createdAt,value
2018-10-17T00:01:05.581Z,13.37
2018-10-17T00:03:35.191Z,10.93
2018-10-17T00:06:04.302Z,18.83
2018-10-17T00:08:33.437Z,13.20
2018-10-17T00:11:02.411Z,13.43
2018-10-17T00:13:31.695Z,12.90
2018-10-17T00:16:01.269Z,13.37
2018-10-17T00:18:30.102Z,12.73
2018-10-17T00:20:58.884Z,12.20
2018-10-17T00:23:27.557Z,14.43
2018-10-17T00:25:56.933Z,12.23
2018-10-17T00:28:26.357Z,12.60
2018-10-17T00:30:55.529Z,15.43
2018-10-17T00:33:24.912Z,13.13
2018-10-17T00:35:53.981Z,11.43
2018-10-17T00:38:22.988Z,12.87
2018-10-17T00:40:51.634Z,12.00
2018-10-17T00:43:20.855Z,14.07
2018-10-17T00:45:50.002Z,11.90
2018-10-17T00:48:18.671Z,16.13
2018-10-17T00:50:47.278Z,11.20
2018-10-17T00:53:16.238Z,14.20
2018-10-17T00:55:44.884Z,11.90
2018-10-17T00:58:14.191Z,12.43
2018-10-17T01:00:43.195Z,15.73
2018-10-17T01:03:11.960Z,11.93
2018-10-17T01:05:41.036Z,14.17
2018-10-17T01:08:10.550Z,16.83
2018-10-17T01:10:39.236Z,11.23
2018-10-17T01:13:08.483Z,12.00
2018-10-17T01:15:37.200Z,14.73
2018-10-17T01:18:05.934Z,11.27
2018-10-17T01:20:35.249Z,10.90
2018-10-17T01:23:04.898Z,16.23
2018-10-17T01:25:33.545Z,12.20
2018-10-17T01:28:02.941Z,11.90
2018-10-17T01:30:33.019Z,13.33
2018-10-17T01:33:02.237Z,14.03
2018-10-17T01:35:32.027Z,12.00
2018-10-17T01:38:01.636Z,12.17
2018-10-17T01:40:30.882Z,17.60
2018-10-17T01:42:59.591Z,15.83
2018-10-17T01:45:28.284Z,12.37
2018-10-17T01:47:57.298Z,12.57
2018-10-17T01:50:25.976Z,12.90
2018-10-17T01:52:54.719Z,15.67
2018-10-17T01:55:23.375Z,11.90
2018-10-17T01:57:52.722Z,13.97
2018-10-17T02:00:21.495Z,12.50
2018-10-17T02:02:50.332Z,14.63
2018-10-17T02:05:19.123Z,13.93
2018-10-17T02:07:48.419Z,15.73
2018-10-17T02:10:17.843Z,18.53
2018-10-17T02:12:46.868Z,13.13
2018-10-17T02:15:16.963Z,12.63
2018-10-17T02:17:45.843Z,11.87
2018-10-17T02:20:14.475Z,11.77
2018-10-17T02:22:44.064Z,11.03
2018-10-17T02:25:12.965Z,10.87
2018-10-17T02:27:42.142Z,11.90
2018-10-17T02:30:11.024Z,11.13
2018-10-17T02:32:40.455Z,11.60
2018-10-17T02:35:14.567Z,10.57
2018-10-17T02:37:43.834Z,11.23
2018-10-17T02:40:13.085Z,13.50
2018-10-17T02:42:42.327Z,11.37
2018-10-17T02:45:13.180Z,10.47
2018-10-17T02:47:42.715Z,13.33
2018-10-17T02:50:12.569Z,13.10
2018-10-17T02:52:43.582Z,15.67
2018-10-17T02:55:12.401Z,14.73
2018-10-17T02:57:41.454Z,12.10
2018-10-17T03:00:10.875Z,12.70
2018-10-17T03:02:40.952Z,12.10
2018-10-17T03:05:09.977Z,12.80
2018-10-17T03:07:38.529Z,11.63
2018-10-17T03:10:07.754Z,11.73
2018-10-17T03:12:36.360Z,15.17
2018-10-17T03:15:06.103Z,12.17
2018-10-17T03:17:35.430Z,11.43
2018-10-17T03:20:04.826Z,15.40
2018-10-17T03:22:34.099Z,11.90
2018-10-17T03:25:03.071Z,12.50
2018-10-17T03:27:32.653Z,12.50
2018-10-17T03:30:01.484Z,11.87
2018-10-17T03:32:30.414Z,11.80
2018-10-17T03:35:00.151Z,12.30
2018-10-17T03:37:29.309Z,11.40
2018-10-17T03:39:58.468Z,14.20
2018-10-17T03:42:27.132Z,12.23
2018-10-17T03:44:55.844Z,11.83
2018-10-17T03:47:24.584Z,24.07
2018-10-17T03:49:53.406Z,16.67
2018-10-17T03:52:22.690Z,14.70
2018-10-17T03:54:51.445Z,12.37
2018-10-17T03:57:20.988Z,11.60
2018-10-17T03:59:50.186Z,11.40
2018-10-17T04:02:19.732Z,12.90
2018-10-17T04:04:48.865Z,14.40
2018-10-17T04:07:17.925Z,12.73
2018-10-17T04:09:46.490Z,12.80
2018-10-17T04:12:15.380Z,13.90
2018-10-17T04:14:44.487Z,16.73
2018-10-17T04:17:13.599Z,13.20
2018-10-17T04:19:42.269Z,12.13
2018-10-17T04:22:11.163Z,18.27
2018-10-17T04:24:40.674Z,13.00
2018-10-17T04:27:09.726Z,14.00
2018-10-17T04:29:38.704Z,16.43
2018-10-17T04:32:08.039Z,21.97
2018-10-17T04:34:37.388Z,11.90
2018-10-17T04:37:06.444Z,13.30
2018-10-17T04:39:35.483Z,18.00
2018-10-17T04:42:04.235Z,14.43
2018-10-17T04:44:32.923Z,16.93
2018-10-17T04:47:02.524Z,14.80
2018-10-17T04:49:31.254Z,12.97
2018-10-17T04:52:00.029Z,12.50
2018-10-17T04:54:29.181Z,21.50
2018-10-17T04:56:59.525Z,21.60
2018-10-17T04:59:28.299Z,14.27
2018-10-17T05:01:57.863Z,16.00
2018-10-17T05:04:27.278Z,23.87
2018-10-17T05:06:56.018Z,12.30
2018-10-17T05:09:25.471Z,14.90
2018-10-17T05:11:54.685Z,17.50
2018-10-17T05:14:23.588Z,17.60
2018-10-17T05:16:53.113Z,18.17
2018-10-17T05:19:21.941Z,14.03
2018-10-17T05:21:50.655Z,20.10
2018-10-17T05:24:19.450Z,16.33
2018-10-17T05:26:48.121Z,14.40
2018-10-17T05:29:17.851Z,13.83
2018-10-17T05:31:46.571Z,15.13
2018-10-17T05:34:15.845Z,12.70
2018-10-17T05:36:45.057Z,18.03
2018-10-17T05:39:14.420Z,12.80
2018-10-17T05:41:43.431Z,12.97
2018-10-17T05:44:12.397Z,15.13
2018-10-17T05:46:41.034Z,16.80
2018-10-17T05:49:11.193Z,15.37
2018-10-17T05:51:39.994Z,12.27
2018-10-17T05:54:08.771Z,13.20
2018-10-17T05:56:37.859Z,14.27
2018-10-17T05:59:06.629Z,14.60
2018-10-17T06:01:37.292Z,11.80
2018-10-17T06:04:06.751Z,19.90
2018-10-17T06:06:35.885Z,15.80
2018-10-17T06:09:06.037Z,41.23
2018-10-17T06:11:35.312Z,33.03
2018-10-17T06:14:04.344Z,18.47
2018-10-17T06:16:33.288Z,19.00
2018-10-17T06:19:02.836Z,12.30
2018-10-17T06:21:31.765Z,17.13
2018-10-17T06:24:01.123Z,20.07
2018-10-17T06:26:30.026Z,40.93
2018-10-17T06:28:58.911Z,13.77
2018-10-17T06:31:28.544Z,20.83
2018-10-17T06:33:57.392Z,13.30
2018-10-17T06:36:26.379Z,15.23
2018-10-17T06:38:55.086Z,16.83
2018-10-17T06:41:23.896Z,17.83
2018-10-17T06:43:52.936Z,17.00
2018-10-17T06:46:21.970Z,17.17
2018-10-17T06:48:50.710Z,16.07
2018-10-17T06:51:19.897Z,14.73
2018-10-17T06:53:48.912Z,14.10
2018-10-17T06:56:17.789Z,18.27
2018-10-17T06:58:47.376Z,14.90
2018-10-17T07:01:16.727Z,14.37
2018-10-17T07:03:45.817Z,13.50
2018-10-17T07:06:15.244Z,23.13
2018-10-17T07:08:45.506Z,18.60
2018-10-17T07:11:15.561Z,19.13
2018-10-17T07:13:44.960Z,15.10
2018-10-17T07:16:14.208Z,19.60
2018-10-17T07:18:43.098Z,15.77
2018-10-17T07:21:12.607Z,32.80
2018-10-17T07:23:41.669Z,15.43
2018-10-17T07:26:10.453Z,14.40
2018-10-17T07:28:40.156Z,14.90
2018-10-17T07:31:09.670Z,15.53
2018-10-17T07:33:38.494Z,17.53
2018-10-17T07:36:07.608Z,16.00
2018-10-17T07:38:36.917Z,15.20
2018-10-17T07:41:06.118Z,18.33
2018-10-17T07:43:35.340Z,14.77
2018-10-17T07:46:04.685Z,15.43
2018-10-17T07:48:34.276Z,15.60
2018-10-17T07:51:03.864Z,20.67
2018-10-17T07:53:32.881Z,14.83
2018-10-17T07:56:02.037Z,17.77
2018-10-17T07:58:31.493Z,14.47
2018-10-17T08:01:00.462Z,18.17
2018-10-17T08:03:30.059Z,13.90
2018-10-17T08:05:58.840Z,16.20
2018-10-17T08:08:27.725Z,20.53
2018-10-17T08:10:56.737Z,17.67
2018-10-17T08:13:25.540Z,18.60
2018-10-17T08:15:54.493Z,16.87
2018-10-17T08:18:24.396Z,14.90
2018-10-17T08:20:54.026Z,15.23
2018-10-17T08:23:24.099Z,12.30
2018-10-17T08:25:53.916Z,12.47
2018-10-17T08:28:23.528Z,13.27
2018-10-17T08:30:52.533Z,11.07
2018-10-17T08:33:21.384Z,11.77
2018-10-17T08:35:50.685Z,11.60
2018-10-17T08:38:19.506Z,13.20
2018-10-17T08:40:48.438Z,13.00
2018-10-17T08:43:17.608Z,17.13
2018-10-17T08:45:46.991Z,9.90
2018-10-17T08:48:15.978Z,11.90
2018-10-17T08:50:45.773Z,9.50
2018-10-17T08:53:14.784Z,11.87
2018-10-17T08:55:43.773Z,9.83
2018-10-17T08:58:12.939Z,8.37
2018-10-17T09:00:42.121Z,10.40
2018-10-17T09:03:11.431Z,10.13
2018-10-17T09:05:40.608Z,7.60
2018-10-17T09:08:09.511Z,8.80
2018-10-17T09:10:39.275Z,8.63
2018-10-17T09:13:08.505Z,11.77
2018-10-17T09:15:38.543Z,10.07
2018-10-17T09:18:06.913Z,11.20
2018-10-17T09:20:36.097Z,8.80
2018-10-17T09:23:06.090Z,9.13
2018-10-17T09:25:35.244Z,9.87
2018-10-17T09:28:04.082Z,11.00
2018-10-17T09:30:32.943Z,9.33
2018-10-17T09:33:02.201Z,7.90
2018-10-17T09:35:30.971Z,8.15
2018-10-17T09:37:59.692Z,9.48
2018-10-17T09:40:28.437Z,7.33
2018-10-17T09:42:58.053Z,7.33
2018-10-17T09:45:27.251Z,9.35
2018-10-17T09:47:56.592Z,6.28
2018-10-17T09:50:25.707Z,11.40
2018-10-17T09:52:54.876Z,25.48
2018-10-17T09:55:23.991Z,6.37
2018-10-17T09:57:52.707Z,8.68
2018-10-17T10:00:26.456Z,5.70
2018-10-17T10:02:56.296Z,5.47
2018-10-17T10:15:18.008Z,10.45
2018-10-17T10:17:47.408Z,5.00
2018-10-17T10:20:16.306Z,5.45
2018-10-17T10:22:45.005Z,7.17
2018-10-17T10:25:13.861Z,5.30
2018-10-17T10:27:44.098Z,4.92
2018-10-17T10:30:13.421Z,4.67
2018-10-17T10:32:42.383Z,10.68
2018-10-17T10:35:11.900Z,5.58
2018-10-17T10:37:40.866Z,3.80
2018-10-17T10:40:09.742Z,4.22
2018-10-17T10:42:38.469Z,5.00
2018-10-17T10:45:07.684Z,5.75
2018-10-17T10:47:37.062Z,4.33
2018-10-17T10:50:07.743Z,3.80
2018-10-17T10:52:37.133Z,3.30
2018-10-17T10:55:06.408Z,4.80
2018-10-17T10:57:35.181Z,4.17
2018-10-17T11:00:04.031Z,5.55
2018-10-17T11:02:33.180Z,3.40
2018-10-17T11:05:02.170Z,3.62
2018-10-17T11:07:31.561Z,3.72
2018-10-17T11:10:00.747Z,5.15
2018-10-17T11:12:29.948Z,6.47
2018-10-17T11:14:59.580Z,4.40
2018-10-17T11:17:28.402Z,6.42
2018-10-17T11:19:57.462Z,3.67
2018-10-17T11:22:26.918Z,3.20
2018-10-17T11:24:56.017Z,4.25
2018-10-17T11:27:24.998Z,4.30
2018-10-17T11:29:53.693Z,3.50
2018-10-17T11:32:22.319Z,4.97
2018-10-17T11:34:51.140Z,5.23
2018-10-17T11:37:20.285Z,7.65
2018-10-17T11:39:49.464Z,4.45
2018-10-17T11:42:18.404Z,5.77
2018-10-17T11:44:47.862Z,4.33
2018-10-17T11:47:16.873Z,3.30
2018-10-17T11:49:45.563Z,3.85
2018-10-17T11:52:14.469Z,2.95
2018-10-17T11:54:43.938Z,2.90
2018-10-17T11:57:13.102Z,8.08
2018-10-17T11:59:42.283Z,2.47
2018-10-17T12:02:11.619Z,4.62
2018-10-17T12:04:41.124Z,6.00
2018-10-17T12:07:09.715Z,4.95
2018-10-17T12:09:40.028Z,3.83
2018-10-17T12:12:09.554Z,4.12
2018-10-17T12:14:38.556Z,8.48
2018-10-17T12:17:07.224Z,2.80
2018-10-17T12:19:36.943Z,3.55
2018-10-17T12:22:05.958Z,3.98
2018-10-17T12:24:35.510Z,4.70
2018-10-17T12:27:04.796Z,3.20
2018-10-17T12:29:33.908Z,3.47
2018-10-17T12:32:02.805Z,4.40
2018-10-17T12:34:31.565Z,4.92
2018-10-17T12:37:00.562Z,4.00
2018-10-17T12:39:30.125Z,5.67
2018-10-17T12:41:59.172Z,2.35
2018-10-17T12:44:29.154Z,2.85
2018-10-17T12:46:58.074Z,2.52
2018-10-17T12:49:26.899Z,2.60
2018-10-17T12:51:56.191Z,3.00
2018-10-17T12:54:25.319Z,5.60
2018-10-17T12:56:54.238Z,4.53
2018-10-17T12:59:23.452Z,4.58
2018-10-17T13:01:52.745Z,2.60
2018-10-17T13:04:22.053Z,6.35
2018-10-17T13:06:51.742Z,8.03
2018-10-17T13:09:20.503Z,4.15
2018-10-17T13:11:49.669Z,5.30
2018-10-17T13:14:18.904Z,7.05
2018-10-17T13:16:48.173Z,3.02
2018-10-17T13:19:16.870Z,3.80
2018-10-17T13:21:45.852Z,4.42
2018-10-17T13:24:14.793Z,4.00
2018-10-17T13:26:43.850Z,4.47
2018-10-17T13:29:14.392Z,5.10
2018-10-17T13:31:43.538Z,3.80
2018-10-17T13:34:12.921Z,5.83
2018-10-17T13:36:42.040Z,17.13
2018-10-17T13:39:12.394Z,4.13
2018-10-17T13:41:41.404Z,4.47
2018-10-17T13:44:10.838Z,6.87
2018-10-17T13:46:40.215Z,6.63
2018-10-17T13:49:09.193Z,5.07
2018-10-17T13:51:38.013Z,7.50
2018-10-17T13:54:06.854Z,5.03
2018-10-17T13:56:35.747Z,9.57
2018-10-17T13:59:04.604Z,5.00
2018-10-17T14:01:34.230Z,7.00
2018-10-17T14:04:04.293Z,10.10
2018-10-17T14:06:33.169Z,5.30
2018-10-17T14:09:02.039Z,4.77
2018-10-17T14:11:31.026Z,6.20
2018-10-17T14:14:00.244Z,12.60
2018-10-17T14:16:29.252Z,10.97
2018-10-17T14:18:58.078Z,5.27
2018-10-17T14:21:27.279Z,6.10
2018-10-17T14:23:56.253Z,6.43
2018-10-17T14:26:25.288Z,9.90
2018-10-17T14:28:54.189Z,5.25
2018-10-17T14:31:23.049Z,8.93
2018-10-17T14:33:52.150Z,7.08
2018-10-17T14:36:21.379Z,13.13
2018-10-17T14:38:50.810Z,7.70
2018-10-17T14:41:19.699Z,6.23
2018-10-17T14:43:48.563Z,7.60
2018-10-17T14:46:17.622Z,13.93
2018-10-17T14:48:46.450Z,8.27
2018-10-17T14:51:15.362Z,9.90
2018-10-17T14:53:44.035Z,12.73
2018-10-17T14:56:13.239Z,8.18
2018-10-17T14:58:42.534Z,6.28
2018-10-17T15:01:11.601Z,7.77
2018-10-17T15:03:40.689Z,25.27
2018-10-17T15:06:09.749Z,8.23
2018-10-17T15:08:39.682Z,7.03
2018-10-17T15:11:08.653Z,15.20
2018-10-17T15:13:37.475Z,12.63
2018-10-17T15:16:06.931Z,15.03
2018-10-17T15:18:36.030Z,10.30
2018-10-17T15:21:05.596Z,10.50
2018-10-17T15:23:34.575Z,10.07
2018-10-17T15:26:03.429Z,10.87
2018-10-17T15:28:32.809Z,12.00
2018-10-17T15:31:01.798Z,14.47
2018-10-17T15:33:30.753Z,17.50
2018-10-17T15:35:59.736Z,10.28
2018-10-17T15:38:28.551Z,12.30
2018-10-17T15:50:50.784Z,17.37
2018-10-17T15:53:20.422Z,20.13
2018-10-17T15:55:49.499Z,17.30
2018-10-17T15:58:18.426Z,18.27
2018-10-17T16:00:47.379Z,22.83
2018-10-17T16:03:17.289Z,16.77
2018-10-17T16:05:46.154Z,15.90
2018-10-17T16:08:15.037Z,16.30
2018-10-17T16:10:43.986Z,13.50
2018-10-17T16:13:12.776Z,18.33
2018-10-17T16:15:42.380Z,12.73
2018-10-17T16:18:12.572Z,14.03
2018-10-17T16:20:41.489Z,17.10
2018-10-17T16:23:10.399Z,16.00
2018-10-17T16:25:39.527Z,22.80
2018-10-17T16:28:08.704Z,17.37
2018-10-17T16:30:37.788Z,24.03
2018-10-17T16:33:06.824Z,22.60
2018-10-17T16:35:36.406Z,19.70
2018-10-17T16:38:06.436Z,15.58
2018-10-17T16:40:35.548Z,15.40
2018-10-17T16:43:05.745Z,13.10
2018-10-17T16:45:34.665Z,24.60
2018-10-17T16:48:04.628Z,16.47
2018-10-17T16:50:33.661Z,17.12
2018-10-17T16:53:02.929Z,18.33
2018-10-17T16:55:31.956Z,17.63
2018-10-17T16:58:01.090Z,21.57
2018-10-17T17:00:30.319Z,20.35
2018-10-17T17:02:59.881Z,20.77
2018-10-17T17:05:28.825Z,22.15
2018-10-17T17:07:57.920Z,27.40
2018-10-17T17:10:27.414Z,19.90
2018-10-17T17:12:56.366Z,17.13
2018-10-17T17:15:25.759Z,16.77
2018-10-17T17:17:54.523Z,24.05
2018-10-17T17:20:24.101Z,17.30
2018-10-17T17:22:53.405Z,19.80
2018-10-17T17:25:22.340Z,15.80
2018-10-17T17:27:51.803Z,13.85
2018-10-17T17:30:21.136Z,22.07
2018-10-17T17:32:50.256Z,21.17
2018-10-17T17:37:48.575Z,14.53
2018-10-17T17:40:17.882Z,16.07
2018-10-17T17:42:47.310Z,20.73
2018-10-17T17:45:16.403Z,12.83
2018-10-17T17:47:45.900Z,22.20
2018-10-17T17:50:16.193Z,12.20
2018-10-17T17:52:45.277Z,15.97
2018-10-17T17:55:14.352Z,16.53
2018-10-17T17:57:43.783Z,22.00
2018-10-17T18:00:12.759Z,17.57
2018-10-17T18:02:42.522Z,15.93
2018-10-17T18:05:12.085Z,16.90
2018-10-17T18:07:42.069Z,22.17
2018-10-17T18:10:11.181Z,18.07
2018-10-17T18:12:41.264Z,22.40
2018-10-17T18:15:11.125Z,16.50
2018-10-17T18:17:40.254Z,19.50
2018-10-17T18:20:10.561Z,22.63
2018-10-17T18:22:39.707Z,68.33
2018-10-17T18:25:08.821Z,38.30
2018-10-17T18:27:38.930Z,12.50
2018-10-17T18:30:09.364Z,14.80
2018-10-17T18:32:38.354Z,14.80
2018-10-17T18:35:07.906Z,12.10
2018-10-17T18:37:36.984Z,13.20
2018-10-17T18:40:06.429Z,20.23
2018-10-17T18:42:35.487Z,28.13
2018-10-17T18:45:05.603Z,18.43
2018-10-17T18:47:35.013Z,18.83
2018-10-17T18:50:03.926Z,19.73
2018-10-17T18:52:33.236Z,13.53
2018-10-17T18:55:02.417Z,15.75
2018-10-17T18:57:31.272Z,13.90
2018-10-17T19:00:00.983Z,17.40
2018-10-17T19:02:30.062Z,14.93
2018-10-17T19:04:59.316Z,21.30
2018-10-17T19:07:29.051Z,20.17
2018-10-17T19:09:59.109Z,13.40
2018-10-17T19:12:28.060Z,20.60
2018-10-17T19:14:58.201Z,14.40
2018-10-17T19:17:27.781Z,13.40
2018-10-17T19:19:56.571Z,25.10
2018-10-17T19:22:25.900Z,15.63
2018-10-17T19:24:56.120Z,16.30
2018-10-17T19:27:25.278Z,16.40
2018-10-17T19:29:56.097Z,18.60
2018-10-17T19:32:24.961Z,15.73
2018-10-17T19:34:54.290Z,17.50
2018-10-17T19:37:23.295Z,15.30
2018-10-17T19:39:52.381Z,16.93
2018-10-17T19:42:21.573Z,12.87
2018-10-17T19:44:51.337Z,17.23
2018-10-17T19:47:20.251Z,15.70
2018-10-17T19:49:49.441Z,13.97
2018-10-17T19:52:18.416Z,12.27
2018-10-17T19:54:47.514Z,17.13
2018-10-17T19:57:16.728Z,14.53
2018-10-17T19:59:45.721Z,22.70
2018-10-17T20:02:14.804Z,19.63
2018-10-17T20:04:43.818Z,16.90
2018-10-17T20:07:13.106Z,16.63
2018-10-17T20:09:42.174Z,14.05
2018-10-17T20:12:11.206Z,13.97
2018-10-17T20:14:40.545Z,16.43
2018-10-17T20:17:10.147Z,12.27
2018-10-17T20:19:39.060Z,14.60
2018-10-17T20:22:10.200Z,15.40
2018-10-17T20:24:39.942Z,18.73
2018-10-17T20:27:09.179Z,13.10
2018-10-17T20:29:38.224Z,19.03
2018-10-17T20:32:07.974Z,16.17
2018-10-17T20:34:37.111Z,15.87
2018-10-17T20:37:06.375Z,15.40
2018-10-17T20:39:36.480Z,16.63
2018-10-17T20:42:05.988Z,11.63
2018-10-17T20:44:34.928Z,15.60
2018-10-17T20:47:04.552Z,16.05
2018-10-17T20:49:33.455Z,13.47
2018-10-17T20:52:02.357Z,13.80
2018-10-17T20:54:31.902Z,16.90
2018-10-17T20:57:00.872Z,15.80
2018-10-17T20:59:30.444Z,14.13
2018-10-17T21:01:59.804Z,15.23
2018-10-17T21:04:29.034Z,20.80
2018-10-17T21:06:57.877Z,17.67
2018-10-17T21:09:27.382Z,17.43
2018-10-17T21:11:56.411Z,16.00
2018-10-17T21:14:26.230Z,19.57
2018-10-17T21:16:55.580Z,15.75
2018-10-17T21:19:24.278Z,16.60
2018-10-17T21:21:53.315Z,16.93
2018-10-17T21:24:22.285Z,15.30
2018-10-17T21:26:52.708Z,19.63
2018-10-17T21:29:23.029Z,14.93
2018-10-17T21:31:52.254Z,18.40
2018-10-17T21:34:21.656Z,20.07
2018-10-17T21:36:50.549Z,18.87
2018-10-17T21:39:19.412Z,17.60
2018-10-17T21:41:50.001Z,18.93
2018-10-17T21:44:19.118Z,15.43
2018-10-17T21:46:48.082Z,16.13
2018-10-17T21:49:16.905Z,14.50
2018-10-17T21:51:46.058Z,20.20
2018-10-17T21:54:14.820Z,13.10
2018-10-17T21:56:43.567Z,13.93
2018-10-17T21:59:12.192Z,13.07
2018-10-17T22:01:41.597Z,15.90
2018-10-17T22:04:10.286Z,13.60
2018-10-17T22:06:39.041Z,13.60
2018-10-17T22:09:09.747Z,14.53
2018-10-17T22:11:38.617Z,17.20
2018-10-17T22:14:07.572Z,18.70
2018-10-17T22:16:42.220Z,16.25
2018-10-17T22:19:13.360Z,13.80
2018-10-17T22:21:41.975Z,13.77
2018-10-17T22:24:10.720Z,23.43
2018-10-17T22:26:39.832Z,13.40
2018-10-17T22:29:09.031Z,15.83
2018-10-17T22:31:40.205Z,14.35
2018-10-17T22:34:09.294Z,14.83
2018-10-17T22:36:38.800Z,21.17
2018-10-17T22:39:10.775Z,15.77
2018-10-17T22:41:39.441Z,17.10
2018-10-17T22:44:08.368Z,24.40
2018-10-17T22:46:37.780Z,18.70
2018-10-17T22:49:08.795Z,21.83
2018-10-17T22:51:37.899Z,15.27
2018-10-17T22:54:07.765Z,23.22
2018-10-17T22:56:38.307Z,16.77
2018-10-17T22:59:07.198Z,18.37
2018-10-17T23:01:36.750Z,21.20
2018-10-17T23:04:05.946Z,17.75
2018-10-17T23:06:35.575Z,18.93
2018-10-17T23:09:07.137Z,16.87
2018-10-17T23:11:36.568Z,20.30
2018-10-17T23:14:05.774Z,21.70
2018-10-17T23:16:35.076Z,16.95
2018-10-17T23:19:03.973Z,20.48
2018-10-17T23:21:34.016Z,16.55
2018-10-17T23:24:02.837Z,17.05
2018-10-17T23:26:31.982Z,17.47
2018-10-17T23:29:02.275Z,17.20
2018-10-17T23:31:31.028Z,23.00
2018-10-17T23:33:59.625Z,19.13
2018-10-17T23:36:28.356Z,17.37
2018-10-17T23:38:57.100Z,21.80
2018-10-17T23:41:25.874Z,18.30
2018-10-17T23:43:55.741Z,17.97
2018-10-17T23:46:24.648Z,20.30
2018-10-17T23:48:53.308Z,29.03
2018-10-17T23:51:22.073Z,19.15
2018-10-17T23:53:51.699Z,17.07
2018-10-17T23:56:20.497Z,18.27
2018-10-17T23:58:49.184Z,16.60
