createdAt,value
2018-09-22T00:00:07.482Z,76.98
2018-09-22T00:01:07.474Z,77.12
2018-09-22T00:02:07.455Z,77.43
2018-09-22T00:03:07.488Z,77.29
2018-09-22T00:04:07.451Z,77.33
2018-09-22T00:05:07.428Z,77.43
2018-09-22T00:06:07.418Z,76.92
2018-09-22T00:07:07.402Z,77.43
2018-09-22T00:08:07.419Z,77.94
2018-09-22T00:09:07.430Z,77.73
2018-09-22T00:10:07.372Z,77.64
2018-09-22T00:11:07.364Z,77.39
2018-09-22T00:12:07.352Z,77.29
2018-09-22T00:13:07.375Z,76.92
2018-09-22T00:14:07.327Z,77.23
2018-09-22T00:15:07.359Z,76.81
2018-09-22T00:16:07.315Z,76.88
2018-09-22T00:17:07.295Z,77.02
2018-09-22T00:18:07.331Z,77.33
2018-09-22T00:19:07.312Z,77.94
2018-09-22T00:20:07.264Z,77.84
2018-09-22T00:21:07.253Z,78.15
2018-09-22T00:22:07.281Z,78.15
2018-09-22T00:23:07.264Z,78.39
2018-09-22T00:24:07.229Z,78.05
2018-09-22T00:25:07.216Z,78.39
2018-09-22T00:26:07.199Z,79.11
2018-09-22T00:27:07.200Z,79.11
2018-09-22T00:28:07.180Z,79.41
2018-09-22T00:29:07.228Z,78.90
2018-09-22T00:30:07.173Z,79.31
2018-09-22T00:31:07.148Z,79.00
2018-09-22T00:32:07.173Z,78.59
2018-09-22T00:33:07.121Z,79.45
2018-09-22T00:34:07.133Z,79.35
2018-09-22T00:35:07.103Z,79.04
2018-09-22T00:36:07.108Z,80.64
2018-09-22T00:37:07.095Z,80.47
2018-09-22T00:38:07.093Z,80.88
2018-09-22T00:39:07.096Z,80.58
2018-09-22T00:40:07.059Z,81.20
2018-09-22T00:41:07.035Z,80.37
2018-09-22T00:42:07.037Z,80.88
2018-09-22T00:43:07.017Z,81.09
2018-09-22T00:44:07.025Z,81.09
2018-09-22T00:45:06.993Z,81.13
2018-09-22T00:46:06.985Z,81.23
2018-09-22T00:47:06.971Z,81.54
2018-09-22T00:48:07.013Z,82.26
2018-09-22T00:49:06.997Z,81.54
2018-09-22T00:50:06.937Z,82.46
2018-09-22T00:51:06.933Z,81.64
2018-09-22T00:52:06.921Z,82.46
2018-09-22T00:53:06.905Z,82.36
2018-09-22T00:54:06.924Z,81.95
2018-09-22T00:55:06.922Z,82.67
2018-09-22T00:56:06.877Z,84.14
2018-09-22T00:57:06.878Z,84.00
2018-09-22T00:58:06.884Z,83.07
2018-09-22T00:59:06.906Z,82.67
2018-09-22T01:00:06.840Z,82.36
2018-09-22T01:01:06.851Z,82.05
2018-09-22T01:02:06.828Z,83.07
2018-09-22T01:03:06.795Z,82.26
2018-09-22T01:04:06.824Z,83.22
2018-09-22T01:05:06.778Z,82.60
2018-09-22T01:06:06.770Z,83.73
2018-09-22T01:07:06.757Z,84.25
2018-09-22T01:08:06.765Z,84.25
2018-09-22T01:09:06.762Z,84.14
2018-09-22T01:10:06.772Z,84.25
2018-09-22T01:11:06.712Z,84.34
2018-09-22T01:12:06.698Z,85.06
2018-09-22T01:13:06.689Z,85.06
2018-09-22T01:14:06.715Z,84.66
2018-09-22T01:15:06.672Z,85.17
2018-09-22T01:16:06.667Z,84.25
2018-09-22T01:17:06.656Z,84.25
2018-09-22T01:18:06.651Z,84.04
2018-09-22T01:19:06.680Z,84.25
2018-09-22T01:20:06.613Z,84.25
2018-09-22T01:21:06.600Z,84.45
2018-09-22T01:22:06.594Z,84.45
2018-09-22T01:23:06.586Z,84.25
2018-09-22T01:24:06.601Z,85.89
2018-09-22T01:25:06.566Z,85.06
2018-09-22T01:26:06.559Z,86.03
2018-09-22T01:27:06.540Z,85.00
2018-09-22T01:28:06.530Z,86.60
2018-09-22T01:29:06.543Z,86.09
2018-09-22T01:30:06.518Z,85.31
2018-09-22T01:31:06.505Z,86.13
2018-09-22T01:32:06.485Z,85.58
2018-09-22T01:33:06.473Z,86.30
2018-09-22T01:34:06.488Z,86.54
2018-09-22T01:35:06.448Z,86.54
2018-09-22T01:36:06.465Z,87.05
2018-09-22T01:37:06.427Z,87.05
2018-09-22T01:38:06.426Z,86.13
2018-09-22T01:39:06.430Z,86.75
2018-09-22T01:40:06.396Z,86.44
2018-09-22T01:41:06.385Z,87.98
2018-09-22T01:42:06.377Z,87.88
2018-09-22T01:43:06.365Z,86.85
2018-09-22T01:44:06.377Z,86.44
2018-09-22T01:45:06.341Z,85.62
2018-09-22T01:46:06.330Z,86.65
2018-09-22T01:47:06.332Z,86.54
2018-09-22T01:48:06.337Z,86.95
2018-09-22T01:49:06.327Z,87.05
2018-09-22T01:50:06.289Z,86.65
2018-09-22T01:51:06.285Z,87.05
2018-09-22T01:52:06.266Z,86.65
2018-09-22T01:53:06.263Z,86.68
2018-09-22T01:54:06.296Z,87.26
2018-09-22T01:55:06.235Z,87.26
2018-09-22T01:56:06.222Z,87.71
2018-09-22T01:57:06.232Z,87.61
2018-09-22T01:58:06.197Z,87.20
2018-09-22T01:59:06.237Z,87.20
2018-09-22T02:00:06.204Z,87.20
2018-09-22T02:01:06.172Z,87.61
2018-09-22T02:02:06.210Z,88.02
2018-09-22T02:03:06.164Z,87.40
2018-09-22T02:04:06.174Z,87.61
2018-09-22T02:05:06.121Z,87.61
2018-09-22T02:06:06.118Z,87.57
2018-09-22T02:07:06.104Z,87.26
2018-09-22T02:08:06.089Z,87.77
2018-09-22T02:09:06.107Z,87.22
2018-09-22T02:10:06.092Z,86.60
2018-09-22T02:11:06.053Z,87.12
2018-09-22T02:12:06.044Z,86.50
2018-09-22T02:13:06.033Z,86.81
2018-09-22T02:14:06.053Z,86.50
2018-09-22T02:15:06.025Z,85.95
2018-09-22T02:16:06.016Z,85.74
2018-09-22T02:17:05.998Z,86.05
2018-09-22T02:18:05.973Z,86.15
2018-09-22T02:19:05.962Z,86.36
2018-09-22T02:20:06.005Z,86.15
2018-09-22T02:21:05.941Z,86.15
2018-09-22T02:22:05.934Z,85.64
2018-09-22T02:23:05.943Z,85.85
2018-09-22T02:24:05.910Z,85.13
2018-09-22T02:25:05.930Z,85.13
2018-09-22T02:26:05.890Z,85.30
2018-09-22T02:27:05.877Z,84.78
2018-09-22T02:28:05.872Z,85.60
2018-09-22T02:29:05.862Z,84.58
2018-09-22T02:30:05.878Z,84.58
2018-09-22T02:31:05.832Z,84.33
2018-09-22T02:32:05.826Z,84.23
2018-09-22T02:33:05.830Z,84.99
2018-09-22T02:34:05.802Z,84.64
2018-09-22T02:35:05.790Z,84.95
2018-09-22T02:36:05.802Z,84.03
2018-09-22T02:37:05.764Z,84.29
2018-09-22T02:38:05.762Z,83.98
2018-09-22T02:39:05.743Z,83.17
2018-09-22T02:40:05.732Z,83.06
2018-09-22T02:41:05.783Z,83.37
2018-09-22T02:42:05.721Z,83.47
2018-09-22T02:43:05.702Z,82.92
2018-09-22T02:44:05.688Z,82.04
2018-09-22T02:45:05.679Z,82.41
2018-09-22T02:46:05.667Z,82.62
2018-09-22T02:47:05.733Z,82.51
2018-09-22T02:48:05.647Z,81.70
2018-09-22T02:49:05.634Z,81.56
2018-09-22T02:50:05.626Z,80.74
2018-09-22T02:51:05.609Z,81.15
2018-09-22T02:52:05.625Z,81.31
2018-09-22T02:53:05.597Z,80.33
2018-09-22T02:54:05.582Z,80.49
2018-09-22T02:55:05.575Z,80.39
2018-09-22T02:56:05.578Z,80.49
2018-09-22T02:57:05.584Z,79.16
2018-09-22T02:58:05.533Z,79.16
2018-09-22T02:59:05.524Z,78.52
2018-09-22T03:00:05.513Z,77.90
2018-09-22T03:01:05.508Z,78.27
2018-09-22T03:02:05.495Z,77.86
2018-09-22T03:03:05.502Z,78.48
2018-09-22T03:04:05.477Z,77.56
2018-09-22T03:05:05.461Z,77.56
2018-09-22T03:06:05.447Z,77.86
2018-09-22T03:07:05.437Z,77.15
2018-09-22T03:08:05.461Z,76.64
2018-09-22T03:09:05.424Z,77.76
2018-09-22T03:10:05.417Z,77.86
2018-09-22T03:11:05.396Z,78.07
2018-09-22T03:12:05.380Z,78.27
2018-09-22T03:13:05.369Z,78.52
2018-09-22T03:14:05.396Z,78.92
2018-09-22T03:15:05.358Z,78.11
2018-09-22T03:16:05.351Z,79.47
2018-09-22T03:17:05.337Z,79.37
2018-09-22T03:18:05.332Z,78.75
2018-09-22T03:19:05.338Z,79.37
2018-09-22T03:20:05.316Z,80.08
2018-09-22T03:21:05.283Z,80.19
2018-09-22T03:22:05.278Z,82.23
2018-09-22T03:23:05.273Z,80.83
2018-09-22T03:24:05.294Z,81.04
2018-09-22T03:25:05.294Z,81.15
2018-09-22T03:26:05.233Z,81.04
2018-09-22T03:27:05.219Z,81.35
2018-09-22T03:28:05.208Z,81.56
2018-09-22T03:29:05.243Z,82.48
2018-09-22T03:30:05.209Z,82.07
2018-09-22T03:31:05.177Z,82.07
2018-09-22T03:32:05.171Z,81.31
2018-09-22T03:33:05.151Z,81.41
2018-09-22T03:34:05.146Z,80.90
2018-09-22T03:35:05.201Z,81.04
2018-09-22T03:36:05.124Z,81.41
2018-09-22T03:37:05.111Z,81.51
2018-09-22T03:38:05.114Z,82.03
2018-09-22T03:39:05.099Z,81.31
2018-09-22T03:40:05.089Z,81.45
2018-09-22T03:41:05.107Z,81.93
2018-09-22T03:42:05.077Z,81.72
2018-09-22T03:43:05.043Z,81.62
2018-09-22T03:44:05.039Z,81.51
2018-09-22T03:45:05.024Z,81.72
2018-09-22T03:46:05.020Z,82.13
2018-09-22T03:47:05.026Z,82.23
2018-09-22T03:48:04.992Z,82.54
2018-09-22T03:49:04.978Z,81.93
2018-09-22T03:50:04.972Z,81.72
2018-09-22T03:51:04.958Z,81.72
2018-09-22T03:52:04.993Z,82.13
2018-09-22T03:53:04.940Z,81.72
2018-09-22T03:54:04.927Z,82.13
2018-09-22T03:55:04.913Z,82.13
2018-09-22T03:56:04.901Z,80.80
2018-09-22T03:57:04.923Z,80.80
2018-09-22T03:58:04.880Z,81.01
2018-09-22T03:59:04.884Z,81.21
2018-09-22T04:00:04.859Z,82.43
2018-09-22T04:01:04.846Z,81.51
2018-09-22T04:02:04.843Z,82.34
2018-09-22T04:03:04.852Z,82.43
2018-09-22T04:04:04.838Z,81.82
2018-09-22T04:05:04.819Z,82.34
2018-09-22T04:06:04.791Z,81.96
2018-09-22T04:07:04.782Z,82.07
2018-09-22T04:08:04.775Z,82.48
2018-09-22T04:09:04.787Z,82.37
2018-09-22T04:10:04.760Z,82.37
2018-09-22T04:11:04.737Z,82.51
2018-09-22T04:12:04.734Z,82.82
2018-09-22T04:13:04.716Z,82.92
2018-09-22T04:14:04.736Z,82.71
2018-09-22T04:15:04.695Z,82.71
2018-09-22T04:16:04.694Z,82.17
2018-09-22T04:17:04.674Z,83.03
2018-09-22T04:18:04.669Z,83.03
2018-09-22T04:19:04.675Z,83.95
2018-09-22T04:20:04.645Z,82.86
2018-09-22T04:21:04.633Z,82.62
2018-09-22T04:22:04.633Z,84.09
2018-09-22T04:23:04.608Z,84.25
2018-09-22T04:24:04.607Z,83.64
2018-09-22T04:25:04.609Z,83.88
2018-09-22T04:26:04.574Z,83.84
2018-09-22T04:27:04.566Z,83.88
2018-09-22T04:28:04.593Z,83.95
2018-09-22T04:29:04.542Z,82.82
2018-09-22T04:30:04.570Z,82.62
2018-09-22T04:31:04.524Z,82.92
2018-09-22T04:32:04.515Z,82.57
2018-09-22T04:33:04.507Z,82.51
2018-09-22T04:34:04.508Z,82.10
2018-09-22T04:35:04.477Z,82.31
2018-09-22T04:36:04.489Z,82.82
2018-09-22T04:37:04.463Z,83.44
2018-09-22T04:38:04.444Z,82.92
2018-09-22T04:39:04.435Z,82.92
2018-09-22T04:40:04.430Z,82.10
2018-09-22T04:41:04.446Z,82.57
2018-09-22T04:42:04.408Z,81.76
2018-09-22T04:43:04.389Z,82.27
2018-09-22T04:44:04.382Z,81.45
2018-09-22T04:45:04.367Z,81.45
2018-09-22T04:46:04.392Z,81.45
2018-09-22T04:47:04.348Z,80.43
2018-09-22T04:48:04.346Z,80.19
2018-09-22T04:49:04.330Z,80.60
2018-09-22T04:50:04.316Z,79.88
2018-09-22T04:51:04.323Z,80.60
2018-09-22T04:52:04.387Z,80.29
2018-09-22T04:53:04.299Z,80.69
2018-09-22T04:54:04.273Z,79.68
2018-09-22T04:55:04.264Z,80.29
2018-09-22T04:56:04.249Z,80.49
2018-09-22T04:57:04.274Z,80.49
2018-09-22T04:58:04.246Z,80.08
2018-09-22T04:59:04.218Z,79.88
2018-09-22T05:00:04.206Z,79.33
2018-09-22T05:01:04.195Z,79.37
2018-09-22T05:02:04.185Z,79.53
2018-09-22T05:03:04.202Z,79.43
2018-09-22T05:04:04.184Z,78.72
2018-09-22T05:05:04.156Z,79.23
2018-09-22T05:06:04.142Z,79.02
2018-09-22T05:07:04.130Z,78.52
2018-09-22T05:08:04.149Z,79.02
2018-09-22T05:09:04.133Z,79.13
2018-09-22T05:10:04.100Z,78.92
2018-09-22T05:11:04.117Z,78.82
2018-09-22T05:12:04.077Z,79.02
2018-09-22T05:13:04.094Z,78.72
2018-09-22T05:14:04.067Z,78.11
2018-09-22T05:15:04.050Z,78.07
2018-09-22T05:16:04.055Z,78.07
2018-09-22T05:17:04.043Z,78.07
2018-09-22T05:18:04.015Z,77.66
2018-09-22T05:19:04.029Z,77.86
2018-09-22T05:20:04.015Z,77.97
2018-09-22T05:21:03.982Z,78.07
2018-09-22T05:22:03.972Z,77.76
2018-09-22T05:23:03.964Z,77.35
2018-09-22T05:24:04.005Z,77.62
2018-09-22T05:25:03.959Z,77.76
2018-09-22T05:26:03.933Z,77.42
2018-09-22T05:27:03.937Z,77.76
2018-09-22T05:28:03.906Z,77.86
2018-09-22T05:29:03.893Z,77.97
2018-09-22T05:30:03.908Z,77.76
2018-09-22T05:31:03.873Z,77.97
2018-09-22T05:32:03.871Z,78.17
2018-09-22T05:33:03.851Z,78.07
2018-09-22T05:34:03.838Z,77.97
2018-09-22T05:35:03.853Z,78.27
2018-09-22T05:36:03.827Z,78.27
2018-09-22T05:37:03.824Z,77.86
2018-09-22T05:38:03.822Z,78.38
2018-09-22T05:39:03.787Z,77.86
2018-09-22T05:40:03.810Z,78.27
2018-09-22T05:41:03.766Z,77.97
2018-09-22T05:42:03.753Z,78.03
2018-09-22T05:43:03.744Z,77.62
2018-09-22T05:44:03.737Z,77.42
2018-09-22T05:45:03.722Z,77.31
2018-09-22T05:46:03.731Z,78.23
2018-09-22T05:47:03.729Z,77.93
2018-09-22T05:48:03.687Z,77.83
2018-09-22T05:49:03.676Z,77.72
2018-09-22T05:50:03.679Z,77.83
2018-09-22T05:51:03.705Z,77.83
2018-09-22T05:52:03.646Z,77.42
2018-09-22T05:53:03.640Z,77.83
2018-09-22T05:54:03.625Z,76.90
2018-09-22T05:55:03.613Z,77.62
2018-09-22T05:56:03.618Z,77.42
2018-09-22T05:57:03.619Z,77.72
2018-09-22T05:58:03.596Z,77.42
2018-09-22T05:59:03.577Z,77.31
2018-09-22T06:00:03.571Z,77.72
2018-09-22T06:01:03.552Z,77.08
2018-09-22T06:02:03.605Z,77.52
2018-09-22T06:03:03.524Z,77.52
2018-09-22T06:04:03.552Z,77.42
2018-09-22T06:05:03.502Z,77.42
2018-09-22T06:06:03.494Z,77.42
2018-09-22T06:07:03.480Z,77.31
2018-09-22T06:08:03.498Z,77.31
2018-09-22T06:09:03.459Z,77.59
2018-09-22T06:10:03.448Z,77.59
2018-09-22T06:11:03.439Z,77.18
2018-09-22T06:12:03.426Z,77.28
2018-09-22T06:13:03.470Z,77.08
2018-09-22T06:14:03.403Z,77.28
2018-09-22T06:15:03.393Z,76.87
2018-09-22T06:16:03.399Z,76.87
2018-09-22T06:17:03.371Z,76.87
2018-09-22T06:18:03.389Z,76.46
2018-09-22T06:19:03.354Z,76.56
2018-09-22T06:20:03.342Z,76.43
2018-09-22T06:21:03.329Z,76.32
2018-09-22T06:22:03.323Z,76.63
2018-09-22T06:23:03.374Z,76.43
2018-09-22T06:24:03.323Z,76.63
2018-09-22T06:25:03.283Z,75.82
2018-09-22T06:26:03.273Z,75.92
2018-09-22T06:27:03.260Z,75.41
2018-09-22T06:28:03.278Z,76.32
2018-09-22T06:29:03.251Z,75.10
2018-09-22T06:30:03.263Z,75.27
2018-09-22T06:31:03.217Z,75.78
2018-09-22T06:32:03.206Z,75.98
2018-09-22T06:33:03.197Z,74.96
2018-09-22T06:34:03.184Z,74.76
2018-09-22T06:35:03.211Z,74.76
2018-09-22T06:36:03.184Z,74.73
2018-09-22T06:37:03.151Z,74.73
2018-09-22T06:38:03.139Z,74.83
2018-09-22T06:39:03.129Z,73.81
2018-09-22T06:40:03.148Z,73.71
2018-09-22T06:41:03.109Z,73.50
2018-09-22T06:42:03.108Z,73.71
2018-09-22T06:43:03.091Z,73.91
2018-09-22T06:44:03.076Z,74.52
2018-09-22T06:45:03.099Z,74.08
2018-09-22T06:46:03.073Z,73.57
2018-09-22T06:47:03.042Z,74.49
2018-09-22T06:48:03.032Z,73.97
2018-09-22T06:49:03.065Z,74.28
2018-09-22T06:50:03.018Z,73.36
2018-09-22T06:51:03.032Z,72.82
2018-09-22T06:52:02.988Z,72.62
2018-09-22T06:53:02.978Z,73.47
2018-09-22T06:54:02.973Z,73.26
2018-09-22T06:55:02.957Z,73.02
2018-09-22T06:56:02.990Z,72.72
2018-09-22T06:57:02.962Z,73.54
2018-09-22T06:58:02.929Z,72.92
2018-09-22T06:59:02.927Z,71.80
2018-09-22T07:00:02.912Z,72.62
2018-09-22T07:01:02.900Z,72.21
2018-09-22T07:02:02.906Z,71.09
2018-09-22T07:03:02.872Z,72.31
2018-09-22T07:04:02.882Z,72.01
2018-09-22T07:05:02.848Z,71.19
2018-09-22T07:06:02.836Z,71.50
2018-09-22T07:07:02.859Z,71.26
2018-09-22T07:08:02.820Z,72.48
2018-09-22T07:09:02.821Z,70.65
2018-09-22T07:10:02.801Z,70.95
2018-09-22T07:11:02.785Z,71.02
2018-09-22T07:12:02.778Z,71.06
2018-09-22T07:13:02.794Z,71.02
2018-09-22T07:14:02.751Z,71.12
2018-09-22T07:15:02.748Z,71.12
2018-09-22T07:16:02.737Z,71.23
2018-09-22T07:17:02.741Z,71.33
2018-09-22T07:18:02.707Z,71.23
2018-09-22T07:19:02.751Z,70.21
2018-09-22T07:20:02.685Z,69.80
2018-09-22T07:21:02.677Z,70.89
2018-09-22T07:22:02.666Z,70.48
2018-09-22T07:23:02.658Z,69.77
2018-09-22T07:24:02.673Z,69.60
2018-09-22T07:25:02.631Z,69.67
2018-09-22T07:26:02.636Z,69.16
2018-09-22T07:27:02.607Z,69.87
2018-09-22T07:28:02.601Z,69.23
2018-09-22T07:29:02.586Z,69.23
2018-09-22T07:30:02.616Z,68.82
2018-09-22T07:31:02.570Z,69.13
2018-09-22T07:32:02.558Z,69.64
2018-09-22T07:33:02.543Z,69.33
2018-09-22T07:34:02.533Z,69.43
2018-09-22T07:35:02.563Z,69.40
2018-09-22T07:36:02.510Z,69.23
2018-09-22T07:37:02.498Z,68.69
2018-09-22T07:38:02.500Z,69.09
2018-09-22T07:39:02.482Z,69.09
2018-09-22T07:40:02.475Z,69.09
2018-09-22T07:41:02.484Z,68.69
2018-09-22T07:42:02.450Z,67.84
2018-09-22T07:43:02.431Z,67.77
2018-09-22T07:44:02.427Z,68.08
2018-09-22T07:45:02.415Z,67.88
2018-09-22T07:46:02.433Z,68.28
2018-09-22T07:47:02.389Z,67.27
2018-09-22T07:48:02.408Z,67.67
2018-09-22T07:49:02.365Z,67.24
2018-09-22T07:50:02.360Z,67.03
2018-09-22T07:51:02.369Z,67.03
2018-09-22T07:52:02.333Z,67.33
2018-09-22T07:53:02.348Z,67.03
2018-09-22T07:54:02.315Z,66.12
2018-09-22T07:55:02.302Z,66.83
2018-09-22T07:56:02.327Z,66.08
2018-09-22T07:57:02.304Z,65.99
2018-09-22T07:58:02.269Z,65.99
2018-09-22T07:59:02.281Z,66.19
2018-09-22T08:00:02.249Z,65.68
2018-09-22T08:01:02.273Z,65.78
2018-09-22T08:02:02.225Z,65.99
2018-09-22T08:03:02.212Z,65.34
2018-09-22T08:04:02.218Z,64.84
2018-09-22T08:05:02.211Z,65.24
2018-09-22T08:06:02.218Z,65.75
2018-09-22T08:07:02.169Z,64.73
2018-09-22T08:08:02.225Z,65.24
2018-09-22T08:09:02.146Z,64.53
2018-09-22T08:10:02.136Z,64.40
2018-09-22T08:12:02.136Z,63.29
2018-09-22T08:13:02.111Z,63.89
2018-09-22T08:14:02.093Z,63.79
2018-09-22T08:15:02.090Z,63.18
2018-09-22T08:16:02.104Z,63.76
2018-09-22T08:17:02.123Z,63.86
2018-09-22T08:18:02.054Z,63.08
2018-09-22T08:19:02.040Z,62.14
2018-09-22T08:20:02.033Z,61.53
2018-09-22T08:21:02.089Z,61.80
2018-09-22T08:22:02.033Z,61.60
2018-09-22T08:23:02.002Z,61.20
2018-09-22T08:24:01.995Z,61.17
2018-09-22T08:25:02.019Z,61.37
2018-09-22T08:26:01.964Z,61.68
2018-09-22T08:27:02.031Z,60.66
2018-09-22T08:28:01.985Z,60.36
2018-09-22T08:29:01.948Z,60.26
2018-09-22T08:30:01.942Z,61.04
2018-09-22T08:31:01.905Z,60.53
2018-09-22T08:32:01.910Z,60.33
2018-09-22T08:33:01.922Z,60.74
2018-09-22T08:34:01.905Z,59.72
2018-09-22T08:35:01.916Z,59.80
2018-09-22T08:36:01.938Z,59.49
2018-09-22T08:37:02.037Z,59.59
2018-09-22T08:38:01.829Z,59.29
2018-09-22T08:39:02.471Z,59.47
2018-09-22T08:40:01.811Z,57.85
2018-09-22T08:41:01.802Z,58.76
2018-09-22T08:42:01.819Z,58.73
2018-09-22T08:43:01.788Z,58.53
2018-09-22T08:44:01.870Z,58.12
2018-09-22T08:45:01.795Z,58.02
2018-09-22T08:46:01.743Z,59.14
2018-09-22T08:47:01.738Z,58.02
2018-09-22T08:48:01.720Z,58.00
2018-09-22T08:49:01.736Z,57.89
2018-09-22T08:50:01.739Z,57.39
2018-09-22T08:51:01.753Z,57.39
2018-09-22T08:52:01.676Z,58.09
2018-09-22T08:53:01.698Z,56.45
2018-09-22T08:54:01.701Z,57.87
2018-09-22T08:55:01.643Z,57.26
2018-09-22T08:56:01.645Z,56.35
2018-09-22T08:57:01.628Z,57.26
2018-09-22T08:58:01.738Z,56.45
2018-09-22T08:59:01.641Z,56.73
2018-09-22T09:00:01.599Z,57.23
2018-09-22T09:01:01.637Z,58.04
2018-09-22T09:02:01.587Z,57.31
2018-09-22T09:03:01.617Z,58.01
2018-09-22T09:04:01.640Z,56.90
2018-09-22T09:05:01.615Z,57.68
2018-09-22T09:06:01.560Z,57.28
2018-09-22T09:07:01.518Z,55.06
2018-09-22T09:08:01.528Z,54.76
2018-09-22T09:09:01.526Z,55.46
2018-09-22T09:10:01.531Z,56.48
2018-09-22T09:11:01.500Z,56.68
2018-09-22T09:12:01.466Z,55.26
2018-09-22T09:13:01.504Z,56.37
2018-09-22T09:14:01.505Z,55.36
2018-09-22T09:15:01.441Z,56.17
2018-09-22T09:16:01.446Z,55.06
2018-09-22T09:17:01.459Z,55.66
2018-09-22T09:18:01.405Z,55.26
2018-09-22T09:19:01.390Z,55.34
2018-09-22T09:20:01.374Z,54.73
2018-09-22T09:21:01.401Z,54.63
2018-09-22T09:22:01.351Z,55.21
2018-09-22T09:23:01.349Z,55.11
2018-09-22T09:24:01.330Z,53.70
2018-09-22T09:25:01.326Z,54.71
2018-09-22T09:26:01.338Z,55.49
2018-09-22T09:27:01.315Z,55.29
2018-09-22T09:28:01.301Z,53.98
2018-09-22T09:29:01.283Z,54.88
2018-09-22T09:30:01.264Z,54.86
2018-09-22T09:31:01.252Z,53.34
2018-09-22T09:32:01.281Z,52.64
2018-09-22T09:33:01.230Z,52.14
2018-09-22T09:34:01.218Z,53.34
2018-09-22T09:35:01.227Z,53.58
2018-09-22T09:36:01.201Z,53.27
2018-09-22T09:37:01.208Z,53.88
2018-09-22T09:38:01.202Z,53.38
2018-09-22T09:39:01.164Z,53.20
2018-09-22T09:40:01.161Z,53.60
2018-09-22T09:41:01.142Z,51.51
2018-09-22T09:42:01.139Z,53.50
2018-09-22T09:43:01.142Z,53.40
2018-09-22T09:44:01.109Z,55.11
2018-09-22T09:45:01.096Z,52.39
2018-09-22T09:46:01.085Z,52.80
2018-09-22T09:47:01.086Z,52.59
2018-09-22T09:48:01.104Z,52.29
2018-09-22T09:49:01.053Z,52.59
2018-09-22T09:50:01.058Z,52.26
2018-09-22T09:51:01.065Z,52.39
2018-09-22T09:52:01.021Z,52.59
2018-09-22T09:53:01.060Z,53.20
2018-09-22T09:54:01.003Z,53.20
2018-09-22T09:55:01.071Z,52.39
2018-09-22T09:56:00.978Z,52.62
2018-09-22T09:57:00.971Z,51.91
2018-09-22T09:58:00.956Z,52.62
2018-09-22T09:59:00.999Z,53.09
2018-09-22T10:00:00.953Z,52.89
2018-09-22T10:01:00.922Z,52.59
2018-09-22T10:02:00.918Z,52.39
2018-09-22T10:03:00.923Z,52.51
2018-09-22T10:04:00.917Z,53.52
2018-09-22T10:05:00.882Z,53.12
2018-09-22T10:06:00.880Z,53.65
2018-09-22T10:07:00.880Z,53.75
2018-09-22T10:08:00.869Z,53.96
2018-09-22T10:09:00.881Z,53.92
2018-09-22T10:10:00.829Z,53.42
2018-09-22T10:11:00.818Z,52.39
2018-09-22T10:12:00.808Z,52.59
2018-09-22T10:13:00.812Z,52.59
2018-09-22T10:14:00.795Z,53.20
2018-09-22T10:15:00.803Z,53.60
2018-09-22T10:16:00.786Z,53.09
2018-09-22T10:17:00.749Z,52.89
2018-09-22T10:18:00.738Z,53.20
2018-09-22T10:19:00.795Z,53.00
2018-09-22T10:20:00.842Z,53.40
2018-09-22T10:21:00.792Z,52.97
2018-09-22T10:22:00.697Z,52.87
2018-09-22T10:23:00.709Z,53.17
2018-09-22T10:24:00.676Z,52.77
2018-09-22T10:25:00.708Z,52.54
2018-09-22T10:26:00.663Z,52.34
2018-09-22T10:27:00.646Z,51.54
2018-09-22T10:28:00.676Z,51.93
2018-09-22T10:29:00.628Z,51.73
2018-09-22T10:30:00.609Z,52.11
2018-09-22T10:31:00.641Z,51.11
2018-09-22T10:32:00.583Z,50.51
2018-09-22T10:33:00.572Z,50.60
2018-09-22T10:34:00.574Z,50.68
2018-09-22T10:35:00.584Z,50.89
2018-09-22T10:36:00.557Z,49.27
2018-09-22T10:37:00.528Z,49.10
2018-09-22T10:38:00.533Z,50.40
2018-09-22T10:39:00.510Z,50.02
2018-09-22T10:40:00.495Z,51.71
2018-09-22T10:41:00.508Z,51.21
2018-09-22T10:42:00.508Z,53.42
2018-09-22T10:43:00.481Z,52.62
2018-09-22T10:44:00.450Z,53.32
2018-09-22T10:45:00.444Z,53.32
2018-09-22T10:46:00.482Z,51.01
2018-09-22T10:47:00.418Z,50.93
2018-09-22T10:48:00.529Z,51.14
2018-09-22T10:49:00.469Z,50.81
2018-09-22T10:50:00.423Z,52.74
2018-09-22T10:51:00.450Z,54.73
2018-09-22T10:52:00.389Z,56.21
2018-09-22T10:53:00.389Z,57.72
2018-09-22T10:54:00.344Z,57.15
2018-09-22T10:55:00.331Z,53.45
2018-09-22T10:56:00.323Z,54.55
2018-09-22T10:57:00.346Z,53.14
2018-09-22T10:58:00.318Z,53.95
2018-09-22T10:59:00.398Z,54.73
2018-09-22T11:00:00.294Z,55.51
2018-09-22T11:01:00.328Z,54.80
2018-09-22T11:02:00.281Z,52.80
2018-09-22T11:03:00.334Z,53.09
2018-09-22T11:04:00.264Z,51.59
2018-09-22T11:05:00.276Z,53.40
2018-09-22T11:06:00.214Z,51.18
2018-09-22T11:07:00.232Z,50.89
2018-09-22T11:08:00.192Z,50.98
2018-09-22T11:09:00.236Z,52.39
2018-09-22T11:10:00.228Z,52.49
2018-09-22T11:11:00.159Z,50.68
2018-09-22T11:12:00.258Z,50.60
2018-09-22T11:13:00.139Z,52.01
2018-09-22T11:14:00.132Z,48.59
2018-09-22T11:15:00.120Z,49.82
2018-09-22T11:16:00.139Z,50.63
2018-09-22T11:17:00.105Z,50.02
2018-09-22T11:18:00.186Z,50.53
2018-09-22T11:19:00.108Z,50.51
2018-09-22T11:20:00.064Z,50.10
2018-09-22T11:21:00.062Z,49.07
2018-09-22T11:22:00.089Z,49.77
2018-09-22T11:23:00.237Z,48.67
2018-09-22T11:24:00.052Z,47.86
2018-09-22T11:25:00.027Z,48.95
2018-09-22T11:26:00.011Z,49.25
2018-09-22T11:27:00.059Z,48.05
2018-09-22T11:28:00.000Z,47.94
2018-09-22T11:28:59.962Z,48.14
2018-09-22T11:29:59.950Z,48.12
2018-09-22T11:31:00.076Z,47.32
2018-09-22T11:31:59.947Z,47.12
2018-09-22T11:33:00.006Z,46.31
2018-09-22T11:33:59.946Z,46.61
2018-09-22T11:34:59.899Z,46.41
2018-09-22T11:35:59.892Z,46.01
2018-09-22T11:36:59.876Z,46.59
2018-09-22T11:37:59.911Z,44.89
2018-09-22T11:38:59.854Z,46.09
2018-09-22T11:39:59.841Z,45.79
2018-09-22T11:40:59.887Z,45.18
2018-09-22T11:41:59.819Z,45.79
2018-09-22T11:42:59.850Z,44.89
2018-09-22T11:43:59.820Z,46.17
2018-09-22T11:44:59.809Z,45.06
2018-09-22T11:45:59.774Z,46.45
2018-09-22T11:46:59.779Z,44.14
2018-09-22T11:47:59.780Z,44.54
2018-09-22T11:48:59.762Z,44.04
2018-09-22T11:49:59.732Z,45.47
2018-09-22T11:50:59.721Z,45.26
2018-09-22T11:51:59.712Z,45.04
2018-09-22T11:52:59.700Z,44.22
2018-09-22T11:53:59.715Z,45.02
2018-09-22T11:54:59.693Z,44.32
2018-09-22T11:55:59.751Z,44.22
2018-09-22T11:56:59.722Z,43.82
2018-09-22T11:57:59.659Z,43.92
2018-09-22T11:58:59.708Z,45.00
2018-09-22T11:59:59.638Z,44.22
2018-09-22T12:00:59.625Z,44.62
2018-09-22T12:01:59.621Z,45.42
2018-09-22T12:02:59.594Z,45.22
2018-09-22T12:03:59.590Z,43.82
2018-09-22T12:04:59.611Z,44.82
2018-09-22T12:05:59.613Z,44.24
2018-09-22T12:06:59.612Z,45.25
2018-09-22T12:07:59.567Z,44.14
2018-09-22T12:08:59.528Z,44.87
2018-09-22T12:09:59.561Z,44.76
2018-09-22T12:10:59.509Z,45.67
2018-09-22T12:11:59.495Z,45.06
2018-09-22T12:12:59.496Z,45.47
2018-09-22T12:13:59.538Z,45.06
2018-09-22T12:14:59.494Z,45.67
2018-09-22T12:15:59.462Z,47.30
2018-09-22T12:16:59.441Z,46.27
2018-09-22T12:17:59.448Z,45.79
2018-09-22T12:18:59.417Z,44.89
2018-09-22T12:19:59.408Z,45.29
2018-09-22T12:20:59.420Z,46.92
2018-09-22T12:21:59.393Z,46.11
2018-09-22T12:22:59.372Z,45.21
2018-09-22T12:23:59.364Z,45.91
2018-09-22T12:24:59.354Z,47.12
2018-09-22T12:25:59.367Z,46.44
2018-09-22T12:26:59.328Z,47.64
2018-09-22T12:27:59.318Z,46.34
2018-09-22T12:28:59.320Z,46.44
2018-09-22T12:29:59.310Z,47.44
2018-09-22T12:30:59.340Z,45.73
2018-09-22T12:31:59.332Z,46.03
2018-09-22T12:32:59.266Z,46.84
2018-09-22T12:33:59.262Z,46.84
2018-09-22T12:34:59.256Z,46.96
2018-09-22T12:35:59.235Z,46.76
2018-09-22T12:36:59.255Z,46.86
2018-09-22T12:37:59.225Z,47.26
2018-09-22T12:38:59.196Z,47.97
2018-09-22T12:39:59.195Z,46.86
2018-09-22T12:40:59.190Z,47.39
2018-09-22T12:41:59.191Z,47.16
2018-09-22T12:42:59.202Z,46.68
2018-09-22T12:43:59.158Z,46.08
2018-09-22T12:44:59.144Z,45.78
2018-09-22T12:45:59.173Z,45.87
2018-09-22T12:46:59.155Z,43.76
2018-09-22T12:47:59.108Z,45.65
2018-09-22T12:48:59.085Z,45.75
2018-09-22T12:49:59.073Z,45.45
2018-09-22T12:50:59.074Z,45.94
2018-09-22T12:51:59.053Z,46.54
2018-09-22T12:52:59.073Z,45.33