createdAt,value
2017-05-05T00:00:48.896Z,9.50
2017-05-05T00:03:16.138Z,9.50
2017-05-05T00:05:43.397Z,9.40
2017-05-05T00:08:10.679Z,9.30
2017-05-05T00:10:37.972Z,9.30
2017-05-05T00:13:06.155Z,9.30
2017-05-05T00:15:33.648Z,9.20
2017-05-05T00:18:00.932Z,9.10
2017-05-05T00:20:28.276Z,9.10
2017-05-05T00:22:55.658Z,9.10
2017-05-05T00:25:22.931Z,9.20
2017-05-05T00:27:50.204Z,9.20
2017-05-05T00:30:25.311Z,9.20
2017-05-05T00:32:52.756Z,9.20
2017-05-05T00:35:20.156Z,9.20
2017-05-05T00:37:48.212Z,9.10
2017-05-05T00:40:15.472Z,9.00
2017-05-05T00:42:42.744Z,9.00
2017-05-05T00:45:10.811Z,9.00
2017-05-05T00:47:38.085Z,9.00
2017-05-05T00:50:06.155Z,9.00
2017-05-05T00:52:34.202Z,9.00
2017-05-05T00:55:01.500Z,9.10
2017-05-05T00:57:29.553Z,9.00
2017-05-05T00:59:56.820Z,9.00
2017-05-05T01:02:24.124Z,9.00
2017-05-05T01:04:51.432Z,9.00
2017-05-05T01:07:18.792Z,9.10
2017-05-05T01:09:46.106Z,9.10
2017-05-05T01:12:13.376Z,9.10
2017-05-05T01:14:40.655Z,9.10
2017-05-05T01:17:07.950Z,9.00
2017-05-05T01:19:36.092Z,9.10
2017-05-05T01:22:03.364Z,9.10
2017-05-05T01:24:30.652Z,9.10
2017-05-05T01:26:57.956Z,9.10
2017-05-05T01:29:25.224Z,9.10
2017-05-05T01:31:52.585Z,9.20
2017-05-05T01:34:19.831Z,9.30
2017-05-05T01:36:47.163Z,9.30
2017-05-05T01:39:14.495Z,9.30
2017-05-05T01:41:42.511Z,9.30
2017-05-05T01:44:09.795Z,9.30
2017-05-05T01:46:37.909Z,9.40
2017-05-05T01:49:05.209Z,9.30
2017-05-05T01:51:32.588Z,9.30
2017-05-05T01:53:59.830Z,9.30
2017-05-05T01:56:27.060Z,9.30
2017-05-05T01:58:54.324Z,9.20
2017-05-05T02:01:21.627Z,9.20
2017-05-05T02:03:49.204Z,9.20
2017-05-05T02:06:16.472Z,9.20
2017-05-05T02:08:44.478Z,9.10
2017-05-05T02:11:11.750Z,9.10
2017-05-05T02:13:39.011Z,9.10
2017-05-05T02:16:06.311Z,9.10
2017-05-05T02:18:33.761Z,9.10
2017-05-05T02:21:01.030Z,9.20
2017-05-05T02:23:28.331Z,9.10
2017-05-05T02:25:55.585Z,9.20
2017-05-05T02:28:22.895Z,9.20
2017-05-05T02:30:50.149Z,9.10
2017-05-05T02:33:17.424Z,9.10
2017-05-05T02:35:45.512Z,9.10
2017-05-05T02:38:20.448Z,9.10
2017-05-05T02:40:48.479Z,9.10
2017-05-05T02:43:15.727Z,9.10
2017-05-05T02:45:43.003Z,9.10
2017-05-05T02:48:10.357Z,9.00
2017-05-05T02:50:37.763Z,9.00
2017-05-05T02:53:05.756Z,9.00
2017-05-05T02:55:33.188Z,9.00
2017-05-05T02:58:01.214Z,8.90
2017-05-05T03:00:28.491Z,8.90
2017-05-05T03:02:55.791Z,8.80
2017-05-05T03:05:23.835Z,8.90
2017-05-05T03:07:51.121Z,8.80
2017-05-05T03:10:19.196Z,8.80
2017-05-05T03:12:47.320Z,8.90
2017-05-05T03:15:14.855Z,8.90
2017-05-05T03:17:42.092Z,9.00
2017-05-05T03:20:10.155Z,9.00
2017-05-05T03:22:37.604Z,9.00
2017-05-05T03:25:04.896Z,9.00
2017-05-05T03:27:39.954Z,8.90
2017-05-05T03:30:07.356Z,9.00
2017-05-05T03:32:34.612Z,8.90
2017-05-05T03:35:01.997Z,8.90
2017-05-05T03:37:29.989Z,9.00
2017-05-05T03:39:57.260Z,9.00
2017-05-05T03:42:24.529Z,9.00
2017-05-05T03:44:51.811Z,9.00
2017-05-05T03:47:19.092Z,9.00
2017-05-05T03:49:46.398Z,8.90
2017-05-05T03:52:13.692Z,8.90
2017-05-05T03:54:41.356Z,9.00
2017-05-05T03:57:08.611Z,9.00
2017-05-05T03:59:36.771Z,9.00
2017-05-05T04:02:04.104Z,9.00
2017-05-05T04:04:31.352Z,9.00
2017-05-05T04:06:59.320Z,8.90
2017-05-05T04:09:27.365Z,8.80
2017-05-05T04:11:54.658Z,8.90
2017-05-05T04:14:22.752Z,9.00
2017-05-05T04:16:50.021Z,9.00
2017-05-05T04:19:17.489Z,9.00
2017-05-05T04:21:44.767Z,9.00
2017-05-05T04:24:12.039Z,8.90
2017-05-05T04:26:39.324Z,9.10
2017-05-05T04:29:07.331Z,9.10
2017-05-05T04:31:34.624Z,9.10
2017-05-05T04:34:01.900Z,9.10
2017-05-05T04:36:29.182Z,9.10
2017-05-05T04:38:57.183Z,9.00
2017-05-05T04:41:24.459Z,9.00
2017-05-05T04:43:51.760Z,9.00
2017-05-05T04:46:19.005Z,8.90
2017-05-05T04:48:46.287Z,8.90
2017-05-05T04:51:14.326Z,8.90
2017-05-05T04:53:41.566Z,8.80
2017-05-05T04:56:08.923Z,8.90
2017-05-05T04:58:36.278Z,8.80
2017-05-05T05:01:03.559Z,8.90
2017-05-05T05:03:30.819Z,8.90
2017-05-05T05:05:58.081Z,9.00
2017-05-05T05:08:25.332Z,9.00
2017-05-05T05:10:52.640Z,8.90
2017-05-05T05:13:20.251Z,8.80
2017-05-05T05:15:47.494Z,8.70
2017-05-05T05:18:14.746Z,8.80
2017-05-05T05:20:42.109Z,8.80
2017-05-05T05:23:09.396Z,8.80
2017-05-05T05:25:36.659Z,9.00
2017-05-05T05:28:03.968Z,9.10
2017-05-05T05:30:31.241Z,9.10
2017-05-05T05:32:58.517Z,9.10
2017-05-05T05:35:25.767Z,9.10
2017-05-05T05:37:53.097Z,9.00
2017-05-05T05:40:20.340Z,9.00
2017-05-05T05:42:48.353Z,9.00
2017-05-05T05:45:15.615Z,9.00
2017-05-05T05:47:42.957Z,9.00
2017-05-05T05:50:10.229Z,8.90
2017-05-05T05:52:37.551Z,8.90
2017-05-05T05:55:04.911Z,8.90
2017-05-05T05:57:39.936Z,8.90
2017-05-05T06:00:07.940Z,8.90
2017-05-05T06:02:35.291Z,8.80
2017-05-05T06:05:02.539Z,8.70
2017-05-05T06:07:29.820Z,8.70
2017-05-05T06:09:57.210Z,8.70
2017-05-05T06:12:24.503Z,8.70
2017-05-05T06:14:52.885Z,8.80
2017-05-05T06:17:20.916Z,8.80
2017-05-05T06:19:48.185Z,8.80
2017-05-05T06:22:15.591Z,8.70
2017-05-05T06:24:43.672Z,8.80
2017-05-05T06:27:10.939Z,8.90
2017-05-05T06:29:38.217Z,8.90
2017-05-05T06:32:05.484Z,8.90
2017-05-05T06:34:32.793Z,8.90
2017-05-05T06:37:00.860Z,9.10
2017-05-05T06:39:28.155Z,9.30
2017-05-05T06:41:55.441Z,9.30
2017-05-05T06:44:28.591Z,9.30
2017-05-05T06:46:56.359Z,9.20
2017-05-05T06:49:24.384Z,9.30
2017-05-05T06:51:51.698Z,9.30
2017-05-05T06:54:18.996Z,9.30
2017-05-05T06:56:46.324Z,9.30
2017-05-05T06:59:13.708Z,9.50
2017-05-05T07:01:41.001Z,9.50
2017-05-05T07:04:08.385Z,9.50
2017-05-05T07:06:36.411Z,9.40
2017-05-05T07:09:03.966Z,9.50
2017-05-05T07:11:31.514Z,9.50
2017-05-05T07:13:58.771Z,9.50
2017-05-05T07:16:25.995Z,9.50
2017-05-05T07:18:54.018Z,9.60
2017-05-05T07:21:21.286Z,9.80
2017-05-05T07:23:48.599Z,9.80
2017-05-05T07:26:16.583Z,9.80
2017-05-05T07:28:44.017Z,9.80
2017-05-05T07:31:11.336Z,9.90
2017-05-05T07:33:38.571Z,10.00
2017-05-05T07:36:05.843Z,10.00
2017-05-05T07:38:33.102Z,10.10
2017-05-05T07:41:00.452Z,10.20
2017-05-05T07:43:27.789Z,10.30
2017-05-05T07:45:55.058Z,10.40
2017-05-05T07:48:22.358Z,10.40
2017-05-05T07:50:49.739Z,10.60
2017-05-05T07:53:16.960Z,10.80
2017-05-05T07:55:44.217Z,10.80
2017-05-05T07:58:11.477Z,11.00
2017-05-05T08:00:38.741Z,11.10
2017-05-05T08:03:06.059Z,11.50
2017-05-05T08:05:33.367Z,11.70
2017-05-05T08:08:00.655Z,11.80
2017-05-05T08:10:28.731Z,11.70
2017-05-05T08:12:56.746Z,11.80
2017-05-05T08:15:24.051Z,11.90
2017-05-05T08:17:51.321Z,12.00
2017-05-05T08:20:19.353Z,11.90
2017-05-05T08:22:46.670Z,11.90
2017-05-05T08:25:14.709Z,12.00
2017-05-05T08:27:41.992Z,12.40
2017-05-05T08:30:10.170Z,12.60
2017-05-05T08:32:38.170Z,12.90
2017-05-05T08:35:05.575Z,13.20
2017-05-05T08:37:32.863Z,13.40
2017-05-05T08:40:00.928Z,13.30
2017-05-05T08:42:28.261Z,12.90
2017-05-05T08:44:55.543Z,13.00
2017-05-05T08:47:22.831Z,13.10
2017-05-05T08:49:50.867Z,13.20
2017-05-05T08:52:18.107Z,13.10
2017-05-05T08:54:45.458Z,13.10
2017-05-05T08:57:12.782Z,13.50
2017-05-05T08:59:40.787Z,14.70
2017-05-05T09:02:08.075Z,16.90
2017-05-05T09:04:35.389Z,17.90
2017-05-05T09:07:02.644Z,17.90
2017-05-05T09:09:29.933Z,18.40
2017-05-05T09:11:57.223Z,18.50
2017-05-05T09:14:24.495Z,18.10
2017-05-05T09:16:59.724Z,17.00
2017-05-05T09:19:27.024Z,16.40
2017-05-05T09:21:54.608Z,16.50
2017-05-05T09:24:22.293Z,16.70
2017-05-05T09:26:49.600Z,17.30
2017-05-05T09:29:17.703Z,17.20
2017-05-05T09:31:44.988Z,17.10
2017-05-05T09:34:12.294Z,17.40
2017-05-05T09:36:39.573Z,17.70
2017-05-05T09:39:06.828Z,18.30
2017-05-05T09:41:34.153Z,18.30
2017-05-05T09:44:01.413Z,18.50
2017-05-05T09:46:29.419Z,18.40
2017-05-05T09:48:56.721Z,18.60
2017-05-05T09:51:24.175Z,18.20
2017-05-05T09:53:51.437Z,18.10
2017-05-05T09:56:18.704Z,17.80
2017-05-05T09:58:46.008Z,18.20
2017-05-05T10:01:13.290Z,18.80
2017-05-05T10:03:40.547Z,18.70
2017-05-05T10:06:07.839Z,18.40
2017-05-05T10:08:35.108Z,18.40
2017-05-05T10:11:02.433Z,18.00
2017-05-05T10:13:29.688Z,17.70
2017-05-05T10:15:57.046Z,18.20
2017-05-05T10:18:24.308Z,18.20
2017-05-05T10:20:51.639Z,18.00
2017-05-05T10:23:18.884Z,17.20
2017-05-05T10:25:46.205Z,16.70
2017-05-05T10:28:13.560Z,16.50
2017-05-05T10:30:40.836Z,16.50
2017-05-05T10:33:08.121Z,17.20
2017-05-05T10:35:35.415Z,17.90
2017-05-05T10:38:02.687Z,18.10
2017-05-05T10:40:29.984Z,17.80
2017-05-05T10:42:58.043Z,17.40
2017-05-05T10:45:25.368Z,17.60
2017-05-05T10:47:52.635Z,17.50
2017-05-05T10:50:19.925Z,17.20
2017-05-05T10:52:47.236Z,16.90
2017-05-05T10:55:14.563Z,17.00
2017-05-05T10:57:41.944Z,17.10
2017-05-05T11:00:09.223Z,17.30
2017-05-05T11:02:36.496Z,17.60
2017-05-05T11:05:03.729Z,17.50
2017-05-05T11:07:30.965Z,17.40
2017-05-05T11:09:58.252Z,17.50
2017-05-05T11:12:25.527Z,17.50
2017-05-05T11:14:52.814Z,17.50
2017-05-05T11:17:20.856Z,17.50
2017-05-05T11:19:48.129Z,17.70
2017-05-05T11:22:15.616Z,18.10
2017-05-05T11:24:43.776Z,18.00
2017-05-05T11:27:11.063Z,18.10
2017-05-05T11:29:38.423Z,18.30
2017-05-05T11:32:05.683Z,18.10
2017-05-05T11:34:32.951Z,18.50
2017-05-05T11:37:00.207Z,19.30
2017-05-05T11:39:27.490Z,19.80
2017-05-05T11:41:54.836Z,20.20
2017-05-05T11:44:22.196Z,20.90
2017-05-05T11:46:49.548Z,21.10
2017-05-05T11:49:16.839Z,21.50
2017-05-05T11:51:44.104Z,21.00
2017-05-05T11:54:11.424Z,19.60
2017-05-05T11:56:38.729Z,18.80
2017-05-05T11:59:06.063Z,18.90
2017-05-05T12:01:33.349Z,19.00
2017-05-05T12:04:00.623Z,19.60
2017-05-05T12:06:27.983Z,20.10
2017-05-05T12:08:55.196Z,20.20
2017-05-05T12:11:22.484Z,19.80
2017-05-05T12:13:50.961Z,19.40
2017-05-05T12:16:18.271Z,18.80
2017-05-05T12:18:45.579Z,18.40
2017-05-05T12:21:12.893Z,18.10
2017-05-05T12:23:40.176Z,17.60
2017-05-05T12:26:07.455Z,17.40
2017-05-05T12:28:34.736Z,17.20
2017-05-05T12:31:02.012Z,16.80
2017-05-05T12:33:36.202Z,16.50
2017-05-05T12:36:03.459Z,16.20
2017-05-05T12:38:30.744Z,16.40
2017-05-05T12:40:58.891Z,16.20
2017-05-05T12:43:26.159Z,16.00
2017-05-05T12:45:54.163Z,16.20
2017-05-05T12:48:21.485Z,16.30
2017-05-05T12:50:48.753Z,16.50
2017-05-05T12:53:16.116Z,16.90
2017-05-05T12:55:43.407Z,16.90
2017-05-05T12:58:10.663Z,16.60
2017-05-05T13:00:38.067Z,16.00
2017-05-05T13:03:05.319Z,16.10
2017-05-05T13:05:32.634Z,16.20
2017-05-05T13:07:59.997Z,16.10
2017-05-05T13:10:27.315Z,15.90
2017-05-05T13:12:54.630Z,16.00
2017-05-05T13:15:21.920Z,16.20
2017-05-05T13:17:49.218Z,16.20
2017-05-05T13:20:17.292Z,16.10
2017-05-05T13:22:45.407Z,16.10
2017-05-05T13:25:12.715Z,16.10
2017-05-05T13:27:40.099Z,16.40
2017-05-05T13:30:07.400Z,16.10
2017-05-05T13:32:34.704Z,16.20
2017-05-05T13:35:02.685Z,16.40
2017-05-05T13:37:30.691Z,16.50
2017-05-05T13:39:57.965Z,16.70
2017-05-05T13:42:25.472Z,16.80
2017-05-05T13:44:53.560Z,17.00
2017-05-05T13:47:21.605Z,17.50
2017-05-05T13:49:48.935Z,17.80
2017-05-05T13:52:16.208Z,18.20
2017-05-05T13:54:43.492Z,18.70
2017-05-05T13:57:11.552Z,19.00
2017-05-05T13:59:38.832Z,18.10
2017-05-05T14:02:06.815Z,16.90
2017-05-05T14:04:34.853Z,17.30
2017-05-05T14:07:02.188Z,17.80
2017-05-05T14:09:29.516Z,17.40
2017-05-05T14:11:56.796Z,17.30
2017-05-05T14:14:24.178Z,17.20
2017-05-05T14:16:51.449Z,17.60
2017-05-05T14:19:18.733Z,17.30
2017-05-05T14:21:47.005Z,17.60
2017-05-05T14:24:14.263Z,17.70
2017-05-05T14:26:41.574Z,17.70
2017-05-05T14:29:08.833Z,17.50
2017-05-05T14:31:36.143Z,17.10
2017-05-05T14:34:03.512Z,17.10
2017-05-05T14:36:31.517Z,17.20
2017-05-05T14:38:58.819Z,16.60
2017-05-05T14:41:26.104Z,16.20
2017-05-05T14:43:54.112Z,16.70
2017-05-05T14:46:21.366Z,17.10
2017-05-05T14:48:48.661Z,17.40
2017-05-05T14:51:16.117Z,16.80
2017-05-05T14:53:43.465Z,16.30
2017-05-05T14:56:17.664Z,16.50
2017-05-05T14:58:44.952Z,16.90
2017-05-05T15:01:12.271Z,17.00
2017-05-05T15:03:39.589Z,16.40
2017-05-05T15:06:06.889Z,16.40
2017-05-05T15:08:34.160Z,16.70
2017-05-05T15:11:01.435Z,16.80
2017-05-05T15:13:28.739Z,16.90
2017-05-05T15:15:56.747Z,17.20
2017-05-05T15:18:24.077Z,17.40
2017-05-05T15:20:52.096Z,17.30
2017-05-05T15:23:19.376Z,17.20
2017-05-05T15:25:46.705Z,17.20
2017-05-05T15:28:13.967Z,17.10
2017-05-05T15:30:41.222Z,17.30
2017-05-05T15:33:08.497Z,17.10
2017-05-05T15:35:35.763Z,17.30
2017-05-05T15:38:03.080Z,17.10
2017-05-05T15:40:30.520Z,16.90
2017-05-05T15:42:58.548Z,17.10
2017-05-05T15:45:25.912Z,17.20
2017-05-05T15:47:53.204Z,17.30
2017-05-05T15:50:20.620Z,17.30
2017-05-05T15:52:47.956Z,16.70
2017-05-05T15:55:15.206Z,16.10
2017-05-05T15:57:43.227Z,16.00
2017-05-05T16:00:10.593Z,16.50
2017-05-05T16:02:37.923Z,16.50
2017-05-05T16:05:05.219Z,16.00
2017-05-05T16:07:32.546Z,15.90
2017-05-05T16:10:00.192Z,16.20
2017-05-05T16:12:27.499Z,15.90
2017-05-05T16:14:54.804Z,15.90
2017-05-05T16:17:22.108Z,16.20
2017-05-05T16:19:49.769Z,16.70
2017-05-05T16:22:17.059Z,17.00
2017-05-05T16:24:44.387Z,17.00
2017-05-05T16:27:11.661Z,16.50
2017-05-05T16:29:38.986Z,16.70
2017-05-05T16:32:06.301Z,17.00
2017-05-05T16:34:33.647Z,16.90
2017-05-05T16:37:00.956Z,16.90
2017-05-05T16:39:28.272Z,16.80
2017-05-05T16:41:55.588Z,16.70
2017-05-05T16:44:22.892Z,16.30
2017-05-05T16:46:50.191Z,15.70
2017-05-05T16:49:17.461Z,15.50
2017-05-05T16:51:44.742Z,15.60
2017-05-05T16:54:11.991Z,15.70
2017-05-05T16:56:39.278Z,15.80
2017-05-05T16:59:06.547Z,15.90
2017-05-05T17:01:33.875Z,15.90
2017-05-05T17:04:01.157Z,16.10
2017-05-05T17:06:28.460Z,15.70
2017-05-05T17:08:55.756Z,15.50
2017-05-05T17:11:23.076Z,15.40
2017-05-05T17:13:50.331Z,15.50
2017-05-05T17:16:17.629Z,15.60
2017-05-05T17:18:44.883Z,15.40
2017-05-05T17:21:12.186Z,14.90
2017-05-05T17:23:40.236Z,14.70
2017-05-05T17:26:07.493Z,14.70
2017-05-05T17:28:34.737Z,14.40
2017-05-05T17:31:02.022Z,14.30
2017-05-05T17:33:29.407Z,14.20
2017-05-05T17:35:56.688Z,14.00
2017-05-05T17:38:24.152Z,13.90
2017-05-05T17:40:51.461Z,13.80
2017-05-05T17:43:18.759Z,13.70
2017-05-05T17:45:46.074Z,13.70
2017-05-05T17:48:13.411Z,13.60
2017-05-05T17:50:40.952Z,13.40
2017-05-05T17:53:08.299Z,13.40
2017-05-05T17:55:35.751Z,13.30
2017-05-05T17:58:03.048Z,13.20
2017-05-05T18:00:30.316Z,13.10
2017-05-05T18:02:57.564Z,13.10
2017-05-05T18:05:24.864Z,13.00
2017-05-05T18:07:52.868Z,13.00
2017-05-05T18:10:20.120Z,12.80
2017-05-05T18:12:47.444Z,12.80
2017-05-05T18:15:14.809Z,12.70
2017-05-05T18:17:42.134Z,12.70
2017-05-05T18:20:09.409Z,12.60
2017-05-05T18:22:36.706Z,12.50
2017-05-05T18:25:11.711Z,12.30
2017-05-05T18:27:38.984Z,12.30
2017-05-05T18:30:07.000Z,12.20
2017-05-05T18:32:34.276Z,12.10
2017-05-05T18:35:01.606Z,12.10
2017-05-05T18:37:28.896Z,12.00
2017-05-05T18:39:56.192Z,12.00
2017-05-05T18:42:24.242Z,11.90
2017-05-05T18:44:58.541Z,11.90
2017-05-05T18:47:25.852Z,11.80
2017-05-05T18:49:54.115Z,11.80
2017-05-05T18:52:21.391Z,11.70
2017-05-05T18:54:49.468Z,11.60
2017-05-05T18:57:17.530Z,11.50
2017-05-05T18:59:45.033Z,11.40
2017-05-05T19:02:15.582Z,11.30
2017-05-05T19:04:42.926Z,11.10
2017-05-05T19:07:10.267Z,11.10
2017-05-05T19:09:38.372Z,11.00
2017-05-05T19:12:05.880Z,10.90
2017-05-05T19:14:33.196Z,10.70
2017-05-05T19:17:00.533Z,10.60
2017-05-05T19:19:27.864Z,10.60
2017-05-05T19:21:55.115Z,10.50
2017-05-05T19:24:22.444Z,10.50
2017-05-05T19:26:49.796Z,10.30
2017-05-05T19:29:17.053Z,10.20
2017-05-05T19:31:44.356Z,10.20
2017-05-05T19:34:11.616Z,10.10
2017-05-05T19:36:38.866Z,10.00
2017-05-05T19:39:06.200Z,9.90
2017-05-05T19:41:33.543Z,9.80
2017-05-05T19:44:00.879Z,9.70
2017-05-05T19:46:28.179Z,9.60
2017-05-05T19:48:55.518Z,9.60
2017-05-05T19:51:22.808Z,9.60
2017-05-05T19:53:50.141Z,9.50
2017-05-05T19:56:17.472Z,9.50
2017-05-05T19:58:44.785Z,9.40
2017-05-05T20:01:12.147Z,9.30
2017-05-05T20:03:39.461Z,9.20
2017-05-05T20:06:06.702Z,9.00
2017-05-05T20:08:34.711Z,9.00
2017-05-05T20:11:02.127Z,9.00
2017-05-05T20:13:30.316Z,8.90
2017-05-05T20:15:58.381Z,8.90
2017-05-05T20:18:26.439Z,8.80
2017-05-05T20:20:53.818Z,8.80
2017-05-05T20:23:21.836Z,8.80
2017-05-05T20:25:49.252Z,8.60
2017-05-05T20:28:16.549Z,8.50
2017-05-05T20:30:44.121Z,8.60
2017-05-05T20:33:11.463Z,8.50
2017-05-05T20:35:38.741Z,8.50
2017-05-05T20:38:06.021Z,8.50
2017-05-05T20:40:33.324Z,8.50
2017-05-05T20:43:01.388Z,8.40
2017-05-05T20:45:29.417Z,8.30
2017-05-05T20:47:56.772Z,8.30
2017-05-05T20:50:24.088Z,8.20
2017-05-05T20:52:52.339Z,8.20
2017-05-05T20:55:19.783Z,8.10
2017-05-05T20:57:47.059Z,8.00
2017-05-05T21:00:14.440Z,8.00
2017-05-05T21:02:41.792Z,7.90
2017-05-05T21:05:09.118Z,7.90
2017-05-05T21:07:36.496Z,7.90
2017-05-05T21:10:03.799Z,7.70
2017-05-05T21:12:31.820Z,7.50
2017-05-05T21:14:59.120Z,7.50
2017-05-05T21:17:27.144Z,7.40
2017-05-05T21:19:54.482Z,7.20
2017-05-05T21:22:21.777Z,7.10
2017-05-05T21:24:49.133Z,7.00
2017-05-05T21:27:16.613Z,7.00
2017-05-05T21:29:43.959Z,6.80
2017-05-05T21:32:11.345Z,6.80
2017-05-05T21:34:38.637Z,6.60
2017-05-05T21:37:06.163Z,6.70
2017-05-05T21:39:33.484Z,6.70
2017-05-05T21:42:00.785Z,6.70
2017-05-05T21:44:28.214Z,6.60
2017-05-05T21:46:55.495Z,6.60
2017-05-05T21:49:22.784Z,6.60
2017-05-05T21:51:50.153Z,6.60
2017-05-05T21:54:17.427Z,6.60
2017-05-05T21:56:44.830Z,6.70
2017-05-05T21:59:12.162Z,6.70
2017-05-05T22:01:39.460Z,6.80
2017-05-05T22:04:06.800Z,6.70
2017-05-05T22:06:34.099Z,6.60
2017-05-05T22:09:02.144Z,6.40
2017-05-05T22:11:29.466Z,6.40
2017-05-05T22:13:56.730Z,6.40
2017-05-05T22:16:24.132Z,6.40
2017-05-05T22:18:51.463Z,6.40
2017-05-05T22:21:18.752Z,6.50
2017-05-05T22:23:46.073Z,6.50
2017-05-05T22:26:13.387Z,6.40
2017-05-05T22:28:41.481Z,6.30
2017-05-05T22:31:08.801Z,6.30
2017-05-05T22:33:36.232Z,6.20
2017-05-05T22:36:03.540Z,6.20
2017-05-05T22:38:31.592Z,6.20
2017-05-05T22:40:58.882Z,6.20
2017-05-05T22:43:26.327Z,6.00
2017-05-05T22:45:54.383Z,6.10
2017-05-05T22:48:21.835Z,6.20
2017-05-05T22:50:49.150Z,6.20
2017-05-05T22:53:16.505Z,6.40
2017-05-05T22:55:43.779Z,6.40
2017-05-05T22:58:11.048Z,6.50
2017-05-05T23:00:38.421Z,6.50
2017-05-05T23:03:05.735Z,6.50
2017-05-05T23:05:33.151Z,6.50
2017-05-05T23:08:00.418Z,6.60
2017-05-05T23:10:27.686Z,6.70
2017-05-05T23:12:55.032Z,6.70
2017-05-05T23:15:22.351Z,6.70
2017-05-05T23:17:49.632Z,6.70
2017-05-05T23:20:16.934Z,6.80
2017-05-05T23:22:44.264Z,6.90
2017-05-05T23:25:11.524Z,7.10
2017-05-05T23:27:38.781Z,7.30
2017-05-05T23:30:06.045Z,7.50
2017-05-05T23:32:33.343Z,7.60
2017-05-05T23:35:00.631Z,7.50
2017-05-05T23:37:27.895Z,7.80
2017-05-05T23:39:55.217Z,7.90
2017-05-05T23:42:23.315Z,7.90
2017-05-05T23:44:50.604Z,7.90
2017-05-05T23:47:17.880Z,8.20
2017-05-05T23:49:45.272Z,8.60
2017-05-05T23:52:13.267Z,9.00
2017-05-05T23:54:40.573Z,9.20
2017-05-05T23:57:07.864Z,9.30
2017-05-05T23:59:35.931Z,9.40
