createdAt,value
2023-02-01T00:01:25.682Z,13.84
2023-02-01T00:03:53.762Z,13.85
2023-02-01T00:06:21.772Z,13.88
2023-02-01T00:08:49.875Z,13.91
2023-02-01T00:11:17.842Z,13.91
2023-02-01T00:13:45.789Z,13.95
2023-02-01T00:16:17.450Z,13.93
2023-02-01T00:18:48.172Z,13.95
2023-02-01T00:21:18.041Z,13.89
2023-02-01T00:23:46.330Z,13.85
2023-02-01T00:26:18.348Z,13.84
2023-02-01T00:28:46.413Z,13.84
2023-02-01T00:31:14.575Z,13.85
2023-02-01T00:33:42.692Z,13.77
2023-02-01T00:36:12.855Z,13.74
2023-02-01T00:38:40.862Z,13.75
2023-02-01T00:41:11.898Z,13.73
2023-02-01T00:43:42.007Z,13.72
2023-02-01T00:46:10.569Z,13.71
2023-02-01T00:48:38.632Z,13.68
2023-02-01T00:51:09.656Z,13.65
2023-02-01T00:53:39.543Z,13.62
2023-02-01T00:56:08.652Z,13.58
2023-02-01T00:58:36.731Z,13.58
2023-02-01T01:01:07.517Z,13.61
2023-02-01T01:03:38.937Z,13.54
2023-02-01T01:06:08.776Z,13.51
2023-02-01T01:08:38.563Z,13.53
2023-02-01T01:11:08.499Z,13.43
2023-02-01T01:13:37.572Z,13.39
2023-02-01T01:16:07.435Z,13.35
2023-02-01T01:18:35.949Z,13.30
2023-02-01T01:21:06.079Z,13.23
2023-02-01T01:23:34.469Z,13.20
2023-02-01T01:26:08.174Z,13.17
2023-02-01T01:28:36.227Z,13.11
2023-02-01T01:31:04.338Z,13.05
2023-02-01T01:33:32.421Z,13.06
2023-02-01T01:36:00.399Z,13.02
2023-02-01T01:38:28.598Z,13.03
2023-02-01T01:40:56.524Z,13.04
2023-02-01T01:43:26.215Z,13.05
2023-02-01T01:45:54.121Z,13.05
2023-02-01T01:48:29.602Z,13.06
2023-02-01T01:51:06.273Z,13.03
2023-02-01T01:53:39.171Z,13.02
2023-02-01T01:56:08.183Z,13.01
2023-02-01T01:58:37.687Z,13.00
2023-02-01T02:01:06.029Z,13.02
2023-02-01T02:03:39.839Z,13.00
2023-02-01T02:06:17.314Z,13.05
2023-02-01T02:08:45.561Z,13.00
2023-02-01T02:11:16.607Z,13.06
2023-02-01T02:13:50.671Z,13.00
2023-02-01T02:16:33.315Z,13.04
2023-02-01T02:19:29.920Z,13.00
2023-02-01T02:22:16.991Z,12.99
2023-02-01T02:25:07.238Z,13.01
2023-02-01T02:27:49.023Z,13.03
2023-02-01T02:30:38.400Z,13.01
2023-02-01T02:33:49.393Z,13.05
2023-02-01T02:36:27.168Z,13.01
2023-02-01T02:39:06.902Z,13.01
2023-02-01T02:42:02.527Z,13.04
2023-02-01T02:44:55.362Z,13.02
2023-02-01T02:47:28.931Z,13.02
2023-02-01T02:50:34.836Z,13.05
2023-02-01T02:53:32.193Z,13.08
2023-02-01T02:56:19.185Z,13.07
2023-02-01T02:59:06.376Z,13.14
2023-02-01T03:01:52.596Z,13.13
2023-02-01T03:04:21.143Z,13.20
2023-02-01T03:06:50.485Z,13.24
2023-02-01T03:09:25.014Z,13.26
2023-02-01T03:12:17.547Z,13.25
2023-02-01T03:14:47.530Z,13.22
2023-02-01T03:17:19.649Z,13.23
2023-02-01T03:19:51.304Z,13.20
2023-02-01T03:22:24.336Z,13.19
2023-02-01T03:24:56.097Z,13.20
2023-02-01T03:27:30.120Z,13.19
2023-02-01T03:30:03.962Z,13.13
2023-02-01T03:32:52.260Z,13.14
2023-02-01T03:35:23.211Z,13.11
2023-02-01T03:37:54.012Z,13.09
2023-02-01T03:40:23.388Z,13.09
2023-02-01T03:42:56.936Z,13.05
2023-02-01T03:45:29.877Z,13.04
2023-02-01T03:48:01.289Z,13.08
2023-02-01T03:50:31.142Z,13.08
2023-02-01T03:53:06.534Z,13.11
2023-02-01T03:55:35.503Z,13.10
2023-02-01T03:58:08.937Z,13.09
2023-02-01T04:00:37.700Z,13.11
2023-02-01T04:03:07.924Z,13.07
2023-02-01T04:05:36.355Z,13.06
2023-02-01T04:08:07.175Z,13.10
2023-02-01T04:10:35.249Z,13.07
2023-02-01T04:13:03.226Z,13.09
2023-02-01T04:15:31.321Z,13.07
2023-02-01T04:17:59.679Z,13.10
2023-02-01T04:20:27.740Z,13.14
2023-02-01T04:22:55.704Z,13.10
2023-02-01T04:25:25.213Z,13.14
2023-02-01T04:27:53.232Z,13.14
2023-02-01T04:30:21.943Z,13.19
2023-02-01T04:32:50.238Z,13.19
2023-02-01T04:35:18.956Z,13.18
2023-02-01T04:37:47.074Z,13.20
2023-02-01T04:40:15.300Z,13.21
2023-02-01T04:42:44.860Z,13.20
2023-02-01T04:45:13.230Z,13.21
2023-02-01T04:47:41.435Z,13.19
2023-02-01T04:50:11.537Z,13.25
2023-02-01T04:52:39.937Z,13.22
2023-02-01T04:55:08.763Z,13.20
2023-02-01T04:57:36.746Z,13.23
2023-02-01T05:00:09.832Z,13.28
2023-02-01T05:02:38.934Z,13.29
2023-02-01T05:05:07.759Z,13.29
2023-02-01T05:07:35.737Z,13.29
2023-02-01T05:10:03.874Z,13.32
2023-02-01T05:12:49.465Z,13.38
2023-02-01T05:15:18.907Z,13.35
2023-02-01T05:17:46.894Z,13.41
2023-02-01T05:20:14.828Z,13.41
2023-02-01T05:22:43.926Z,13.46
2023-02-01T05:25:11.899Z,13.42
2023-02-01T05:27:39.952Z,13.45
2023-02-01T05:30:09.614Z,13.40
2023-02-01T05:32:39.198Z,13.37
2023-02-01T05:35:08.194Z,13.36
2023-02-01T05:37:36.482Z,13.32
2023-02-01T05:40:09.336Z,13.37
2023-02-01T05:42:37.541Z,13.38
2023-02-01T05:45:08.685Z,13.45
2023-02-01T05:47:38.531Z,13.40
2023-02-01T05:50:08.199Z,13.38
2023-02-01T05:52:36.215Z,13.39
2023-02-01T05:55:04.312Z,13.38
2023-02-01T05:57:32.399Z,13.36
2023-02-01T06:00:00.984Z,13.34
2023-02-01T06:02:29.104Z,13.37
2023-02-01T06:04:58.541Z,13.36
2023-02-01T06:07:28.710Z,13.39
2023-02-01T06:09:57.611Z,13.40
2023-02-01T06:12:25.872Z,13.37
2023-02-01T06:14:53.906Z,13.42
2023-02-01T06:17:22.065Z,13.39
2023-02-01T06:19:50.077Z,13.36
2023-02-01T06:22:19.614Z,13.33
2023-02-01T06:24:47.813Z,13.34
2023-02-01T06:27:16.003Z,13.30
2023-02-01T06:29:44.059Z,13.30
2023-02-01T06:32:12.981Z,13.29
2023-02-01T06:34:41.016Z,13.29
2023-02-01T06:37:09.100Z,13.30
2023-02-01T06:39:38.879Z,13.30
2023-02-01T06:42:07.036Z,13.30
2023-02-01T06:44:35.137Z,13.26
2023-02-01T06:47:03.168Z,13.30
2023-02-01T06:49:31.203Z,13.32
2023-02-01T06:52:01.435Z,13.34
2023-02-01T06:54:29.467Z,13.38
2023-02-01T06:56:58.924Z,13.34
2023-02-01T06:59:27.036Z,13.28
2023-02-01T07:01:55.101Z,13.33
2023-02-01T07:04:23.211Z,13.37
2023-02-01T07:06:51.196Z,13.33
2023-02-01T07:09:19.281Z,13.35
2023-02-01T07:11:47.212Z,13.36
2023-02-01T07:14:16.773Z,13.34
2023-02-01T07:16:44.736Z,13.29
2023-02-01T07:19:12.695Z,13.29
2023-02-01T07:21:40.554Z,13.25
2023-02-01T07:24:08.968Z,13.26
2023-02-01T07:26:37.204Z,13.26
2023-02-01T07:29:05.202Z,13.32
2023-02-01T07:31:34.614Z,13.24
2023-02-01T07:34:03.625Z,13.30
2023-02-01T07:36:31.552Z,13.25
2023-02-01T07:39:00.681Z,13.29
2023-02-01T07:41:28.689Z,13.33
2023-02-01T07:43:57.815Z,13.39
2023-02-01T07:46:25.917Z,13.40
2023-02-01T07:48:55.312Z,13.48
2023-02-01T07:51:23.296Z,13.51
2023-02-01T07:53:51.357Z,13.63
2023-02-01T07:56:23.490Z,13.56
2023-02-01T07:58:52.333Z,13.58
2023-02-01T08:01:25.462Z,13.60
2023-02-01T08:03:57.523Z,13.54
2023-02-01T08:06:26.139Z,13.57
2023-02-01T08:08:55.286Z,13.54
2023-02-01T08:11:24.646Z,13.57
2023-02-01T08:13:53.268Z,13.54
2023-02-01T08:16:22.643Z,13.53
2023-02-01T08:18:50.645Z,13.54
2023-02-01T08:21:23.037Z,13.59
2023-02-01T08:23:51.870Z,13.61
2023-02-01T08:26:21.957Z,13.65
2023-02-01T08:28:52.435Z,13.73
2023-02-01T08:31:23.916Z,13.72
2023-02-01T08:33:53.669Z,13.76
2023-02-01T08:36:24.427Z,13.84
2023-02-01T08:38:53.189Z,13.83
2023-02-01T08:41:22.848Z,13.89
2023-02-01T08:43:51.125Z,13.89
2023-02-01T08:46:19.812Z,13.90
2023-02-01T08:48:49.321Z,13.91
2023-02-01T08:51:19.130Z,13.89
2023-02-01T08:53:50.319Z,13.93
2023-02-01T08:56:19.819Z,13.94
2023-02-01T08:58:48.386Z,13.90
2023-02-01T09:01:18.566Z,13.93
2023-02-01T09:03:46.821Z,13.96
2023-02-01T09:06:17.166Z,14.01
2023-02-01T09:08:46.108Z,14.06
2023-02-01T09:11:17.603Z,14.06
2023-02-01T09:13:45.903Z,14.15
2023-02-01T09:16:14.455Z,14.22
2023-02-01T09:18:55.370Z,14.22
2023-02-01T09:21:29.724Z,14.33
2023-02-01T09:23:57.625Z,14.33
2023-02-01T09:26:32.106Z,14.39
2023-02-01T09:29:01.243Z,14.39
2023-02-01T09:31:30.063Z,14.41
2023-02-01T09:33:58.133Z,14.39
2023-02-01T09:36:26.612Z,14.42
2023-02-01T09:38:55.000Z,14.43
2023-02-01T09:41:35.291Z,14.44
2023-02-01T09:44:15.336Z,14.48
2023-02-01T09:46:43.500Z,14.49
2023-02-01T09:49:17.382Z,14.50
2023-02-01T09:51:47.717Z,14.53
2023-02-01T09:54:19.061Z,14.50
2023-02-01T09:56:52.089Z,14.54
2023-02-01T09:59:37.555Z,14.56
2023-02-01T10:02:14.314Z,14.61
2023-02-01T10:04:42.773Z,14.64
2023-02-01T10:07:22.097Z,14.70
2023-02-01T10:10:00.353Z,14.69
2023-02-01T10:13:22.045Z,14.77
2023-02-01T10:16:04.822Z,14.72
2023-02-01T10:18:44.947Z,14.77
2023-02-01T10:21:24.505Z,14.75
2023-02-01T10:24:18.145Z,14.75
2023-02-01T10:26:52.322Z,14.70
2023-02-01T10:29:22.490Z,14.69
2023-02-01T10:31:51.956Z,14.78
2023-02-01T10:34:24.147Z,14.88
2023-02-01T10:36:57.372Z,14.90
2023-02-01T10:39:25.786Z,14.91
2023-02-01T10:41:54.372Z,14.94
2023-02-01T10:44:26.157Z,14.91
2023-02-01T10:46:55.842Z,15.00
2023-02-01T10:49:32.055Z,15.13
2023-02-01T10:52:04.222Z,15.20
2023-02-01T10:54:39.288Z,15.22
2023-02-01T10:57:10.769Z,15.27
2023-02-01T10:59:39.642Z,15.28
2023-02-01T11:02:22.558Z,15.28
2023-02-01T11:04:50.717Z,15.39
2023-02-01T11:07:25.003Z,15.39
2023-02-01T11:09:56.078Z,15.43
2023-02-01T11:12:30.718Z,15.38
2023-02-01T11:15:20.025Z,15.47
2023-02-01T11:17:52.510Z,15.51
2023-02-01T11:20:22.968Z,15.45
2023-02-01T11:22:55.661Z,15.43
2023-02-01T11:25:24.439Z,15.37
2023-02-01T11:27:55.670Z,15.20
2023-02-01T11:30:34.236Z,15.23
2023-02-01T11:33:06.858Z,15.18
2023-02-01T11:35:41.111Z,15.22
2023-02-01T11:38:16.784Z,15.20
2023-02-01T11:40:44.948Z,15.19
2023-02-01T11:43:19.922Z,15.27
2023-02-01T11:46:01.463Z,15.29
2023-02-01T11:48:32.528Z,15.28
2023-02-01T11:51:24.269Z,15.26
2023-02-01T11:54:10.365Z,15.18
2023-02-01T11:56:44.509Z,15.03
2023-02-01T11:59:31.010Z,14.95
2023-02-01T12:02:14.488Z,14.89
2023-02-01T12:05:13.448Z,14.95
2023-02-01T12:07:59.846Z,14.96
2023-02-01T12:10:43.111Z,15.04
2023-02-01T12:13:23.498Z,15.11
2023-02-01T12:16:04.911Z,15.14
2023-02-01T12:19:13.792Z,15.27
2023-02-01T12:21:57.005Z,15.29
2023-02-01T12:24:40.942Z,15.29
2023-02-01T12:27:42.777Z,15.28
2023-02-01T12:30:32.808Z,15.19
2023-02-01T12:33:10.388Z,15.26
2023-02-01T12:35:51.995Z,15.33
2023-02-01T12:38:46.606Z,15.35
2023-02-01T12:41:48.156Z,15.33
2023-02-01T12:44:28.617Z,15.30
2023-02-01T12:47:00.752Z,15.32
2023-02-01T12:49:40.298Z,15.38
2023-02-01T12:52:14.567Z,15.31
2023-02-01T12:54:50.765Z,15.38
2023-02-01T12:57:25.884Z,15.40
2023-02-01T12:59:59.362Z,15.44
2023-02-01T13:02:37.140Z,15.36
2023-02-01T13:05:14.066Z,15.45
2023-02-01T13:07:47.017Z,15.41
2023-02-01T13:10:21.088Z,15.29
2023-02-01T13:12:55.607Z,15.26
2023-02-01T13:15:28.484Z,15.20
2023-02-01T13:18:01.089Z,15.23
2023-02-01T13:20:34.544Z,15.28
2023-02-01T13:23:08.252Z,15.25
2023-02-01T13:25:42.491Z,15.31
2023-02-01T13:28:17.757Z,15.34
2023-02-01T13:31:16.257Z,15.33
2023-02-01T13:34:26.116Z,15.29
2023-02-01T13:37:07.449Z,15.42
2023-02-01T13:39:54.697Z,15.36
2023-02-01T13:42:28.011Z,15.37
2023-02-01T13:45:00.871Z,15.42
2023-02-01T13:47:32.507Z,15.41
2023-02-01T13:50:04.688Z,15.38
2023-02-01T13:52:42.489Z,15.37
2023-02-01T13:55:27.940Z,15.45
2023-02-01T13:58:05.979Z,15.46
2023-02-01T14:00:37.302Z,15.53
2023-02-01T14:03:19.117Z,15.61
2023-02-01T14:06:22.322Z,15.62
2023-02-01T14:09:17.745Z,15.59
2023-02-01T14:11:48.526Z,15.66
2023-02-01T14:14:42.063Z,15.70
2023-02-01T14:17:37.550Z,15.70
2023-02-01T14:20:46.667Z,15.60
2023-02-01T14:23:34.464Z,15.57
2023-02-01T14:26:15.847Z,15.57
2023-02-01T14:28:49.052Z,15.56
2023-02-01T14:31:27.994Z,15.57
2023-02-01T14:34:01.488Z,15.45
2023-02-01T14:36:41.218Z,15.46
2023-02-01T14:39:22.893Z,15.43
2023-02-01T14:41:59.445Z,15.50
2023-02-01T14:44:34.213Z,15.59
2023-02-01T14:47:31.974Z,15.62
2023-02-01T14:50:31.740Z,15.58
2023-02-01T14:53:24.532Z,15.49
2023-02-01T14:56:00.118Z,15.50
2023-02-01T14:58:38.111Z,15.42
2023-02-01T15:01:08.475Z,15.46
2023-02-01T15:03:52.082Z,15.35
2023-02-01T15:06:34.234Z,15.29
2023-02-01T15:09:06.013Z,15.29
2023-02-01T15:11:34.193Z,15.26
2023-02-01T15:14:02.460Z,15.23
2023-02-01T15:16:30.423Z,15.18
2023-02-01T15:22:03.219Z,15.17
2023-02-01T15:24:33.092Z,15.22
2023-02-01T15:27:06.806Z,15.15
2023-02-01T15:29:37.329Z,15.23
2023-02-01T15:32:07.545Z,15.26
2023-02-01T15:34:49.343Z,15.32
2023-02-01T15:37:19.700Z,15.35
2023-02-01T15:40:09.014Z,15.41
2023-02-01T15:42:37.651Z,15.46
2023-02-01T15:45:06.614Z,15.54
2023-02-01T15:47:35.515Z,15.49
2023-02-01T15:50:03.997Z,15.43
2023-02-01T15:52:38.258Z,15.48
2023-02-01T15:55:10.714Z,15.42
2023-02-01T15:57:43.409Z,15.41
2023-02-01T16:00:23.997Z,15.37
2023-02-01T16:02:56.622Z,15.29
2023-02-01T16:05:36.952Z,15.19
2023-02-01T16:08:13.622Z,15.16
2023-02-01T16:10:43.852Z,15.03
2023-02-01T16:13:11.883Z,14.94
2023-02-01T16:15:40.215Z,14.85
2023-02-01T16:18:09.557Z,14.77
2023-02-01T16:20:38.027Z,14.82
2023-02-01T16:23:08.991Z,14.73
2023-02-01T16:25:37.375Z,14.74
2023-02-01T16:28:06.760Z,14.68
2023-02-01T16:30:35.332Z,14.60
2023-02-01T16:33:06.433Z,14.62
2023-02-01T16:35:37.631Z,14.61
2023-02-01T16:38:13.797Z,14.60
2023-02-01T16:40:43.092Z,14.63
2023-02-01T16:43:15.941Z,14.64
2023-02-01T16:45:44.896Z,14.54
2023-02-01T16:48:21.420Z,14.61
2023-02-01T16:50:51.804Z,14.48
2023-02-01T16:53:22.442Z,14.54
2023-02-01T16:55:50.698Z,14.47
2023-02-01T16:58:19.093Z,14.51
2023-02-01T17:00:49.356Z,14.47
2023-02-01T17:03:18.616Z,14.49
2023-02-01T17:05:49.112Z,14.48
2023-02-01T17:08:20.657Z,14.49
2023-02-01T17:10:50.122Z,14.51
2023-02-01T17:13:18.986Z,14.51
2023-02-01T17:15:53.008Z,14.50
2023-02-01T17:18:21.504Z,14.47
2023-02-01T17:20:52.302Z,14.50
2023-02-01T17:23:21.305Z,14.50
2023-02-01T17:25:50.739Z,14.48
2023-02-01T17:28:18.817Z,14.46
2023-02-01T17:30:47.251Z,14.42
2023-02-01T17:33:22.859Z,14.43
2023-02-01T17:35:51.149Z,14.41
2023-02-01T17:38:20.057Z,14.38
2023-02-01T17:40:48.016Z,14.36
2023-02-01T17:43:22.052Z,14.30
2023-02-01T17:45:53.519Z,14.35
2023-02-01T17:48:22.749Z,14.30
2023-02-01T17:50:54.796Z,14.31
2023-02-01T17:53:24.667Z,14.27
2023-02-01T17:55:53.899Z,14.28
2023-02-01T17:58:23.531Z,14.27
2023-02-01T18:00:51.972Z,14.27
2023-02-01T18:03:26.592Z,14.24
2023-02-01T18:05:55.779Z,14.24
2023-02-01T18:08:24.822Z,14.24
2023-02-01T18:10:54.792Z,14.21
2023-02-01T18:13:24.740Z,14.27
2023-02-01T18:15:53.060Z,14.27
2023-02-01T18:18:21.412Z,14.24
2023-02-01T18:20:50.614Z,14.22
2023-02-01T18:23:21.394Z,14.25
2023-02-01T18:25:49.762Z,14.22
2023-02-01T18:28:18.682Z,14.24
2023-02-01T18:30:50.886Z,14.21
2023-02-01T18:33:21.759Z,14.20
2023-02-01T18:35:50.876Z,14.17
2023-02-01T18:38:18.802Z,14.27
2023-02-01T18:40:51.128Z,14.25
2023-02-01T18:43:20.085Z,14.28
2023-02-01T18:45:55.915Z,14.21
2023-02-01T18:48:23.964Z,14.26
2023-02-01T18:50:57.320Z,14.24
2023-02-01T18:53:27.514Z,14.24
2023-02-01T18:55:55.920Z,14.28
2023-02-01T18:58:26.600Z,14.30
2023-02-01T19:00:58.019Z,14.31
2023-02-01T19:03:27.024Z,14.34
2023-02-01T19:05:57.230Z,14.37
2023-02-01T19:08:26.952Z,14.38
2023-02-01T19:10:55.327Z,14.32
2023-02-01T19:13:26.025Z,14.35
2023-02-01T19:15:55.481Z,14.36
2023-02-01T19:18:23.929Z,14.33
2023-02-01T19:20:54.978Z,14.32
2023-02-01T19:23:23.697Z,14.31
2023-02-01T19:25:52.303Z,14.33
2023-02-01T19:28:20.333Z,14.30
2023-02-01T19:30:48.382Z,14.35
2023-02-01T19:33:18.142Z,14.38
2023-02-01T19:35:46.618Z,14.33
2023-02-01T19:38:14.952Z,14.27
2023-02-01T19:40:43.025Z,14.26
2023-02-01T19:43:10.933Z,14.25
2023-02-01T19:45:39.145Z,14.24
2023-02-01T19:48:13.320Z,14.23
2023-02-01T19:50:43.356Z,14.23
2023-02-01T19:53:11.824Z,14.22
2023-02-01T19:55:40.171Z,14.25
2023-02-01T19:58:09.043Z,14.26
2023-02-01T20:00:36.504Z,14.21
2023-02-01T20:03:05.041Z,14.28
2023-02-01T20:05:33.332Z,14.24
2023-02-01T20:08:03.511Z,14.24
2023-02-01T20:10:32.018Z,14.26
2023-02-01T20:13:00.194Z,14.27
2023-02-01T20:15:28.470Z,14.27
2023-02-01T20:17:56.376Z,14.34
2023-02-01T20:20:24.546Z,14.35
2023-02-01T20:22:53.197Z,14.37
2023-02-01T20:25:23.349Z,14.37
2023-02-01T20:27:52.590Z,14.36
2023-02-01T20:30:21.186Z,14.35
2023-02-01T20:32:50.760Z,14.43
2023-02-01T20:35:19.285Z,14.35
2023-02-01T20:37:49.118Z,14.38
2023-02-01T20:40:18.636Z,14.35
2023-02-01T20:42:48.522Z,14.36
2023-02-01T20:45:16.600Z,14.37
2023-02-01T20:47:44.530Z,14.34
2023-02-01T20:50:13.394Z,14.32
2023-02-01T20:52:41.283Z,14.31
2023-02-01T20:55:10.045Z,14.32
2023-02-01T20:57:37.977Z,14.32
2023-02-01T21:00:11.269Z,14.32
2023-02-01T21:02:40.068Z,14.35
2023-02-01T21:05:09.412Z,14.35
2023-02-01T21:07:38.088Z,14.31
2023-02-01T21:10:07.252Z,14.31
2023-02-01T21:12:35.541Z,14.33
2023-02-01T21:15:03.794Z,14.31
2023-02-01T21:17:34.372Z,14.30
2023-02-01T21:20:02.651Z,14.26
2023-02-01T21:22:30.998Z,14.26
2023-02-01T21:25:00.362Z,14.24
2023-02-01T21:27:29.934Z,14.24
2023-02-01T21:29:57.878Z,14.22
2023-02-01T21:32:25.750Z,14.24
2023-02-01T21:34:58.652Z,14.26
2023-02-01T21:37:27.320Z,14.24
2023-02-01T21:39:56.569Z,14.25
2023-02-01T21:42:26.744Z,14.25
2023-02-01T21:44:56.054Z,14.25
2023-02-01T21:47:26.867Z,14.30
2023-02-01T21:49:57.099Z,14.34
2023-02-01T21:52:25.575Z,14.37
2023-02-01T21:54:59.468Z,14.38
2023-02-01T21:57:29.258Z,14.39
2023-02-01T21:59:58.998Z,14.38
2023-02-01T22:02:27.965Z,14.38
2023-02-01T22:04:58.773Z,14.34
2023-02-01T22:07:26.816Z,14.30
2023-02-01T22:09:54.797Z,14.28
2023-02-01T22:12:22.997Z,14.33
2023-02-01T22:14:51.024Z,14.32
2023-02-01T22:17:18.991Z,14.33
2023-02-01T22:19:46.861Z,14.35
2023-02-01T22:22:16.809Z,14.40
2023-02-01T22:24:44.831Z,14.38
2023-02-01T22:27:14.430Z,14.38
2023-02-01T22:29:43.441Z,14.35
2023-02-01T22:32:14.172Z,14.38
2023-02-01T22:34:42.350Z,14.36
2023-02-01T22:37:11.837Z,14.36
2023-02-01T22:39:42.350Z,14.36
2023-02-01T22:42:10.617Z,14.35
2023-02-01T22:44:39.709Z,14.34
2023-02-01T22:47:09.227Z,14.32
2023-02-01T22:49:37.151Z,14.35
2023-02-01T22:52:05.103Z,14.30
2023-02-01T22:54:33.086Z,14.30
2023-02-01T22:57:03.452Z,14.28
2023-02-01T22:59:32.008Z,14.30
2023-02-01T23:02:00.108Z,14.27
2023-02-01T23:04:28.283Z,14.27
2023-02-01T23:06:56.393Z,14.27
2023-02-01T23:09:27.397Z,14.28
2023-02-01T23:11:55.834Z,14.29
2023-02-01T23:14:25.853Z,14.29
2023-02-01T23:16:53.823Z,14.34
2023-02-01T23:19:22.469Z,14.35
2023-02-01T23:21:51.119Z,14.40
2023-02-01T23:24:19.070Z,14.40
2023-02-01T23:26:47.093Z,14.43
2023-02-01T23:29:19.426Z,14.41
2023-02-01T23:31:49.196Z,14.40
2023-02-01T23:34:17.159Z,14.40
2023-02-01T23:36:45.571Z,14.39
2023-02-01T23:39:13.647Z,14.37
2023-02-01T23:41:41.659Z,14.32
2023-02-01T23:44:08.769Z,14.34
2023-02-01T23:46:39.044Z,14.30
2023-02-01T23:49:11.552Z,14.32
2023-02-01T23:51:43.069Z,14.32
2023-02-01T23:54:12.550Z,14.33
2023-02-01T23:56:42.826Z,14.32
2023-02-01T23:59:15.218Z,14.31
