createdAt,value
2023-04-29T00:00:54.920Z,50.877201
2023-04-29T00:01:54.969Z,50.877209
2023-04-29T00:02:55.041Z,50.877193
2023-04-29T00:03:55.032Z,50.877213
2023-04-29T00:04:55.052Z,50.877220
2023-04-29T00:05:54.966Z,50.877228
2023-04-29T00:06:54.896Z,50.877144
2023-04-29T00:07:54.844Z,50.877346
2023-04-29T00:08:55.362Z,50.877327
2023-04-29T00:09:54.825Z,50.877178
2023-04-29T00:10:55.834Z,50.877300
2023-04-29T00:11:54.813Z,50.877312
2023-04-29T00:12:54.800Z,50.877293
2023-04-29T00:13:54.811Z,50.877277
2023-04-29T00:14:54.786Z,50.877262
2023-04-29T00:15:54.757Z,50.877258
2023-04-29T00:16:54.761Z,50.877281
2023-04-29T00:17:54.824Z,50.877209
2023-04-29T00:18:54.768Z,50.877094
2023-04-29T00:19:54.963Z,50.877144
2023-04-29T00:20:54.708Z,50.877171
2023-04-29T00:21:54.726Z,50.877209
2023-04-29T00:22:54.688Z,50.877224
2023-04-29T00:23:54.708Z,50.877247
2023-04-29T00:24:54.692Z,50.877296
2023-04-29T00:25:54.644Z,50.877312
2023-04-29T00:26:54.651Z,50.877289
2023-04-29T00:27:54.654Z,50.877281
2023-04-29T00:28:54.697Z,50.877331
2023-04-29T00:29:54.772Z,50.877316
2023-04-29T00:30:54.656Z,50.877262
2023-04-29T00:31:54.625Z,50.877319
2023-04-29T00:32:54.694Z,50.877010
2023-04-29T00:33:54.606Z,50.877178
2023-04-29T00:34:54.617Z,50.877205
2023-04-29T00:35:54.558Z,50.877174
2023-04-29T00:36:54.641Z,50.877151
2023-04-29T00:37:54.564Z,50.877048
2023-04-29T00:38:54.587Z,50.877079
2023-04-29T00:39:54.520Z,50.877060
2023-04-29T00:40:55.506Z,50.876949
2023-04-29T00:41:54.508Z,50.876911
2023-04-29T00:42:54.529Z,50.877087
2023-04-29T00:43:54.478Z,50.877178
2023-04-29T00:44:54.492Z,50.877113
2023-04-29T00:45:54.504Z,50.877102
2023-04-29T00:46:54.461Z,50.877060
2023-04-29T00:47:54.486Z,50.877068
2023-04-29T00:48:54.430Z,50.877029
2023-04-29T00:49:54.555Z,50.877094
2023-04-29T00:50:54.418Z,50.877102
2023-04-29T00:51:54.429Z,50.877106
2023-04-29T00:52:54.438Z,50.877079
2023-04-29T00:53:54.396Z,50.877102
2023-04-29T00:54:54.382Z,50.877052
2023-04-29T00:55:54.374Z,50.877140
2023-04-29T00:56:54.364Z,50.877182
2023-04-29T00:57:54.369Z,50.877125
2023-04-29T00:58:54.389Z,50.877136
2023-04-29T00:59:54.500Z,50.877178
2023-04-29T01:00:56.304Z,50.877239
2023-04-29T01:01:54.345Z,50.877167
2023-04-29T01:02:54.369Z,50.877193
2023-04-29T01:03:54.404Z,50.877216
2023-04-29T01:04:54.365Z,50.877201
2023-04-29T01:05:55.312Z,50.877220
2023-04-29T01:06:54.263Z,50.877239
2023-04-29T01:07:54.252Z,50.877205
2023-04-29T01:08:54.275Z,50.877205
2023-04-29T01:09:54.384Z,50.877232
2023-04-29T01:10:54.245Z,50.877224
2023-04-29T01:11:54.240Z,50.877186
2023-04-29T01:12:54.199Z,50.877182
2023-04-29T01:13:54.203Z,50.877186
2023-04-29T01:14:54.179Z,50.877228
2023-04-29T01:15:54.184Z,50.877197
2023-04-29T01:16:54.164Z,50.877205
2023-04-29T01:17:54.165Z,50.877220
2023-04-29T01:18:54.142Z,50.877220
2023-04-29T01:19:54.367Z,50.877205
2023-04-29T01:20:54.160Z,50.877213
2023-04-29T01:21:54.141Z,50.877232
2023-04-29T01:22:54.172Z,50.877220
2023-04-29T01:23:54.123Z,50.877209
2023-04-29T01:24:54.103Z,50.877167
2023-04-29T01:25:54.100Z,50.877140
2023-04-29T01:26:54.111Z,50.877110
2023-04-29T01:27:54.052Z,50.877064
2023-04-29T01:28:54.043Z,50.877171
2023-04-29T01:29:54.212Z,50.877121
2023-04-29T01:30:54.026Z,50.877132
2023-04-29T01:31:54.162Z,50.877132
2023-04-29T01:32:54.115Z,50.877186
2023-04-29T01:33:54.016Z,50.877132
2023-04-29T01:34:54.082Z,50.877079
2023-04-29T01:35:53.985Z,50.877083
2023-04-29T01:36:54.007Z,50.877136
2023-04-29T01:37:53.972Z,50.877140
2023-04-29T01:38:53.949Z,50.877167
2023-04-29T01:39:54.251Z,50.877201
2023-04-29T01:40:53.946Z,50.877171
2023-04-29T01:41:53.956Z,50.877174
2023-04-29T01:42:53.906Z,50.877209
2023-04-29T01:43:53.914Z,50.877201
2023-04-29T01:44:53.905Z,50.877193
2023-04-29T01:45:53.899Z,50.877144
2023-04-29T01:46:54.070Z,50.877163
2023-04-29T01:47:53.949Z,50.877159
2023-04-29T01:48:53.849Z,50.877144
2023-04-29T01:49:54.068Z,50.877144
2023-04-29T01:50:53.874Z,50.877190
2023-04-29T01:51:53.860Z,50.877205
2023-04-29T01:52:53.840Z,50.877144
2023-04-29T01:53:53.821Z,50.877159
2023-04-29T01:54:53.825Z,50.877174
2023-04-29T01:55:53.799Z,50.877178
2023-04-29T01:56:53.776Z,50.877190
2023-04-29T01:57:53.781Z,50.877178
2023-04-29T01:58:53.815Z,50.877155
2023-04-29T01:59:53.887Z,50.877163
2023-04-29T02:00:53.795Z,50.877148
2023-04-29T02:01:53.730Z,50.877159
2023-04-29T02:02:53.841Z,50.877167
2023-04-29T02:03:53.855Z,50.877167
2023-04-29T02:04:53.758Z,50.877190
2023-04-29T02:05:53.704Z,50.877235
2023-04-29T02:06:53.736Z,50.877205
2023-04-29T02:07:53.692Z,50.877167
2023-04-29T02:08:53.674Z,50.877178
2023-04-29T02:09:53.843Z,50.877171
2023-04-29T02:10:53.647Z,50.877220
2023-04-29T02:11:53.641Z,50.877209
2023-04-29T02:12:53.624Z,50.877205
2023-04-29T02:13:53.624Z,50.877190
2023-04-29T02:14:53.653Z,50.877163
2023-04-29T02:15:53.650Z,50.877171
2023-04-29T02:16:53.620Z,50.877182
2023-04-29T02:17:53.642Z,50.877178
2023-04-29T02:18:53.576Z,50.877224
2023-04-29T02:19:53.909Z,50.877216
2023-04-29T02:20:53.557Z,50.877213
2023-04-29T02:21:53.538Z,50.877205
2023-04-29T02:22:53.559Z,50.877247
2023-04-29T02:23:53.528Z,50.877235
2023-04-29T02:24:53.500Z,50.877224
2023-04-29T02:25:53.516Z,50.877193
2023-04-29T02:26:53.527Z,50.877190
2023-04-29T02:27:53.487Z,50.877178
2023-04-29T02:28:53.574Z,50.877117
2023-04-29T02:29:53.673Z,50.877083
2023-04-29T02:30:53.512Z,50.877159
2023-04-29T02:31:53.543Z,50.877136
2023-04-29T02:32:53.464Z,50.877228
2023-04-29T02:33:53.435Z,50.877209
2023-04-29T02:34:53.466Z,50.877193
2023-04-29T02:35:53.393Z,50.877174
2023-04-29T02:36:53.511Z,50.877178
2023-04-29T02:37:53.399Z,50.877171
2023-04-29T02:38:53.414Z,50.877171
2023-04-29T02:39:53.821Z,50.877159
2023-04-29T02:40:53.418Z,50.877159
2023-04-29T02:41:53.346Z,50.877171
2023-04-29T02:42:53.345Z,50.877155
2023-04-29T02:43:53.332Z,50.877167
2023-04-29T02:44:53.448Z,50.877159
2023-04-29T02:45:53.388Z,50.877159
2023-04-29T02:46:53.311Z,50.877171
2023-04-29T02:47:53.328Z,50.877174
2023-04-29T02:48:54.288Z,50.877178
2023-04-29T02:49:53.640Z,50.877174
2023-04-29T02:50:54.264Z,50.877163
2023-04-29T02:51:53.265Z,50.877171
2023-04-29T02:52:53.322Z,50.877167
2023-04-29T02:53:53.254Z,50.877155
2023-04-29T02:54:53.248Z,50.877140
2023-04-29T02:55:53.225Z,50.877174
2023-04-29T02:56:53.250Z,50.877171
2023-04-29T02:57:53.201Z,50.877167
2023-04-29T02:58:53.182Z,50.877178
2023-04-29T02:59:53.387Z,50.877178
2023-04-29T03:00:53.228Z,50.877171
2023-04-29T03:01:53.196Z,50.877171
2023-04-29T03:02:53.262Z,50.877171
2023-04-29T03:03:53.364Z,50.877190
2023-04-29T03:04:53.151Z,50.877178
2023-04-29T03:05:53.123Z,50.877174
2023-04-29T03:06:53.101Z,50.877182
2023-04-29T03:07:53.101Z,50.877174
2023-04-29T03:08:53.152Z,50.877171
2023-04-29T03:09:53.362Z,50.877186
2023-04-29T03:10:53.070Z,50.877159
2023-04-29T03:12:24.984Z,50.877171
2023-04-29T03:12:53.050Z,50.877163
2023-04-29T03:13:53.075Z,50.877163
2023-04-29T03:14:53.010Z,50.877159
2023-04-29T03:15:53.003Z,50.877163
2023-04-29T03:16:54.056Z,50.877167
2023-04-29T03:17:53.071Z,50.877186
2023-04-29T03:18:52.996Z,50.877182
2023-04-29T03:19:53.171Z,50.877193
2023-04-29T03:20:52.957Z,50.877155
2023-04-29T03:21:54.026Z,50.877167
2023-04-29T03:22:53.962Z,50.877159
2023-04-29T03:23:52.935Z,50.877190
2023-04-29T03:24:52.937Z,50.877205
2023-04-29T03:25:52.949Z,50.877163
2023-04-29T03:26:52.906Z,50.877155
2023-04-29T03:27:52.878Z,50.877190
2023-04-29T03:28:52.886Z,50.877201
2023-04-29T03:29:53.165Z,50.877148
2023-04-29T03:30:52.936Z,50.877174
2023-04-29T03:31:52.919Z,50.877171
2023-04-29T03:32:52.839Z,50.877151
2023-04-29T03:33:52.834Z,50.877171
2023-04-29T03:34:52.807Z,50.877186
2023-04-29T03:35:53.816Z,50.877182
2023-04-29T03:36:52.854Z,50.877190
2023-04-29T03:37:52.786Z,50.877190
2023-04-29T03:38:52.769Z,50.877209
2023-04-29T03:39:52.942Z,50.877205
2023-04-29T03:40:52.757Z,50.877186
2023-04-29T03:41:52.765Z,50.877167
2023-04-29T03:42:52.736Z,50.877197
2023-04-29T03:43:52.759Z,50.877190
2023-04-29T03:44:52.712Z,50.877209
2023-04-29T03:45:52.782Z,50.877201
2023-04-29T03:46:52.703Z,50.877201
2023-04-29T03:47:52.725Z,50.877186
2023-04-29T03:48:52.672Z,50.877209
2023-04-29T03:49:52.815Z,50.877186
2023-04-29T03:50:52.671Z,50.877193
2023-04-29T03:51:52.677Z,50.877190
2023-04-29T03:52:52.635Z,50.877213
2023-04-29T03:53:52.652Z,50.877209
2023-04-29T03:54:52.611Z,50.877163
2023-04-29T03:55:52.594Z,50.877174
2023-04-29T03:56:52.626Z,50.877174
2023-04-29T03:57:52.614Z,50.877197
2023-04-29T03:58:52.608Z,50.877209
2023-04-29T03:59:52.838Z,50.877190
2023-04-29T04:00:52.550Z,50.877201
2023-04-29T04:01:52.607Z,50.877193
2023-04-29T04:02:52.845Z,50.877201
2023-04-29T04:03:52.680Z,50.877182
2023-04-29T04:04:52.581Z,50.877163
2023-04-29T04:05:52.511Z,50.877163
2023-04-29T04:06:52.566Z,50.877220
2023-04-29T04:07:52.510Z,50.877213
2023-04-29T04:08:52.502Z,50.877197
2023-04-29T04:09:52.759Z,50.877190
2023-04-29T04:10:52.456Z,50.877213
2023-04-29T04:11:52.447Z,50.877213
2023-04-29T04:12:52.456Z,50.877209
2023-04-29T04:13:52.434Z,50.877216
2023-04-29T04:14:52.436Z,50.877209
2023-04-29T04:15:52.581Z,50.877220
2023-04-29T04:16:52.428Z,50.877216
2023-04-29T04:17:52.440Z,50.877232
2023-04-29T04:18:52.389Z,50.877209
2023-04-29T04:19:52.701Z,50.877190
2023-04-29T04:20:52.382Z,50.877178
2023-04-29T04:21:52.346Z,50.877171
2023-04-29T04:22:52.355Z,50.877193
2023-04-29T04:23:52.333Z,50.877178
2023-04-29T04:24:52.342Z,50.877190
2023-04-29T04:25:52.307Z,50.877167
2023-04-29T04:26:52.333Z,50.877163
2023-04-29T04:27:52.313Z,50.877178
2023-04-29T04:28:52.284Z,50.877159
2023-04-29T04:29:52.518Z,50.877167
2023-04-29T04:30:52.304Z,50.877163
2023-04-29T04:31:52.328Z,50.877167
2023-04-29T04:32:52.351Z,50.877159
2023-04-29T04:33:52.235Z,50.877155
2023-04-29T04:34:52.243Z,50.877163
2023-04-29T04:35:52.211Z,50.877171
2023-04-29T04:36:52.220Z,50.877178
2023-04-29T04:37:52.207Z,50.877167
2023-04-29T04:38:52.221Z,50.877151
2023-04-29T04:39:52.398Z,50.877132
2023-04-29T04:40:52.186Z,50.877144
2023-04-29T04:41:52.190Z,50.877132
2023-04-29T04:42:54.070Z,50.877186
2023-04-29T04:43:52.180Z,50.877155
2023-04-29T04:44:52.136Z,50.877140
2023-04-29T04:45:52.250Z,50.877171
2023-04-29T04:46:52.130Z,50.877182
2023-04-29T04:47:52.138Z,50.877144
2023-04-29T04:48:52.093Z,50.877148
2023-04-29T04:49:52.211Z,50.877174
2023-04-29T04:50:52.073Z,50.877171
2023-04-29T04:51:52.091Z,50.877132
2023-04-29T04:52:52.055Z,50.877136
2023-04-29T04:53:52.050Z,50.877178
2023-04-29T04:54:52.053Z,50.877193
2023-04-29T04:55:52.043Z,50.877151
2023-04-29T04:56:52.105Z,50.877171
2023-04-29T04:57:52.003Z,50.877174
2023-04-29T04:58:52.005Z,50.877148
2023-04-29T04:59:52.179Z,50.877159
2023-04-29T05:00:52.058Z,50.877171
2023-04-29T05:01:51.971Z,50.877148
2023-04-29T05:02:52.029Z,50.877163
2023-04-29T05:03:52.061Z,50.877140
2023-04-29T05:04:51.948Z,50.877182
2023-04-29T05:05:51.956Z,50.877174
2023-04-29T05:06:51.942Z,50.877182
2023-04-29T05:07:51.912Z,50.877167
2023-04-29T05:08:51.906Z,50.877205
2023-04-29T05:09:52.135Z,50.877155
2023-04-29T05:10:51.908Z,50.877155
2023-04-29T05:11:51.880Z,50.877174
2023-04-29T05:12:51.867Z,50.877159
2023-04-29T05:13:51.898Z,50.877159
2023-04-29T05:14:51.839Z,50.877186
2023-04-29T05:15:51.858Z,50.877171
2023-04-29T05:16:51.856Z,50.877136
2023-04-29T05:17:51.836Z,50.877140
2023-04-29T05:18:51.803Z,50.877140
2023-04-29T05:19:51.944Z,50.877171
2023-04-29T05:20:51.783Z,50.877155
2023-04-29T05:21:51.784Z,50.877197
2023-04-29T05:22:51.801Z,50.877167
2023-04-29T05:23:51.790Z,50.877193
2023-04-29T05:24:51.761Z,50.877190
2023-04-29T05:25:51.735Z,50.877193
2023-04-29T05:26:52.777Z,50.877182
2023-04-29T05:27:51.728Z,50.877209
2023-04-29T05:28:51.744Z,50.877193
2023-04-29T05:29:51.862Z,50.877190
2023-04-29T05:30:51.778Z,50.877182
2023-04-29T05:31:51.688Z,50.877174
2023-04-29T05:32:51.774Z,50.877163
2023-04-29T05:33:52.666Z,50.877213
2023-04-29T05:34:51.644Z,50.877224
2023-04-29T05:35:51.656Z,50.877197
2023-04-29T05:36:51.634Z,50.877182
2023-04-29T05:37:51.626Z,50.877197
2023-04-29T05:38:51.674Z,50.877201
2023-04-29T05:39:51.784Z,50.877190
2023-04-29T05:40:51.588Z,50.877190
2023-04-29T05:41:51.646Z,50.877178
2023-04-29T05:42:51.590Z,50.877155
2023-04-29T05:43:51.583Z,50.877151
2023-04-29T05:44:51.545Z,50.877163
2023-04-29T05:45:51.558Z,50.877190
2023-04-29T05:46:51.525Z,50.877167
2023-04-29T05:47:51.633Z,50.877174
2023-04-29T05:48:51.554Z,50.877159
2023-04-29T05:49:51.612Z,50.877144
2023-04-29T05:50:51.619Z,50.877163
2023-04-29T05:51:51.498Z,50.877174
2023-04-29T05:52:51.505Z,50.877151
2023-04-29T05:53:51.461Z,50.877140
2023-04-29T05:54:51.480Z,50.877163
2023-04-29T05:55:51.644Z,50.877163
2023-04-29T05:56:52.436Z,50.877182
2023-04-29T05:57:51.422Z,50.877167
2023-04-29T05:58:51.424Z,50.877148
2023-04-29T05:59:51.537Z,50.877132
2023-04-29T06:00:51.396Z,50.877140
2023-04-29T06:01:51.387Z,50.877155
2023-04-29T06:02:58.729Z,50.877140
2023-04-29T06:03:53.595Z,50.877163
2023-04-29T06:04:51.654Z,50.877159
2023-04-29T06:05:51.660Z,50.877155
2023-04-29T06:06:51.377Z,50.877144
2023-04-29T06:07:51.331Z,50.877140
2023-04-29T06:08:51.321Z,50.877155
2023-04-29T06:09:51.518Z,50.877148
2023-04-29T06:10:51.301Z,50.877140
2023-04-29T06:11:51.310Z,50.877159
2023-04-29T06:12:51.283Z,50.877125
2023-04-29T06:13:51.308Z,50.877140
2023-04-29T06:14:51.264Z,50.877113
2023-04-29T06:15:51.345Z,50.877140
2023-04-29T06:16:51.235Z,50.877151
2023-04-29T06:17:51.325Z,50.877159
2023-04-29T06:18:51.232Z,50.877163
2023-04-29T06:19:51.335Z,50.877167
2023-04-29T06:20:51.208Z,50.877205
2023-04-29T06:21:51.209Z,50.877148
2023-04-29T06:22:51.191Z,50.877129
2023-04-29T06:23:51.192Z,50.877117
2023-04-29T06:24:51.163Z,50.877113
2023-04-29T06:25:52.811Z,50.877155
2023-04-29T06:26:51.159Z,50.877136
2023-04-29T06:27:51.144Z,50.877144
2023-04-29T06:28:51.122Z,50.877171
2023-04-29T06:29:51.390Z,50.877174
2023-04-29T06:30:51.158Z,50.877171
2023-04-29T06:31:51.120Z,50.877190
2023-04-29T06:32:51.189Z,50.877155
2023-04-29T06:33:51.120Z,50.877182
2023-04-29T06:34:51.098Z,50.877167
2023-04-29T06:35:51.066Z,50.877186
2023-04-29T06:36:51.041Z,50.877174
2023-04-29T06:37:51.034Z,50.877159
2023-04-29T06:38:51.047Z,50.877159
2023-04-29T06:39:51.222Z,50.877148
2023-04-29T06:40:51.005Z,50.877144
2023-04-29T06:41:51.000Z,50.877155
2023-04-29T06:42:50.977Z,50.877167
2023-04-29T06:43:50.984Z,50.877159
2023-04-29T06:44:50.980Z,50.877155
2023-04-29T06:45:50.954Z,50.877174
2023-04-29T06:46:50.963Z,50.877163
2023-04-29T06:47:51.014Z,50.877186
2023-04-29T06:48:50.940Z,50.877190
2023-04-29T06:49:51.233Z,50.877190
2023-04-29T06:50:50.902Z,50.877197
2023-04-29T06:51:50.892Z,50.877159
2023-04-29T06:52:50.883Z,50.877159
2023-04-29T06:53:50.894Z,50.877178
2023-04-29T06:54:50.869Z,50.877167
2023-04-29T06:55:50.857Z,50.877171
2023-04-29T06:56:50.839Z,50.877174
2023-04-29T06:57:50.835Z,50.877159
2023-04-29T06:58:50.823Z,50.877216
2023-04-29T06:59:51.010Z,50.877228
2023-04-29T07:00:50.991Z,50.877213
2023-04-29T07:01:50.829Z,50.877171
2023-04-29T07:02:50.897Z,50.877182
2023-04-29T07:03:50.912Z,50.877201
2023-04-29T07:04:50.974Z,50.877178
2023-04-29T07:05:50.750Z,50.877193
2023-04-29T07:06:50.770Z,50.877197
2023-04-29T07:07:50.740Z,50.877201
2023-04-29T07:08:50.715Z,50.877193
2023-04-29T07:09:51.206Z,50.877182
2023-04-29T07:10:50.705Z,50.877186
2023-04-29T07:11:50.712Z,50.877197
2023-04-29T07:12:50.671Z,50.877205
2023-04-29T07:13:50.674Z,50.877155
2023-04-29T07:14:50.660Z,50.877148
2023-04-29T07:15:50.675Z,50.877159
2023-04-29T07:16:50.685Z,50.877155
2023-04-29T07:17:50.656Z,50.877228
2023-04-29T07:18:50.618Z,50.877224
2023-04-29T07:19:50.926Z,50.877220
2023-04-29T07:20:50.606Z,50.877209
2023-04-29T07:21:50.607Z,50.877239
2023-04-29T07:22:50.590Z,50.877220
2023-04-29T07:23:50.584Z,50.877201
2023-04-29T07:24:50.701Z,50.877190
2023-04-29T07:25:50.553Z,50.877178
2023-04-29T07:26:50.534Z,50.877201
2023-04-29T07:27:50.541Z,50.877216
2023-04-29T07:28:50.528Z,50.877224
2023-04-29T07:29:50.506Z,50.877209
2023-04-29T07:30:50.508Z,50.877190
2023-04-29T07:31:50.493Z,50.877171
2023-04-29T07:32:50.611Z,50.877186
2023-04-29T07:33:50.463Z,50.877205
2023-04-29T07:34:50.541Z,50.877213
2023-04-29T07:35:50.467Z,50.877167
2023-04-29T07:36:50.443Z,50.877182
2023-04-29T07:37:50.437Z,50.877193
2023-04-29T07:38:50.430Z,50.877197
2023-04-29T07:39:50.407Z,50.877209
2023-04-29T07:40:50.396Z,50.877220
2023-04-29T07:41:50.387Z,50.877254
2023-04-29T07:42:50.405Z,50.877213
2023-04-29T07:43:50.389Z,50.877144
2023-04-29T07:44:50.414Z,50.877228
2023-04-29T07:45:50.380Z,50.877224
2023-04-29T07:46:50.334Z,50.877262
2023-04-29T07:47:50.377Z,50.877224
2023-04-29T07:48:50.317Z,50.877205
2023-04-29T07:49:50.327Z,50.877213
2023-04-29T07:50:50.310Z,50.877243
2023-04-29T07:51:50.306Z,50.877232
2023-04-29T07:52:50.291Z,50.877228
2023-04-29T07:53:50.281Z,50.877159
2023-04-29T07:54:50.417Z,50.877174
2023-04-29T07:55:50.247Z,50.877113
2023-04-29T07:56:50.235Z,50.877209
2023-04-29T07:57:50.245Z,50.877213
2023-04-29T07:58:50.328Z,50.877228
2023-04-29T07:59:50.208Z,50.877209
2023-04-29T08:00:50.225Z,50.877190
2023-04-29T08:01:50.196Z,50.877201
2023-04-29T08:02:50.281Z,50.877205
2023-04-29T08:03:50.328Z,50.877220
2023-04-29T08:04:50.599Z,50.877239
2023-04-29T08:05:50.190Z,50.877213
2023-04-29T08:06:50.130Z,50.877190
2023-04-29T08:07:50.158Z,50.877151
2023-04-29T08:08:50.116Z,50.877167
2023-04-29T08:09:50.152Z,50.877186
2023-04-29T08:10:50.090Z,50.877174
2023-04-29T08:11:50.118Z,50.877182
2023-04-29T08:12:50.083Z,50.877171
2023-04-29T08:13:50.077Z,50.877174
2023-04-29T08:14:50.098Z,50.877159
2023-04-29T08:15:50.271Z,50.877186
2023-04-29T08:16:50.060Z,50.877167
2023-04-29T08:17:50.050Z,50.877144
2023-04-29T08:18:50.026Z,50.877159
2023-04-29T08:19:50.029Z,50.877174
2023-04-29T08:20:50.084Z,50.877186
2023-04-29T08:21:49.993Z,50.877182
2023-04-29T08:22:50.007Z,50.877209
2023-04-29T08:23:49.984Z,50.877178
2023-04-29T08:24:49.965Z,50.877193
2023-04-29T08:25:49.973Z,50.877197
2023-04-29T08:26:49.956Z,50.877216
2023-04-29T08:27:50.948Z,50.877205
2023-04-29T08:28:49.941Z,50.877174
2023-04-29T08:29:49.916Z,50.877193
2023-04-29T08:30:49.909Z,50.877201
2023-04-29T08:31:49.986Z,50.877178
2023-04-29T08:32:49.943Z,50.877182
2023-04-29T08:33:49.908Z,50.877171
2023-04-29T08:34:49.868Z,50.877190
2023-04-29T08:35:49.847Z,50.877197
2023-04-29T08:36:49.884Z,50.877201
2023-04-29T08:37:49.855Z,50.877201
2023-04-29T08:38:49.870Z,50.877201
2023-04-29T08:39:49.828Z,50.877209
2023-04-29T08:40:49.810Z,50.877197
2023-04-29T08:41:49.859Z,50.877205
2023-04-29T08:42:49.832Z,50.877190
2023-04-29T08:43:49.799Z,50.877213
2023-04-29T08:44:49.784Z,50.877228
2023-04-29T08:45:49.782Z,50.877201
2023-04-29T08:46:49.773Z,50.877197
2023-04-29T08:47:49.864Z,50.877197
2023-04-29T08:48:49.827Z,50.877201
2023-04-29T08:49:49.732Z,50.877216
2023-04-29T08:50:49.701Z,50.877209
2023-04-29T08:51:49.696Z,50.877201
2023-04-29T08:52:49.704Z,50.877193
2023-04-29T08:53:49.703Z,50.877193
2023-04-29T08:54:49.686Z,50.877216
2023-04-29T08:55:49.661Z,50.877190
2023-04-29T08:56:49.658Z,50.877197
2023-04-29T08:57:49.690Z,50.877144
2023-04-29T08:58:49.665Z,50.877167
2023-04-29T08:59:49.645Z,50.877178
2023-04-29T09:00:49.648Z,50.877209
2023-04-29T09:01:49.624Z,50.877132
2023-04-29T09:02:49.628Z,50.877213
2023-04-29T09:03:49.762Z,50.877151
2023-04-29T09:04:50.575Z,50.877178
2023-04-29T09:05:49.588Z,50.877155
2023-04-29T09:06:49.588Z,50.877232
2023-04-29T09:07:49.556Z,50.877247
2023-04-29T09:08:49.547Z,50.877178
2023-04-29T09:09:49.517Z,50.877163
2023-04-29T09:10:49.505Z,50.877243
2023-04-29T09:12:21.449Z,50.877186
2023-04-29T09:12:49.503Z,50.877197
2023-04-29T09:13:49.498Z,50.877193
2023-04-29T09:14:49.483Z,50.877213
2023-04-29T09:15:49.497Z,50.877190
2023-04-29T09:16:49.660Z,50.877167
2023-04-29T09:17:49.500Z,50.877201
2023-04-29T09:18:49.482Z,50.877251
2023-04-29T09:19:49.436Z,50.877220
2023-04-29T09:20:49.454Z,50.877163
2023-04-29T09:21:49.429Z,50.877159
2023-04-29T09:22:49.416Z,50.877174
2023-04-29T09:23:49.426Z,50.877182
2023-04-29T09:24:49.395Z,50.877186
2023-04-29T09:25:49.439Z,50.877213
2023-04-29T09:26:51.157Z,50.877216
2023-04-29T09:27:50.365Z,50.877159
2023-04-29T09:28:49.359Z,50.877197
2023-04-29T09:29:49.342Z,50.877186
2023-04-29T09:30:49.362Z,50.877197
2023-04-29T09:31:49.338Z,50.877182
2023-04-29T09:32:49.347Z,50.877174
2023-04-29T09:33:49.355Z,50.877155
2023-04-29T09:34:49.508Z,50.877167
2023-04-29T09:35:49.304Z,50.877159
2023-04-29T09:36:49.264Z,50.877151
2023-04-29T09:37:49.290Z,50.877163
2023-04-29T09:38:49.252Z,50.877178
2023-04-29T09:39:49.260Z,50.877178
2023-04-29T09:40:58.869Z,50.877155
2023-04-29T09:41:51.250Z,50.877148
2023-04-29T09:42:49.239Z,50.877148
2023-04-29T09:43:49.214Z,50.877186
2023-04-29T09:44:49.189Z,50.877197
2023-04-29T09:45:49.198Z,50.877190
2023-04-29T09:46:49.165Z,50.877178
2023-04-29T09:47:49.225Z,50.877190
2023-04-29T09:48:49.157Z,50.877186
2023-04-29T09:49:49.148Z,50.877178
2023-04-29T09:50:49.149Z,50.877193
2023-04-29T09:51:49.130Z,50.877186
2023-04-29T09:52:49.163Z,50.877186
2023-04-29T09:53:49.103Z,50.877190
2023-04-29T09:54:49.136Z,50.877190
2023-04-29T09:55:49.081Z,50.877193
2023-04-29T09:56:49.132Z,50.877178
2023-04-29T09:57:49.125Z,50.877186
2023-04-29T09:58:49.072Z,50.877186
2023-04-29T09:59:49.051Z,50.877186
2023-04-29T10:00:49.036Z,50.877201
2023-04-29T10:01:49.068Z,50.877205
2023-04-29T10:02:49.109Z,50.877186
2023-04-29T10:03:49.234Z,50.877190
2023-04-29T10:04:49.022Z,50.877197
2023-04-29T10:05:48.992Z,50.877197
2023-04-29T10:06:49.002Z,50.877190
2023-04-29T10:07:49.001Z,50.877201
2023-04-29T10:08:48.988Z,50.877186
2023-04-29T10:09:49.225Z,50.877197
2023-04-29T10:10:48.930Z,50.877190
2023-04-29T10:11:48.929Z,50.877201
2023-04-29T10:12:48.951Z,50.877167
2023-04-29T10:13:48.921Z,50.877197
2023-04-29T10:14:48.907Z,50.877205
2023-04-29T10:15:48.915Z,50.877205
2023-04-29T10:16:48.874Z,50.877201
2023-04-29T10:17:48.883Z,50.877186
2023-04-29T10:18:48.884Z,50.877178
2023-04-29T10:19:48.885Z,50.877144
2023-04-29T10:20:48.863Z,50.877190
2023-04-29T10:21:49.922Z,50.877178
2023-04-29T10:22:48.834Z,50.877174
2023-04-29T10:23:48.818Z,50.877159
2023-04-29T10:24:48.808Z,50.877163
2023-04-29T10:25:48.832Z,50.877193
2023-04-29T10:26:48.777Z,50.877197
2023-04-29T10:27:48.793Z,50.877182
2023-04-29T10:28:48.770Z,50.877186
2023-04-29T10:29:48.786Z,50.877178
2023-04-29T10:30:48.762Z,50.877174
2023-04-29T10:31:48.872Z,50.877171
2023-04-29T10:32:51.570Z,50.877190
2023-04-29T10:33:49.777Z,50.877193
2023-04-29T10:34:48.712Z,50.877171
2023-04-29T10:35:48.694Z,50.877148
2023-04-29T10:36:48.699Z,50.877148
2023-04-29T10:37:48.853Z,50.877155
2023-04-29T10:38:48.669Z,50.877171
2023-04-29T10:39:48.665Z,50.877167
2023-04-29T10:40:48.657Z,50.877171
2023-04-29T10:41:48.706Z,50.877140
2023-04-29T10:42:48.639Z,50.877174
2023-04-29T10:43:48.608Z,50.877163
2023-04-29T10:44:48.640Z,50.877163
2023-04-29T10:45:48.651Z,50.877171
2023-04-29T10:46:48.626Z,50.877167
2023-04-29T10:47:48.614Z,50.877178
2023-04-29T10:48:48.624Z,50.877171
2023-04-29T10:49:48.566Z,50.877144
2023-04-29T10:50:48.637Z,50.877193
2023-04-29T10:51:48.565Z,50.877216
2023-04-29T10:52:48.568Z,50.877197
2023-04-29T10:53:48.611Z,50.877201
2023-04-29T10:54:48.573Z,50.877163
2023-04-29T10:55:48.518Z,50.877144
2023-04-29T10:56:48.500Z,50.877182
2023-04-29T10:57:48.556Z,50.877201
2023-04-29T10:58:48.495Z,50.877216
2023-04-29T10:59:48.516Z,50.877224
2023-04-29T11:00:48.487Z,50.877209
2023-04-29T11:01:48.424Z,50.877220
2023-04-29T11:02:48.514Z,50.877213
2023-04-29T11:03:48.642Z,50.877182
2023-04-29T11:04:48.433Z,50.877205
2023-04-29T11:05:48.423Z,50.877193
2023-04-29T11:06:48.394Z,50.877174
2023-04-29T11:07:48.412Z,50.877190
2023-04-29T11:08:48.394Z,50.877220
2023-04-29T11:09:48.373Z,50.877190
2023-04-29T11:10:48.374Z,50.877182
2023-04-29T11:11:48.358Z,50.877201
2023-04-29T11:12:48.452Z,50.877205
2023-04-29T11:13:48.372Z,50.877209
2023-04-29T11:14:48.328Z,50.877197
2023-04-29T11:15:48.319Z,50.877182
2023-04-29T11:16:48.391Z,50.877159
2023-04-29T11:17:48.336Z,50.877182
2023-04-29T11:18:48.326Z,50.877178
2023-04-29T11:19:48.293Z,50.877178
2023-04-29T11:20:48.272Z,50.877182
2023-04-29T11:21:48.304Z,50.877167
2023-04-29T11:22:48.309Z,50.877193
2023-04-29T11:23:48.257Z,50.877190
2023-04-29T11:24:48.252Z,50.877163