createdAt,value
2023-01-20T00:04:48.265Z,21.75
2023-01-20T00:09:40.038Z,21.85
2023-01-20T00:14:33.292Z,19.92
2023-01-20T00:19:24.275Z,19.75
2023-01-20T00:24:19.714Z,19.13
2023-01-20T00:29:13.425Z,18.65
2023-01-20T00:34:05.575Z,19.33
2023-01-20T00:38:57.225Z,18.35
2023-01-20T00:43:53.833Z,18.60
2023-01-20T00:48:47.385Z,18.58
2023-01-20T00:53:38.128Z,20.65
2023-01-20T00:58:33.061Z,20.45
2023-01-20T01:03:28.333Z,22.75
2023-01-20T01:08:21.209Z,24.00
2023-01-20T01:13:15.778Z,25.73
2023-01-20T01:18:07.081Z,26.75
2023-01-20T01:23:01.021Z,27.17
2023-01-20T01:27:52.627Z,27.92
2023-01-20T01:32:44.011Z,28.67
2023-01-20T01:37:37.960Z,29.10
2023-01-20T01:42:31.728Z,30.37
2023-01-20T01:47:23.203Z,30.25
2023-01-20T01:52:21.094Z,28.92
2023-01-20T01:57:11.900Z,30.42
2023-01-20T02:02:05.141Z,29.13
2023-01-20T02:06:58.935Z,30.30
2023-01-20T02:12:08.889Z,32.70
2023-01-20T02:17:14.635Z,32.83
2023-01-20T02:22:21.575Z,33.27
2023-01-20T02:27:20.257Z,35.80
2023-01-20T02:32:18.269Z,37.72
2023-01-20T02:37:16.225Z,40.30
2023-01-20T02:42:12.595Z,40.55
2023-01-20T02:47:07.170Z,41.15
2023-01-20T02:52:06.779Z,43.13
2023-01-20T02:56:59.063Z,41.70
2023-01-20T03:01:54.192Z,40.73
2023-01-20T03:06:52.887Z,40.58
2023-01-20T03:11:54.047Z,44.15
2023-01-20T03:16:48.634Z,43.78
2023-01-20T03:21:40.120Z,46.03
2023-01-20T03:26:31.480Z,46.38
2023-01-20T03:31:28.505Z,44.50
2023-01-20T03:36:23.483Z,46.28
2023-01-20T03:41:21.123Z,47.47
2023-01-20T03:46:19.665Z,46.50
2023-01-20T03:51:22.037Z,48.90
2023-01-20T03:56:22.095Z,50.13
2023-01-20T04:01:18.614Z,51.97
2023-01-20T04:06:17.187Z,52.83
2023-01-20T04:11:11.501Z,52.25
2023-01-20T04:16:04.687Z,53.22
2023-01-20T04:21:01.685Z,54.40
2023-01-20T04:25:58.056Z,54.83
2023-01-20T04:30:49.689Z,56.08
2023-01-20T04:35:44.416Z,54.77
2023-01-20T04:40:37.548Z,53.13
2023-01-20T04:45:38.446Z,50.10
2023-01-20T04:50:28.466Z,51.00
2023-01-20T04:55:20.647Z,51.35
2023-01-20T05:00:24.914Z,49.83
2023-01-20T05:05:18.182Z,49.47
2023-01-20T05:10:12.999Z,50.88
2023-01-20T05:15:03.351Z,48.70
2023-01-20T05:19:53.229Z,47.70
2023-01-20T05:24:45.707Z,48.60
2023-01-20T05:29:35.613Z,45.58
2023-01-20T05:34:25.707Z,44.97
2023-01-20T05:39:18.257Z,44.75
2023-01-20T05:44:14.978Z,44.47
2023-01-20T05:49:05.616Z,44.30
2023-01-20T05:54:01.353Z,44.85
2023-01-20T05:58:53.718Z,45.27
2023-01-20T06:03:46.422Z,44.95
2023-01-20T06:09:05.836Z,44.90
2023-01-20T06:13:56.310Z,46.07
2023-01-20T06:18:48.791Z,44.80
2023-01-20T06:23:58.141Z,45.38
2023-01-20T06:28:52.259Z,43.45
2023-01-20T06:33:45.752Z,41.73
2023-01-20T06:38:50.802Z,41.63
2023-01-20T06:43:49.740Z,41.08
2023-01-20T06:48:46.208Z,40.60
2023-01-20T06:53:49.546Z,44.42
2023-01-20T06:58:47.038Z,45.47
2023-01-20T07:03:37.096Z,45.33
2023-01-20T07:08:33.091Z,43.53
2023-01-20T07:13:25.948Z,45.00
2023-01-20T07:18:17.292Z,44.70
2023-01-20T07:23:09.449Z,45.88
2023-01-20T07:27:59.368Z,46.43
2023-01-20T07:32:52.153Z,48.38
2023-01-20T07:37:43.553Z,48.33
2023-01-20T07:42:37.991Z,46.90
2023-01-20T07:47:31.714Z,48.50
2023-01-20T07:52:25.056Z,48.25
2023-01-20T07:57:14.918Z,48.33
2023-01-20T08:02:11.477Z,46.47
2023-01-20T08:07:04.229Z,45.58
2023-01-20T08:11:57.036Z,45.35
2023-01-20T08:16:46.935Z,46.03
2023-01-20T08:21:37.282Z,44.63
2023-01-20T08:26:28.387Z,43.87
2023-01-20T08:31:23.473Z,40.63
2023-01-20T08:36:16.421Z,42.50
2023-01-20T08:41:10.131Z,40.78
2023-01-20T08:46:03.627Z,39.33
2023-01-20T08:50:57.205Z,39.33
2023-01-20T08:55:48.566Z,36.65
2023-01-20T09:00:38.391Z,36.72
2023-01-20T09:05:28.398Z,36.25
2023-01-20T09:10:25.877Z,37.80
2023-01-20T09:15:20.790Z,36.50
2023-01-20T09:20:14.955Z,36.40
2023-01-20T09:25:19.401Z,37.83
2023-01-20T09:30:14.309Z,38.57
2023-01-20T09:35:05.487Z,37.97
2023-01-20T09:40:07.867Z,36.10
2023-01-20T09:45:08.881Z,35.13
2023-01-20T09:50:45.665Z,35.17
2023-01-20T09:55:46.122Z,35.13
2023-01-20T10:00:41.971Z,35.97
2023-01-20T10:05:40.645Z,34.47
2023-01-20T10:10:34.965Z,34.30
2023-01-20T10:15:30.003Z,34.53
2023-01-20T10:20:29.806Z,34.75
2023-01-20T10:25:29.471Z,37.08
2023-01-20T10:30:22.223Z,35.92
2023-01-20T10:35:18.552Z,37.20
2023-01-20T10:40:21.150Z,37.58
2023-01-20T10:45:25.403Z,36.00
2023-01-20T10:50:31.549Z,36.08
2023-01-20T10:55:48.189Z,36.60
2023-01-20T11:00:46.507Z,37.58
2023-01-20T11:05:43.235Z,36.78
2023-01-20T11:10:39.603Z,37.27
2023-01-20T11:15:34.329Z,36.58
2023-01-20T11:20:29.573Z,34.95
2023-01-20T11:25:38.772Z,29.55
2023-01-20T11:30:35.906Z,25.75
2023-01-20T11:35:37.606Z,26.40
2023-01-20T11:40:51.769Z,22.52
2023-01-20T11:45:49.340Z,25.50
2023-01-20T11:50:54.442Z,25.52
2023-01-20T11:55:52.675Z,25.63
2023-01-20T12:00:48.326Z,22.83
2023-01-20T12:05:54.944Z,21.20
2023-01-20T12:10:55.291Z,16.83
2023-01-20T12:15:55.604Z,10.38
2023-01-20T12:20:58.411Z,9.90
2023-01-20T12:26:01.170Z,9.52
2023-01-20T12:31:15.055Z,8.27
2023-01-20T12:36:36.116Z,8.75
2023-01-20T12:41:51.747Z,8.87
2023-01-20T12:46:49.527Z,11.80
2023-01-20T12:51:57.626Z,8.38
2023-01-20T12:57:06.746Z,2.65
2023-01-20T13:02:20.763Z,1.60
2023-01-20T13:07:46.501Z,1.37
2023-01-20T13:12:51.499Z,1.40
2023-01-20T13:18:10.931Z,2.15
2023-01-20T13:23:10.758Z,1.60
2023-01-20T13:28:10.160Z,1.40
2023-01-20T13:33:17.236Z,2.20
2023-01-20T13:38:37.271Z,3.80
2023-01-20T13:44:01.593Z,4.82
2023-01-20T13:49:23.161Z,6.38
2023-01-20T13:54:50.727Z,15.05
2023-01-20T13:59:43.565Z,18.10
2023-01-20T14:04:34.208Z,18.80
2023-01-20T14:09:30.966Z,19.15
2023-01-20T14:14:36.960Z,16.00
2023-01-20T14:19:32.526Z,15.05
2023-01-20T14:24:38.081Z,15.48
2023-01-20T14:29:34.547Z,14.98
2023-01-20T14:34:32.811Z,12.98
2023-01-20T14:39:26.822Z,15.32
2023-01-20T14:44:22.331Z,13.63
2023-01-20T14:49:30.311Z,12.75
2023-01-20T14:54:42.001Z,12.55
2023-01-20T14:59:36.707Z,10.87
2023-01-20T15:04:38.199Z,9.80
2023-01-20T15:09:30.205Z,12.83
2023-01-20T15:14:21.591Z,13.70
2023-01-20T15:19:36.607Z,14.68
2023-01-20T15:24:34.655Z,13.82
2023-01-20T15:29:28.467Z,16.42
2023-01-20T15:34:21.068Z,18.50
2023-01-20T15:39:14.185Z,19.92
2023-01-20T15:44:09.299Z,18.23
2023-01-20T15:48:59.052Z,16.75
2023-01-20T15:53:54.685Z,17.73
2023-01-20T15:58:48.935Z,18.37
2023-01-20T16:03:50.403Z,18.73
2023-01-20T16:08:50.239Z,19.08
2023-01-20T16:13:42.100Z,18.58
2023-01-20T16:18:33.271Z,19.00
2023-01-20T16:23:29.131Z,19.00
2023-01-20T16:28:35.577Z,19.67
2023-01-20T16:33:30.672Z,21.00
2023-01-20T16:38:32.856Z,21.45
2023-01-20T16:43:26.585Z,22.70
2023-01-20T16:48:23.896Z,23.60
2023-01-20T16:53:15.344Z,23.08
2023-01-20T16:58:19.170Z,24.10
2023-01-20T17:03:13.642Z,22.87
2023-01-20T17:08:04.224Z,23.52
2023-01-20T17:12:57.490Z,22.10
2023-01-20T17:17:54.808Z,21.05
2023-01-20T17:22:44.805Z,20.63
2023-01-20T17:27:39.668Z,18.67
2023-01-20T17:32:42.957Z,18.60
2023-01-20T17:37:36.766Z,17.15
2023-01-20T17:42:28.551Z,16.35
2023-01-20T17:47:18.634Z,15.25
2023-01-20T17:52:08.790Z,16.30
2023-01-20T17:57:01.558Z,21.30
2023-01-20T18:02:05.705Z,16.93
2023-01-20T18:06:55.850Z,15.80
2023-01-20T18:11:49.544Z,15.13
2023-01-20T18:17:02.216Z,14.10
2023-01-20T18:21:53.360Z,14.35
2023-01-20T18:26:47.400Z,14.32
2023-01-20T18:31:45.826Z,15.27
2023-01-20T18:36:47.448Z,17.13
2023-01-20T18:41:41.969Z,14.93
2023-01-20T18:46:44.255Z,17.10
2023-01-20T18:51:39.428Z,28.25
2023-01-20T18:56:30.099Z,19.15
2023-01-20T19:01:24.095Z,17.30
2023-01-20T19:06:28.172Z,17.30
2023-01-20T19:11:29.045Z,17.65
2023-01-20T19:16:23.668Z,18.60
2023-01-20T19:21:21.960Z,19.17
2023-01-20T19:26:18.840Z,20.05
2023-01-20T19:31:17.152Z,22.02
2023-01-20T19:36:15.028Z,24.23
2023-01-20T19:41:12.123Z,25.67
2023-01-20T19:46:05.138Z,28.10
2023-01-20T19:51:04.949Z,24.67
2023-01-20T19:56:09.929Z,28.90
2023-01-20T20:01:18.649Z,28.40
2023-01-20T20:06:26.641Z,34.10
2023-01-20T20:11:18.506Z,29.77
2023-01-20T20:16:13.486Z,31.88
2023-01-20T20:21:21.687Z,33.17
2023-01-20T20:26:16.146Z,33.67
2023-01-20T20:31:14.164Z,33.20
2023-01-20T20:36:20.911Z,33.97
2023-01-20T20:41:19.589Z,35.35
2023-01-20T20:46:24.629Z,34.67
2023-01-20T20:51:19.721Z,35.38
2023-01-20T20:56:14.539Z,36.10
2023-01-20T21:01:09.975Z,36.17
2023-01-20T21:06:07.837Z,33.13
2023-01-20T21:11:05.885Z,33.93
2023-01-20T21:16:10.978Z,33.58
2023-01-20T21:21:06.463Z,31.60
2023-01-20T21:25:56.546Z,30.30
2023-01-20T21:30:47.490Z,31.75
2023-01-20T21:35:40.487Z,31.80
2023-01-20T21:40:34.867Z,33.45
2023-01-20T21:45:25.042Z,32.35
2023-01-20T21:50:28.533Z,30.23
2023-01-20T21:55:21.748Z,28.60
2023-01-20T22:00:20.329Z,32.45
2023-01-20T22:05:14.453Z,31.10
2023-01-20T22:10:09.938Z,29.47
2023-01-20T22:15:03.923Z,29.17
2023-01-20T22:19:56.579Z,31.20
2023-01-20T22:24:47.820Z,30.88
2023-01-20T22:29:38.962Z,30.43
2023-01-20T22:34:30.484Z,29.83
2023-01-20T22:39:32.243Z,30.98
2023-01-20T22:44:26.006Z,30.85
2023-01-20T22:49:22.423Z,29.07
2023-01-20T22:54:16.484Z,30.33
2023-01-20T22:59:14.797Z,29.65
2023-01-20T23:04:10.675Z,29.48
2023-01-20T23:09:01.677Z,29.83
2023-01-20T23:13:52.260Z,29.77
2023-01-20T23:18:46.492Z,31.37
2023-01-20T23:23:37.925Z,29.73
2023-01-20T23:28:29.802Z,29.17
2023-01-20T23:33:29.569Z,30.17
2023-01-20T23:38:29.291Z,31.00
2023-01-20T23:43:30.952Z,23.25
2023-01-20T23:48:20.989Z,22.52
2023-01-20T23:58:10.343Z,20.90
