createdAt,value
2018-10-01T00:02:08.044Z,5.90
2018-10-01T00:04:36.480Z,4.73
2018-10-01T00:07:04.835Z,4.43
2018-10-01T00:09:33.228Z,4.10
2018-10-01T00:12:01.628Z,4.20
2018-10-01T00:14:31.073Z,4.00
2018-10-01T00:16:59.536Z,4.60
2018-10-01T00:19:33.284Z,3.83
2018-10-01T00:23:04.893Z,4.40
2018-10-01T00:25:33.364Z,3.97
2018-10-01T00:28:01.806Z,3.77
2018-10-01T00:30:30.164Z,4.77
2018-10-01T00:32:58.529Z,5.40
2018-10-01T00:35:26.865Z,3.80
2018-10-01T00:37:55.231Z,3.43
2018-10-01T00:40:23.582Z,3.73
2018-10-01T00:42:51.938Z,3.77
2018-10-01T00:45:20.369Z,3.77
2018-10-01T00:47:49.269Z,3.87
2018-10-01T00:50:18.117Z,3.90
2018-10-01T00:52:46.645Z,4.60
2018-10-01T00:55:15.033Z,4.70
2018-10-01T00:57:43.680Z,5.73
2018-10-01T01:00:14.186Z,4.37
2018-10-01T01:02:42.605Z,4.60
2018-10-01T01:05:10.977Z,4.67
2018-10-01T01:07:39.409Z,6.07
2018-10-01T01:10:07.841Z,5.50
2018-10-01T01:12:36.275Z,5.70
2018-10-01T01:15:04.764Z,5.87
2018-10-01T01:17:33.133Z,5.77
2018-10-01T01:20:01.557Z,6.23
2018-10-01T01:22:30.584Z,6.00
2018-10-01T01:24:58.988Z,5.70
2018-10-01T01:27:27.345Z,5.10
2018-10-01T01:29:55.737Z,6.03
2018-10-01T01:32:24.208Z,6.10
2018-10-01T01:34:52.545Z,6.33
2018-10-01T01:37:20.933Z,5.63
2018-10-01T01:39:49.312Z,5.43
2018-10-01T01:42:17.689Z,5.73
2018-10-01T01:44:46.101Z,5.63
2018-10-01T01:47:15.544Z,5.77
2018-10-01T01:49:43.944Z,5.60
2018-10-01T01:52:12.328Z,5.87
2018-10-01T01:54:40.692Z,5.93
2018-10-01T01:57:09.036Z,6.23
2018-10-01T01:59:37.477Z,6.20
2018-10-01T02:02:10.193Z,5.83
2018-10-01T02:04:38.571Z,5.07
2018-10-01T02:07:06.983Z,4.80
2018-10-01T02:09:36.380Z,4.50
2018-10-01T02:12:04.770Z,5.87
2018-10-01T02:14:33.112Z,3.53
2018-10-01T02:17:01.453Z,2.70
2018-10-01T02:19:30.065Z,2.70
2018-10-01T02:21:59.498Z,3.13
2018-10-01T02:24:27.848Z,2.53
2018-10-01T02:26:56.200Z,2.57
2018-10-01T02:29:24.577Z,2.57
2018-10-01T02:31:53.984Z,2.50
2018-10-01T02:34:22.344Z,2.83
2018-10-01T02:36:50.687Z,2.33
2018-10-01T02:39:19.066Z,2.10
2018-10-01T02:41:47.416Z,3.00
2018-10-01T02:44:15.780Z,1.87
2018-10-01T02:46:44.130Z,2.73
2018-10-01T02:49:12.485Z,2.97
2018-10-01T02:51:46.196Z,2.27
2018-10-01T02:54:21.068Z,2.00
2018-10-01T02:56:49.413Z,1.80
2018-10-01T02:59:17.758Z,2.10
2018-10-01T03:01:46.096Z,2.77
2018-10-01T03:04:14.620Z,1.67
2018-10-01T03:06:43.057Z,2.50
2018-10-01T03:09:13.780Z,1.57
2018-10-01T03:11:43.207Z,2.60
2018-10-01T03:14:12.373Z,2.93
2018-10-01T03:16:40.716Z,2.67
2018-10-01T03:19:09.075Z,2.80
2018-10-01T03:21:38.541Z,3.00
2018-10-01T03:24:07.438Z,4.50
2018-10-01T03:26:35.788Z,5.03
2018-10-01T03:29:04.161Z,5.53
2018-10-01T03:31:32.549Z,6.10
2018-10-01T03:34:00.914Z,7.53
2018-10-01T03:36:29.266Z,8.10
2018-10-01T03:38:57.651Z,9.47
2018-10-01T03:41:25.997Z,10.50
2018-10-01T03:43:54.641Z,11.13
2018-10-01T03:46:22.997Z,12.00
2018-10-01T03:48:51.369Z,11.80
2018-10-01T03:51:19.778Z,12.20
2018-10-01T03:53:48.151Z,12.33
2018-10-01T03:56:16.579Z,12.90
2018-10-01T03:58:44.968Z,13.97
2018-10-01T04:01:13.347Z,13.37
2018-10-01T04:03:41.761Z,14.70
2018-10-01T04:06:10.153Z,14.57
2018-10-01T04:08:38.534Z,14.37
2018-10-01T04:11:06.925Z,17.10
2018-10-01T04:13:35.313Z,15.27
2018-10-01T04:16:03.693Z,15.57
2018-10-01T04:18:32.078Z,15.47
2018-10-01T04:21:00.453Z,15.77
2018-10-01T04:23:28.844Z,16.10
2018-10-01T04:25:57.317Z,19.95
2018-10-01T04:28:25.737Z,16.23
2018-10-01T04:30:54.123Z,16.60
2018-10-01T04:33:22.528Z,15.37
2018-10-01T04:35:50.889Z,16.63
2018-10-01T04:38:19.308Z,16.80
2018-10-01T04:40:48.779Z,16.23
2018-10-01T04:43:17.140Z,17.53
2018-10-01T04:45:45.502Z,15.53
2018-10-01T04:48:13.909Z,15.87
2018-10-01T04:50:42.281Z,16.87
2018-10-01T04:53:10.688Z,17.30
2018-10-01T04:58:29.528Z,17.87
2018-10-01T05:00:57.686Z,16.87
2018-10-01T05:03:26.019Z,18.27
2018-10-01T05:05:54.411Z,17.90
2018-10-01T05:08:23.763Z,16.80
2018-10-01T05:10:52.186Z,16.90
2018-10-01T05:13:20.612Z,17.93
2018-10-01T05:15:48.994Z,18.07
2018-10-01T05:18:17.405Z,15.60
2018-10-01T05:20:45.778Z,17.37
2018-10-01T05:23:15.277Z,17.30
2018-10-01T05:25:43.657Z,15.43
2018-10-01T05:28:12.081Z,15.60
2018-10-01T05:30:40.482Z,14.97
2018-10-01T05:33:08.872Z,16.30
2018-10-01T05:35:37.266Z,17.33
2018-10-01T05:38:05.667Z,15.77
2018-10-01T05:40:34.037Z,15.70
2018-10-01T05:43:02.409Z,15.20
2018-10-01T05:45:30.792Z,15.07
2018-10-01T05:47:59.410Z,15.00
2018-10-01T05:50:27.800Z,13.57
2018-10-01T05:52:56.206Z,14.90
2018-10-01T05:55:24.576Z,13.37
2018-10-01T05:57:52.971Z,14.60
2018-10-01T06:00:22.364Z,14.27
2018-10-01T06:02:51.103Z,14.37
2018-10-01T06:05:20.521Z,13.37
2018-10-01T06:07:48.936Z,11.83
2018-10-01T06:10:17.402Z,12.70
2018-10-01T06:12:45.799Z,11.87
2018-10-01T06:15:14.242Z,9.83
2018-10-01T06:17:42.649Z,12.33
2018-10-01T06:20:12.090Z,10.80
2018-10-01T06:22:40.489Z,12.20
2018-10-01T06:25:08.955Z,11.80
2018-10-01T06:27:37.314Z,11.80
2018-10-01T06:30:05.737Z,10.73
2018-10-01T06:32:34.165Z,11.60
2018-10-01T06:35:02.544Z,10.10
2018-10-01T06:37:31.270Z,10.00
2018-10-01T06:39:59.689Z,11.20
2018-10-01T06:42:29.072Z,10.20
2018-10-01T06:44:57.462Z,9.90
2018-10-01T06:47:25.988Z,9.40
2018-10-01T06:49:54.397Z,9.30
2018-10-01T06:52:22.793Z,9.90
2018-10-01T06:54:51.397Z,8.63
2018-10-01T06:57:19.807Z,9.13
2018-10-01T06:59:48.221Z,9.00
2018-10-01T07:02:16.613Z,7.30
2018-10-01T07:04:44.997Z,9.50
2018-10-01T07:07:13.378Z,8.80
2018-10-01T07:09:41.778Z,8.13
2018-10-01T07:12:11.177Z,8.30
2018-10-01T07:14:39.587Z,6.50
2018-10-01T07:17:08.276Z,7.57
2018-10-01T07:19:36.501Z,6.03
2018-10-01T07:22:04.848Z,6.40
2018-10-01T07:24:33.300Z,5.40
2018-10-01T07:27:01.622Z,6.00
2018-10-01T07:29:29.996Z,4.70
2018-10-01T07:31:58.398Z,5.33
2018-10-01T07:34:26.785Z,5.77
2018-10-01T07:36:55.148Z,5.00
2018-10-01T07:39:23.513Z,4.90
2018-10-01T07:41:51.938Z,4.00
2018-10-01T07:44:20.280Z,3.50
2018-10-01T07:46:48.657Z,4.00
2018-10-01T07:49:17.066Z,3.63
2018-10-01T07:51:45.417Z,4.30
2018-10-01T07:54:13.789Z,3.10
2018-10-01T07:56:42.140Z,3.60
2018-10-01T07:59:10.516Z,3.70
2018-10-01T08:01:38.879Z,2.60
2018-10-01T08:04:07.452Z,2.63
2018-10-01T08:06:35.800Z,2.77
2018-10-01T08:09:05.657Z,3.20
2018-10-01T08:11:34.033Z,3.10
2018-10-01T08:14:02.430Z,3.80
2018-10-01T08:16:30.787Z,2.57
2018-10-01T08:18:59.189Z,2.20
2018-10-01T08:21:27.549Z,2.10
2018-10-01T08:23:55.963Z,2.50
2018-10-01T08:26:25.404Z,2.10
2018-10-01T08:28:54.821Z,2.40
2018-10-01T08:31:23.225Z,1.97
2018-10-01T08:33:51.617Z,1.80
2018-10-01T08:36:20.010Z,2.00
2018-10-01T08:38:48.394Z,1.90
2018-10-01T08:41:17.845Z,2.27
2018-10-01T08:43:46.201Z,1.73
2018-10-01T08:46:14.600Z,2.10
2018-10-01T08:48:47.456Z,1.70
2018-10-01T08:51:23.201Z,1.30
2018-10-01T08:54:25.665Z,1.50
2018-10-01T08:56:54.036Z,1.93
2018-10-01T08:59:22.445Z,1.10
2018-10-01T09:01:50.857Z,1.50
2018-10-01T09:04:19.200Z,2.50
2018-10-01T09:06:47.703Z,2.30
2018-10-01T09:09:16.040Z,2.63
2018-10-01T09:11:45.433Z,1.40
2018-10-01T09:14:14.019Z,1.70
2018-10-01T09:16:42.357Z,2.00
2018-10-01T09:19:10.729Z,2.43
2018-10-01T09:21:40.105Z,1.60
2018-10-01T09:24:08.449Z,1.30
2018-10-01T09:26:36.921Z,1.53
2018-10-01T09:29:05.300Z,1.87
2018-10-01T09:31:33.656Z,1.90
2018-10-01T09:34:02.046Z,1.93
2018-10-01T09:36:30.416Z,2.70
2018-10-01T09:38:58.821Z,1.83
2018-10-01T09:41:27.192Z,1.60
2018-10-01T09:43:55.548Z,1.50
2018-10-01T09:46:23.961Z,1.33
2018-10-01T09:48:52.296Z,1.57
2018-10-01T09:51:20.656Z,1.60
2018-10-01T09:53:49.000Z,1.30
2018-10-01T09:56:17.517Z,1.83
2018-10-01T09:58:45.858Z,1.20
2018-10-01T10:01:15.649Z,1.40
2018-10-01T10:03:44.088Z,1.60
2018-10-01T10:06:12.628Z,1.70
2018-10-01T10:08:42.072Z,1.83
2018-10-01T10:11:10.440Z,0.93
2018-10-01T10:13:38.802Z,1.57
2018-10-01T10:16:07.629Z,1.80
2018-10-01T10:18:36.648Z,1.20
2018-10-01T10:21:05.024Z,1.23
2018-10-01T10:23:33.376Z,1.40
2018-10-01T10:26:01.770Z,1.43
2018-10-01T10:28:31.243Z,1.10
2018-10-01T10:30:59.580Z,0.80
2018-10-01T10:33:27.944Z,1.50
2018-10-01T10:35:57.362Z,1.57
2018-10-01T10:38:25.838Z,1.57
2018-10-01T10:40:54.180Z,0.80
2018-10-01T10:43:22.559Z,0.83
2018-10-01T10:45:50.924Z,0.90
2018-10-01T10:48:19.305Z,0.90
2018-10-01T10:50:48.801Z,1.70
2018-10-01T10:53:17.167Z,1.13
2018-10-01T10:55:46.528Z,1.17
2018-10-01T10:58:14.902Z,1.07
2018-10-01T11:00:43.269Z,1.07
2018-10-01T11:03:11.646Z,1.20
2018-10-01T11:05:40.401Z,1.10
2018-10-01T11:08:08.851Z,1.60
2018-10-01T11:10:37.210Z,1.43
2018-10-01T11:13:05.628Z,1.10
2018-10-01T11:15:33.988Z,1.27
2018-10-01T11:18:02.425Z,1.00
2018-10-01T11:20:30.864Z,1.00
2018-10-01T11:22:59.141Z,1.20
2018-10-01T11:25:27.633Z,1.40
2018-10-01T11:27:56.023Z,0.83
2018-10-01T11:30:24.326Z,0.50
2018-10-01T11:32:52.733Z,0.53
2018-10-01T11:35:21.313Z,0.47
2018-10-01T11:37:49.526Z,0.40
2018-10-01T11:40:17.912Z,0.47
2018-10-01T11:42:46.283Z,0.77
2018-10-01T11:45:14.717Z,0.93
2018-10-01T11:47:43.375Z,0.97
2018-10-01T11:50:11.748Z,1.07
2018-10-01T11:52:40.148Z,1.03
2018-10-01T11:55:08.554Z,0.70
2018-10-01T11:57:36.975Z,2.20
2018-10-01T12:00:08.361Z,6.10
2018-10-01T12:02:36.797Z,4.07
2018-10-01T12:05:05.522Z,1.97
2018-10-01T12:07:33.897Z,1.00
2018-10-01T12:10:02.409Z,0.60
2018-10-01T12:12:30.792Z,0.60
2018-10-01T12:14:59.226Z,1.07
2018-10-01T12:17:27.686Z,0.80
2018-10-01T12:19:56.111Z,0.80
2018-10-01T12:22:24.541Z,0.70
2018-10-01T12:24:52.934Z,0.60
2018-10-01T12:27:21.340Z,0.50
2018-10-01T12:29:49.714Z,0.73
2018-10-01T12:32:18.538Z,1.17
2018-10-01T12:34:46.921Z,0.73
2018-10-01T12:37:15.304Z,1.20
2018-10-01T12:39:43.912Z,1.50
2018-10-01T12:42:12.185Z,1.03
2018-10-01T12:44:40.620Z,0.60
2018-10-01T12:47:10.042Z,1.03
2018-10-01T12:49:38.461Z,1.10
2018-10-01T12:52:06.954Z,1.00
2018-10-01T12:54:35.352Z,1.10
2018-10-01T12:57:03.767Z,1.07
2018-10-01T12:59:32.206Z,1.10
2018-10-01T13:02:01.492Z,1.20
2018-10-01T13:04:29.873Z,1.40
2018-10-01T13:06:59.313Z,0.70
2018-10-01T13:09:27.741Z,0.80
2018-10-01T13:11:56.225Z,1.50
2018-10-01T13:14:24.584Z,1.47
2018-10-01T13:16:52.974Z,1.10
2018-10-01T13:19:21.410Z,1.23
2018-10-01T13:21:49.783Z,1.23
2018-10-01T13:24:18.536Z,1.07
2018-10-01T13:26:46.832Z,1.43
2018-10-01T13:29:15.219Z,0.90
2018-10-01T13:31:43.634Z,1.90
2018-10-01T13:34:11.984Z,0.83
2018-10-01T13:36:40.487Z,0.83
2018-10-01T13:39:10.108Z,1.50
2018-10-01T13:41:38.956Z,1.03
2018-10-01T13:44:07.338Z,0.87
2018-10-01T13:46:35.705Z,1.20
2018-10-01T13:49:05.246Z,1.60
2018-10-01T13:51:33.596Z,1.53
2018-10-01T13:54:01.988Z,2.43
2018-10-01T13:56:30.324Z,1.13
2018-10-01T13:58:58.668Z,1.53
2018-10-01T14:01:27.131Z,1.30
2018-10-01T14:03:56.808Z,1.43
2018-10-01T14:06:25.231Z,1.33
2018-10-01T14:08:53.606Z,2.07
2018-10-01T14:11:21.993Z,1.47
2018-10-01T14:13:50.531Z,1.30
2018-10-01T14:16:18.850Z,1.67
2018-10-01T14:18:47.228Z,1.17
2018-10-01T14:21:15.667Z,1.00
2018-10-01T14:23:44.037Z,1.30
2018-10-01T14:26:12.381Z,1.70
2018-10-01T14:28:40.802Z,1.67
2018-10-01T14:31:09.192Z,0.80
2018-10-01T14:33:37.512Z,1.00
2018-10-01T14:36:06.034Z,0.97
2018-10-01T14:38:34.364Z,1.30
2018-10-01T14:41:02.712Z,1.33
2018-10-01T14:43:31.073Z,1.23
2018-10-01T14:45:59.424Z,1.20
2018-10-01T14:48:28.889Z,1.13
2018-10-01T14:50:57.189Z,1.07
2018-10-01T14:53:25.552Z,0.97
2018-10-01T14:55:54.998Z,1.73
2018-10-01T14:58:23.352Z,1.20
2018-10-01T15:00:51.781Z,1.00
2018-10-01T15:03:20.147Z,1.20
2018-10-01T15:05:48.514Z,1.20
2018-10-01T15:08:16.928Z,0.97
2018-10-01T15:10:45.269Z,1.10
2018-10-01T15:13:13.554Z,1.57
2018-10-01T15:15:42.033Z,1.20
2018-10-01T15:18:12.830Z,0.60
2018-10-01T15:20:41.043Z,1.20
2018-10-01T15:23:09.355Z,0.73
2018-10-01T15:25:37.690Z,1.00
2018-10-01T15:28:05.987Z,0.90
2018-10-01T15:30:34.376Z,0.80
2018-10-01T15:33:02.642Z,0.60
2018-10-01T15:35:30.982Z,0.80
2018-10-01T15:37:59.318Z,0.50
2018-10-01T15:40:28.791Z,0.50
2018-10-01T15:42:57.438Z,0.57
2018-10-01T15:45:25.874Z,0.83
2018-10-01T15:47:54.253Z,0.40
2018-10-01T15:50:22.615Z,0.47
2018-10-01T15:52:51.002Z,0.57
2018-10-01T15:55:19.361Z,0.60
2018-10-01T15:57:47.737Z,0.77
2018-10-01T16:00:16.204Z,0.60
2018-10-01T16:02:44.557Z,0.40
2018-10-01T16:05:12.989Z,1.87
2018-10-01T16:07:41.401Z,0.80
2018-10-01T16:10:09.817Z,0.93
2018-10-01T16:12:38.189Z,0.87
2018-10-01T16:15:07.738Z,0.43
2018-10-01T16:17:36.268Z,0.57
2018-10-01T16:20:04.969Z,0.70
2018-10-01T16:22:34.585Z,0.70
2018-10-01T16:25:02.965Z,0.50
2018-10-01T16:27:31.376Z,1.10
2018-10-01T16:29:59.781Z,0.97
2018-10-01T16:32:28.113Z,1.37
2018-10-01T16:34:57.473Z,1.27
2018-10-01T16:37:26.113Z,0.63
2018-10-01T16:39:54.463Z,0.67
2018-10-01T16:42:22.885Z,1.23
2018-10-01T16:44:51.430Z,1.00
2018-10-01T16:47:21.786Z,0.67
2018-10-01T16:49:50.186Z,0.83
2018-10-01T16:52:18.664Z,0.93
2018-10-01T16:54:46.984Z,1.03
2018-10-01T16:57:15.465Z,0.60
2018-10-01T16:59:43.868Z,0.80
2018-10-01T17:02:16.093Z,0.50
2018-10-01T17:04:45.495Z,0.67
2018-10-01T17:07:14.937Z,1.07
2018-10-01T17:09:43.290Z,0.70
2018-10-01T17:12:11.624Z,0.93
2018-10-01T17:14:40.011Z,1.00
2018-10-01T17:17:08.359Z,0.73
2018-10-01T17:19:36.785Z,0.50
2018-10-01T17:22:05.185Z,0.70
2018-10-01T17:24:33.598Z,2.33
2018-10-01T17:27:02.019Z,1.27
2018-10-01T17:29:30.417Z,0.87
2018-10-01T17:31:58.792Z,0.80
2018-10-01T17:34:27.146Z,2.13
2018-10-01T17:36:55.661Z,0.93
2018-10-01T17:39:25.089Z,1.30
2018-10-01T17:41:53.802Z,1.10
2018-10-01T17:44:22.229Z,1.40
2018-10-01T17:46:51.629Z,1.00
2018-10-01T17:49:20.138Z,1.10
2018-10-01T17:51:48.649Z,1.57
2018-10-01T17:54:17.243Z,1.63
2018-10-01T17:56:49.352Z,1.40
2018-10-01T17:59:18.082Z,1.80
2018-10-01T18:01:46.891Z,1.40
2018-10-01T18:04:15.644Z,1.47
2018-10-01T18:06:44.298Z,2.50
2018-10-01T18:09:12.765Z,1.53
2018-10-01T18:11:42.227Z,1.73
2018-10-01T18:14:10.981Z,1.30
2018-10-01T18:16:39.330Z,1.30
2018-10-01T18:19:07.683Z,1.83
2018-10-01T18:21:36.044Z,1.60
2018-10-01T18:24:04.500Z,1.40
2018-10-01T18:26:33.866Z,1.30
2018-10-01T18:29:02.322Z,1.90
2018-10-01T18:31:30.696Z,1.60
2018-10-01T18:34:02.114Z,2.33
2018-10-01T18:36:30.515Z,1.70
2018-10-01T18:38:58.951Z,2.50
2018-10-01T18:41:28.858Z,2.07
2018-10-01T18:43:57.942Z,1.97
2018-10-01T18:46:26.480Z,2.33
2018-10-01T18:48:55.010Z,3.50
2018-10-01T18:51:23.417Z,2.20
2018-10-01T18:53:52.817Z,2.70
2018-10-01T18:56:21.149Z,2.40
2018-10-01T18:58:49.521Z,2.10
2018-10-01T19:01:17.848Z,2.53
2018-10-01T19:03:46.213Z,2.17
2018-10-01T19:06:14.669Z,1.60
2018-10-01T19:08:42.974Z,2.00
2018-10-01T19:11:11.328Z,2.40
2018-10-01T19:13:39.709Z,1.80
2018-10-01T19:16:08.101Z,2.00
2018-10-01T19:18:36.455Z,2.00
2018-10-01T19:21:04.837Z,2.60
2018-10-01T19:23:33.207Z,2.43
2018-10-01T19:26:01.603Z,1.97
2018-10-01T19:28:29.925Z,3.50
2018-10-01T19:30:58.585Z,2.37
2018-10-01T19:33:27.053Z,2.57
2018-10-01T19:35:55.413Z,2.70
2018-10-01T19:38:23.786Z,2.70
2018-10-01T19:40:53.141Z,3.30
2018-10-01T19:43:21.585Z,2.60
2018-10-01T19:45:49.889Z,2.23
2018-10-01T19:48:18.250Z,2.83
2018-10-01T19:50:46.620Z,2.83
2018-10-01T19:53:15.008Z,2.60
2018-10-01T19:55:45.447Z,2.27
2018-10-01T19:58:13.787Z,2.10
2018-10-01T20:00:42.193Z,2.57
2018-10-01T20:03:11.470Z,3.20
2018-10-01T20:05:40.796Z,2.07
2018-10-01T20:08:09.137Z,2.80
2018-10-01T20:10:37.465Z,2.40
2018-10-01T20:13:06.890Z,2.17
2018-10-01T20:15:35.231Z,2.23
2018-10-01T20:18:03.621Z,2.40
2018-10-01T20:20:32.025Z,2.70
2018-10-01T20:23:00.388Z,2.33
2018-10-01T20:25:30.761Z,3.50
2018-10-01T20:28:00.239Z,2.47
2018-10-01T20:30:29.625Z,1.73
2018-10-01T20:32:58.009Z,2.30
2018-10-01T20:35:27.523Z,3.23
2018-10-01T20:37:55.812Z,2.70
2018-10-01T20:40:24.132Z,2.80
2018-10-01T20:42:52.551Z,1.97
2018-10-01T20:45:20.952Z,2.33
2018-10-01T20:47:49.321Z,2.53
2018-10-01T20:50:17.716Z,2.27
2018-10-01T20:52:46.073Z,2.70
2018-10-01T20:55:14.408Z,3.13
2018-10-01T20:57:42.789Z,2.63
2018-10-01T21:00:11.161Z,2.57
2018-10-01T21:02:39.496Z,2.63
2018-10-01T21:05:07.894Z,2.30
2018-10-01T21:07:36.236Z,1.90
2018-10-01T21:10:04.633Z,3.50
2018-10-01T21:12:33.089Z,2.77
2018-10-01T21:15:01.421Z,2.13
2018-10-01T21:17:29.874Z,1.67
2018-10-01T21:19:58.257Z,2.63
2018-10-01T21:22:26.677Z,2.90
2018-10-01T21:24:55.001Z,3.50
2018-10-01T21:27:26.645Z,1.83
2018-10-01T21:29:55.007Z,2.70
2018-10-01T21:32:24.339Z,2.77
2018-10-01T21:34:52.691Z,2.77
2018-10-01T21:37:21.020Z,4.10
2018-10-01T21:40:09.492Z,2.63
2018-10-01T21:42:37.827Z,3.00
2018-10-01T21:45:06.639Z,2.00
2018-10-01T21:47:36.038Z,2.30
2018-10-01T21:50:04.419Z,2.40
2018-10-01T21:52:33.088Z,2.27
2018-10-01T21:55:01.548Z,2.63
2018-10-01T21:57:29.900Z,3.00
2018-10-01T21:59:58.284Z,2.77
2018-10-01T22:02:26.615Z,2.40
2018-10-01T22:04:58.314Z,3.40
2018-10-01T22:07:28.699Z,3.43
2018-10-01T22:09:57.100Z,2.40
2018-10-01T22:12:25.466Z,2.80
2018-10-01T22:14:54.825Z,2.47
2018-10-01T22:17:26.200Z,3.10
2018-10-01T22:19:54.547Z,2.63
2018-10-01T22:22:24.003Z,1.90
2018-10-01T22:24:52.349Z,3.00
2018-10-01T22:27:20.728Z,2.07
2018-10-01T22:29:49.081Z,2.57
2018-10-01T22:32:17.400Z,2.40
2018-10-01T22:34:45.768Z,2.17
2018-10-01T22:37:14.135Z,2.50
2018-10-01T22:39:42.456Z,1.90
2018-10-01T22:42:11.808Z,2.67
2018-10-01T22:44:40.152Z,2.10
2018-10-01T22:47:08.487Z,2.70
2018-10-01T22:49:36.817Z,2.07
2018-10-01T22:52:06.279Z,2.10
2018-10-01T22:54:34.608Z,2.77
2018-10-01T22:57:02.957Z,2.23
2018-10-01T22:59:31.330Z,3.23
2018-10-01T23:02:00.707Z,2.17
2018-10-01T23:04:29.060Z,2.00
2018-10-01T23:06:57.441Z,1.80
2018-10-01T23:09:25.798Z,1.50
2018-10-01T23:11:54.223Z,1.50
2018-10-01T23:14:22.604Z,2.20
2018-10-01T23:16:50.957Z,2.40
2018-10-01T23:19:19.325Z,1.80
2018-10-01T23:21:47.701Z,1.83
2018-10-01T23:24:16.055Z,3.10
2018-10-01T23:26:44.432Z,1.97
2018-10-01T23:29:12.889Z,1.80
2018-10-01T23:31:41.254Z,3.03
2018-10-01T23:34:09.610Z,1.97
2018-10-01T23:36:37.991Z,2.47
2018-10-01T23:39:06.952Z,2.30
2018-10-01T23:41:35.316Z,2.57
2018-10-01T23:44:03.724Z,1.90
2018-10-01T23:46:32.072Z,2.20
2018-10-01T23:49:00.429Z,3.63
2018-10-01T23:51:28.845Z,2.20
2018-10-01T23:53:57.299Z,1.53
2018-10-01T23:56:26.714Z,1.83
2018-10-01T23:58:55.099Z,1.70
