createdAt,value
2022-11-16T00:23:49.390Z,6.6
2022-11-16T00:28:05.624Z,6.8
2022-11-16T00:43:19.087Z,6.9
2022-11-16T00:48:03.885Z,6.9
2022-11-16T00:53:03.806Z,7
2022-11-16T00:58:03.898Z,6.9
2022-11-16T01:03:03.845Z,6.8
2022-11-16T01:08:03.848Z,6.8
2022-11-16T01:13:04.044Z,6.8
2022-11-16T01:18:04.893Z,6.9
2022-11-16T01:23:04.181Z,7
2022-11-16T01:28:04.368Z,7.1
2022-11-16T01:33:04.439Z,7.1
2022-11-16T01:38:04.124Z,7.1
2022-11-16T01:43:04.028Z,7
2022-11-16T01:48:04.218Z,7
2022-11-16T01:53:04.084Z,7
2022-11-16T01:58:03.987Z,6.9
2022-11-16T02:03:04.018Z,6.9
2022-11-16T02:08:03.966Z,6.8
2022-11-16T02:13:04.047Z,6.8
2022-11-16T02:18:03.888Z,6.8
2022-11-16T02:23:03.961Z,6.6
2022-11-16T02:28:03.858Z,6.5
2022-11-16T02:33:03.846Z,6.5
2022-11-16T02:38:03.881Z,6.4
2022-11-16T02:43:03.899Z,6.4
2022-11-16T02:48:03.845Z,6.3
2022-11-16T02:53:03.895Z,6.2
2022-11-16T02:58:03.905Z,6.2
2022-11-16T03:03:03.900Z,6.2
2022-11-16T03:08:03.879Z,6.1
2022-11-16T03:13:04.065Z,6.1
2022-11-16T03:18:10.551Z,6.1
2022-11-16T03:23:03.876Z,5.9
2022-11-16T03:28:03.887Z,5.9
2022-11-16T03:33:03.880Z,5.9
2022-11-16T03:38:03.925Z,5.9
2022-11-16T03:43:03.892Z,5.8
2022-11-16T03:48:04.050Z,5.8
2022-11-16T03:53:03.875Z,5.8
2022-11-16T03:58:03.917Z,5.8
2022-11-16T04:03:04.016Z,5.8
2022-11-16T04:08:03.970Z,5.8
2022-11-16T04:13:04.212Z,5.8
2022-11-16T04:18:03.984Z,5.8
2022-11-16T04:23:03.972Z,5.7
2022-11-16T04:28:03.890Z,5.8
2022-11-16T04:33:04.051Z,5.8
2022-11-16T04:38:03.897Z,5.6
2022-11-16T04:43:03.905Z,5.6
2022-11-16T04:48:04.010Z,5.6
2022-11-16T04:53:03.910Z,5.6
2022-11-16T04:58:03.909Z,5.6
2022-11-16T05:03:04.038Z,5.6
2022-11-16T05:08:03.867Z,5.6
2022-11-16T05:13:04.709Z,5.6
2022-11-16T05:18:04.076Z,5.6
2022-11-16T05:23:04.027Z,5.6
2022-11-16T05:33:19.532Z,5.6
2022-11-16T05:38:03.981Z,5.6
2022-11-16T05:43:04.025Z,5.6
2022-11-16T05:48:03.984Z,5.6
2022-11-16T05:53:03.985Z,5.7
2022-11-16T05:58:04.040Z,5.6
2022-11-16T06:03:04.049Z,5.7
2022-11-16T06:08:04.024Z,5.8
2022-11-16T06:13:04.042Z,5.6
2022-11-16T06:18:09.645Z,5.7
2022-11-16T06:23:03.998Z,5.6
2022-11-16T06:28:07.618Z,5.6
2022-11-16T06:33:04.077Z,5.6
2022-11-16T06:38:04.004Z,5.7
2022-11-16T06:43:03.946Z,5.8
2022-11-16T06:48:03.998Z,5.7
2022-11-16T06:53:04.032Z,5.6
2022-11-16T06:58:03.905Z,5.8
2022-11-16T07:03:03.914Z,5.8
2022-11-16T07:08:03.917Z,5.7
2022-11-16T07:13:03.972Z,5.8
2022-11-16T07:18:03.924Z,5.7
2022-11-16T07:23:03.962Z,5.9
2022-11-16T07:28:03.867Z,5.8
2022-11-16T07:33:04.067Z,5.8
2022-11-16T07:38:03.991Z,5.9
2022-11-16T07:43:04.166Z,5.8
2022-11-16T07:48:03.879Z,5.8
2022-11-16T07:53:03.994Z,5.8
2022-11-16T07:58:03.946Z,5.8
2022-11-16T08:03:04.008Z,5.9
2022-11-16T08:08:04.236Z,6
2022-11-16T08:13:04.406Z,5.9
2022-11-16T08:18:04.264Z,6
2022-11-16T08:23:04.073Z,6
2022-11-16T08:28:03.964Z,6
2022-11-16T08:53:04.468Z,6.2
2022-11-16T08:58:06.789Z,6.2
2022-11-16T09:03:05.892Z,6.3
2022-11-16T09:08:05.425Z,6.3
2022-11-16T09:13:04.667Z,6.3
2022-11-16T09:18:04.580Z,6.4
2022-11-16T09:23:04.886Z,6.4
2022-11-16T09:28:08.878Z,6.4
2022-11-16T09:33:05.633Z,6.5
2022-11-16T09:38:04.965Z,6.4
2022-11-16T09:43:17.762Z,6.5
2022-11-16T09:48:04.292Z,6.5
2022-11-16T09:53:04.886Z,6.6
2022-11-16T09:58:04.774Z,6.7
2022-11-16T10:03:04.454Z,7
2022-11-16T10:08:04.405Z,6.9
2022-11-16T10:13:04.476Z,7.1
2022-11-16T10:18:04.601Z,7.1
2022-11-16T10:23:04.243Z,7.1
2022-11-16T10:28:04.422Z,7.3
2022-11-16T10:33:08.138Z,7.5
2022-11-16T10:38:04.464Z,7.6
2022-11-16T10:43:24.011Z,7.6
2022-11-16T10:48:04.518Z,7.6
2022-11-16T10:53:04.863Z,7.7
2022-11-16T10:58:04.799Z,7.6
2022-11-16T11:03:04.401Z,7.7
2022-11-16T11:08:05.139Z,7.7
2022-11-16T11:13:05.399Z,7.9
2022-11-16T11:18:04.358Z,7.9
2022-11-16T11:23:04.837Z,8.1
2022-11-16T11:28:04.289Z,8.3
2022-11-16T11:33:04.256Z,8.3
2022-11-16T11:38:07.877Z,8.7
2022-11-16T11:43:25.882Z,9.8
2022-11-16T11:48:04.334Z,10.3
2022-11-16T11:53:04.391Z,9.6
2022-11-16T11:58:04.430Z,10.1
2022-11-16T12:03:04.763Z,10.8
2022-11-16T12:08:05.726Z,11.4
2022-11-16T12:13:05.082Z,11.4
2022-11-16T12:18:05.969Z,11.4
2022-11-16T12:23:04.591Z,11.1
2022-11-16T12:28:04.891Z,11.4
2022-11-16T12:33:07.900Z,11.3
2022-11-16T12:38:05.938Z,11.3
2022-11-16T12:43:25.323Z,11.1
2022-11-16T12:48:04.955Z,10.9
2022-11-16T12:53:04.422Z,10.9
2022-11-16T12:58:06.013Z,10.7
2022-11-16T13:03:04.378Z,10.7
2022-11-16T13:08:04.487Z,10.8
2022-11-16T13:18:04.554Z,11.3
2022-11-16T13:23:04.962Z,10.9
2022-11-16T13:28:05.299Z,10.7
2022-11-16T13:34:03.608Z,11.9
2022-11-16T13:38:04.977Z,12.9
2022-11-16T13:43:32.914Z,13.9
2022-11-16T13:48:04.537Z,14.2
2022-11-16T13:54:04.045Z,14
2022-11-16T13:58:04.758Z,12.8
2022-11-16T14:03:11.621Z,11.8
2022-11-16T14:08:04.412Z,11.2
2022-11-16T14:13:04.515Z,10.9
2022-11-16T14:18:05.708Z,11.6
2022-11-16T14:23:04.588Z,12.3
2022-11-16T14:28:04.597Z,11.6
2022-11-16T14:33:05.897Z,10.8
2022-11-16T14:38:04.712Z,10.3
2022-11-16T14:43:19.920Z,10.1
2022-11-16T14:48:06.082Z,9.8
2022-11-16T14:53:06.768Z,9.6
2022-11-16T15:03:07.765Z,9.6
2022-11-16T15:08:05.856Z,9.5
2022-11-16T15:13:04.602Z,9.4
2022-11-16T15:18:47.148Z,9.3
2022-11-16T15:23:12.508Z,9.3
2022-11-16T15:33:11.913Z,9
2022-11-16T15:38:19.108Z,8.8
2022-11-16T15:43:30.740Z,8.7
2022-11-16T15:53:04.960Z,8.7
2022-11-16T15:58:09.074Z,8.9
2022-11-16T16:03:40.964Z,8.9
2022-11-16T16:08:17.300Z,8.8
2022-11-16T16:13:06.126Z,8.7
2022-11-16T16:18:33.223Z,8.6
2022-11-16T16:23:04.508Z,8.5
2022-11-16T16:28:05.457Z,8.5
2022-11-16T16:38:07.241Z,8.4
2022-11-16T16:49:08.750Z,8.2
2022-11-16T17:18:31.089Z,7.6
2022-11-16T17:33:41.516Z,7.7
2022-11-16T19:03:11.154Z,6.6
2022-11-16T19:08:07.970Z,6.6
2022-11-16T19:13:08.161Z,6.4
2022-11-16T19:18:20.886Z,6.6
2022-11-16T19:23:14.105Z,6.7
2022-11-16T19:28:08.144Z,6.6
2022-11-16T19:33:08.083Z,6.6
2022-11-16T19:38:08.010Z,6.7
2022-11-16T19:43:08.097Z,6.7
2022-11-16T19:48:08.039Z,6.6
2022-11-16T19:53:08.449Z,6.6
2022-11-16T19:58:09.196Z,6.7
2022-11-16T20:03:08.438Z,6.7
2022-11-16T20:08:08.287Z,6.7
2022-11-16T20:13:08.547Z,6.6
2022-11-16T20:18:08.737Z,6.6
2022-11-16T20:23:10.100Z,6.6
2022-11-16T20:28:12.381Z,6.6
2022-11-16T20:33:08.278Z,6.6
2022-11-16T20:38:09.216Z,6.5
2022-11-16T20:43:08.234Z,6.5
2022-11-16T20:48:08.167Z,6.5
2022-11-16T20:53:08.103Z,6.6
2022-11-16T20:58:08.244Z,6.6
2022-11-16T21:03:08.138Z,6.4
2022-11-16T21:08:08.039Z,6.3
2022-11-16T21:13:08.103Z,6.1
2022-11-16T21:18:07.995Z,6.1
2022-11-16T21:23:08.299Z,6.1
2022-11-16T21:28:08.023Z,6.1
2022-11-16T21:33:07.998Z,6.1
2022-11-16T21:38:08.580Z,6.1
2022-11-16T21:43:08.006Z,6
2022-11-16T21:48:08.012Z,5.9
2022-11-16T21:53:08.049Z,5.8
2022-11-16T21:58:08.041Z,5.7
2022-11-16T22:03:08.070Z,5.6
2022-11-16T22:08:08.198Z,5.5
2022-11-16T22:13:08.131Z,5.5
2022-11-16T22:18:08.124Z,5.7
2022-11-16T22:23:08.118Z,5.6
2022-11-16T22:28:20.461Z,5.6
2022-11-16T22:33:08.079Z,5.6
2022-11-16T22:38:08.101Z,5.6
2022-11-16T22:43:08.072Z,5.8
2022-11-16T22:48:08.080Z,5.8
2022-11-16T22:53:08.109Z,5.8
2022-11-16T22:58:08.048Z,5.9
2022-11-16T23:03:08.053Z,5.9
2022-11-16T23:08:08.157Z,5.9
2022-11-16T23:13:08.071Z,5.9
2022-11-16T23:18:07.968Z,6.1
2022-11-16T23:23:08.101Z,6.1
2022-11-16T23:28:08.070Z,6.1
2022-11-16T23:33:08.072Z,6.2
2022-11-16T23:38:08.059Z,6.1
2022-11-16T23:43:08.062Z,6.1
2022-11-16T23:48:08.079Z,6.1
2022-11-16T23:53:08.057Z,6.1
2022-11-16T23:58:08.117Z,6.2
