createdAt,value
2023-08-03T00:01:10.741Z,17.06
2023-08-03T00:03:38.964Z,17.08
2023-08-03T00:06:07.147Z,17.09
2023-08-03T00:08:35.142Z,17.09
2023-08-03T00:11:03.414Z,17.11
2023-08-03T00:13:31.336Z,17.16
2023-08-03T00:15:59.658Z,17.19
2023-08-03T00:18:27.598Z,17.22
2023-08-03T00:20:55.553Z,17.22
2023-08-03T00:23:23.566Z,17.26
2023-08-03T00:25:51.494Z,17.27
2023-08-03T00:28:22.351Z,17.30
2023-08-03T00:30:50.433Z,17.35
2023-08-03T00:33:18.464Z,17.39
2023-08-03T00:35:46.445Z,17.42
2023-08-03T00:38:14.537Z,17.45
2023-08-03T00:40:42.814Z,17.46
2023-08-03T00:43:10.926Z,17.46
2023-08-03T00:45:38.966Z,17.47
2023-08-03T00:48:07.024Z,17.48
2023-08-03T00:50:35.069Z,17.49
2023-08-03T00:53:02.995Z,17.50
2023-08-03T00:55:30.941Z,17.53
2023-08-03T00:57:59.963Z,17.56
2023-08-03T01:00:28.063Z,17.59
2023-08-03T01:02:56.171Z,17.64
2023-08-03T01:05:27.095Z,17.69
2023-08-03T01:07:56.359Z,17.76
2023-08-03T01:10:24.838Z,17.82
2023-08-03T01:12:52.961Z,17.87
2023-08-03T01:15:20.986Z,17.94
2023-08-03T01:17:49.002Z,17.97
2023-08-03T01:20:19.824Z,18.02
2023-08-03T01:22:48.467Z,18.08
2023-08-03T01:25:16.648Z,18.13
2023-08-03T01:27:48.543Z,18.17
2023-08-03T01:30:16.540Z,18.20
2023-08-03T01:32:44.588Z,18.24
2023-08-03T01:35:13.845Z,18.26
2023-08-03T01:37:41.929Z,18.28
2023-08-03T01:40:13.561Z,18.29
2023-08-03T01:42:41.585Z,18.29
2023-08-03T01:45:10.101Z,18.29
2023-08-03T01:47:38.326Z,18.30
2023-08-03T01:50:06.787Z,18.32
2023-08-03T01:52:36.424Z,18.32
2023-08-03T01:55:04.764Z,18.32
2023-08-03T01:57:33.242Z,18.31
2023-08-03T02:00:01.906Z,18.28
2023-08-03T02:02:29.937Z,18.26
2023-08-03T02:04:58.004Z,18.25
2023-08-03T02:07:56.642Z,18.24
2023-08-03T02:10:25.859Z,18.21
2023-08-03T02:12:53.989Z,18.20
2023-08-03T02:15:22.447Z,18.23
2023-08-03T02:17:50.666Z,18.23
2023-08-03T02:20:19.294Z,18.23
2023-08-03T02:22:47.329Z,18.25
2023-08-03T02:25:17.001Z,18.26
2023-08-03T02:27:45.122Z,18.30
2023-08-03T02:30:13.089Z,18.34
2023-08-03T02:32:41.588Z,18.34
2023-08-03T02:35:10.199Z,18.38
2023-08-03T02:37:38.781Z,18.39
2023-08-03T02:40:10.132Z,18.40
2023-08-03T02:42:38.763Z,18.43
2023-08-03T02:45:08.206Z,18.47
2023-08-03T02:47:36.286Z,18.48
2023-08-03T02:50:05.488Z,18.50
2023-08-03T02:52:33.401Z,18.54
2023-08-03T02:55:01.434Z,18.54
2023-08-03T02:57:29.375Z,18.53
2023-08-03T02:59:57.375Z,18.45
2023-08-03T03:02:25.613Z,18.37
2023-08-03T03:04:54.459Z,18.37
2023-08-03T03:07:24.501Z,18.36
2023-08-03T03:09:53.026Z,18.32
2023-08-03T03:12:21.249Z,18.34
2023-08-03T03:14:49.436Z,18.29
2023-08-03T03:17:17.407Z,18.24
2023-08-03T03:19:45.869Z,18.21
2023-08-03T03:22:14.933Z,18.17
2023-08-03T03:24:43.256Z,18.14
2023-08-03T03:27:11.218Z,18.12
2023-08-03T03:29:44.526Z,18.10
2023-08-03T03:32:12.778Z,18.08
2023-08-03T03:34:40.754Z,18.06
2023-08-03T03:37:09.727Z,18.06
2023-08-03T03:39:39.189Z,18.05
2023-08-03T03:42:07.565Z,18.05
2023-08-03T03:44:36.175Z,18.08
2023-08-03T03:47:04.855Z,18.10
2023-08-03T03:49:34.234Z,18.13
2023-08-03T03:52:03.897Z,18.16
2023-08-03T03:54:32.621Z,18.17
2023-08-03T03:57:02.014Z,18.17
2023-08-03T03:59:31.474Z,18.17
2023-08-03T04:02:00.687Z,18.15
2023-08-03T04:04:32.217Z,18.15
2023-08-03T04:07:00.813Z,18.15
2023-08-03T04:09:30.081Z,18.13
2023-08-03T04:11:58.985Z,18.11
2023-08-03T04:14:28.398Z,18.13
2023-08-03T04:16:56.536Z,18.14
2023-08-03T04:19:26.956Z,18.12
2023-08-03T04:21:55.092Z,18.12
2023-08-03T04:24:23.061Z,18.10
2023-08-03T04:26:51.618Z,18.08
2023-08-03T04:29:23.241Z,18.06
2023-08-03T04:31:52.410Z,18.04
2023-08-03T04:34:20.817Z,18.02
2023-08-03T04:36:49.389Z,18.01
2023-08-03T04:39:17.494Z,18.00
2023-08-03T04:41:46.161Z,18.01
2023-08-03T04:44:15.795Z,18.04
2023-08-03T04:46:43.745Z,18.06
2023-08-03T04:49:13.706Z,18.09
2023-08-03T04:51:47.799Z,18.12
2023-08-03T04:54:19.742Z,18.12
2023-08-03T04:56:48.129Z,18.14
2023-08-03T04:59:31.358Z,18.16
2023-08-03T05:02:00.072Z,18.16
2023-08-03T05:04:28.905Z,18.19
2023-08-03T05:06:57.230Z,18.23
2023-08-03T05:09:25.320Z,18.28
2023-08-03T05:11:53.381Z,18.33
2023-08-03T05:14:21.578Z,18.37
2023-08-03T05:16:49.574Z,18.42
2023-08-03T05:19:17.589Z,18.49
2023-08-03T05:21:45.742Z,18.56
2023-08-03T05:24:13.892Z,18.62
2023-08-03T05:26:41.901Z,18.68
2023-08-03T05:29:10.181Z,18.74
2023-08-03T05:31:38.703Z,18.80
2023-08-03T05:34:06.759Z,18.87
2023-08-03T05:36:35.084Z,18.92
2023-08-03T05:39:03.112Z,18.96
2023-08-03T05:41:31.177Z,18.99
2023-08-03T05:43:59.134Z,19.01
2023-08-03T05:46:33.482Z,19.01
2023-08-03T05:49:01.982Z,19.02
2023-08-03T05:51:30.096Z,19.01
2023-08-03T05:53:58.284Z,18.99
2023-08-03T05:56:26.328Z,18.96
2023-08-03T05:58:54.546Z,18.93
2023-08-03T06:01:24.290Z,18.90
2023-08-03T06:03:54.584Z,18.86
2023-08-03T06:06:23.718Z,18.81
2023-08-03T06:08:54.843Z,18.76
2023-08-03T06:13:54.315Z,18.71
2023-08-03T06:16:27.416Z,18.70
2023-08-03T06:19:00.164Z,18.67
2023-08-03T06:21:29.167Z,18.65
2023-08-03T06:23:59.476Z,18.64
2023-08-03T06:26:32.403Z,18.62
2023-08-03T06:29:02.800Z,18.61
2023-08-03T06:31:33.895Z,18.62
2023-08-03T06:34:03.490Z,18.61
2023-08-03T06:36:31.409Z,18.61
2023-08-03T06:38:59.580Z,18.60
2023-08-03T06:41:28.405Z,18.60
2023-08-03T06:43:57.331Z,18.59
2023-08-03T06:46:28.470Z,18.58
2023-08-03T06:48:56.684Z,18.58
2023-08-03T06:51:24.805Z,18.57
2023-08-03T06:53:53.156Z,18.55
2023-08-03T06:56:21.040Z,18.53
2023-08-03T06:58:49.048Z,18.53
2023-08-03T07:01:17.117Z,18.56
2023-08-03T07:03:45.416Z,18.57
2023-08-03T07:06:13.759Z,18.55
2023-08-03T07:08:41.698Z,18.56
2023-08-03T07:11:09.775Z,18.52
2023-08-03T07:13:37.835Z,18.49
2023-08-03T07:16:10.115Z,18.47
2023-08-03T07:18:38.439Z,18.42
2023-08-03T07:21:07.222Z,18.37
2023-08-03T07:23:35.730Z,18.32
2023-08-03T07:26:03.899Z,18.28
2023-08-03T07:28:31.892Z,18.24
2023-08-03T07:30:59.945Z,18.20
2023-08-03T07:33:28.055Z,18.16
2023-08-03T07:35:56.008Z,18.10
2023-08-03T07:38:24.071Z,18.05
2023-08-03T07:40:52.031Z,18.00
2023-08-03T07:43:20.088Z,17.95
2023-08-03T07:45:51.529Z,17.88
2023-08-03T07:48:19.792Z,17.85
2023-08-03T07:50:47.809Z,17.83
2023-08-03T07:53:15.777Z,17.80
2023-08-03T07:55:43.741Z,17.77
2023-08-03T07:58:14.393Z,17.74
2023-08-03T08:00:42.383Z,17.69
2023-08-03T08:03:10.448Z,17.65
2023-08-03T08:05:38.478Z,17.61
2023-08-03T08:08:06.473Z,17.60
2023-08-03T08:10:34.458Z,17.60
2023-08-03T08:13:02.401Z,17.54
2023-08-03T08:15:30.664Z,17.53
2023-08-03T08:18:58.970Z,17.60
2023-08-03T08:21:27.104Z,17.60
2023-08-03T08:23:55.058Z,17.62
2023-08-03T08:26:23.120Z,17.64
2023-08-03T08:29:03.256Z,17.66
2023-08-03T08:31:52.908Z,17.66
2023-08-03T08:34:21.572Z,17.67
2023-08-03T08:36:52.816Z,17.68
2023-08-03T08:39:21.491Z,17.67
2023-08-03T08:41:50.134Z,17.65
2023-08-03T08:44:18.179Z,17.63
2023-08-03T08:46:46.349Z,17.63
2023-08-03T08:54:20.246Z,17.59
2023-08-03T09:01:52.906Z,17.52
2023-08-03T09:04:36.182Z,17.42
2023-08-03T09:07:05.405Z,17.32
2023-08-03T09:09:35.535Z,17.30
2023-08-03T09:12:04.260Z,17.27
2023-08-03T09:14:33.010Z,17.24
2023-08-03T09:17:21.379Z,17.25
2023-08-03T09:25:01.057Z,17.25
2023-08-03T09:32:50.500Z,17.21
2023-08-03T09:35:27.134Z,17.20
2023-08-03T09:37:57.837Z,17.20
2023-08-03T09:40:26.141Z,17.21
2023-08-03T09:42:55.810Z,17.23
2023-08-03T09:47:59.550Z,17.26
2023-08-03T09:50:31.588Z,17.24
2023-08-03T09:55:47.543Z,17.18
2023-08-03T09:58:17.934Z,17.15
2023-08-03T10:00:47.457Z,17.12
2023-08-03T10:03:19.901Z,17.06
2023-08-03T10:05:57.447Z,17.05
2023-08-03T10:08:47.950Z,17.04
2023-08-03T10:11:16.294Z,17.00
2023-08-03T10:13:48.840Z,16.98
2023-08-03T10:16:18.410Z,17.00
2023-08-03T10:18:59.025Z,17.03
2023-08-03T10:21:29.745Z,17.10
2023-08-03T10:24:15.900Z,17.14
2023-08-03T10:26:44.441Z,17.13
2023-08-03T10:29:12.823Z,17.11
2023-08-03T10:31:55.187Z,17.11
2023-08-03T10:34:28.009Z,17.15
2023-08-03T10:36:58.629Z,17.19
2023-08-03T10:39:46.816Z,17.21
2023-08-03T10:42:44.923Z,17.23
2023-08-03T10:45:21.639Z,17.23
2023-08-03T10:47:50.527Z,17.18
2023-08-03T10:50:18.959Z,17.13
2023-08-03T10:52:47.132Z,17.09
2023-08-03T10:55:23.493Z,17.10
2023-08-03T10:57:51.726Z,17.11
2023-08-03T11:00:20.602Z,17.15
2023-08-03T11:02:48.872Z,17.20
2023-08-03T11:05:16.883Z,17.21
2023-08-03T11:07:47.142Z,17.23
2023-08-03T11:10:17.053Z,17.24
2023-08-03T11:12:46.339Z,17.25
2023-08-03T11:15:18.207Z,17.25
2023-08-03T11:17:51.083Z,17.25
2023-08-03T11:20:21.171Z,17.25
2023-08-03T11:22:50.173Z,17.26
2023-08-03T11:25:21.101Z,17.26
2023-08-03T11:27:49.281Z,17.24
2023-08-03T11:30:21.121Z,17.24
2023-08-03T11:32:49.279Z,17.26
2023-08-03T11:35:17.343Z,17.24
2023-08-03T11:37:46.336Z,17.22
2023-08-03T11:40:15.867Z,17.22
2023-08-03T11:42:45.906Z,17.18
2023-08-03T11:45:14.425Z,17.17
2023-08-03T11:47:44.929Z,17.12
2023-08-03T11:50:14.839Z,17.13
2023-08-03T11:52:42.973Z,17.12
2023-08-03T11:55:29.614Z,17.11
2023-08-03T11:58:10.191Z,17.14
2023-08-03T12:00:39.202Z,17.17
2023-08-03T12:03:07.827Z,17.21
2023-08-03T12:06:10.060Z,17.24
2023-08-03T12:08:45.951Z,17.31
2023-08-03T12:11:24.524Z,17.33
2023-08-03T12:13:53.618Z,17.36
2023-08-03T12:16:58.820Z,17.40
2023-08-03T12:19:34.080Z,17.41
2023-08-03T12:22:04.606Z,17.43
2023-08-03T12:24:33.123Z,17.46
2023-08-03T12:27:09.366Z,17.49
2023-08-03T12:32:13.034Z,17.55
2023-08-03T12:34:41.114Z,17.58
2023-08-03T12:37:09.231Z,17.59
2023-08-03T12:39:37.357Z,17.60
2023-08-03T12:42:05.629Z,17.61
2023-08-03T12:44:33.573Z,17.62
2023-08-03T12:47:01.900Z,17.60
2023-08-03T12:49:30.096Z,17.59
2023-08-03T12:51:58.083Z,17.61
2023-08-03T12:54:28.472Z,17.62
2023-08-03T12:56:57.466Z,17.62
2023-08-03T12:59:25.434Z,17.61
2023-08-03T13:01:55.844Z,17.59
2023-08-03T13:04:24.084Z,17.60
2023-08-03T13:06:52.011Z,17.59
2023-08-03T13:09:19.996Z,17.60
2023-08-03T13:11:49.177Z,17.60
2023-08-03T13:14:17.778Z,17.62
2023-08-03T13:16:46.330Z,17.64
2023-08-03T13:19:15.347Z,17.67
2023-08-03T13:21:44.444Z,17.68
2023-08-03T13:24:12.732Z,17.67
2023-08-03T13:26:40.653Z,17.66
2023-08-03T13:29:08.717Z,17.66
2023-08-03T13:31:36.785Z,17.67
2023-08-03T13:34:05.282Z,17.65
2023-08-03T13:36:33.275Z,17.61
2023-08-03T13:39:01.197Z,17.60
2023-08-03T13:41:29.204Z,17.57
2023-08-03T13:43:57.394Z,17.54
2023-08-03T13:46:25.387Z,17.52
2023-08-03T13:48:55.160Z,17.54
2023-08-03T13:51:23.292Z,17.55
2023-08-03T13:53:55.983Z,17.52
2023-08-03T13:58:56.408Z,17.48
2023-08-03T14:01:36.638Z,17.42
2023-08-03T14:04:06.543Z,17.39
2023-08-03T14:07:10.261Z,17.38
2023-08-03T14:09:24.419Z,17.38
2023-08-03T14:16:55.867Z,17.52
2023-08-03T14:19:25.588Z,17.55
2023-08-03T14:21:59.159Z,17.60
2023-08-03T14:24:28.090Z,17.62
2023-08-03T14:26:56.195Z,17.63
2023-08-03T14:29:24.347Z,17.65
2023-08-03T14:31:52.360Z,17.66
2023-08-03T14:34:20.313Z,17.70
2023-08-03T14:36:48.476Z,17.74
2023-08-03T14:39:17.676Z,17.80
2023-08-03T14:41:49.603Z,17.85
2023-08-03T14:44:21.381Z,17.87
2023-08-03T14:47:00.854Z,17.88
2023-08-03T14:49:29.419Z,17.88
2023-08-03T14:54:29.482Z,17.92
2023-08-03T14:56:57.637Z,17.96
2023-08-03T14:59:25.662Z,17.99
2023-08-03T15:01:53.749Z,18.03
2023-08-03T15:04:21.886Z,18.06
2023-08-03T15:06:52.388Z,18.07
2023-08-03T15:09:20.935Z,18.04
2023-08-03T15:11:50.052Z,18.00
2023-08-03T15:14:24.209Z,17.99
2023-08-03T15:17:00.555Z,18.00
2023-08-03T15:19:41.769Z,18.03
2023-08-03T15:22:11.412Z,18.03
2023-08-03T15:24:40.858Z,18.04
2023-08-03T15:27:22.879Z,18.03
2023-08-03T15:29:56.065Z,17.97
2023-08-03T15:35:02.090Z,17.94
2023-08-03T15:37:31.832Z,17.92
2023-08-03T15:40:01.688Z,17.93
2023-08-03T15:42:35.815Z,17.94
2023-08-03T15:45:09.360Z,17.96
2023-08-03T15:50:17.635Z,17.99
2023-08-03T15:53:07.611Z,17.99
2023-08-03T15:58:09.283Z,18.01
2023-08-03T16:00:37.595Z,17.99
2023-08-03T16:03:05.737Z,17.98
2023-08-03T16:05:35.609Z,17.97
2023-08-03T16:08:04.238Z,17.96
2023-08-03T16:10:34.834Z,17.94
2023-08-03T16:13:05.986Z,17.95
2023-08-03T16:15:36.693Z,17.96
2023-08-03T16:18:06.386Z,17.97
2023-08-03T16:20:37.118Z,17.96
2023-08-03T16:23:06.444Z,17.96
2023-08-03T16:25:34.816Z,17.95
2023-08-03T16:28:02.995Z,17.93
2023-08-03T16:30:34.323Z,17.92
2023-08-03T16:33:02.571Z,17.92
2023-08-03T16:35:40.312Z,17.91
2023-08-03T16:38:10.313Z,17.91
2023-08-03T16:40:39.697Z,17.90
2023-08-03T16:43:09.355Z,17.87
2023-08-03T16:45:38.565Z,17.87
2023-08-03T16:48:08.548Z,17.86
2023-08-03T16:50:37.561Z,17.82
2023-08-03T16:53:06.163Z,17.83
2023-08-03T16:55:36.978Z,17.82
2023-08-03T16:58:05.364Z,17.84
2023-08-03T17:00:38.855Z,17.86
2023-08-03T17:03:16.181Z,17.87
2023-08-03T17:05:55.735Z,17.92
2023-08-03T17:08:24.883Z,17.93
2023-08-03T17:10:53.082Z,17.94
2023-08-03T17:13:21.122Z,17.95
2023-08-03T17:15:51.556Z,17.96
2023-08-03T17:18:20.289Z,17.98
2023-08-03T17:20:48.612Z,17.98
2023-08-03T17:23:16.965Z,17.95
2023-08-03T17:25:48.563Z,17.88
2023-08-03T17:28:16.874Z,17.85
2023-08-03T17:30:45.303Z,17.80
2023-08-03T17:33:13.765Z,17.76
2023-08-03T17:35:42.695Z,17.74
2023-08-03T17:38:13.860Z,17.73
2023-08-03T17:40:42.395Z,17.71
2023-08-03T17:43:10.534Z,17.69
2023-08-03T17:45:39.648Z,17.68
2023-08-03T17:48:10.634Z,17.66
2023-08-03T17:50:38.800Z,17.68
2023-08-03T17:53:09.260Z,17.66
2023-08-03T17:55:37.467Z,17.63
2023-08-03T17:58:08.320Z,17.56
2023-08-03T18:00:36.511Z,17.51
2023-08-03T18:03:04.674Z,17.44
2023-08-03T18:05:38.507Z,17.43
2023-08-03T18:08:06.507Z,17.41
2023-08-03T18:10:34.544Z,17.39
2023-08-03T18:13:03.148Z,17.34
2023-08-03T18:15:35.449Z,17.30
2023-08-03T18:18:03.918Z,17.28
2023-08-03T18:20:39.932Z,17.24
2023-08-03T18:23:07.972Z,17.25
2023-08-03T18:25:36.162Z,17.21
2023-08-03T18:28:04.540Z,17.15
2023-08-03T18:30:34.104Z,17.10
2023-08-03T18:33:03.129Z,17.06
2023-08-03T18:35:32.401Z,17.01
2023-08-03T18:38:01.558Z,16.92
2023-08-03T18:40:30.817Z,16.87
2023-08-03T18:42:59.998Z,16.81
2023-08-03T18:45:28.904Z,16.74
2023-08-03T18:47:57.656Z,16.70
2023-08-03T18:50:27.185Z,16.67
2023-08-03T18:52:57.206Z,16.63
2023-08-03T18:55:25.433Z,16.58
2023-08-03T18:57:54.337Z,16.53
2023-08-03T19:00:24.818Z,16.49
2023-08-03T19:02:55.297Z,16.42
2023-08-03T19:05:25.011Z,16.37
2023-08-03T19:07:55.415Z,16.33
2023-08-03T19:10:26.414Z,16.28
2023-08-03T19:12:56.701Z,16.24
2023-08-03T19:15:31.934Z,16.23
2023-08-03T19:18:04.802Z,16.23
2023-08-03T19:20:34.123Z,16.23
2023-08-03T19:23:04.851Z,16.22
2023-08-03T19:25:34.632Z,16.20
2023-08-03T19:28:03.963Z,16.19
2023-08-03T19:30:35.850Z,16.18
2023-08-03T19:33:07.473Z,16.16
2023-08-03T19:35:45.058Z,16.15
2023-08-03T19:38:15.050Z,16.10
2023-08-03T19:40:45.137Z,16.04
2023-08-03T19:43:13.351Z,16.00
2023-08-03T19:45:41.598Z,15.96
2023-08-03T19:48:11.102Z,15.91
2023-08-03T19:55:45.419Z,15.81
2023-08-03T19:58:15.080Z,15.81
2023-08-03T20:08:25.578Z,15.89
2023-08-03T20:10:55.775Z,15.91
2023-08-03T20:13:25.434Z,15.97
2023-08-03T20:15:55.703Z,15.98
2023-08-03T20:18:24.484Z,16.01
2023-08-03T20:20:55.760Z,16.00
2023-08-03T20:23:27.847Z,16.02
2023-08-03T20:26:03.537Z,16.01
2023-08-03T20:28:40.238Z,16.04
2023-08-03T20:31:09.621Z,16.02
2023-08-03T20:33:42.889Z,16.00
2023-08-03T20:36:11.782Z,16.01
2023-08-03T20:38:40.924Z,15.99
2023-08-03T20:41:11.461Z,15.96
2023-08-03T20:49:23.782Z,15.94
2023-08-03T20:51:51.951Z,15.95
2023-08-03T20:56:52.075Z,15.95
2023-08-03T20:59:22.862Z,15.95
2023-08-03T21:01:53.115Z,15.98
2023-08-03T21:04:26.694Z,15.98
2023-08-03T21:06:55.209Z,16.01
2023-08-03T21:09:23.602Z,16.02
2023-08-03T21:11:56.531Z,16.05
2023-08-03T21:14:25.040Z,16.05
2023-08-03T21:16:53.055Z,16.08
2023-08-03T21:19:23.926Z,16.10
2023-08-03T21:21:58.427Z,16.11
2023-08-03T21:24:29.882Z,16.14
2023-08-03T21:26:58.036Z,16.16
2023-08-03T21:29:26.958Z,16.17
2023-08-03T21:33:56.553Z,16.19
2023-08-03T21:36:24.947Z,16.17
2023-08-03T21:38:53.080Z,16.15
2023-08-03T21:41:28.548Z,16.14
2023-08-03T21:43:59.245Z,16.12
2023-08-03T21:46:30.427Z,16.09
2023-08-03T21:49:14.827Z,16.05
2023-08-03T21:51:54.015Z,16.02
2023-08-03T21:54:24.186Z,16.01
2023-08-03T21:56:52.261Z,16.00
2023-08-03T21:59:22.686Z,16.00
2023-08-03T22:01:53.787Z,15.98
2023-08-03T22:04:29.469Z,15.98
2023-08-03T22:06:57.874Z,15.97
2023-08-03T22:09:26.035Z,15.96
2023-08-03T22:11:54.081Z,15.96
2023-08-03T22:14:22.042Z,15.99
2023-08-03T22:16:50.089Z,16.01
2023-08-03T22:19:18.090Z,16.03
2023-08-03T22:21:51.781Z,16.06
2023-08-03T22:24:20.075Z,16.07
2023-08-03T22:26:48.250Z,16.08
2023-08-03T22:29:16.218Z,16.08
2023-08-03T22:31:44.370Z,16.09
2023-08-03T22:34:12.669Z,16.09
2023-08-03T22:36:40.635Z,16.10
2023-08-03T22:39:08.649Z,16.11
2023-08-03T22:41:36.577Z,16.11
2023-08-03T22:44:05.260Z,16.10
2023-08-03T22:46:34.003Z,16.12
2023-08-03T22:49:02.164Z,16.11
2023-08-03T22:51:30.317Z,16.12
2023-08-03T22:53:58.261Z,16.13
2023-08-03T22:56:26.241Z,16.13
2023-08-03T22:58:54.463Z,16.13
2023-08-03T23:01:24.656Z,16.14
2023-08-03T23:03:53.137Z,16.14
2023-08-03T23:06:22.613Z,16.16
2023-08-03T23:08:51.880Z,16.14
2023-08-03T23:11:20.085Z,16.13
2023-08-03T23:13:48.039Z,16.13
2023-08-03T23:16:22.109Z,16.14
2023-08-03T23:18:51.691Z,16.15
2023-08-03T23:21:19.620Z,16.14
2023-08-03T23:23:48.121Z,16.15
2023-08-03T23:26:17.160Z,16.16
2023-08-03T23:28:46.125Z,16.18
2023-08-03T23:31:14.174Z,16.18
2023-08-03T23:33:42.325Z,16.18
2023-08-03T23:36:10.559Z,16.17
2023-08-03T23:38:38.644Z,16.15
2023-08-03T23:41:06.776Z,16.15
2023-08-03T23:43:34.766Z,16.14
2023-08-03T23:46:02.889Z,16.11
2023-08-03T23:48:30.929Z,16.09
2023-08-03T23:50:58.957Z,16.08
2023-08-03T23:53:27.009Z,16.07
2023-08-03T23:55:54.939Z,16.07
2023-08-03T23:58:22.977Z,16.08
