createdAt,value
2018-04-12T00:00:00.437Z,0.00
2018-04-12T00:01:00.668Z,0.00
2018-04-12T00:02:00.774Z,0.00
2018-04-12T00:03:00.925Z,0.00
2018-04-12T00:04:01.100Z,0.00
2018-04-12T00:05:01.268Z,0.00
2018-04-12T00:06:01.508Z,0.00
2018-04-12T00:07:01.599Z,0.00
2018-04-12T00:08:02.771Z,0.00
2018-04-12T00:09:01.962Z,0.00
2018-04-12T00:10:03.795Z,0.00
2018-04-12T00:11:02.341Z,0.00
2018-04-12T00:12:02.507Z,0.00
2018-04-12T00:13:02.678Z,0.00
2018-04-12T00:14:02.847Z,0.00
2018-04-12T00:15:03.011Z,0.00
2018-04-12T00:16:04.179Z,0.00
2018-04-12T00:17:03.332Z,0.00
2018-04-12T00:18:03.502Z,0.00
2018-04-12T00:19:03.805Z,0.00
2018-04-12T00:20:04.835Z,0.00
2018-04-12T00:21:04.684Z,0.00
2018-04-12T00:22:04.259Z,0.00
2018-04-12T00:23:04.426Z,0.00
2018-04-12T00:24:15.186Z,0.00
2018-04-12T00:25:04.715Z,0.00
2018-04-12T00:26:04.878Z,0.00
2018-04-12T00:27:08.634Z,0.00
2018-04-12T00:28:05.184Z,0.00
2018-04-12T00:29:05.346Z,0.00
2018-04-12T00:30:08.369Z,0.00
2018-04-12T00:31:06.208Z,0.00
2018-04-12T00:32:06.498Z,0.00
2018-04-12T00:33:06.744Z,0.00
2018-04-12T00:34:06.702Z,0.00
2018-04-12T00:35:06.894Z,0.00
2018-04-12T00:36:07.730Z,0.00
2018-04-12T00:37:07.179Z,0.00
2018-04-12T00:38:07.530Z,0.00
2018-04-12T00:39:07.498Z,0.00
2018-04-12T00:40:07.850Z,0.00
2018-04-12T00:41:08.332Z,0.00
2018-04-12T00:42:08.148Z,0.00
2018-04-12T00:43:07.797Z,0.00
2018-04-12T00:44:07.973Z,0.00
2018-04-12T00:45:14.678Z,0.00
2018-04-12T00:46:08.346Z,0.00
2018-04-12T00:47:08.519Z,0.00
2018-04-12T00:48:08.675Z,0.00
2018-04-12T00:49:08.866Z,0.00
2018-04-12T00:50:09.680Z,0.00
2018-04-12T00:51:09.317Z,0.00
2018-04-12T00:52:09.363Z,0.00
2018-04-12T00:53:09.523Z,0.00
2018-04-12T00:54:10.675Z,0.00
2018-04-12T00:55:09.846Z,0.00
2018-04-12T00:56:10.013Z,0.00
2018-04-12T00:57:10.765Z,0.00
2018-04-12T00:58:15.193Z,0.00
2018-04-12T00:59:10.472Z,0.00
2018-04-12T01:00:10.651Z,0.00
2018-04-12T01:01:10.816Z,0.00
2018-04-12T01:02:12.703Z,0.00
2018-04-12T01:03:11.238Z,0.00
2018-04-12T01:04:12.198Z,0.00
2018-04-12T01:05:11.378Z,0.00
2018-04-12T01:06:16.206Z,0.00
2018-04-12T01:07:11.807Z,0.00
2018-04-12T01:08:11.856Z,0.00
2018-04-12T01:09:12.020Z,0.00
2018-04-12T01:10:13.688Z,0.00
2018-04-12T01:11:12.350Z,0.00
2018-04-12T01:12:12.519Z,0.00
2018-04-12T01:13:13.187Z,0.00
2018-04-12T01:14:13.699Z,0.00
2018-04-12T01:15:12.974Z,0.00
2018-04-12T01:16:13.691Z,0.00
2018-04-12T01:17:15.195Z,0.00
2018-04-12T01:18:13.517Z,0.00
2018-04-12T01:19:13.715Z,0.00
2018-04-12T01:20:14.789Z,0.00
2018-04-12T01:21:14.694Z,0.00
2018-04-12T01:22:14.117Z,0.00
2018-04-12T01:23:14.289Z,0.00
2018-04-12T01:24:14.461Z,0.00
2018-04-12T01:25:14.635Z,0.00
2018-04-12T01:26:16.690Z,0.00
2018-04-12T01:27:14.998Z,0.00
2018-04-12T01:28:15.706Z,0.00
2018-04-12T01:29:16.229Z,0.00
2018-04-12T01:30:15.541Z,0.00
2018-04-12T01:31:16.696Z,0.00
2018-04-12T01:32:16.070Z,0.00
2018-04-12T01:33:16.060Z,0.00
2018-04-12T01:34:18.182Z,0.00
2018-04-12T01:35:17.202Z,0.00
2018-04-12T01:36:16.488Z,0.00
2018-04-12T01:37:16.827Z,0.00
2018-04-12T01:38:16.897Z,0.00
2018-04-12T01:39:17.095Z,0.00
2018-04-12T01:40:17.299Z,0.00
2018-04-12T01:41:18.180Z,0.00
2018-04-12T01:42:17.673Z,0.00
2018-04-12T01:43:17.845Z,0.00
2018-04-12T01:44:18.009Z,0.00
2018-04-12T01:45:18.160Z,0.00
2018-04-12T01:46:19.200Z,0.00
2018-04-12T01:47:19.194Z,0.00
2018-04-12T01:48:18.622Z,0.00
2018-04-12T01:49:18.770Z,0.00
2018-04-12T01:50:19.023Z,0.00
2018-04-12T01:51:19.187Z,0.00
2018-04-12T01:52:20.224Z,0.00
2018-04-12T01:53:21.196Z,0.00
2018-04-12T01:54:19.613Z,0.00
2018-04-12T01:55:19.776Z,0.00
2018-04-12T01:56:19.952Z,0.00
2018-04-12T01:57:20.284Z,0.00
2018-04-12T01:58:23.184Z,0.00
2018-04-12T01:59:20.719Z,0.00
2018-04-12T02:00:20.617Z,0.00
2018-04-12T02:01:20.916Z,0.00
2018-04-12T02:02:20.968Z,0.00
2018-04-12T02:03:21.695Z,0.00
2018-04-12T02:04:21.360Z,0.00
2018-04-12T02:05:21.524Z,0.00
2018-04-12T02:06:21.963Z,0.00
2018-04-12T02:07:21.839Z,0.00
2018-04-12T02:08:22.001Z,0.00
2018-04-12T02:09:26.698Z,0.00
2018-04-12T02:10:23.195Z,0.00
2018-04-12T02:11:25.207Z,0.00
2018-04-12T02:12:22.649Z,0.00
2018-04-12T02:13:22.812Z,0.00
2018-04-12T02:14:23.711Z,0.00
2018-04-12T02:15:23.690Z,0.00
2018-04-12T02:16:23.240Z,0.00
2018-04-12T02:17:23.424Z,0.00
2018-04-12T02:18:23.593Z,0.00
2018-04-12T02:19:23.921Z,0.00
2018-04-12T02:20:25.686Z,0.00
2018-04-12T02:21:26.714Z,0.00
2018-04-12T02:22:24.257Z,0.00
2018-04-12T02:23:24.427Z,0.00
2018-04-12T02:24:24.605Z,0.00
2018-04-12T02:25:24.893Z,0.00
2018-04-12T02:26:24.922Z,0.00
2018-04-12T02:27:25.085Z,0.00
2018-04-12T02:28:25.261Z,0.00
2018-04-12T02:29:25.432Z,0.00
2018-04-12T02:30:25.603Z,0.00
2018-04-12T02:31:25.775Z,0.00
2018-04-12T02:32:25.938Z,0.00
2018-04-12T02:33:26.099Z,0.00
2018-04-12T02:34:26.282Z,0.00
2018-04-12T02:35:26.470Z,0.00
2018-04-12T02:36:26.604Z,0.00
2018-04-12T02:37:26.903Z,0.00
2018-04-12T02:38:26.941Z,0.00
2018-04-12T02:39:27.112Z,0.00
2018-04-12T02:40:27.291Z,0.00
2018-04-12T02:41:27.515Z,0.00
2018-04-12T02:42:27.611Z,0.00
2018-04-12T02:43:27.784Z,0.00
2018-04-12T02:44:27.919Z,0.00
2018-04-12T02:45:28.115Z,0.00
2018-04-12T02:46:28.340Z,0.00
2018-04-12T02:47:28.424Z,0.00
2018-04-12T02:48:28.663Z,0.00
2018-04-12T02:49:28.778Z,0.00
2018-04-12T02:50:28.947Z,0.00
2018-04-12T02:51:29.125Z,0.00
2018-04-12T02:52:29.304Z,0.00
2018-04-12T02:53:29.473Z,0.00
2018-04-12T02:54:30.214Z,0.00
2018-04-12T02:55:30.084Z,0.00
2018-04-12T02:56:29.894Z,0.00
2018-04-12T02:57:30.054Z,0.00
2018-04-12T02:58:30.226Z,0.00
2018-04-12T02:59:30.384Z,0.00
2018-04-12T03:00:31.218Z,0.00
2018-04-12T03:01:30.763Z,0.00
2018-04-12T03:02:30.930Z,0.00
2018-04-12T03:03:31.715Z,0.00
2018-04-12T03:04:31.243Z,0.00
2018-04-12T03:05:31.423Z,0.00
2018-04-12T03:06:31.592Z,0.00
2018-04-12T03:07:31.754Z,0.00
2018-04-12T03:08:32.101Z,0.00
2018-04-12T03:09:32.118Z,0.00
2018-04-12T03:10:32.285Z,0.00
2018-04-12T03:11:34.492Z,0.00
2018-04-12T03:12:32.604Z,0.00
2018-04-12T03:13:32.776Z,0.00
2018-04-12T03:14:33.739Z,0.00
2018-04-12T03:15:33.714Z,0.00
2018-04-12T03:16:35.281Z,0.00
2018-04-12T03:17:33.601Z,0.00
2018-04-12T03:18:34.701Z,0.00
2018-04-12T03:19:33.987Z,0.00
2018-04-12T03:20:44.818Z,0.00
2018-04-12T03:21:35.214Z,0.00
2018-04-12T03:22:34.508Z,0.00
2018-04-12T03:23:34.662Z,0.00
2018-04-12T03:24:34.820Z,0.00
2018-04-12T03:25:34.994Z,0.00
2018-04-12T03:26:35.715Z,0.00
2018-04-12T03:27:36.224Z,0.00
2018-04-12T03:28:35.523Z,0.00
2018-04-12T03:29:35.678Z,0.00
2018-04-12T03:30:35.852Z,0.00
2018-04-12T03:31:36.016Z,0.00
2018-04-12T03:32:36.183Z,0.00
2018-04-12T03:33:36.507Z,0.00
2018-04-12T03:34:36.561Z,0.00
2018-04-12T03:35:36.721Z,0.00
2018-04-12T03:36:41.713Z,0.00
2018-04-12T03:39:10.100Z,0.00
2018-04-12T03:40:10.278Z,0.00
2018-04-12T03:41:10.450Z,0.00
2018-04-12T03:42:10.635Z,0.00
2018-04-12T03:43:10.791Z,0.00
2018-04-12T03:44:10.956Z,0.00
2018-04-12T03:45:11.126Z,0.00
2018-04-12T03:46:12.172Z,0.00
2018-04-12T03:47:18.173Z,0.00
2018-04-12T03:48:12.175Z,0.00
2018-04-12T03:49:12.696Z,0.00
2018-04-12T03:50:11.846Z,0.00
2018-04-12T03:51:12.020Z,0.00
2018-04-12T03:52:12.193Z,0.00
2018-04-12T03:53:12.371Z,0.00
2018-04-12T03:54:12.522Z,0.00
2018-04-12T03:55:12.724Z,0.00
2018-04-12T03:56:12.894Z,0.00
2018-04-12T03:57:13.070Z,0.00
2018-04-12T03:58:13.239Z,0.00
2018-04-12T03:59:13.412Z,0.00
2018-04-12T04:00:13.578Z,0.00
2018-04-12T04:01:13.750Z,0.00
2018-04-12T04:02:13.934Z,0.00
2018-04-12T04:03:14.077Z,0.00
2018-04-12T04:04:14.244Z,0.00
2018-04-12T04:05:14.397Z,0.00
2018-04-12T04:06:14.555Z,0.00
2018-04-12T04:07:14.782Z,4.00
2018-04-12T04:08:15.034Z,4.00
2018-04-12T04:09:15.146Z,0.00
2018-04-12T04:10:15.321Z,4.00
2018-04-12T04:11:15.500Z,4.00
2018-04-12T04:12:15.633Z,8.00
2018-04-12T04:13:15.853Z,4.00
2018-04-12T04:14:16.026Z,4.00
2018-04-12T04:15:16.192Z,8.00
2018-04-12T04:16:16.354Z,12.00
2018-04-12T04:17:17.173Z,12.00
2018-04-12T04:18:16.706Z,12.00
2018-04-12T04:19:16.869Z,16.00
2018-04-12T04:20:17.066Z,16.00
2018-04-12T04:21:20.172Z,20.00
2018-04-12T04:22:17.449Z,24.00
2018-04-12T04:23:17.632Z,24.00
2018-04-12T04:24:17.782Z,32.00
2018-04-12T04:25:18.048Z,36.00
2018-04-12T04:26:18.117Z,36.00
2018-04-12T04:27:18.290Z,44.00
2018-04-12T04:28:19.196Z,44.00
2018-04-12T04:29:18.611Z,48.00
2018-04-12T04:30:19.685Z,56.00
2018-04-12T04:31:18.970Z,60.00
2018-04-12T04:32:21.684Z,68.00
2018-04-12T04:33:19.349Z,76.00
2018-04-12T04:34:19.530Z,84.00
2018-04-12T04:35:19.699Z,88.00
2018-04-12T04:36:19.884Z,100.00
2018-04-12T04:37:20.051Z,108.00
2018-04-12T04:38:20.220Z,116.00
2018-04-12T04:39:20.385Z,128.00
2018-04-12T04:40:20.578Z,136.00
2018-04-12T04:41:21.734Z,148.00
2018-04-12T04:42:20.833Z,156.00
2018-04-12T04:43:21.003Z,172.00
2018-04-12T04:44:21.181Z,184.00
2018-04-12T04:45:21.341Z,200.00
2018-04-12T04:46:21.528Z,216.00
2018-04-12T04:47:21.676Z,236.00
2018-04-12T04:48:21.841Z,256.00
2018-04-12T04:49:22.159Z,276.00
2018-04-12T04:50:22.204Z,300.00
2018-04-12T04:51:22.358Z,324.00
2018-04-12T04:52:22.527Z,352.00
2018-04-12T04:53:22.690Z,388.00
2018-04-12T04:54:22.857Z,424.00
2018-04-12T04:55:23.036Z,456.00
2018-04-12T04:56:23.207Z,500.00
2018-04-12T04:57:23.595Z,540.00
2018-04-12T04:58:24.216Z,572.00
2018-04-12T04:59:23.720Z,596.00
2018-04-12T05:00:23.904Z,616.00
2018-04-12T05:01:24.690Z,644.00
2018-04-12T05:02:24.221Z,668.00
2018-04-12T05:03:26.168Z,684.00
2018-04-12T05:04:24.627Z,712.00
2018-04-12T05:05:25.770Z,744.00
2018-04-12T05:06:24.975Z,776.00
2018-04-12T05:07:25.152Z,816.00
2018-04-12T05:08:25.338Z,860.00
2018-04-12T05:09:25.592Z,904.00
2018-04-12T05:10:25.695Z,960.00
2018-04-12T05:11:25.843Z,1012.00
2018-04-12T05:12:26.017Z,1068.00
2018-04-12T05:13:26.184Z,1136.00
2018-04-12T05:14:26.345Z,1208.00
2018-04-12T05:15:26.745Z,1280.00
2018-04-12T05:16:26.687Z,1364.00
2018-04-12T05:17:26.983Z,1456.00
2018-04-12T05:18:27.053Z,1576.00
2018-04-12T05:19:27.194Z,1712.00
2018-04-12T05:20:27.391Z,1868.00
2018-04-12T05:21:27.656Z,2020.00
2018-04-12T05:22:27.681Z,2172.00
2018-04-12T05:23:27.855Z,2324.00
2018-04-12T05:24:28.003Z,2488.00
2018-04-12T05:25:28.163Z,2624.00
2018-04-12T05:26:28.323Z,2732.00
2018-04-12T05:27:28.518Z,2788.00
2018-04-12T05:28:28.701Z,2836.00
2018-04-12T05:29:28.870Z,2872.00
2018-04-12T05:30:29.062Z,2872.00
2018-04-12T05:31:29.223Z,2840.00
2018-04-12T05:32:29.400Z,2808.00
2018-04-12T05:33:29.604Z,2736.00
2018-04-12T05:34:29.666Z,2680.00
2018-04-12T05:35:29.851Z,2648.00
2018-04-12T05:36:30.047Z,2604.00
2018-04-12T05:37:30.188Z,2528.00
2018-04-12T05:38:30.477Z,2388.00
2018-04-12T05:39:30.593Z,2300.00
2018-04-12T05:40:30.862Z,2252.00
2018-04-12T05:41:30.970Z,2204.00
2018-04-12T05:42:31.180Z,2184.00
2018-04-12T05:43:31.303Z,2168.00
2018-04-12T05:44:31.481Z,2172.00
2018-04-12T05:45:31.639Z,2220.00
2018-04-12T05:46:31.818Z,2292.00
2018-04-12T05:47:31.990Z,2340.00
2018-04-12T05:48:32.151Z,2492.00
2018-04-12T05:49:32.321Z,2556.00
2018-04-12T05:50:32.493Z,2668.00
2018-04-12T05:51:32.661Z,2748.00
2018-04-12T05:52:32.831Z,2884.00
2018-04-12T05:53:33.014Z,3024.00
2018-04-12T05:54:33.177Z,3060.00
2018-04-12T05:55:33.350Z,3112.00
2018-04-12T05:56:33.511Z,3176.00
2018-04-12T05:57:33.677Z,3228.00
2018-04-12T05:58:33.849Z,3256.00
2018-04-12T05:59:34.018Z,3268.00
2018-04-12T06:00:34.191Z,3244.00
2018-04-12T06:01:34.358Z,3204.00
2018-04-12T06:02:34.527Z,3144.00
2018-04-12T06:03:34.969Z,3108.00
2018-04-12T06:04:34.856Z,3080.00
2018-04-12T06:05:35.029Z,3080.00
2018-04-12T06:06:35.199Z,3096.00
2018-04-12T06:07:35.370Z,3128.00
2018-04-12T06:08:35.544Z,3180.00
2018-04-12T06:09:35.735Z,3240.00
2018-04-12T06:10:35.905Z,3316.00
2018-04-12T06:11:36.071Z,3380.00
2018-04-12T06:12:36.242Z,3464.00
2018-04-12T06:13:36.408Z,3556.00
2018-04-12T06:14:36.584Z,3584.00
2018-04-12T06:15:36.745Z,3600.00
2018-04-12T06:16:36.925Z,3608.00
2018-04-12T06:17:37.085Z,3632.00
2018-04-12T06:18:37.252Z,3684.00
2018-04-12T06:19:37.430Z,3748.00
2018-04-12T06:20:37.591Z,3824.00
2018-04-12T06:21:37.759Z,3912.00
2018-04-12T06:22:37.931Z,4000.00
2018-04-12T06:23:38.100Z,4100.00
2018-04-12T06:24:38.267Z,4200.00
2018-04-12T06:25:38.446Z,4292.00
2018-04-12T06:26:38.610Z,4336.00
2018-04-12T06:27:38.784Z,4348.00
2018-04-12T06:28:38.954Z,4344.00
2018-04-12T06:29:39.123Z,4336.00
2018-04-12T06:30:39.287Z,4360.00
2018-04-12T06:31:39.457Z,4420.00
2018-04-12T06:32:39.627Z,4532.00
2018-04-12T06:33:39.796Z,4652.00
2018-04-12T06:34:39.966Z,4764.00
2018-04-12T06:35:40.128Z,4860.00
2018-04-12T06:36:40.300Z,4964.00
2018-04-12T06:37:40.466Z,5064.00
2018-04-12T06:38:40.638Z,5204.00
2018-04-12T06:39:40.810Z,5412.00
2018-04-12T06:40:40.986Z,5712.00
2018-04-12T06:41:41.148Z,6024.00
2018-04-12T06:42:41.318Z,6320.00
2018-04-12T06:43:41.484Z,6520.00
2018-04-12T06:44:41.652Z,6636.00
2018-04-12T06:45:41.820Z,6584.00
2018-04-12T06:46:41.996Z,6636.00
2018-04-12T06:47:42.170Z,6848.00
2018-04-12T06:48:42.328Z,7040.00
2018-04-12T06:49:42.503Z,7340.00
2018-04-12T06:50:42.675Z,7500.00
2018-04-12T06:51:42.846Z,7300.00
2018-04-12T06:52:43.018Z,7692.00
2018-04-12T06:53:43.184Z,8000.00
2018-04-12T06:54:43.354Z,8100.00
2018-04-12T06:55:43.524Z,8188.00
2018-04-12T06:56:43.690Z,8248.00
2018-04-12T06:57:43.883Z,7836.00
2018-04-12T06:58:44.052Z,7212.00
2018-04-12T06:59:44.217Z,7004.00
2018-04-12T07:00:44.388Z,6820.00
2018-04-12T07:01:44.563Z,7204.00
2018-04-12T07:02:44.735Z,7616.00
2018-04-12T07:03:44.907Z,6860.00
2018-04-12T07:04:45.634Z,7048.00
2018-04-12T07:05:45.265Z,7168.00
2018-04-12T07:06:45.433Z,7124.00
2018-04-12T07:07:45.597Z,7524.00
2018-04-12T07:08:45.772Z,7164.00
2018-04-12T07:09:45.949Z,7056.00
2018-04-12T07:10:46.119Z,7976.00
2018-04-12T07:11:46.288Z,8228.00
2018-04-12T07:12:46.452Z,9156.00
2018-04-12T07:13:46.625Z,9540.00
2018-04-12T07:14:46.797Z,9964.00
2018-04-12T07:15:46.969Z,9496.00
2018-04-12T07:16:47.137Z,8768.00
2018-04-12T07:17:47.312Z,8584.00
2018-04-12T07:18:47.478Z,9828.00
2018-04-12T07:19:47.650Z,10952.00
2018-04-12T07:20:47.819Z,12068.00
2018-04-12T07:21:47.994Z,13324.00
2018-04-12T07:22:48.163Z,13528.00
2018-04-12T07:23:48.335Z,13496.00
2018-04-12T07:24:48.501Z,13940.00
2018-04-12T07:25:48.679Z,13880.00
2018-04-12T07:26:48.838Z,14184.00
2018-04-12T07:27:49.010Z,14304.00
2018-04-12T07:28:49.177Z,13912.00
2018-04-12T07:29:49.350Z,13992.00
2018-04-12T07:30:49.513Z,13356.00
2018-04-12T07:31:49.687Z,12452.00
2018-04-12T07:32:49.858Z,12064.00
2018-04-12T07:33:50.030Z,11672.00
2018-04-12T07:34:50.198Z,11896.00
2018-04-12T07:35:50.392Z,11336.00
2018-04-12T07:36:50.566Z,11492.00
2018-04-12T07:37:50.736Z,10768.00
2018-04-12T07:38:50.915Z,10704.00
2018-04-12T07:39:51.086Z,10340.00
2018-04-12T07:40:51.258Z,10588.00
2018-04-12T07:41:51.427Z,9700.00
2018-04-12T07:42:51.609Z,10396.00
2018-04-12T07:43:51.791Z,9004.00
2018-04-12T07:44:51.949Z,10452.00
2018-04-12T07:45:52.117Z,10232.00
2018-04-12T07:46:52.295Z,9388.00
2018-04-12T07:47:52.464Z,10180.00
2018-04-12T07:48:52.640Z,9264.00
2018-04-12T07:49:52.812Z,8212.00
2018-04-12T07:50:52.983Z,7712.00
2018-04-12T07:51:53.150Z,6868.00
2018-04-12T07:52:53.321Z,6028.00
2018-04-12T07:53:53.498Z,5764.00
2018-04-12T07:54:53.676Z,5904.00
2018-04-12T07:55:53.844Z,6680.00
2018-04-12T07:56:54.020Z,9048.00
2018-04-12T07:57:54.191Z,10056.00
2018-04-12T07:58:54.361Z,11188.00
2018-04-12T07:59:54.529Z,11152.00
2018-04-12T08:00:54.704Z,10216.00
2018-04-12T08:01:54.880Z,9036.00
2018-04-12T08:02:55.048Z,8712.00
2018-04-12T08:03:55.231Z,7796.00
2018-04-12T08:04:55.406Z,8024.00
2018-04-12T08:05:55.575Z,8860.00
2018-04-12T08:06:55.746Z,10896.00
2018-04-12T08:07:55.919Z,12424.00
2018-04-12T08:08:56.084Z,12760.00
2018-04-12T08:09:56.261Z,12956.00
2018-04-12T08:10:56.437Z,12844.00
2018-04-12T08:11:56.606Z,12760.00
2018-04-12T08:12:56.777Z,12408.00
2018-04-12T08:13:56.948Z,12808.00
2018-04-12T08:14:57.124Z,13920.00
2018-04-12T08:15:57.296Z,14384.00
2018-04-12T08:16:57.467Z,14440.00
2018-04-12T08:17:57.644Z,14504.00
2018-04-12T08:18:57.813Z,14916.00
2018-04-12T08:19:57.979Z,15028.00
2018-04-12T08:20:58.152Z,15384.00
2018-04-12T08:21:58.321Z,15544.00
2018-04-12T08:22:58.495Z,15648.00
2018-04-12T08:23:58.700Z,15500.00
2018-04-12T08:24:58.834Z,15608.00
2018-04-12T08:25:59.008Z,16220.00
2018-04-12T08:26:59.181Z,16692.00
2018-04-12T08:27:59.351Z,16920.00
2018-04-12T08:28:59.518Z,17440.00
2018-04-12T08:29:59.690Z,17664.00
2018-04-12T08:30:59.869Z,19488.00
2018-04-12T08:32:00.044Z,21536.00
2018-04-12T08:33:00.215Z,21760.00
2018-04-12T08:34:00.393Z,21568.00
2018-04-12T08:35:00.563Z,23968.00
2018-04-12T08:36:00.738Z,23232.00
2018-04-12T08:37:00.914Z,23296.00
2018-04-12T08:38:01.089Z,26784.00
2018-04-12T08:39:01.271Z,25856.00
2018-04-12T08:40:01.437Z,26176.00
2018-04-12T08:41:01.610Z,25568.00
2018-04-12T08:42:01.782Z,25888.00
2018-04-12T08:43:01.955Z,25568.00
2018-04-12T08:44:02.154Z,26368.00
2018-04-12T08:45:02.321Z,27072.00
2018-04-12T08:46:02.501Z,28384.00
2018-04-12T08:47:02.671Z,28768.00
2018-04-12T08:48:02.845Z,32032.00
2018-04-12T08:49:03.029Z,35936.00
2018-04-12T08:50:03.215Z,45344.00
2018-04-12T08:51:03.389Z,54176.00
2018-04-12T08:52:03.595Z,48704.00
2018-04-12T08:53:03.744Z,49600.00
2018-04-12T08:54:03.920Z,50432.00
2018-04-12T08:55:04.098Z,46496.00
2018-04-12T08:56:04.280Z,44480.00
2018-04-12T08:57:04.459Z,42912.00
2018-04-12T08:58:04.642Z,40032.00
2018-04-12T08:59:04.834Z,35968.00
2018-04-12T09:00:05.006Z,34848.00
2018-04-12T09:01:05.189Z,31808.00
2018-04-12T09:02:05.367Z,29408.00
2018-04-12T09:03:05.555Z,29088.00
2018-04-12T09:04:05.731Z,28768.00
2018-04-12T09:05:05.910Z,28512.00
2018-04-12T09:06:06.089Z,28736.00
2018-04-12T09:07:06.273Z,28288.00
2018-04-12T09:08:06.451Z,27680.00
2018-04-12T09:09:06.640Z,27744.00
2018-04-12T09:10:06.819Z,28128.00
2018-04-12T09:11:06.995Z,28672.00
2018-04-12T09:12:07.177Z,28448.00
2018-04-12T09:13:07.357Z,28256.00
2018-04-12T09:14:07.537Z,28480.00
2018-04-12T09:15:07.715Z,28576.00
2018-04-12T09:16:07.901Z,28480.00
2018-04-12T09:17:08.087Z,28864.00
2018-04-12T09:18:08.276Z,29024.00
2018-04-12T09:19:08.470Z,28864.00
2018-04-12T09:20:08.660Z,28352.00
2018-04-12T09:21:08.837Z,28416.00
2018-04-12T09:22:15.735Z,28640.00
2018-04-12T09:23:09.159Z,29216.00
2018-04-12T09:24:09.341Z,29088.00
2018-04-12T09:25:09.531Z,24832.00
2018-04-12T09:26:09.707Z,29088.00
2018-04-12T09:27:09.893Z,27712.00
2018-04-12T09:28:10.459Z,29184.00
2018-04-12T09:29:10.826Z,29184.00
2018-04-12T09:30:10.823Z,29216.00
2018-04-12T09:31:10.642Z,30592.00
2018-04-12T09:32:10.829Z,30592.00
2018-04-12T09:33:11.018Z,31136.00
2018-04-12T09:34:11.198Z,26912.00
2018-04-12T09:35:11.384Z,24448.00
2018-04-12T09:36:11.569Z,25696.00
2018-04-12T09:37:11.756Z,24704.00
2018-04-12T09:38:11.941Z,23104.00
2018-04-12T09:39:12.121Z,20576.00
2018-04-12T09:40:12.302Z,28032.00
2018-04-12T09:41:12.493Z,31072.00
2018-04-12T09:42:12.675Z,31552.00
2018-04-12T09:43:12.855Z,32032.00
2018-04-12T09:44:13.038Z,31840.00
2018-04-12T09:45:13.224Z,31232.00
2018-04-12T09:46:13.411Z,30464.00
2018-04-12T09:47:13.594Z,29856.00
2018-04-12T09:48:13.780Z,29696.00
2018-04-12T09:49:14.004Z,29984.00
2018-04-12T09:50:14.149Z,29920.00
2018-04-12T09:51:14.334Z,30080.00
2018-04-12T09:52:14.523Z,30432.00
2018-04-12T09:53:14.706Z,30816.00
2018-04-12T09:54:14.891Z,31808.00
2018-04-12T09:55:15.090Z,31968.00
2018-04-12T09:56:15.277Z,32320.00
2018-04-12T09:57:15.456Z,33344.00
2018-04-12T09:58:15.646Z,33824.00
2018-04-12T09:59:15.828Z,34368.00
2018-04-12T10:00:16.019Z,41088.00
2018-04-12T10:01:16.214Z,83776.00
2018-04-12T10:02:16.399Z,148128.00
2018-04-12T10:03:16.591Z,185408.00
2018-04-12T10:04:16.784Z,205856.00
2018-04-12T10:05:16.967Z,192320.00
2018-04-12T10:06:17.158Z,136512.00
2018-04-12T10:07:17.348Z,95520.00
2018-04-12T10:08:17.532Z,93792.00
2018-04-12T10:09:17.724Z,94848.00
2018-04-12T10:10:17.909Z,95520.00
2018-04-12T10:11:18.097Z,94272.00
2018-04-12T10:12:18.284Z,93696.00
2018-04-12T10:13:18.471Z,93088.00
2018-04-12T10:14:18.654Z,93760.00
2018-04-12T10:15:18.846Z,92992.00
2018-04-12T10:16:19.039Z,91584.00
2018-04-12T10:17:19.227Z,93056.00
2018-04-12T10:18:19.412Z,95104.00
2018-04-12T10:19:19.598Z,93696.00
2018-04-12T10:20:19.790Z,96512.00
2018-04-12T10:21:19.979Z,100416.00
2018-04-12T10:22:20.167Z,99936.00
2018-04-12T10:23:20.361Z,100032.00
2018-04-12T10:24:20.551Z,96672.00
2018-04-12T10:25:20.749Z,94784.00
2018-04-12T10:26:20.944Z,97920.00
2018-04-12T10:27:21.133Z,95808.00
2018-04-12T10:28:21.321Z,96672.00
2018-04-12T10:29:21.518Z,97472.00
2018-04-12T10:30:21.702Z,99456.00
2018-04-12T10:31:21.892Z,93984.00
2018-04-12T10:32:22.083Z,92448.00
2018-04-12T10:33:22.280Z,91136.00
2018-04-12T10:34:22.462Z,93184.00
2018-04-12T10:35:22.652Z,92288.00
2018-04-12T10:36:22.846Z,93024.00
2018-04-12T10:37:23.036Z,95456.00
2018-04-12T10:38:23.227Z,92768.00
2018-04-12T10:39:23.458Z,96512.00
2018-04-12T10:40:23.620Z,89088.00
2018-04-12T10:41:23.814Z,80576.00
2018-04-12T10:42:24.010Z,82880.00
2018-04-12T10:43:24.207Z,86144.00
2018-04-12T10:44:24.468Z,84864.00
2018-04-12T10:45:24.582Z,87904.00
2018-04-12T10:46:24.781Z,80096.00
2018-04-12T10:47:24.972Z,80480.00
2018-04-12T10:48:25.165Z,80320.00
2018-04-12T10:49:25.351Z,84576.00
2018-04-12T10:50:25.542Z,87904.00
2018-04-12T10:51:25.741Z,84928.00
2018-04-12T10:52:25.926Z,72224.00
2018-04-12T10:53:26.118Z,71712.00
2018-04-12T10:54:26.310Z,72800.00
2018-04-12T10:55:26.506Z,68480.00
2018-04-12T10:56:26.692Z,80768.00
2018-04-12T10:57:26.881Z,91392.00
2018-04-12T10:58:27.072Z,108576.00
2018-04-12T10:59:27.356Z,113984.00
2018-04-12T11:00:27.447Z,93536.00
2018-04-12T11:01:27.637Z,86528.00
2018-04-12T11:02:27.833Z,94592.00
2018-04-12T11:03:28.030Z,90528.00
2018-04-12T11:04:28.211Z,82976.00
2018-04-12T11:05:28.410Z,78560.00
2018-04-12T11:06:28.593Z,67552.00
2018-04-12T11:07:28.782Z,89856.00
2018-04-12T11:08:28.977Z,102944.00
2018-04-12T11:09:29.171Z,100576.00
2018-04-12T11:10:29.363Z,108544.00
2018-04-12T11:11:29.551Z,106208.00
2018-04-12T11:12:29.744Z,105216.00
2018-04-12T11:13:29.942Z,116512.00
2018-04-12T11:14:30.131Z,96384.00
2018-04-12T11:15:30.320Z,104480.00
2018-04-12T11:16:30.513Z,101120.00
2018-04-12T11:17:30.711Z,108480.00
2018-04-12T11:18:30.977Z,108608.00
2018-04-12T11:19:31.097Z,112896.00
2018-04-12T11:20:31.285Z,117952.00
2018-04-12T11:21:31.476Z,99392.00
2018-04-12T11:22:31.671Z,102720.00
2018-04-12T11:23:31.860Z,111232.00
2018-04-12T11:24:32.050Z,119264.00
2018-04-12T11:25:32.241Z,119936.00
2018-04-12T11:26:32.442Z,119456.00
2018-04-12T11:27:32.632Z,119616.00
2018-04-12T11:28:32.831Z,119072.00
2018-04-12T11:29:33.037Z,118912.00
2018-04-12T11:30:33.223Z,120256.00
2018-04-12T11:31:33.448Z,122144.00
2018-04-12T11:32:33.652Z,104288.00
2018-04-12T11:33:33.842Z,117568.00
2018-04-12T11:34:34.065Z,114592.00
2018-04-12T11:35:34.240Z,117344.00
2018-04-12T11:36:34.437Z,119488.00
2018-04-12T11:37:34.633Z,124064.00
2018-04-12T11:38:34.837Z,123296.00
2018-04-12T11:39:35.027Z,123392.00
2018-04-12T11:40:35.246Z,123168.00
2018-04-12T11:41:35.430Z,121536.00
2018-04-12T11:42:35.634Z,120160.00
2018-04-12T11:43:35.817Z,121184.00
2018-04-12T11:44:36.013Z,124000.00
2018-04-12T11:45:36.205Z,122912.00
2018-04-12T11:46:36.415Z,121696.00
2018-04-12T11:47:36.602Z,120512.00
2018-04-12T11:48:36.810Z,124448.00
2018-04-12T11:49:37.015Z,124160.00
2018-04-12T11:50:37.210Z,120992.00
2018-04-12T11:51:37.417Z,123360.00
2018-04-12T11:52:37.615Z,124064.00
2018-04-12T11:53:37.815Z,125760.00
2018-04-12T11:54:38.013Z,113600.00
2018-04-12T11:55:38.237Z,105536.00
2018-04-12T11:56:38.454Z,109408.00
2018-04-12T11:57:39.150Z,129984.00
2018-04-12T11:58:38.809Z,130592.00
2018-04-12T11:59:39.012Z,127904.00
2018-04-12T12:00:39.219Z,127968.00
2018-04-12T12:01:39.514Z,128704.00
2018-04-12T12:02:39.744Z,129888.00
2018-04-12T12:03:39.972Z,124992.00
2018-04-12T12:04:40.887Z,127264.00
2018-04-12T12:05:40.249Z,116128.00
2018-04-12T12:06:40.439Z,121248.00
2018-04-12T12:07:40.646Z,115712.00
2018-04-12T12:08:40.859Z,110624.00
2018-04-12T12:09:41.055Z,99296.00
2018-04-12T12:10:41.246Z,94144.00
2018-04-12T12:11:41.451Z,100672.00
2018-04-12T12:12:41.650Z,99328.00
2018-04-12T12:13:41.847Z,130272.00
2018-04-12T12:14:42.060Z,129696.00
2018-04-12T12:15:42.262Z,110560.00
2018-04-12T12:16:42.454Z,110816.00
2018-04-12T12:17:42.668Z,54048.00
2018-04-12T12:18:42.861Z,81152.00
2018-04-12T12:19:43.059Z,56640.00
2018-04-12T12:20:43.260Z,49920.00
2018-04-12T12:21:43.562Z,60448.00
2018-04-12T12:22:43.660Z,54464.00
2018-04-12T12:23:44.655Z,61408.00