createdAt,value
2018-05-04T00:02:06.973Z,47.22
2018-05-04T00:04:34.513Z,48.18
2018-05-04T00:07:02.031Z,47.73
2018-05-04T00:09:29.761Z,47.82
2018-05-04T00:11:57.281Z,47.93
2018-05-04T00:14:24.794Z,47.97
2018-05-04T00:16:52.368Z,48.44
2018-05-04T00:19:19.888Z,48.36
2018-05-04T00:21:47.431Z,48.64
2018-05-04T00:24:15.003Z,48.27
2018-05-04T00:26:42.545Z,48.82
2018-05-04T00:29:10.106Z,48.78
2018-05-04T00:31:37.652Z,48.81
2018-05-04T00:34:05.169Z,48.79
2018-05-04T00:36:32.756Z,49.49
2018-05-04T00:39:00.300Z,49.25
2018-05-04T00:41:27.829Z,49.12
2018-05-04T00:43:55.340Z,49.39
2018-05-04T00:46:22.880Z,49.74
2018-05-04T00:48:50.412Z,49.53
2018-05-04T00:51:17.935Z,49.36
2018-05-04T00:53:57.372Z,49.99
2018-05-04T00:56:24.940Z,49.89
2018-05-04T00:58:52.524Z,50.33
2018-05-04T01:01:20.095Z,50.77
2018-05-04T01:03:47.611Z,50.62
2018-05-04T01:06:15.164Z,50.44
2018-05-04T01:08:42.913Z,50.67
2018-05-04T01:11:11.347Z,50.61
2018-05-04T01:13:39.091Z,51.18
2018-05-04T01:16:06.831Z,51.25
2018-05-04T01:18:34.361Z,50.94
2018-05-04T01:21:01.880Z,51.38
2018-05-04T01:23:29.444Z,51.81
2018-05-04T01:25:56.990Z,51.44
2018-05-04T01:28:24.647Z,51.53
2018-05-04T01:30:52.246Z,52.00
2018-05-04T01:33:19.771Z,51.72
2018-05-04T01:35:47.337Z,52.13
2018-05-04T01:38:15.087Z,52.29
2018-05-04T01:40:42.656Z,52.10
2018-05-04T01:43:10.213Z,52.52
2018-05-04T01:45:38.068Z,52.65
2018-05-04T01:48:05.634Z,52.41
2018-05-04T01:50:33.186Z,52.43
2018-05-04T01:53:00.765Z,52.80
2018-05-04T01:55:28.293Z,53.15
2018-05-04T01:57:55.826Z,53.32
2018-05-04T02:00:23.511Z,53.11
2018-05-04T02:02:51.091Z,53.53
2018-05-04T02:05:18.645Z,54.03
2018-05-04T02:07:46.216Z,54.06
2018-05-04T02:10:13.753Z,54.02
2018-05-04T02:12:41.280Z,54.50
2018-05-04T02:15:09.210Z,54.26
2018-05-04T02:17:36.749Z,54.24
2018-05-04T02:20:04.269Z,54.44
2018-05-04T02:22:32.377Z,54.54
2018-05-04T02:24:59.945Z,55.09
2018-05-04T02:27:27.499Z,54.70
2018-05-04T02:29:55.348Z,54.98
2018-05-04T02:32:22.878Z,54.86
2018-05-04T02:34:50.436Z,55.61
2018-05-04T02:37:18.105Z,55.47
2018-05-04T02:39:45.636Z,55.79
2018-05-04T02:42:13.165Z,55.89
2018-05-04T02:44:41.025Z,55.78
2018-05-04T02:47:08.586Z,55.86
2018-05-04T02:49:36.144Z,56.77
2018-05-04T02:52:03.719Z,56.15
2018-05-04T02:54:31.272Z,56.30
2018-05-04T02:56:58.798Z,56.14
2018-05-04T02:59:27.332Z,56.09
2018-05-04T03:01:54.870Z,56.91
2018-05-04T03:04:22.395Z,56.41
2018-05-04T03:06:49.965Z,56.24
2018-05-04T03:09:17.542Z,55.76
2018-05-04T03:11:45.113Z,55.68
2018-05-04T03:14:12.952Z,55.50
2018-05-04T03:16:40.579Z,55.32
2018-05-04T03:19:08.110Z,55.46
2018-05-04T03:21:36.269Z,55.29
2018-05-04T03:24:03.834Z,55.48
2018-05-04T03:26:31.368Z,55.34
2018-05-04T03:28:59.142Z,55.36
2018-05-04T03:31:26.709Z,55.62
2018-05-04T03:33:54.262Z,55.35
2018-05-04T03:36:21.941Z,55.38
2018-05-04T03:38:49.477Z,55.72
2018-05-04T03:41:17.000Z,56.19
2018-05-04T03:43:44.809Z,55.94
2018-05-04T03:46:12.352Z,56.43
2018-05-04T03:48:39.880Z,56.75
2018-05-04T03:51:07.672Z,56.76
2018-05-04T03:53:35.250Z,56.73
2018-05-04T03:56:02.779Z,56.87
2018-05-04T03:58:42.762Z,56.84
2018-05-04T04:04:15.259Z,56.72
2018-05-04T04:06:42.812Z,57.01
2018-05-04T04:09:10.346Z,57.03
2018-05-04T04:11:37.933Z,57.27
2018-05-04T04:14:05.903Z,56.88
2018-05-04T04:16:33.442Z,56.91
2018-05-04T04:19:01.030Z,57.38
2018-05-04T04:21:28.595Z,57.30
2018-05-04T04:23:56.276Z,56.91
2018-05-04T04:26:24.007Z,56.75
2018-05-04T04:28:51.619Z,56.37
2018-05-04T04:31:19.152Z,56.06
2018-05-04T04:33:46.726Z,56.60
2018-05-04T04:36:14.594Z,56.08
2018-05-04T04:38:42.362Z,56.03
2018-05-04T04:41:10.390Z,55.77
2018-05-04T04:43:38.011Z,55.33
2018-05-04T04:46:05.571Z,55.18
2018-05-04T04:48:33.158Z,54.81
2018-05-04T04:51:00.761Z,54.61
2018-05-04T04:53:28.283Z,54.33
2018-05-04T04:55:56.025Z,54.13
2018-05-04T04:58:23.575Z,53.97
2018-05-04T05:00:51.100Z,53.68
2018-05-04T05:03:19.135Z,53.52
2018-05-04T05:05:46.694Z,53.16
2018-05-04T05:08:14.260Z,53.07
2018-05-04T05:10:42.078Z,52.76
2018-05-04T05:13:10.442Z,52.18
2018-05-04T05:15:38.160Z,51.99
2018-05-04T05:18:05.736Z,51.43
2018-05-04T05:20:33.281Z,51.25
2018-05-04T05:23:00.874Z,51.49
2018-05-04T05:25:28.501Z,51.69
2018-05-04T05:27:56.025Z,51.21
2018-05-04T05:30:23.535Z,51.44
2018-05-04T05:32:51.399Z,50.88
2018-05-04T05:35:18.912Z,51.08
2018-05-04T05:37:46.431Z,51.20
2018-05-04T05:40:14.021Z,50.90
2018-05-04T05:42:41.737Z,51.01
2018-05-04T05:45:09.284Z,50.96
2018-05-04T05:47:36.976Z,50.62
2018-05-04T05:50:04.499Z,50.92
2018-05-04T05:52:32.008Z,50.77
2018-05-04T05:54:59.725Z,50.54
2018-05-04T05:57:27.285Z,50.60
2018-05-04T05:59:54.849Z,49.68
2018-05-04T06:02:22.515Z,49.16
2018-05-04T06:04:50.064Z,48.24
2018-05-04T06:07:17.568Z,47.95
2018-05-04T06:09:45.388Z,47.82
2018-05-04T06:12:12.952Z,46.98
2018-05-04T06:14:40.696Z,46.87
2018-05-04T06:17:08.480Z,46.53
2018-05-04T06:19:35.992Z,45.90
2018-05-04T06:22:03.554Z,45.19
2018-05-04T06:24:31.360Z,44.58
2018-05-04T06:26:58.873Z,43.97
2018-05-04T06:29:26.405Z,43.93
2018-05-04T06:31:54.345Z,42.72
2018-05-04T06:34:21.905Z,42.20
2018-05-04T06:36:49.466Z,41.38
2018-05-04T06:39:17.227Z,41.20
2018-05-04T06:41:44.791Z,41.67
2018-05-04T06:44:12.317Z,41.80
2018-05-04T06:46:39.872Z,40.85
2018-05-04T06:49:07.877Z,39.80
2018-05-04T06:51:35.435Z,40.01
2018-05-04T06:54:03.177Z,38.65
2018-05-04T06:56:30.687Z,38.03
2018-05-04T06:58:58.623Z,38.11
2018-05-04T07:01:26.231Z,37.86
2018-05-04T07:03:53.777Z,37.00
2018-05-04T07:06:21.288Z,36.38
2018-05-04T07:08:49.785Z,36.93
2018-05-04T07:11:17.316Z,36.79
2018-05-04T07:13:44.823Z,36.65
2018-05-04T07:16:12.775Z,37.07
2018-05-04T07:18:41.251Z,36.54
2018-05-04T07:21:09.730Z,36.94
2018-05-04T07:23:37.732Z,34.67
2018-05-04T07:26:05.243Z,34.16
2018-05-04T07:28:32.762Z,33.39
2018-05-04T07:31:00.325Z,31.18
2018-05-04T07:33:27.834Z,31.90
2018-05-04T07:35:55.480Z,31.52
2018-05-04T07:38:22.956Z,31.77
2018-05-04T07:40:50.661Z,32.17
2018-05-04T07:43:18.171Z,30.46
2018-05-04T07:45:46.634Z,30.46
2018-05-04T07:48:14.171Z,30.01
2018-05-04T07:50:41.693Z,29.88
2018-05-04T07:53:09.620Z,29.54
2018-05-04T07:55:37.149Z,29.42
2018-05-04T07:58:04.690Z,29.52
2018-05-04T08:00:32.629Z,29.52
2018-05-04T08:03:00.711Z,30.09
2018-05-04T08:05:28.240Z,29.57
2018-05-04T08:07:56.336Z,30.21
2018-05-04T08:10:23.864Z,29.38
2018-05-04T08:12:51.395Z,28.79
2018-05-04T08:15:19.117Z,27.63
2018-05-04T08:17:47.414Z,27.20
2018-05-04T08:20:14.943Z,27.93
2018-05-04T08:22:42.689Z,27.46
2018-05-04T08:25:10.213Z,27.53
2018-05-04T08:27:37.729Z,26.53
2018-05-04T08:30:05.489Z,26.60
2018-05-04T08:32:33.091Z,25.55
2018-05-04T08:35:00.637Z,25.15
2018-05-04T08:37:28.473Z,25.63
2018-05-04T08:39:56.032Z,26.13
2018-05-04T08:42:23.592Z,27.60
2018-05-04T08:44:51.458Z,27.58
2018-05-04T08:47:19.021Z,28.93
2018-05-04T08:49:46.576Z,28.42
2018-05-04T08:52:14.445Z,29.27
2018-05-04T08:54:42.030Z,29.33
2018-05-04T08:57:09.579Z,29.77
2018-05-04T08:59:37.154Z,29.89
2018-05-04T09:02:04.672Z,28.96
2018-05-04T09:04:32.193Z,28.14
2018-05-04T09:07:00.838Z,25.99
2018-05-04T09:09:28.382Z,25.17
2018-05-04T09:11:55.901Z,24.99
2018-05-04T09:14:23.688Z,24.09
2018-05-04T09:16:51.313Z,23.02
2018-05-04T09:19:18.830Z,22.57
2018-05-04T09:21:46.673Z,22.64
2018-05-04T09:24:14.260Z,24.59
2018-05-04T09:26:41.812Z,24.70
2018-05-04T09:29:09.392Z,21.98
2018-05-04T09:31:37.073Z,21.34
2018-05-04T09:34:04.718Z,21.38
2018-05-04T09:36:32.366Z,19.45
2018-05-04T09:38:59.878Z,19.65
2018-05-04T09:41:27.409Z,19.16
2018-05-04T09:43:54.959Z,17.94
2018-05-04T09:46:22.492Z,18.59
2018-05-04T09:48:50.072Z,18.26
2018-05-04T09:51:17.629Z,18.09
2018-05-04T09:53:46.090Z,18.06
2018-05-04T09:56:13.652Z,17.98
2018-05-04T09:58:41.393Z,16.68
2018-05-04T10:01:08.908Z,18.17
2018-05-04T10:03:36.442Z,19.64
2018-05-04T10:06:04.012Z,20.27
2018-05-04T10:08:31.533Z,17.85
2018-05-04T10:10:59.054Z,17.68
2018-05-04T10:13:27.080Z,16.61
2018-05-04T10:15:54.596Z,16.56
2018-05-04T10:18:22.116Z,17.15
2018-05-04T10:20:49.835Z,16.78
2018-05-04T10:23:18.340Z,16.16
2018-05-04T10:25:45.863Z,15.54
2018-05-04T10:28:13.405Z,15.34
2018-05-04T10:30:40.927Z,15.42
2018-05-04T10:33:08.460Z,14.92
2018-05-04T10:35:36.319Z,15.79
2018-05-04T10:38:03.883Z,16.47
2018-05-04T10:40:31.381Z,18.09
2018-05-04T10:42:59.162Z,16.16
2018-05-04T10:45:26.631Z,17.11
2018-05-04T10:47:54.146Z,15.80
2018-05-04T10:50:21.888Z,14.77
2018-05-04T10:52:49.405Z,15.25
2018-05-04T10:55:16.928Z,14.96
2018-05-04T10:57:44.595Z,15.00
2018-05-04T11:00:12.149Z,16.73
2018-05-04T11:02:39.722Z,15.58
2018-05-04T11:05:07.245Z,16.14
2018-05-04T11:07:34.761Z,15.92
2018-05-04T11:10:02.461Z,15.68
2018-05-04T11:12:30.021Z,14.38
2018-05-04T11:14:57.536Z,16.31
2018-05-04T11:17:25.056Z,16.48
2018-05-04T11:19:53.403Z,16.77
2018-05-04T11:22:20.933Z,15.80
2018-05-04T11:24:48.456Z,14.53
2018-05-04T11:27:16.188Z,14.27
2018-05-04T11:29:43.704Z,15.49
2018-05-04T11:32:11.223Z,15.80
2018-05-04T11:34:38.891Z,17.71
2018-05-04T11:37:06.521Z,17.44
2018-05-04T11:39:34.093Z,15.82
2018-05-04T11:42:01.877Z,15.96
2018-05-04T11:44:29.417Z,16.66
2018-05-04T11:46:56.939Z,17.78
2018-05-04T11:49:24.841Z,17.77
2018-05-04T11:51:52.368Z,18.27
2018-05-04T11:54:19.897Z,16.22
2018-05-04T11:56:47.524Z,17.56
2018-05-04T11:59:15.060Z,16.33
2018-05-04T12:01:42.587Z,17.33
2018-05-04T12:04:10.400Z,17.51
2018-05-04T12:06:37.921Z,17.92
2018-05-04T12:09:06.284Z,17.14
2018-05-04T12:11:34.332Z,16.42
2018-05-04T12:14:01.924Z,14.41
2018-05-04T12:16:29.756Z,14.18
2018-05-04T12:18:58.080Z,14.11
2018-05-04T12:21:26.383Z,14.28
2018-05-04T12:23:53.931Z,15.58
2018-05-04T12:26:22.467Z,17.05
2018-05-04T12:28:50.419Z,18.67
2018-05-04T12:31:18.387Z,17.99
2018-05-04T12:33:46.157Z,20.37
2018-05-04T12:36:15.558Z,22.62
2018-05-04T12:38:43.421Z,23.20
2018-05-04T12:41:11.168Z,22.83
2018-05-04T12:43:38.841Z,22.88
2018-05-04T12:46:07.126Z,21.69
2018-05-04T12:48:34.990Z,20.85
2018-05-04T12:51:03.368Z,20.30
2018-05-04T12:53:31.018Z,20.22
2018-05-04T12:55:58.897Z,19.64
2018-05-04T12:58:26.652Z,18.49
2018-05-04T13:00:55.091Z,17.66
2018-05-04T13:03:23.112Z,17.20
2018-05-04T13:05:51.694Z,17.85
2018-05-04T13:08:19.446Z,18.32
2018-05-04T13:10:47.735Z,18.12
2018-05-04T13:13:15.554Z,16.49
2018-05-04T13:15:44.185Z,16.89
2018-05-04T13:18:12.093Z,19.61
2018-05-04T13:20:41.927Z,21.93
2018-05-04T13:23:09.726Z,23.27
2018-05-04T13:25:37.868Z,22.66
2018-05-04T13:28:05.595Z,23.94
2018-05-04T13:30:33.116Z,23.21
2018-05-04T13:33:00.991Z,25.47
2018-05-04T13:35:28.916Z,24.41
2018-05-04T13:37:56.554Z,25.62
2018-05-04T13:40:24.522Z,26.69
2018-05-04T13:42:52.294Z,26.72
2018-05-04T13:45:20.120Z,26.69
2018-05-04T13:47:48.028Z,25.41
2018-05-04T13:50:15.677Z,26.79
2018-05-04T13:52:43.309Z,27.19
2018-05-04T13:55:10.956Z,28.32
2018-05-04T13:57:38.509Z,28.72
2018-05-04T14:00:06.272Z,29.72
2018-05-04T14:02:34.286Z,29.84
2018-05-04T14:05:01.893Z,30.40
2018-05-04T14:07:29.444Z,31.14
2018-05-04T14:09:57.336Z,31.44
2018-05-04T14:12:25.013Z,30.93
2018-05-04T14:14:52.552Z,32.04
2018-05-04T14:17:20.133Z,32.93
2018-05-04T14:19:47.780Z,32.59
2018-05-04T14:22:15.383Z,32.91
2018-05-04T14:24:43.095Z,33.58
2018-05-04T14:27:10.837Z,32.39
2018-05-04T14:29:39.259Z,32.68
2018-05-04T14:32:07.010Z,32.75
2018-05-04T14:34:34.653Z,33.95
2018-05-04T14:37:02.333Z,33.90
2018-05-04T14:39:30.001Z,33.56
2018-05-04T14:41:57.605Z,33.44
2018-05-04T14:44:25.206Z,33.92
2018-05-04T14:46:52.813Z,32.17
2018-05-04T14:49:21.033Z,32.15
2018-05-04T14:51:48.559Z,32.21
2018-05-04T14:54:16.274Z,31.53
2018-05-04T14:56:43.820Z,32.02
2018-05-04T14:59:11.611Z,31.79
2018-05-04T15:01:39.644Z,31.30
2018-05-04T15:04:07.333Z,30.47
2018-05-04T15:06:35.107Z,31.02
2018-05-04T15:09:03.392Z,31.29
2018-05-04T15:11:31.149Z,30.38
2018-05-04T15:13:58.807Z,30.67
2018-05-04T15:16:26.881Z,29.93
2018-05-04T15:18:54.548Z,30.53
2018-05-04T15:21:22.409Z,30.96
2018-05-04T15:23:50.278Z,31.43
2018-05-04T15:26:18.040Z,31.52
2018-05-04T15:28:45.777Z,32.01
2018-05-04T15:31:13.657Z,32.27
2018-05-04T15:33:41.845Z,32.23
2018-05-04T15:36:09.477Z,33.02
2018-05-04T15:38:37.313Z,32.79
2018-05-04T15:41:04.843Z,32.93
2018-05-04T15:43:32.469Z,32.76
2018-05-04T15:46:00.382Z,33.13
2018-05-04T15:48:33.489Z,32.28
2018-05-04T15:51:06.969Z,32.81
2018-05-04T15:53:34.609Z,32.04
2018-05-04T15:56:02.208Z,31.62
2018-05-04T15:58:30.448Z,32.17
2018-05-04T16:00:58.073Z,31.98
2018-05-04T16:03:25.620Z,32.38
2018-05-04T16:05:53.303Z,32.32
2018-05-04T16:08:20.887Z,32.15
2018-05-04T16:10:48.414Z,32.69
2018-05-04T16:13:16.186Z,32.53
2018-05-04T16:15:43.750Z,32.17
2018-05-04T16:18:11.284Z,32.28
2018-05-04T16:20:38.833Z,31.43
2018-05-04T16:23:06.349Z,32.24
2018-05-04T16:25:33.865Z,31.94
2018-05-04T16:28:01.933Z,31.43
2018-05-04T16:30:29.446Z,31.49
2018-05-04T16:32:56.960Z,31.04
2018-05-04T16:35:24.858Z,30.97
2018-05-04T16:37:52.405Z,30.37
2018-05-04T16:40:20.010Z,30.22
2018-05-04T16:42:47.723Z,30.41
2018-05-04T16:45:15.258Z,30.17
2018-05-04T16:47:48.772Z,30.08
2018-05-04T16:50:16.292Z,29.74
2018-05-04T16:52:43.795Z,30.34
2018-05-04T16:55:11.349Z,30.65
2018-05-04T16:57:38.876Z,30.42
2018-05-04T17:00:06.394Z,30.78
2018-05-04T17:02:34.128Z,30.48
2018-05-04T17:05:01.673Z,30.77
2018-05-04T17:07:29.528Z,30.97
2018-05-04T17:09:57.094Z,30.51
2018-05-04T17:12:24.699Z,30.09
2018-05-04T17:14:52.330Z,30.32
2018-05-04T17:17:20.126Z,30.67
2018-05-04T17:19:47.672Z,30.90
2018-05-04T17:22:15.463Z,30.98
2018-05-04T17:24:43.213Z,30.62
2018-05-04T17:27:10.944Z,31.44
2018-05-04T17:29:38.614Z,30.82
2018-05-04T17:32:06.709Z,31.53
2018-05-04T17:34:34.320Z,31.26
2018-05-04T17:37:02.034Z,31.50
2018-05-04T17:39:29.898Z,31.72
2018-05-04T17:41:57.507Z,31.86
2018-05-04T17:44:25.089Z,31.89
2018-05-04T17:46:52.973Z,32.38
2018-05-04T17:49:21.176Z,32.24
2018-05-04T17:51:48.765Z,32.24
2018-05-04T17:54:16.388Z,32.86
2018-05-04T17:56:44.050Z,32.63
2018-05-04T17:59:11.898Z,33.12
2018-05-04T18:01:39.491Z,33.13
2018-05-04T18:04:07.007Z,33.25
2018-05-04T18:06:34.533Z,33.17
2018-05-04T18:09:02.363Z,33.66
2018-05-04T18:11:30.150Z,33.53
2018-05-04T18:13:57.701Z,33.42
2018-05-04T18:16:25.426Z,33.45
2018-05-04T18:18:53.111Z,33.67
2018-05-04T18:21:20.663Z,34.15
2018-05-04T18:23:48.409Z,33.86
2018-05-04T18:26:16.089Z,34.32
2018-05-04T18:28:43.729Z,33.78
2018-05-04T18:31:11.462Z,34.54
2018-05-04T18:33:39.068Z,34.11
2018-05-04T18:36:06.940Z,34.36
2018-05-04T18:38:34.988Z,34.40
2018-05-04T18:41:02.693Z,34.52
2018-05-04T18:43:30.440Z,35.14
2018-05-04T18:45:59.225Z,35.09
2018-05-04T18:48:26.999Z,35.32
2018-05-04T18:50:55.280Z,34.75
2018-05-04T18:53:23.545Z,35.09
2018-05-04T18:55:51.311Z,35.17
2018-05-04T18:58:18.925Z,35.22
2018-05-04T19:00:46.836Z,35.44
2018-05-04T19:03:19.923Z,35.90
2018-05-04T19:05:47.723Z,35.66
2018-05-04T19:08:15.555Z,35.68
2018-05-04T19:10:43.624Z,35.78
2018-05-04T19:13:11.702Z,36.09
2018-05-04T19:15:39.948Z,35.88
2018-05-04T19:18:08.013Z,35.69
2018-05-04T19:20:37.771Z,35.89
2018-05-04T19:23:06.445Z,36.12
2018-05-04T19:25:34.722Z,36.04
2018-05-04T19:28:03.407Z,35.94
2018-05-04T19:30:31.270Z,35.83
2018-05-04T19:32:58.920Z,36.25
2018-05-04T19:35:26.901Z,36.20
2018-05-04T19:37:54.869Z,36.22
2018-05-04T19:40:22.745Z,36.23
2018-05-04T19:42:50.602Z,36.50
2018-05-04T19:45:18.365Z,36.41
2018-05-04T19:47:46.335Z,36.27
2018-05-04T19:50:14.481Z,36.40
2018-05-04T19:52:42.138Z,36.59
2018-05-04T19:55:10.041Z,36.59
2018-05-04T19:57:37.908Z,36.34
2018-05-04T20:00:05.770Z,36.64
2018-05-04T20:02:33.636Z,36.49
2018-05-04T20:05:01.913Z,36.40
2018-05-04T20:07:31.850Z,36.33
2018-05-04T20:10:00.686Z,36.65
2018-05-04T20:12:30.012Z,36.93
2018-05-04T20:14:59.013Z,36.71
2018-05-04T20:17:26.774Z,36.77
2018-05-04T20:19:56.545Z,36.79
2018-05-04T20:22:24.354Z,36.75
2018-05-04T20:24:52.220Z,36.92
2018-05-04T20:27:19.983Z,37.21
2018-05-04T20:29:47.797Z,37.56
2018-05-04T20:32:15.525Z,37.77
2018-05-04T20:34:43.582Z,38.22
2018-05-04T20:37:11.252Z,37.84
2018-05-04T20:39:39.009Z,37.97
2018-05-04T20:42:06.768Z,37.93
2018-05-04T20:44:34.645Z,37.74
2018-05-04T20:47:02.506Z,38.21
2018-05-04T20:49:30.372Z,38.39
2018-05-04T20:51:58.166Z,38.51
2018-05-04T20:54:25.900Z,38.95
2018-05-04T20:56:53.766Z,39.16
2018-05-04T20:59:21.632Z,39.63
2018-05-04T21:01:49.500Z,39.26
2018-05-04T21:04:17.468Z,39.63
2018-05-04T21:06:45.234Z,39.56
2018-05-04T21:09:13.057Z,39.68
2018-05-04T21:11:41.128Z,40.02
2018-05-04T21:14:09.140Z,39.83
2018-05-04T21:16:37.008Z,39.75
2018-05-04T21:19:04.979Z,39.53
2018-05-04T21:21:32.739Z,39.76
2018-05-04T21:24:00.762Z,39.72
2018-05-04T21:26:28.882Z,40.07
2018-05-04T21:28:56.635Z,39.74
2018-05-04T21:31:24.199Z,39.50
2018-05-04T21:33:52.584Z,39.40
2018-05-04T21:36:20.244Z,39.60
2018-05-04T21:38:48.113Z,39.62
2018-05-04T21:41:16.183Z,39.39
2018-05-04T21:43:43.822Z,39.75
2018-05-04T21:46:11.496Z,39.98
2018-05-04T21:48:39.386Z,39.90
2018-05-04T21:51:07.029Z,39.72
2018-05-04T21:53:34.700Z,39.61
2018-05-04T21:56:02.629Z,39.25
2018-05-04T21:58:30.231Z,39.46
2018-05-04T22:00:57.815Z,39.95
2018-05-04T22:03:25.756Z,39.77
2018-05-04T22:05:53.353Z,40.24
2018-05-04T22:08:20.986Z,40.09
2018-05-04T22:10:49.459Z,39.98
2018-05-04T22:13:17.018Z,40.43
2018-05-04T22:15:44.577Z,41.00
2018-05-04T22:18:12.341Z,40.58
2018-05-04T22:20:39.852Z,41.13
2018-05-04T22:23:07.368Z,40.88
2018-05-04T22:25:35.064Z,41.23
2018-05-04T22:28:02.601Z,41.66
2018-05-04T22:30:30.150Z,41.73
2018-05-04T22:32:57.718Z,42.13
2018-05-04T22:35:25.289Z,42.52
2018-05-04T22:37:52.853Z,42.43
2018-05-04T22:40:20.558Z,42.36
2018-05-04T22:42:48.100Z,42.13
2018-05-04T22:45:15.695Z,42.25
2018-05-04T22:47:43.308Z,42.34
2018-05-04T22:50:10.824Z,42.29
2018-05-04T22:52:38.381Z,42.79
2018-05-04T22:55:06.350Z,42.08
2018-05-04T22:57:33.889Z,42.51
2018-05-04T23:00:01.418Z,42.35
2018-05-04T23:02:29.251Z,42.02
2018-05-04T23:04:56.765Z,42.38
2018-05-04T23:07:24.284Z,42.51
2018-05-04T23:09:51.844Z,42.87
2018-05-04T23:12:19.361Z,42.58
2018-05-04T23:14:46.944Z,42.29
2018-05-04T23:17:14.660Z,42.80
2018-05-04T23:19:42.176Z,43.30
2018-05-04T23:22:09.753Z,42.84
2018-05-04T23:24:37.300Z,43.04
2018-05-04T23:27:04.825Z,42.90
2018-05-04T23:29:32.405Z,42.95
2018-05-04T23:32:00.120Z,42.91
2018-05-04T23:34:27.724Z,42.86
2018-05-04T23:36:55.168Z,43.03
2018-05-04T23:39:22.908Z,43.06
2018-05-04T23:41:50.415Z,42.85
2018-05-04T23:44:17.941Z,43.41
2018-05-04T23:46:45.504Z,43.95
2018-05-04T23:49:13.063Z,43.83
2018-05-04T23:51:40.641Z,44.04
2018-05-04T23:54:08.383Z,43.94
2018-05-04T23:56:35.904Z,43.97
2018-05-04T23:59:03.424Z,43.74
