createdAt,value
2022-12-23T00:00:23.619Z,105.32
2022-12-23T00:03:28.440Z,107.55
2022-12-23T00:06:31.714Z,96.80
2022-12-23T00:09:35.355Z,97.17
2022-12-23T00:12:57.396Z,97.82
2022-12-23T00:16:08.831Z,98.07
2022-12-23T00:19:12.082Z,108.65
2022-12-23T00:22:15.308Z,100.45
2022-12-23T00:25:18.616Z,103.82
2022-12-23T00:28:24.720Z,99.03
2022-12-23T00:31:27.980Z,101.57
2022-12-23T00:34:31.266Z,99.20
2022-12-23T00:37:34.460Z,98.00
2022-12-23T00:40:59.691Z,97.70
2022-12-23T00:44:04.204Z,100.85
2022-12-23T00:47:07.530Z,101.97
2022-12-23T00:50:11.301Z,102.35
2022-12-23T00:53:14.563Z,105.47
2022-12-23T00:56:17.890Z,101.63
2022-12-23T00:59:21.414Z,99.33
2022-12-23T01:02:43.375Z,100.25
2022-12-23T01:05:46.867Z,94.93
2022-12-23T01:08:50.124Z,100.03
2022-12-23T01:11:53.641Z,98.80
2022-12-23T01:14:56.816Z,94.28
2022-12-23T01:18:00.009Z,99.20
2022-12-23T01:21:05.632Z,93.30
2022-12-23T01:24:09.160Z,90.70
2022-12-23T01:27:12.441Z,94.65
2022-12-23T01:30:18.760Z,98.00
2022-12-23T01:33:22.175Z,99.90
2022-12-23T01:36:25.563Z,103.30
2022-12-23T01:39:28.726Z,96.20
2022-12-23T01:42:46.683Z,99.68
2022-12-23T01:45:50.843Z,99.80
2022-12-23T01:48:55.223Z,100.10
2022-12-23T01:51:58.506Z,92.25
2022-12-23T01:55:01.928Z,96.25
2022-12-23T01:58:13.334Z,95.88
2022-12-23T02:01:35.712Z,97.20
2022-12-23T02:04:41.497Z,97.60
2022-12-23T02:08:03.497Z,98.07
2022-12-23T02:11:12.232Z,96.25
2022-12-23T02:14:55.131Z,99.22
2022-12-23T02:18:28.472Z,98.45
2022-12-23T02:21:54.866Z,93.22
2022-12-23T02:25:21.600Z,89.10
2022-12-23T02:28:24.755Z,95.03
2022-12-23T02:31:46.860Z,93.32
2022-12-23T02:35:13.542Z,94.47
2022-12-23T02:38:42.517Z,96.78
2022-12-23T02:41:58.200Z,88.60
2022-12-23T02:45:16.393Z,88.63
2022-12-23T02:48:27.558Z,91.07
2022-12-23T02:51:36.647Z,94.10
2022-12-23T02:54:48.642Z,88.80
2022-12-23T02:57:55.168Z,81.40
2022-12-23T03:01:02.237Z,86.55
2022-12-23T03:04:06.855Z,74.68
2022-12-23T03:07:30.742Z,85.23
2022-12-23T03:10:55.661Z,87.40
2022-12-23T03:14:17.326Z,89.35
2022-12-23T03:17:37.695Z,80.05
2022-12-23T03:21:02.379Z,84.95
2022-12-23T03:24:17.659Z,92.80
2022-12-23T03:27:23.664Z,88.25
2022-12-23T03:30:29.022Z,83.25
2022-12-23T03:33:37.123Z,85.03
2022-12-23T03:36:47.625Z,87.28
2022-12-23T03:39:54.939Z,84.80
2022-12-23T03:43:08.232Z,93.40
2022-12-23T03:46:16.407Z,89.30
2022-12-23T03:49:29.155Z,92.90
2022-12-23T03:52:38.663Z,88.40
2022-12-23T03:55:51.624Z,89.07
2022-12-23T03:59:02.572Z,85.03
2022-12-23T04:02:21.090Z,97.78
2022-12-23T04:05:29.911Z,95.15
2022-12-23T04:08:38.261Z,98.57
2022-12-23T04:11:42.155Z,97.93
2022-12-23T04:14:49.256Z,95.45
2022-12-23T04:17:54.455Z,98.57
2022-12-23T04:21:00.384Z,103.22
2022-12-23T04:24:03.638Z,99.93
2022-12-23T04:27:08.094Z,102.90
2022-12-23T04:30:13.908Z,95.85
2022-12-23T04:33:17.355Z,98.63
2022-12-23T04:36:20.523Z,96.83
2022-12-23T04:39:23.915Z,85.55
2022-12-23T04:42:27.154Z,87.57
2022-12-23T04:45:30.347Z,96.45
2022-12-23T04:48:33.570Z,89.43
2022-12-23T04:51:36.806Z,89.60
2022-12-23T04:54:45.725Z,100.80
2022-12-23T04:57:49.575Z,88.45
2022-12-23T05:01:11.906Z,89.13
2022-12-23T05:04:15.212Z,93.70
2022-12-23T05:07:18.919Z,104.70
2022-12-23T05:10:22.920Z,86.03
2022-12-23T05:13:26.124Z,96.53
2022-12-23T05:16:31.252Z,87.13
2022-12-23T05:19:34.622Z,84.63
2022-12-23T05:22:38.285Z,92.85
2022-12-23T05:25:41.505Z,78.50
2022-12-23T05:28:45.711Z,82.93
2022-12-23T05:31:49.015Z,68.68
2022-12-23T05:34:52.311Z,75.78
2022-12-23T05:37:55.474Z,81.45
2022-12-23T05:40:58.909Z,65.75
2022-12-23T05:44:02.041Z,78.38
2022-12-23T05:47:05.871Z,66.10
2022-12-23T05:50:09.476Z,104.93
2022-12-23T05:53:12.990Z,73.20
2022-12-23T05:56:16.165Z,82.05
2022-12-23T05:59:19.447Z,72.90
2022-12-23T06:02:23.066Z,74.57
2022-12-23T06:05:26.395Z,75.57
2022-12-23T06:08:29.902Z,75.50
2022-12-23T06:11:33.173Z,70.38
2022-12-23T06:14:36.399Z,68.47
2022-12-23T06:17:39.702Z,62.05
2022-12-23T06:20:47.675Z,68.40
2022-12-23T06:23:51.318Z,62.83
2022-12-23T06:26:57.208Z,64.18
2022-12-23T06:30:01.361Z,57.72
2022-12-23T06:33:04.613Z,65.03
2022-12-23T06:36:08.533Z,61.00
2022-12-23T06:39:11.972Z,66.35
2022-12-23T06:42:15.207Z,61.55
2022-12-23T06:45:18.587Z,68.45
2022-12-23T06:48:22.037Z,79.95
2022-12-23T06:51:25.281Z,77.78
2022-12-23T06:54:28.436Z,84.67
2022-12-23T06:57:31.645Z,85.78
2022-12-23T07:00:35.347Z,85.90
2022-12-23T07:03:39.070Z,89.90
2022-12-23T07:06:42.840Z,88.10
2022-12-23T07:09:46.143Z,92.97
2022-12-23T07:12:51.017Z,75.22
2022-12-23T07:15:54.420Z,91.95
2022-12-23T07:18:57.608Z,84.50
2022-12-23T07:22:00.840Z,92.05
2022-12-23T07:25:04.402Z,76.55
2022-12-23T07:28:07.731Z,90.47
2022-12-23T07:31:11.161Z,79.32
2022-12-23T07:34:14.531Z,81.67
2022-12-23T07:37:17.705Z,80.10
2022-12-23T07:40:24.972Z,70.68
2022-12-23T07:43:28.117Z,71.88
2022-12-23T07:46:31.502Z,85.90
2022-12-23T07:49:34.855Z,85.20
2022-12-23T07:52:38.553Z,83.55
2022-12-23T07:55:41.910Z,86.65
2022-12-23T07:58:49.657Z,87.67
2022-12-23T08:01:52.997Z,88.50
2022-12-23T08:04:57.250Z,90.70
2022-12-23T08:08:00.463Z,91.18
2022-12-23T08:11:07.588Z,74.60
2022-12-23T08:14:10.771Z,88.03
2022-12-23T08:17:14.413Z,82.35
2022-12-23T08:20:18.602Z,90.35
2022-12-23T08:23:24.867Z,89.85
2022-12-23T08:26:28.391Z,91.63
2022-12-23T08:29:36.270Z,92.50
2022-12-23T08:32:39.838Z,100.32
2022-12-23T08:35:46.735Z,91.05
2022-12-23T08:38:50.725Z,95.00
2022-12-23T08:41:54.097Z,95.60
2022-12-23T08:44:57.264Z,88.50
2022-12-23T08:48:00.459Z,93.00
2022-12-23T08:51:06.978Z,92.88
2022-12-23T08:54:10.762Z,100.10
2022-12-23T08:57:13.970Z,98.05
2022-12-23T09:00:17.871Z,103.40
2022-12-23T09:03:21.203Z,89.78
2022-12-23T09:06:29.834Z,93.22
2022-12-23T09:09:33.737Z,87.17
2022-12-23T09:12:38.940Z,92.82
2022-12-23T09:15:45.854Z,73.57
2022-12-23T09:18:49.145Z,73.47
2022-12-23T09:21:52.371Z,85.33
2022-12-23T09:24:58.641Z,91.82
2022-12-23T09:28:07.711Z,86.88
2022-12-23T09:31:12.940Z,82.20
2022-12-23T09:34:16.088Z,81.80
2022-12-23T09:37:20.360Z,86.17
2022-12-23T09:40:29.122Z,64.68
2022-12-23T09:44:06.661Z,80.13
2022-12-23T09:47:23.184Z,87.40
2022-12-23T09:50:32.948Z,78.50
2022-12-23T09:53:59.245Z,85.07
2022-12-23T09:57:45.355Z,89.00
2022-12-23T10:01:04.308Z,82.07
2022-12-23T10:04:23.036Z,80.68
2022-12-23T10:07:46.678Z,84.13
2022-12-23T10:10:55.897Z,79.90
2022-12-23T10:14:20.440Z,80.93
2022-12-23T10:17:38.896Z,73.78
2022-12-23T10:21:07.143Z,78.97
2022-12-23T10:24:31.431Z,81.97
2022-12-23T10:27:42.393Z,68.20
2022-12-23T10:31:17.134Z,75.40
2022-12-23T10:34:38.412Z,81.25
2022-12-23T10:37:51.033Z,76.23
2022-12-23T10:41:16.630Z,85.28
2022-12-23T10:44:41.488Z,79.15
2022-12-23T10:47:57.575Z,79.07
2022-12-23T10:51:07.363Z,88.00
2022-12-23T10:54:15.520Z,77.87
2022-12-23T10:57:20.818Z,78.68
2022-12-23T11:00:26.909Z,86.05
2022-12-23T11:03:52.996Z,85.20
2022-12-23T11:07:26.439Z,92.80
2022-12-23T11:10:23.574Z,81.97
2022-12-23T11:13:37.075Z,83.20
2022-12-23T11:16:47.063Z,74.93
2022-12-23T11:20:10.433Z,85.78
2022-12-23T11:23:26.912Z,80.17
2022-12-23T11:26:30.147Z,81.10
2022-12-23T11:29:48.398Z,80.05
2022-12-23T11:32:52.606Z,83.43
2022-12-23T11:36:14.587Z,78.72
2022-12-23T11:39:27.692Z,80.97
2022-12-23T11:42:34.089Z,85.13
2022-12-23T11:45:38.365Z,77.70
2022-12-23T11:48:41.623Z,67.35
2022-12-23T11:52:01.902Z,77.47
2022-12-23T11:55:07.065Z,67.80
2022-12-23T11:58:19.651Z,71.70
2022-12-23T12:01:25.324Z,79.10
2022-12-23T12:04:33.785Z,72.57
2022-12-23T12:07:37.195Z,72.20
2022-12-23T12:10:43.145Z,64.37
2022-12-23T12:13:49.898Z,70.28
2022-12-23T12:17:02.797Z,73.70
2022-12-23T12:20:12.650Z,63.25
2022-12-23T12:23:35.512Z,69.60
2022-12-23T12:26:40.906Z,66.17
2022-12-23T12:30:13.804Z,66.82
2022-12-23T12:33:48.470Z,77.55
2022-12-23T12:37:02.732Z,75.28
2022-12-23T12:40:20.954Z,86.93
2022-12-23T12:43:35.460Z,82.80
2022-12-23T12:46:58.406Z,85.38
2022-12-23T12:50:10.967Z,75.00
2022-12-23T12:53:21.732Z,78.50
2022-12-23T12:56:55.952Z,74.93
2022-12-23T13:00:06.097Z,79.60
2022-12-23T13:03:29.113Z,81.18
2022-12-23T13:07:00.695Z,82.38
2022-12-23T13:10:32.218Z,83.60
2022-12-23T13:13:50.523Z,85.88
2022-12-23T13:17:27.419Z,77.00
2022-12-23T13:20:42.174Z,72.25
2022-12-23T13:24:03.793Z,76.78
2022-12-23T13:27:17.329Z,76.82
2022-12-23T13:30:24.198Z,70.07
2022-12-23T13:33:46.194Z,86.57
2022-12-23T13:37:20.481Z,78.53
2022-12-23T13:40:44.410Z,81.30
2022-12-23T13:44:05.805Z,83.78
2022-12-23T13:47:30.335Z,93.25
2022-12-23T13:50:40.756Z,86.00
2022-12-23T13:54:05.109Z,88.43
2022-12-23T13:57:20.189Z,90.78
2022-12-23T14:00:34.736Z,94.53
2022-12-23T14:03:39.616Z,100.38
2022-12-23T14:06:48.193Z,105.97
2022-12-23T14:09:58.362Z,110.80
2022-12-23T14:13:05.292Z,108.65
2022-12-23T14:16:36.087Z,126.07
2022-12-23T14:19:52.287Z,117.38
2022-12-23T14:23:39.015Z,117.43
2022-12-23T14:27:08.427Z,110.57
2022-12-23T14:30:37.978Z,111.30
2022-12-23T14:33:48.376Z,109.07
2022-12-23T14:37:16.523Z,121.88
2022-12-23T14:40:38.092Z,110.13
2022-12-23T14:43:47.216Z,105.93
2022-12-23T14:46:50.456Z,109.95
2022-12-23T14:49:53.779Z,95.35
2022-12-23T14:53:01.898Z,88.53
2022-12-23T14:56:19.099Z,97.47
2022-12-23T14:59:32.458Z,100.53
2022-12-23T15:02:39.084Z,78.85
2022-12-23T15:05:43.394Z,91.55
2022-12-23T15:08:48.724Z,93.25
2022-12-23T15:11:53.577Z,92.03
2022-12-23T15:15:06.502Z,94.95
2022-12-23T15:18:13.687Z,89.68
2022-12-23T15:21:17.021Z,99.25
2022-12-23T15:24:23.656Z,90.07
2022-12-23T15:27:30.081Z,93.30
2022-12-23T15:30:46.079Z,90.68
2022-12-23T15:34:03.000Z,84.70
2022-12-23T15:37:12.389Z,83.68
2022-12-23T15:40:30.137Z,73.03
2022-12-23T15:43:40.168Z,85.13
2022-12-23T15:46:43.572Z,82.32
2022-12-23T15:49:47.121Z,74.80
2022-12-23T15:52:54.496Z,83.47
2022-12-23T15:56:06.707Z,85.50
2022-12-23T15:59:28.233Z,84.53
2022-12-23T16:06:16.267Z,76.43
2022-12-23T16:09:19.709Z,74.72
2022-12-23T16:12:27.664Z,86.30
2022-12-23T16:15:33.344Z,83.00
2022-12-23T16:18:47.527Z,84.07
2022-12-23T16:21:51.418Z,79.95
2022-12-23T16:25:03.385Z,82.05
2022-12-23T16:28:21.616Z,83.47
2022-12-23T16:31:25.391Z,81.50
2022-12-23T16:34:31.588Z,82.30
2022-12-23T16:37:34.795Z,86.13
2022-12-23T16:40:38.436Z,88.10
2022-12-23T16:43:49.419Z,88.97
2022-12-23T16:46:54.910Z,92.93
2022-12-23T16:49:58.358Z,95.28
2022-12-23T16:53:01.627Z,86.22
2022-12-23T16:56:18.118Z,86.80
2022-12-23T16:59:21.516Z,88.88
2022-12-23T17:02:28.755Z,86.83
2022-12-23T17:05:32.148Z,91.15
2022-12-23T17:08:35.454Z,90.40
2022-12-23T17:11:50.698Z,96.93
2022-12-23T17:14:54.027Z,92.47
2022-12-23T17:17:57.273Z,83.93
2022-12-23T17:21:00.826Z,92.28
2022-12-23T17:24:24.541Z,87.32
2022-12-23T17:27:27.952Z,85.28
2022-12-23T17:30:37.232Z,78.55
2022-12-23T17:33:40.691Z,86.37
2022-12-23T17:36:49.503Z,75.65
2022-12-23T17:39:53.559Z,84.65
2022-12-23T17:42:56.848Z,76.22
2022-12-23T17:46:00.216Z,79.65
2022-12-23T17:49:03.498Z,78.40
2022-12-23T17:52:07.015Z,73.07
2022-12-23T17:55:22.765Z,75.45
2022-12-23T17:58:26.063Z,78.13
2022-12-23T18:01:31.626Z,76.43
2022-12-23T18:04:35.068Z,70.80
2022-12-23T18:07:38.302Z,76.35
2022-12-23T18:10:42.563Z,71.82
2022-12-23T18:13:46.623Z,71.60
2022-12-23T18:16:50.020Z,72.43
2022-12-23T18:19:53.514Z,70.67
2022-12-23T18:22:59.285Z,72.75
2022-12-23T18:26:02.859Z,72.60
2022-12-23T18:29:06.082Z,80.68
2022-12-23T18:32:25.092Z,80.45
2022-12-23T18:35:35.469Z,82.10
2022-12-23T18:38:39.004Z,85.93
2022-12-23T18:41:42.250Z,85.10
2022-12-23T18:44:48.184Z,89.45
2022-12-23T18:47:51.376Z,86.45
2022-12-23T18:50:55.263Z,87.90
2022-12-23T18:53:58.483Z,83.93
2022-12-23T18:57:02.806Z,79.47
2022-12-23T19:00:12.498Z,71.45
2022-12-23T19:03:29.793Z,70.65
2022-12-23T19:06:33.152Z,67.00
2022-12-23T19:09:36.403Z,65.95
2022-12-23T19:12:39.645Z,66.20
2022-12-23T19:15:43.909Z,67.45
2022-12-23T19:18:48.392Z,65.35
2022-12-23T19:21:51.726Z,65.03
2022-12-23T19:25:05.413Z,65.57
2022-12-23T19:28:10.518Z,69.05
2022-12-23T19:31:16.122Z,67.35
2022-12-23T19:34:19.335Z,65.35
2022-12-23T19:37:22.512Z,73.50
2022-12-23T19:40:26.580Z,77.07
2022-12-23T19:43:29.795Z,69.85
2022-12-23T19:46:33.151Z,67.80
2022-12-23T19:49:36.432Z,58.13
2022-12-23T19:52:39.742Z,70.30
2022-12-23T19:55:43.066Z,65.75
2022-12-23T19:58:46.689Z,72.22
2022-12-23T20:01:50.056Z,69.30
2022-12-23T20:04:53.387Z,71.03
2022-12-23T20:07:56.615Z,68.23
2022-12-23T20:11:09.106Z,64.25
2022-12-23T20:14:13.999Z,67.53
2022-12-23T20:17:17.225Z,67.97
2022-12-23T20:20:20.751Z,73.03
2022-12-23T20:23:24.425Z,72.27
2022-12-23T20:26:29.125Z,67.40
2022-12-23T20:29:35.354Z,78.15
2022-12-23T20:32:38.961Z,69.82
2022-12-23T20:35:42.135Z,72.78
2022-12-23T20:38:46.401Z,75.43
2022-12-23T20:41:49.646Z,79.85
2022-12-23T20:44:53.525Z,76.32
2022-12-23T20:47:56.915Z,79.15
2022-12-23T20:51:11.350Z,82.90
2022-12-23T20:54:14.508Z,83.67
2022-12-23T20:57:17.823Z,76.55
2022-12-23T21:00:22.287Z,79.57
2022-12-23T21:03:25.559Z,73.32
2022-12-23T21:06:31.751Z,71.97
2022-12-23T21:09:35.269Z,73.80
2022-12-23T21:12:38.603Z,69.32
2022-12-23T21:15:41.798Z,68.95
2022-12-23T21:18:50.528Z,70.70
2022-12-23T21:21:54.120Z,74.77
2022-12-23T21:24:57.325Z,72.10
2022-12-23T21:28:00.503Z,66.65
2022-12-23T21:31:06.251Z,68.78
2022-12-23T21:34:10.924Z,70.97
2022-12-23T21:37:14.185Z,69.77
2022-12-23T21:40:17.463Z,71.32
2022-12-23T21:43:20.627Z,71.25
2022-12-23T21:46:25.770Z,72.50
2022-12-23T21:49:28.986Z,67.88
2022-12-23T21:52:32.687Z,66.87
2022-12-23T21:55:35.925Z,67.40
2022-12-23T21:58:39.876Z,66.38
2022-12-23T22:01:43.498Z,65.47
2022-12-23T22:04:46.980Z,69.50
2022-12-23T22:07:50.272Z,66.20
2022-12-23T22:10:55.544Z,62.53
2022-12-23T22:14:00.566Z,65.03
2022-12-23T22:17:03.685Z,59.25
2022-12-23T22:20:07.784Z,63.53
2022-12-23T22:23:12.122Z,58.27
2022-12-23T22:26:24.559Z,65.93
2022-12-23T22:29:28.743Z,67.90
2022-12-23T22:32:32.014Z,71.65
2022-12-23T22:35:35.260Z,70.07
2022-12-23T22:38:38.593Z,65.97
2022-12-23T22:41:41.847Z,67.22
2022-12-23T22:44:45.157Z,69.30
2022-12-23T22:47:48.312Z,65.60
2022-12-23T22:50:53.741Z,65.25
2022-12-23T22:53:57.907Z,62.90
2022-12-23T22:57:01.308Z,63.67
2022-12-23T23:00:11.922Z,65.40
2022-12-23T23:03:17.648Z,70.28
2022-12-23T23:06:20.832Z,67.60
2022-12-23T23:09:24.194Z,78.73
2022-12-23T23:12:27.423Z,80.88
2022-12-23T23:15:30.675Z,85.25
2022-12-23T23:18:34.373Z,79.82
2022-12-23T23:21:37.994Z,83.55
2022-12-23T23:24:41.215Z,78.07
2022-12-23T23:27:46.791Z,82.90
2022-12-23T23:31:03.623Z,82.47
2022-12-23T23:34:15.993Z,79.72
2022-12-23T23:37:19.256Z,77.50
2022-12-23T23:40:25.607Z,78.70
2022-12-23T23:43:28.839Z,81.38
2022-12-23T23:46:32.108Z,77.95
2022-12-23T23:49:35.397Z,79.15
2022-12-23T23:52:38.671Z,74.45
2022-12-23T23:55:42.246Z,75.67
2022-12-23T23:58:45.622Z,77.28
