createdAt,value
2019-01-11T00:00:29.560Z,-2.09
2019-01-11T00:01:37.619Z,-2.15
2019-01-11T00:02:45.680Z,-2.08
2019-01-11T00:03:53.733Z,-2.03
2019-01-11T00:05:01.793Z,-2.06
2019-01-11T00:06:09.836Z,-2.12
2019-01-11T00:07:17.896Z,-2.16
2019-01-11T00:08:25.972Z,-2.18
2019-01-11T00:09:33.972Z,-2.15
2019-01-11T00:10:42.051Z,-2.12
2019-01-11T00:11:50.124Z,-2.23
2019-01-11T00:12:58.165Z,-2.21
2019-01-11T00:14:06.280Z,-2.15
2019-01-11T00:15:14.517Z,-2.16
2019-01-11T00:16:22.519Z,-2.20
2019-01-11T00:17:30.378Z,-2.24
2019-01-11T00:18:38.428Z,-2.18
2019-01-11T00:19:46.504Z,-2.29
2019-01-11T00:20:54.550Z,-2.27
2019-01-11T00:22:02.670Z,-2.30
2019-01-11T00:23:10.975Z,-2.34
2019-01-11T00:24:18.713Z,-2.27
2019-01-11T00:25:26.764Z,-2.26
2019-01-11T00:26:34.855Z,-2.32
2019-01-11T00:27:42.865Z,-2.32
2019-01-11T00:28:50.893Z,-2.29
2019-01-11T00:29:58.973Z,-2.34
2019-01-11T00:31:07.037Z,-2.35
2019-01-11T00:32:15.084Z,-2.43
2019-01-11T00:33:23.133Z,-2.48
2019-01-11T00:34:31.181Z,-2.49
2019-01-11T00:35:40.758Z,-2.48
2019-01-11T00:36:47.295Z,-2.55
2019-01-11T00:37:55.368Z,-2.73
2019-01-11T00:39:03.399Z,-2.79
2019-01-11T00:40:11.443Z,-2.79
2019-01-11T00:41:19.495Z,-2.89
2019-01-11T00:42:28.222Z,-2.85
2019-01-11T00:43:35.629Z,-2.94
2019-01-11T00:44:43.653Z,-3.14
2019-01-11T00:45:51.723Z,-3.14
2019-01-11T00:46:59.792Z,-3.21
2019-01-11T00:48:07.837Z,-3.33
2019-01-11T00:49:16.579Z,-3.35
2019-01-11T00:50:23.946Z,-3.56
2019-01-11T00:51:32.028Z,-3.72
2019-01-11T00:52:40.112Z,-3.85
2019-01-11T00:53:48.119Z,-4.06
2019-01-11T00:54:56.175Z,-4.04
2019-01-11T00:56:04.212Z,-4.20
2019-01-11T00:57:12.277Z,-4.21
2019-01-11T00:58:20.325Z,-4.40
2019-01-11T00:59:28.376Z,-4.53
2019-01-11T01:00:36.429Z,-4.77
2019-01-11T01:01:44.496Z,-4.92
2019-01-11T01:02:52.557Z,-4.99
2019-01-11T01:04:00.592Z,-5.13
2019-01-11T01:05:08.626Z,-5.17
2019-01-11T01:06:16.683Z,-5.29
2019-01-11T01:07:24.743Z,-5.26
2019-01-11T01:08:32.802Z,-5.36
2019-01-11T01:09:40.908Z,-5.51
2019-01-11T01:10:48.904Z,-5.62
2019-01-11T01:11:56.981Z,-5.68
2019-01-11T01:13:05.025Z,-5.76
2019-01-11T01:14:13.069Z,-5.86
2019-01-11T01:15:21.117Z,-5.87
2019-01-11T01:16:29.217Z,-5.92
2019-01-11T01:17:37.223Z,-6.07
2019-01-11T01:18:45.293Z,-6.13
2019-01-11T01:19:53.329Z,-6.13
2019-01-11T01:21:01.422Z,-6.26
2019-01-11T01:22:09.416Z,-6.19
2019-01-11T01:23:17.490Z,-6.31
2019-01-11T01:24:25.560Z,-6.39
2019-01-11T01:25:33.633Z,-6.36
2019-01-11T01:26:41.677Z,-6.52
2019-01-11T01:27:49.686Z,-6.47
2019-01-11T01:28:57.762Z,-6.58
2019-01-11T01:30:05.811Z,-6.62
2019-01-11T01:31:13.853Z,-6.54
2019-01-11T01:32:21.948Z,-6.69
2019-01-11T01:33:29.949Z,-6.68
2019-01-11T01:34:37.997Z,-6.76
2019-01-11T01:35:46.065Z,-6.76
2019-01-11T01:36:54.152Z,-6.79
2019-01-11T01:38:02.191Z,-6.92
2019-01-11T01:39:10.279Z,-6.86
2019-01-11T01:40:18.280Z,-6.94
2019-01-11T01:41:26.315Z,-7.02
2019-01-11T01:42:34.377Z,-7.04
2019-01-11T01:43:42.422Z,-7.13
2019-01-11T01:44:50.477Z,-7.22
2019-01-11T01:45:58.567Z,-7.16
2019-01-11T01:47:06.584Z,-7.19
2019-01-11T01:48:14.621Z,-7.22
2019-01-11T01:49:26.464Z,-7.21
2019-01-11T01:50:30.704Z,-7.21
2019-01-11T01:51:38.793Z,-7.22
2019-01-11T01:52:46.838Z,-7.37
2019-01-11T01:53:54.878Z,-7.21
2019-01-11T01:55:02.931Z,-7.39
2019-01-11T01:56:10.985Z,-7.39
2019-01-11T01:57:19.040Z,-7.31
2019-01-11T01:58:27.070Z,-7.36
2019-01-11T01:59:35.144Z,-7.36
2019-01-11T02:00:43.199Z,-7.37
2019-01-11T02:01:51.236Z,-7.36
2019-01-11T02:02:59.319Z,-7.41
2019-01-11T02:04:07.353Z,-7.52
2019-01-11T02:05:15.418Z,-7.44
2019-01-11T02:06:23.463Z,-7.50
2019-01-11T02:07:31.511Z,-7.51
2019-01-11T02:08:39.544Z,-7.46
2019-01-11T02:09:47.627Z,-7.48
2019-01-11T02:10:55.663Z,-7.54
2019-01-11T02:12:03.720Z,-7.51
2019-01-11T02:13:11.776Z,-7.57
2019-01-11T02:14:19.805Z,-7.60
2019-01-11T02:15:27.876Z,-7.60
2019-01-11T02:16:35.926Z,-7.55
2019-01-11T02:17:43.947Z,-7.54
2019-01-11T02:18:52.024Z,-7.64
2019-01-11T02:20:00.195Z,-7.57
2019-01-11T02:21:08.113Z,-7.55
2019-01-11T02:22:16.173Z,-7.60
2019-01-11T02:23:24.230Z,-7.52
2019-01-11T02:24:32.273Z,-7.66
2019-01-11T02:25:46.043Z,-7.54
2019-01-11T02:26:48.375Z,-7.52
2019-01-11T02:27:56.427Z,-7.51
2019-01-11T02:29:04.473Z,-7.50
2019-01-11T02:30:12.530Z,-7.52
2019-01-11T02:31:20.563Z,-7.51
2019-01-11T02:32:28.624Z,-7.40
2019-01-11T02:33:36.683Z,-7.37
2019-01-11T02:34:44.749Z,-7.34
2019-01-11T02:35:52.789Z,-7.25
2019-01-11T02:37:00.819Z,-7.23
2019-01-11T02:38:08.883Z,-7.23
2019-01-11T02:39:16.953Z,-7.22
2019-01-11T02:40:25.014Z,-7.25
2019-01-11T02:41:33.049Z,-7.21
2019-01-11T02:42:41.104Z,-7.18
2019-01-11T02:43:49.144Z,-7.07
2019-01-11T02:44:57.185Z,-7.07
2019-01-11T02:46:05.236Z,-6.92
2019-01-11T02:47:13.315Z,-6.89
2019-01-11T02:48:21.356Z,-6.89
2019-01-11T02:49:29.393Z,-6.73
2019-01-11T02:50:37.494Z,-6.68
2019-01-11T02:51:45.512Z,-6.63
2019-01-11T02:52:53.551Z,-6.62
2019-01-11T02:54:01.607Z,-6.58
2019-01-11T02:55:09.646Z,-6.47
2019-01-11T02:56:17.705Z,-6.43
2019-01-11T02:57:25.766Z,-6.40
2019-01-11T02:58:33.821Z,-6.32
2019-01-11T02:59:41.872Z,-6.19
2019-01-11T03:00:49.927Z,-6.31
2019-01-11T03:01:57.971Z,-6.23
2019-01-11T03:03:06.019Z,-6.18
2019-01-11T03:04:14.138Z,-6.16
2019-01-11T03:05:22.119Z,-6.05
2019-01-11T03:06:30.173Z,-6.03
2019-01-11T03:07:38.239Z,-6.07
2019-01-11T03:08:46.280Z,-6.07
2019-01-11T03:09:54.332Z,-6.04
2019-01-11T03:11:02.359Z,-6.03
2019-01-11T03:12:10.420Z,-5.98
2019-01-11T03:13:18.486Z,-5.93
2019-01-11T03:14:26.542Z,-5.84
2019-01-11T03:15:34.587Z,-5.90
2019-01-11T03:16:42.636Z,-5.76
2019-01-11T03:17:50.666Z,-5.82
2019-01-11T03:18:58.742Z,-5.72
2019-01-11T03:20:06.804Z,-5.71
2019-01-11T03:21:14.856Z,-5.65
2019-01-11T03:22:22.882Z,-5.65
2019-01-11T03:23:32.271Z,-5.66
2019-01-11T03:24:39.014Z,-5.61
2019-01-11T03:25:47.035Z,-5.59
2019-01-11T03:26:55.128Z,-5.46
2019-01-11T03:28:03.182Z,-5.55
2019-01-11T03:29:11.234Z,-5.48
2019-01-11T03:30:19.278Z,-5.43
2019-01-11T03:31:27.303Z,-5.43
2019-01-11T03:32:35.385Z,-5.46
2019-01-11T03:33:43.409Z,-5.36
2019-01-11T03:34:51.462Z,-5.35
2019-01-11T03:35:59.544Z,-5.35
2019-01-11T03:37:07.572Z,-5.33
2019-01-11T03:38:15.635Z,-5.37
2019-01-11T03:39:23.689Z,-5.27
2019-01-11T03:40:31.734Z,-5.26
2019-01-11T03:41:39.777Z,-5.22
2019-01-11T03:42:47.827Z,-5.23
2019-01-11T03:43:55.887Z,-5.29
2019-01-11T03:45:03.937Z,-5.26
2019-01-11T03:46:12.013Z,-5.18
2019-01-11T03:47:20.054Z,-5.23
2019-01-11T03:48:28.084Z,-5.13
2019-01-11T03:49:36.141Z,-5.23
2019-01-11T03:50:44.227Z,-5.18
2019-01-11T03:51:52.260Z,-5.18
2019-01-11T03:53:00.334Z,-5.07
2019-01-11T03:54:08.377Z,-5.04
2019-01-11T03:55:16.411Z,-5.13
2019-01-11T03:56:24.471Z,-5.06
2019-01-11T03:57:32.512Z,-5.04
2019-01-11T03:58:40.558Z,-4.99
2019-01-11T03:59:48.624Z,-4.90
2019-01-11T04:00:56.673Z,-5.00
2019-01-11T04:02:04.731Z,-4.85
2019-01-11T04:03:12.779Z,-4.83
2019-01-11T04:04:20.894Z,-4.78
2019-01-11T04:05:28.903Z,-4.72
2019-01-11T04:06:36.946Z,-4.72
2019-01-11T04:07:44.987Z,-4.69
2019-01-11T04:08:53.063Z,-4.65
2019-01-11T04:10:01.080Z,-4.68
2019-01-11T04:11:09.166Z,-4.60
2019-01-11T04:12:17.184Z,-4.65
2019-01-11T04:13:30.419Z,-4.60
2019-01-11T04:14:33.346Z,-4.68
2019-01-11T04:15:41.382Z,-4.77
2019-01-11T04:16:49.430Z,-4.74
2019-01-11T04:17:57.481Z,-4.75
2019-01-11T04:19:05.518Z,-4.77
2019-01-11T04:20:13.563Z,-4.68
2019-01-11T04:21:21.642Z,-4.69
2019-01-11T04:22:29.805Z,-4.71
2019-01-11T04:23:37.741Z,-4.72
2019-01-11T04:24:45.793Z,-4.63
2019-01-11T04:25:53.819Z,-4.67
2019-01-11T04:27:01.898Z,-4.67
2019-01-11T04:28:09.944Z,-4.61
2019-01-11T04:29:18.001Z,-4.58
2019-01-11T04:30:26.046Z,-4.61
2019-01-11T04:31:34.103Z,-4.53
2019-01-11T04:32:42.160Z,-4.53
2019-01-11T04:33:50.203Z,-4.60
2019-01-11T04:34:58.267Z,-4.60
2019-01-11T04:36:06.301Z,-4.53
2019-01-11T04:37:14.336Z,-4.56
2019-01-11T04:38:22.415Z,-4.54
2019-01-11T04:39:30.481Z,-4.50
2019-01-11T04:40:38.531Z,-4.50
2019-01-11T04:41:46.614Z,-4.42
2019-01-11T04:42:54.628Z,-4.51
2019-01-11T04:44:02.683Z,-4.47
2019-01-11T04:45:10.723Z,-4.39
2019-01-11T04:46:18.802Z,-4.32
2019-01-11T04:47:26.863Z,-4.32
2019-01-11T04:48:34.883Z,-4.30
2019-01-11T04:49:42.989Z,-4.36
2019-01-11T04:50:50.973Z,-4.20
2019-01-11T04:51:59.055Z,-4.21
2019-01-11T04:53:07.098Z,-4.20
2019-01-11T04:54:15.152Z,-4.20
2019-01-11T04:55:23.204Z,-4.12
2019-01-11T04:56:31.277Z,-4.15
2019-01-11T04:57:39.330Z,-4.14
2019-01-11T04:58:47.386Z,-4.04
2019-01-11T04:59:55.423Z,-4.03
2019-01-11T05:01:03.486Z,-4.06
2019-01-11T05:02:11.504Z,-3.99
2019-01-11T05:03:19.589Z,-4.04
2019-01-11T05:04:27.630Z,-3.96
2019-01-11T05:05:35.680Z,-4.06
2019-01-11T05:06:43.751Z,-3.97
2019-01-11T05:07:51.821Z,-4.01
2019-01-11T05:08:59.812Z,-4.00
2019-01-11T05:10:07.919Z,-4.03
2019-01-11T05:11:15.952Z,-4.06
2019-01-11T05:12:24.035Z,-4.03
2019-01-11T05:13:32.066Z,-3.94
2019-01-11T05:14:40.130Z,-3.97
2019-01-11T05:15:48.189Z,-3.85
2019-01-11T05:16:56.230Z,-3.90
2019-01-11T05:18:04.279Z,-3.90
2019-01-11T05:19:12.344Z,-3.81
2019-01-11T05:20:20.364Z,-3.81
2019-01-11T05:21:28.425Z,-3.81
2019-01-11T05:22:36.512Z,-3.75
2019-01-11T05:23:44.543Z,-3.81
2019-01-11T05:24:52.617Z,-3.76
2019-01-11T05:26:00.635Z,-3.82
2019-01-11T05:27:08.705Z,-3.79
2019-01-11T05:28:16.963Z,-3.79
2019-01-11T05:29:24.814Z,-3.78
2019-01-11T05:30:32.852Z,-3.75
2019-01-11T05:31:40.925Z,-3.78
2019-01-11T05:32:48.955Z,-3.69
2019-01-11T05:33:57.030Z,-3.72
2019-01-11T05:35:05.064Z,-3.72
2019-01-11T05:36:13.138Z,-3.72
2019-01-11T05:37:22.774Z,-3.76
2019-01-11T05:38:29.228Z,-3.79
2019-01-11T05:39:37.297Z,-3.72
2019-01-11T05:40:45.325Z,-3.76
2019-01-11T05:41:53.391Z,-3.81
2019-01-11T05:43:01.431Z,-3.78
2019-01-11T05:44:09.475Z,-3.79
2019-01-11T05:45:17.565Z,-3.90
2019-01-11T05:46:25.611Z,-3.83
2019-01-11T05:47:33.669Z,-3.82
2019-01-11T05:48:41.684Z,-3.85
2019-01-11T05:49:49.760Z,-3.78
2019-01-11T05:50:57.826Z,-3.82
2019-01-11T05:52:06.150Z,-3.71
2019-01-11T05:53:13.913Z,-3.72
2019-01-11T05:54:21.967Z,-3.66
2019-01-11T05:55:30.028Z,-3.60
2019-01-11T05:56:38.390Z,-3.60
2019-01-11T05:57:46.815Z,-3.62
2019-01-11T05:58:54.164Z,-3.56
2019-01-11T06:00:02.282Z,-3.57
2019-01-11T06:01:10.283Z,-3.56
2019-01-11T06:02:18.344Z,-3.57
2019-01-11T06:03:26.390Z,-3.53
2019-01-11T06:04:34.452Z,-3.59
2019-01-11T06:05:42.496Z,-3.63
2019-01-11T06:06:50.572Z,-3.57
2019-01-11T06:07:58.609Z,-3.57
2019-01-11T06:09:07.501Z,-3.57
2019-01-11T06:10:14.723Z,-3.59
2019-01-11T06:11:23.358Z,-3.71
2019-01-11T06:12:31.428Z,-3.75
2019-01-11T06:13:38.855Z,-3.76
2019-01-11T06:14:46.937Z,-3.66
2019-01-11T06:15:55.012Z,-3.83
2019-01-11T06:17:03.368Z,-3.81
2019-01-11T06:18:11.079Z,-3.78
2019-01-11T06:19:19.403Z,-3.85
2019-01-11T06:20:30.307Z,-3.90
2019-01-11T06:21:35.352Z,-3.88
2019-01-11T06:22:43.299Z,-3.91
2019-01-11T06:23:53.932Z,-3.91
2019-01-11T06:24:59.733Z,-3.88
2019-01-11T06:26:07.454Z,-3.90
2019-01-11T06:27:15.589Z,-3.86
2019-01-11T06:28:23.560Z,-3.86
2019-01-11T06:29:31.613Z,-3.85
2019-01-11T06:30:39.672Z,-3.86
2019-01-11T06:31:47.720Z,-3.91
2019-01-11T06:32:55.825Z,-3.96
2019-01-11T06:34:05.102Z,-3.90
2019-01-11T06:35:11.884Z,-3.93
2019-01-11T06:36:19.932Z,-3.90
2019-01-11T06:37:28.078Z,-4.06
2019-01-11T06:38:36.036Z,-4.01
2019-01-11T06:39:44.150Z,-4.03
2019-01-11T06:40:52.132Z,-4.06
2019-01-11T06:42:00.205Z,-3.90
2019-01-11T06:43:08.242Z,-4.03
2019-01-11T06:44:16.315Z,-3.91
2019-01-11T06:45:24.349Z,-3.86
2019-01-11T06:46:32.424Z,-3.86
2019-01-11T06:47:40.451Z,-3.76
2019-01-11T06:48:48.565Z,-3.86
2019-01-11T06:49:56.565Z,-3.78
2019-01-11T06:51:04.657Z,-3.81
2019-01-11T06:52:12.683Z,-3.79
2019-01-11T06:53:20.710Z,-3.81
2019-01-11T06:54:28.787Z,-3.83
2019-01-11T06:55:36.828Z,-3.78
2019-01-11T06:56:44.889Z,-3.76
2019-01-11T06:57:52.925Z,-3.64
2019-01-11T06:59:00.983Z,-3.76
2019-01-11T07:00:09.072Z,-3.76
2019-01-11T07:01:17.116Z,-3.64
2019-01-11T07:02:25.150Z,-3.66
2019-01-11T07:03:33.212Z,-3.63
2019-01-11T07:04:41.254Z,-3.64
2019-01-11T07:05:49.304Z,-3.64
2019-01-11T07:06:57.381Z,-3.62
2019-01-11T07:08:05.412Z,-3.56
2019-01-11T07:09:13.487Z,-3.59
2019-01-11T07:10:21.525Z,-3.56
2019-01-11T07:11:29.590Z,-3.59
2019-01-11T07:12:37.627Z,-3.60
2019-01-11T07:13:45.665Z,-3.53
2019-01-11T07:14:53.728Z,-3.64
2019-01-11T07:16:01.790Z,-3.60
2019-01-11T07:17:09.843Z,-3.63
2019-01-11T07:18:17.890Z,-3.57
2019-01-11T07:19:25.932Z,-3.78
2019-01-11T07:20:34.021Z,-3.71
2019-01-11T07:21:42.041Z,-3.66
2019-01-11T07:22:50.100Z,-3.78
2019-01-11T07:23:58.155Z,-3.78
2019-01-11T07:25:06.223Z,-3.81
2019-01-11T07:26:14.258Z,-3.81
2019-01-11T07:27:22.304Z,-3.81
2019-01-11T07:28:30.363Z,-3.79
2019-01-11T07:29:38.456Z,-3.82
2019-01-11T07:30:46.492Z,-3.83
2019-01-11T07:31:54.531Z,-3.81
2019-01-11T07:33:02.583Z,-3.86
2019-01-11T07:34:10.612Z,-3.91
2019-01-11T07:35:18.705Z,-3.86
2019-01-11T07:36:26.738Z,-3.85
2019-01-11T07:37:34.785Z,-3.86
2019-01-11T07:38:42.845Z,-3.78
2019-01-11T07:39:50.888Z,-3.90
2019-01-11T07:40:58.963Z,-3.82
2019-01-11T07:42:07.000Z,-3.81
2019-01-11T07:43:15.061Z,-3.79
2019-01-11T07:44:23.109Z,-3.81
2019-01-11T07:45:31.148Z,-3.76
2019-01-11T07:46:39.227Z,-3.66
2019-01-11T07:47:47.276Z,-3.72
2019-01-11T07:48:55.335Z,-3.60
2019-01-11T07:50:03.383Z,-3.56
2019-01-11T07:51:11.409Z,-3.62
2019-01-11T07:52:19.472Z,-3.43
2019-01-11T07:53:27.543Z,-3.45
2019-01-11T07:54:35.613Z,-3.41
2019-01-11T07:55:43.621Z,-3.46
2019-01-11T07:56:51.674Z,-3.41
2019-01-11T07:57:59.746Z,-3.43
2019-01-11T07:59:07.797Z,-3.42
2019-01-11T08:00:15.846Z,-3.38
2019-01-11T08:01:23.913Z,-3.43
2019-01-11T08:02:31.953Z,-3.39
2019-01-11T08:03:40.016Z,-3.41
2019-01-11T08:04:48.061Z,-3.39
2019-01-11T08:05:56.124Z,-3.42
2019-01-11T08:07:04.181Z,-3.42
2019-01-11T08:08:12.225Z,-3.36
2019-01-11T08:09:20.269Z,-3.39
2019-01-11T08:10:28.360Z,-3.28
2019-01-11T08:11:36.385Z,-3.24
2019-01-11T08:12:44.427Z,-3.24
2019-01-11T08:13:52.506Z,-3.18
2019-01-11T08:15:00.550Z,-3.25
2019-01-11T08:16:08.617Z,-3.24
2019-01-11T08:17:16.657Z,-3.15
2019-01-11T08:18:24.699Z,-3.06
2019-01-11T08:19:32.764Z,-3.09
2019-01-11T08:20:40.811Z,-2.99
2019-01-11T08:21:48.888Z,-2.97
2019-01-11T08:22:56.928Z,-2.89
2019-01-11T08:24:04.998Z,-2.89
2019-01-11T08:25:13.104Z,-2.96
2019-01-11T08:26:21.066Z,-2.86
2019-01-11T08:27:29.097Z,-2.86
2019-01-11T08:28:37.181Z,-2.84
2019-01-11T08:29:45.259Z,-2.78
2019-01-11T08:30:53.309Z,-2.77
2019-01-11T08:32:01.341Z,-2.66
2019-01-11T08:33:09.404Z,-2.66
2019-01-11T08:34:17.445Z,-2.50
2019-01-11T08:35:25.515Z,-2.52
2019-01-11T08:36:33.566Z,-2.42
2019-01-11T08:37:41.618Z,-2.40
2019-01-11T08:38:49.678Z,-2.29
2019-01-11T08:39:57.715Z,-2.21
2019-01-11T08:41:05.782Z,-2.24
2019-01-11T08:42:13.833Z,-2.18
2019-01-11T08:43:21.901Z,-2.16
2019-01-11T08:44:29.964Z,-2.13
2019-01-11T08:45:38.006Z,-1.98
2019-01-11T08:46:46.053Z,-1.97
2019-01-11T08:47:54.108Z,-1.95
2019-01-11T08:49:02.158Z,-1.85
2019-01-11T08:50:10.237Z,-1.94
2019-01-11T08:51:18.273Z,-1.76
2019-01-11T08:52:26.328Z,-1.66
2019-01-11T08:53:35.193Z,-1.73
2019-01-11T08:54:42.430Z,-1.66
2019-01-11T08:55:50.466Z,-1.51
2019-01-11T08:56:58.550Z,-1.38
2019-01-11T08:58:06.600Z,-1.38
2019-01-11T08:59:14.655Z,-1.34
2019-01-11T09:00:22.705Z,-1.23
2019-01-11T09:01:30.752Z,-1.22
2019-01-11T09:02:38.833Z,-1.09
2019-01-11T09:03:46.887Z,-1.07
2019-01-11T09:04:54.934Z,-0.99
2019-01-11T09:06:03.001Z,-0.83
2019-01-11T09:07:11.027Z,-0.73
2019-01-11T09:08:19.112Z,-0.69
2019-01-11T09:09:27.169Z,-0.52
2019-01-11T09:10:35.237Z,-0.51
2019-01-11T09:11:43.271Z,-0.42
2019-01-11T09:12:51.326Z,-0.18
2019-01-11T09:13:59.390Z,-0.15
2019-01-11T09:15:07.435Z,0.00
2019-01-11T09:16:20.572Z,0.14
2019-01-11T09:17:23.538Z,0.17
2019-01-11T09:18:31.626Z,0.31
2019-01-11T09:19:39.653Z,0.36
2019-01-11T09:20:47.707Z,0.44
2019-01-11T09:21:55.777Z,0.62
2019-01-11T09:23:03.842Z,0.69
2019-01-11T09:24:11.886Z,0.80
2019-01-11T09:25:19.937Z,0.88
2019-01-11T09:26:27.999Z,0.94
2019-01-11T09:27:36.055Z,1.04
2019-01-11T09:28:44.116Z,1.06
2019-01-11T09:29:52.172Z,1.04
2019-01-11T09:31:00.223Z,1.09
2019-01-11T09:32:08.285Z,1.11
2019-01-11T09:33:20.305Z,1.18
2019-01-11T09:34:24.404Z,1.18
2019-01-11T09:35:32.448Z,1.09
2019-01-11T09:36:40.497Z,1.20
2019-01-11T09:37:48.555Z,1.26
2019-01-11T09:38:56.604Z,1.32
2019-01-11T09:40:04.668Z,1.23
2019-01-11T09:41:12.722Z,1.37
2019-01-11T09:42:20.769Z,1.30
2019-01-11T09:43:28.839Z,1.27
2019-01-11T09:44:36.906Z,1.23
2019-01-11T09:45:44.952Z,1.36
2019-01-11T09:46:53.020Z,1.36
2019-01-11T09:48:01.058Z,1.36
2019-01-11T09:49:09.127Z,1.36
2019-01-11T09:50:17.210Z,1.41
2019-01-11T09:51:25.246Z,1.47
2019-01-11T09:52:33.304Z,1.59
2019-01-11T09:53:41.364Z,1.55
2019-01-11T09:54:49.435Z,1.52
2019-01-11T09:55:57.480Z,1.42
2019-01-11T09:57:05.675Z,1.47
2019-01-11T09:58:13.588Z,1.62
2019-01-11T09:59:21.625Z,1.52
2019-01-11T10:00:29.693Z,1.40
2019-01-11T10:01:37.786Z,1.34
2019-01-11T10:02:45.811Z,1.34
2019-01-11T10:03:53.878Z,1.34
2019-01-11T10:05:01.905Z,1.37
2019-01-11T10:06:10.041Z,1.34
2019-01-11T10:07:18.055Z,1.37
2019-01-11T10:08:26.159Z,1.44
2019-01-11T10:09:34.175Z,1.44
2019-01-11T10:10:42.216Z,1.52
2019-01-11T10:11:50.270Z,1.55
2019-01-11T10:12:58.391Z,1.68
2019-01-11T10:14:06.409Z,1.77
2019-01-11T10:15:14.443Z,1.79
2019-01-11T10:16:23.691Z,1.88
2019-01-11T10:17:30.631Z,2.00
2019-01-11T10:18:38.622Z,2.03
2019-01-11T10:19:46.671Z,2.03
2019-01-11T10:20:54.728Z,1.98
2019-01-11T10:22:02.798Z,1.99
2019-01-11T10:23:10.826Z,2.09
2019-01-11T10:24:18.916Z,2.23
2019-01-11T10:25:26.961Z,2.20
2019-01-11T10:26:35.034Z,2.27
2019-01-11T10:27:43.065Z,2.28
2019-01-11T10:28:51.159Z,2.23
2019-01-11T10:29:59.186Z,2.21
2019-01-11T10:31:07.252Z,2.14
2019-01-11T10:32:15.306Z,2.14
2019-01-11T10:33:23.377Z,2.21
2019-01-11T10:34:31.409Z,2.17
2019-01-11T10:35:39.486Z,2.25
2019-01-11T10:36:47.540Z,2.48
2019-01-11T10:37:55.613Z,2.54
2019-01-11T10:39:03.688Z,2.69
2019-01-11T10:40:11.715Z,2.72
2019-01-11T10:41:19.777Z,2.77
2019-01-11T10:42:27.836Z,2.93
2019-01-11T10:43:35.883Z,3.08
2019-01-11T10:44:43.959Z,3.14
2019-01-11T10:45:52.008Z,3.31
2019-01-11T10:47:00.070Z,3.50
2019-01-11T10:48:08.129Z,3.52
2019-01-11T10:49:16.190Z,3.76
2019-01-11T10:50:24.252Z,3.75
2019-01-11T10:51:32.321Z,3.97
2019-01-11T10:52:40.369Z,3.94
2019-01-11T10:53:48.457Z,4.08
2019-01-11T10:54:56.485Z,4.16
2019-01-11T10:56:04.544Z,4.18
2019-01-11T10:57:12.614Z,4.23
2019-01-11T10:58:20.647Z,4.23
2019-01-11T10:59:28.729Z,4.24
2019-01-11T11:00:36.793Z,4.27
2019-01-11T11:01:44.851Z,4.26
2019-01-11T11:02:52.905Z,4.23
2019-01-11T11:04:00.949Z,4.29
2019-01-11T11:05:09.019Z,4.18
2019-01-11T11:06:17.117Z,4.14
2019-01-11T11:07:25.149Z,4.12
2019-01-11T11:08:33.201Z,4.15
2019-01-11T11:09:41.250Z,4.05
2019-01-11T11:10:49.334Z,3.94
2019-01-11T11:11:57.399Z,3.96
2019-01-11T11:13:05.463Z,3.97
2019-01-11T11:14:13.502Z,4.02
2019-01-11T11:15:21.576Z,4.04
2019-01-11T11:16:32.861Z,4.12
2019-01-11T11:17:37.699Z,3.98
2019-01-11T11:18:45.765Z,4.08
2019-01-11T11:19:53.803Z,4.12
2019-01-11T11:21:01.862Z,4.15
2019-01-11T11:22:09.917Z,4.06
2019-01-11T11:23:17.995Z,4.24
2019-01-11T11:24:26.054Z,4.11
2019-01-11T11:25:34.133Z,4.15
2019-01-11T11:26:42.214Z,4.06
2019-01-11T11:27:50.243Z,4.12
2019-01-11T11:28:58.324Z,4.20
2019-01-11T11:30:06.348Z,4.12
2019-01-11T11:31:14.429Z,4.11
2019-01-11T11:32:22.484Z,4.05
2019-01-11T11:33:30.553Z,4.04
2019-01-11T11:34:38.591Z,4.11
2019-01-11T11:35:46.654Z,4.12
2019-01-11T11:36:54.710Z,4.06
2019-01-11T11:38:02.773Z,4.08
2019-01-11T11:39:10.836Z,4.05
2019-01-11T11:40:18.906Z,4.09
2019-01-11T11:41:26.952Z,4.22
2019-01-11T11:42:35.011Z,4.20
2019-01-11T11:43:43.077Z,4.26
2019-01-11T11:44:51.125Z,4.20
2019-01-11T11:45:59.192Z,4.08
2019-01-11T11:47:07.265Z,4.09
2019-01-11T11:48:15.301Z,3.96
2019-01-11T11:49:23.386Z,3.80
2019-01-11T11:50:31.450Z,3.76
2019-01-11T11:51:41.339Z,3.76
2019-01-11T11:52:47.554Z,3.78
2019-01-11T11:53:55.617Z,3.68
2019-01-11T11:55:03.695Z,3.66
2019-01-11T11:56:11.725Z,3.55
2019-01-11T11:57:19.784Z,3.58
2019-01-11T11:58:27.844Z,3.39
2019-01-11T11:59:35.940Z,3.36
2019-01-11T12:00:43.988Z,3.18
2019-01-11T12:01:52.478Z,3.10
2019-01-11T12:03:00.097Z,3.08
2019-01-11T12:04:08.171Z,3.13
2019-01-11T12:05:16.223Z,3.00
2019-01-11T12:06:24.263Z,3.00
2019-01-11T12:07:32.331Z,2.93
2019-01-11T12:08:40.379Z,3.00
2019-01-11T12:09:48.450Z,2.87
2019-01-11T12:10:56.508Z,2.69
2019-01-11T12:12:04.570Z,2.74
2019-01-11T12:13:12.625Z,2.72
2019-01-11T12:14:20.685Z,2.78
2019-01-11T12:15:28.750Z,2.74
2019-01-11T12:16:36.794Z,2.84
2019-01-11T12:17:44.864Z,2.77
2019-01-11T12:18:52.920Z,2.74
2019-01-11T12:20:01.028Z,2.81
2019-01-11T12:21:09.021Z,2.78
2019-01-11T12:22:17.101Z,2.77
2019-01-11T12:23:25.134Z,2.84
2019-01-11T12:24:33.223Z,2.81
2019-01-11T12:25:41.261Z,2.85
2019-01-11T12:26:49.346Z,2.84
2019-01-11T12:27:57.399Z,2.82
2019-01-11T12:29:05.470Z,2.89
2019-01-11T12:30:13.508Z,2.87
2019-01-11T12:31:21.597Z,2.90
2019-01-11T12:32:29.713Z,2.90
2019-01-11T12:33:37.689Z,2.87
2019-01-11T12:34:45.755Z,2.93
2019-01-11T12:35:53.812Z,2.92
2019-01-11T12:37:01.890Z,2.85
2019-01-11T12:38:13.613Z,2.81
2019-01-11T12:39:17.969Z,2.82
2019-01-11T12:40:26.031Z,2.93
2019-01-11T12:41:34.107Z,2.90
2019-01-11T12:42:42.179Z,2.87
2019-01-11T12:43:50.239Z,2.96
2019-01-11T12:44:58.289Z,2.87
2019-01-11T12:46:06.357Z,2.87
2019-01-11T12:47:14.409Z,2.69
2019-01-11T12:48:22.466Z,2.71
2019-01-11T12:49:30.490Z,2.78
2019-01-11T12:50:38.569Z,2.67
2019-01-11T12:51:46.633Z,2.79
2019-01-11T12:52:54.686Z,2.69
2019-01-11T12:54:02.749Z,2.75
2019-01-11T12:55:10.806Z,2.78
2019-01-11T12:56:18.864Z,2.69
2019-01-11T12:57:26.936Z,2.75
2019-01-11T12:58:34.975Z,2.75
2019-01-11T12:59:43.043Z,2.54
2019-01-11T13:00:51.105Z,2.52
2019-01-11T13:01:59.160Z,2.43
2019-01-11T13:03:07.219Z,2.35
2019-01-11T13:04:15.265Z,2.41
2019-01-11T13:05:23.340Z,2.46
2019-01-11T13:06:31.378Z,2.56
2019-01-11T13:07:39.436Z,2.36
2019-01-11T13:08:47.528Z,2.39
2019-01-11T13:09:55.574Z,2.36
2019-01-11T13:11:03.633Z,2.52
2019-01-11T13:12:11.725Z,2.36
2019-01-11T13:13:19.752Z,2.34
2019-01-11T13:14:27.799Z,2.28
2019-01-11T13:15:35.845Z,2.21
2019-01-11T13:16:43.924Z,2.21
2019-01-11T13:17:51.989Z,2.17
2019-01-11T13:19:00.056Z,2.16
2019-01-11T13:20:08.096Z,2.23
2019-01-11T13:21:16.168Z,2.10
2019-01-11T13:22:24.217Z,2.07
2019-01-11T13:23:32.260Z,2.17
2019-01-11T13:24:40.308Z,2.17
2019-01-11T13:25:48.385Z,2.17
2019-01-11T13:26:56.429Z,2.10
2019-01-11T13:28:04.500Z,2.10
2019-01-11T13:29:12.562Z,2.10
2019-01-11T13:30:20.618Z,2.10
2019-01-11T13:31:28.680Z,2.14
2019-01-11T13:32:36.728Z,2.09
2019-01-11T13:33:44.784Z,1.95
2019-01-11T13:34:52.825Z,2.03
2019-01-11T13:36:00.888Z,1.99
2019-01-11T13:37:08.960Z,1.91
2019-01-11T13:38:17.025Z,1.88
2019-01-11T13:39:25.084Z,1.88
2019-01-11T13:40:33.128Z,1.87
2019-01-11T13:41:41.209Z,1.90
2019-01-11T13:42:49.243Z,1.87
2019-01-11T13:43:57.307Z,1.84
2019-01-11T13:45:05.366Z,1.86
2019-01-11T13:46:13.428Z,1.72
2019-01-11T13:47:21.497Z,1.68
2019-01-11T13:48:29.526Z,1.76
2019-01-11T13:49:37.594Z,1.70
2019-01-11T13:50:45.641Z,1.76
2019-01-11T13:51:53.711Z,1.80
2019-01-11T13:53:01.800Z,1.73
2019-01-11T13:54:09.829Z,1.80
2019-01-11T13:55:17.903Z,1.79
2019-01-11T13:56:25.955Z,1.86
2019-01-11T13:57:34.008Z,1.84
2019-01-11T13:58:42.092Z,1.84
2019-01-11T13:59:50.125Z,1.84
2019-01-11T14:00:58.184Z,1.88
2019-01-11T14:02:06.227Z,1.77
2019-01-11T14:03:14.357Z,1.86
2019-01-11T14:04:22.342Z,1.80
2019-01-11T14:05:30.412Z,1.77
2019-01-11T14:06:38.458Z,1.63
2019-01-11T14:07:46.511Z,1.69
2019-01-11T14:08:54.575Z,1.62
2019-01-11T14:10:02.669Z,1.58
2019-01-11T14:11:10.681Z,1.54
2019-01-11T14:12:18.756Z,1.54
2019-01-11T14:13:26.816Z,1.48
2019-01-11T14:14:34.861Z,1.42
2019-01-11T14:15:42.923Z,1.59
2019-01-11T14:16:50.997Z,1.59
2019-01-11T14:17:59.045Z,1.51
2019-01-11T14:19:07.149Z,1.54
2019-01-11T14:20:15.168Z,1.52
2019-01-11T14:21:23.277Z,1.50
2019-01-11T14:22:31.238Z,1.44
2019-01-11T14:23:39.382Z,1.45
2019-01-11T14:24:47.402Z,1.60
2019-01-11T14:25:55.432Z,1.37
2019-01-11T14:27:03.495Z,1.41
2019-01-11T14:28:11.601Z,1.42
2019-01-11T14:29:19.612Z,1.41
2019-01-11T14:30:27.665Z,1.32
2019-01-11T14:31:35.721Z,1.23
2019-01-11T14:32:43.771Z,1.09
2019-01-11T14:33:51.857Z,1.12
2019-01-11T14:34:59.878Z,1.06
2019-01-11T14:36:07.954Z,1.04
2019-01-11T14:37:16.037Z,1.05
2019-01-11T14:38:24.066Z,0.97
2019-01-11T14:39:32.139Z,1.05
2019-01-11T14:40:40.170Z,1.06
2019-01-11T14:41:48.224Z,1.04
2019-01-11T14:42:56.289Z,0.87
2019-01-11T14:44:04.351Z,0.91
2019-01-11T14:45:12.394Z,0.93
2019-01-11T14:46:20.456Z,0.98
2019-01-11T14:47:28.542Z,1.04