createdAt,value
2019-06-27T00:01:43.093Z,24.40
2019-06-27T00:15:05.948Z,24.40
2019-06-27T00:28:28.736Z,24.40
2019-06-27T00:41:51.546Z,24.20
2019-06-27T00:55:14.382Z,24.10
2019-06-27T01:08:37.230Z,24.10
2019-06-27T01:22:00.000Z,23.90
2019-06-27T01:35:23.006Z,23.80
2019-06-27T01:48:45.642Z,23.90
2019-06-27T02:02:08.442Z,23.80
2019-06-27T02:15:31.264Z,23.70
2019-06-27T02:28:54.082Z,23.70
2019-06-27T02:42:16.907Z,23.80
2019-06-27T02:55:39.710Z,23.80
2019-06-27T03:09:02.534Z,23.80
2019-06-27T03:22:25.360Z,23.80
2019-06-27T03:35:48.381Z,23.80
2019-06-27T04:15:19.045Z,23.90
2019-06-27T04:41:31.877Z,23.90
2019-06-27T05:07:44.838Z,23.90
2019-06-27T05:20:52.128Z,23.90
2019-06-27T05:33:59.271Z,23.90
2019-06-27T05:47:06.481Z,23.90
2019-06-27T06:00:26.774Z,23.90
2019-06-27T06:13:20.993Z,23.90
2019-06-27T06:26:44.591Z,23.90
2019-06-27T06:40:07.596Z,24.00
2019-06-27T06:53:30.211Z,24.10
2019-06-27T07:06:53.018Z,24.00
2019-06-27T07:20:15.911Z,23.60
2019-06-27T07:33:38.624Z,23.70
2019-06-27T07:47:01.449Z,23.80
2019-06-27T08:13:26.081Z,23.70
2019-06-27T08:26:33.395Z,23.90
2019-06-27T08:39:40.573Z,24.00
2019-06-27T08:52:47.851Z,23.90
2019-06-27T09:05:55.178Z,24.10
2019-06-27T09:19:19.265Z,24.00
2019-06-27T09:32:42.078Z,24.00
2019-06-27T09:46:04.956Z,24.00
2019-06-27T09:59:27.749Z,24.10
2019-06-27T10:12:50.551Z,24.10
2019-06-27T10:26:13.343Z,24.10
2019-06-27T10:39:36.174Z,24.00
2019-06-27T10:52:58.975Z,24.00
2019-06-27T11:06:21.810Z,24.20
2019-06-27T11:32:46.160Z,24.20
2019-06-27T11:45:53.522Z,24.20
2019-06-27T11:59:01.037Z,24.00
2019-06-27T12:12:08.429Z,24.10
2019-06-27T12:25:15.721Z,24.20
2019-06-27T12:38:39.564Z,24.10
2019-06-27T12:52:02.487Z,24.20
2019-06-27T13:05:25.217Z,24.10
2019-06-27T13:31:49.835Z,24.30
2019-06-27T13:58:02.607Z,24.20
2019-06-27T14:11:11.856Z,24.10
2019-06-27T14:24:19.265Z,24.10
2019-06-27T14:37:42.995Z,24.10
2019-06-27T14:51:05.848Z,24.10
2019-06-27T15:04:28.625Z,24.10
2019-06-27T15:17:51.504Z,24.10
2019-06-27T15:31:14.284Z,24.10
2019-06-27T15:44:37.110Z,24.10
2019-06-27T15:57:59.901Z,24.10
2019-06-27T16:11:22.706Z,24.10
2019-06-27T16:24:45.755Z,24.10
2019-06-27T16:38:08.490Z,24.00
2019-06-27T17:04:33.177Z,24.00
2019-06-27T17:17:40.633Z,23.90
2019-06-27T17:30:47.836Z,24.00
2019-06-27T17:43:55.112Z,23.90
2019-06-27T17:57:19.673Z,24.00
2019-06-27T18:10:42.542Z,23.90
2019-06-27T18:37:07.159Z,23.90
2019-06-27T18:50:15.916Z,23.80
2019-06-27T19:03:23.311Z,23.80
2019-06-27T19:16:47.401Z,23.80
2019-06-27T19:30:10.288Z,23.80
2019-06-27T19:43:33.050Z,23.80
2019-06-27T19:56:56.243Z,23.80
2019-06-27T20:10:18.954Z,23.80
2019-06-27T20:23:41.546Z,23.90
2019-06-27T20:50:06.211Z,23.90
2019-06-27T21:03:14.464Z,23.90
2019-06-27T21:16:21.669Z,23.90
2019-06-27T21:29:29.050Z,23.60
2019-06-27T21:42:52.882Z,23.60
2019-06-27T21:56:15.726Z,23.90
2019-06-27T22:09:38.482Z,23.90
2019-06-27T22:23:01.340Z,24.00
2019-06-27T22:36:24.141Z,24.00
2019-06-27T22:49:46.977Z,24.00
2019-06-27T23:03:09.743Z,24.10
2019-06-27T23:16:32.609Z,24.00
2019-06-27T23:43:30.747Z,24.10
2019-06-27T23:56:37.982Z,24.10
