createdAt,value
2023-11-16T00:00:19.342Z,1.60
2023-11-16T00:03:10.586Z,1.10
2023-11-16T00:05:39.307Z,0.80
2023-11-16T00:08:11.470Z,1.10
2023-11-16T00:10:41.258Z,0.80
2023-11-16T00:13:10.643Z,1.20
2023-11-16T00:15:39.442Z,1.00
2023-11-16T00:18:15.126Z,0.40
2023-11-16T00:20:46.701Z,1.40
2023-11-16T00:23:15.464Z,0.70
2023-11-16T00:25:46.792Z,0.40
2023-11-16T00:28:16.091Z,0.90
2023-11-16T00:30:44.597Z,0.30
2023-11-16T00:33:16.366Z,1.00
2023-11-16T00:35:45.032Z,1.70
2023-11-16T00:38:17.175Z,0.30
2023-11-16T00:40:48.983Z,0.40
2023-11-16T00:43:20.553Z,0.20
2023-11-16T00:45:49.631Z,0.40
2023-11-16T00:48:18.157Z,0.30
2023-11-16T00:50:52.311Z,0.60
2023-11-16T00:55:50.790Z,0.70
2023-11-16T00:58:22.662Z,0.60
2023-11-16T01:00:54.177Z,0.50
2023-11-16T01:03:23.028Z,1.00
2023-11-16T01:06:01.717Z,0.30
2023-11-16T01:08:39.630Z,1.20
2023-11-16T01:11:14.010Z,0.30
2023-11-16T01:13:56.584Z,0.70
2023-11-16T01:20:51.673Z,0.30
2023-11-16T01:23:45.103Z,1.50
2023-11-16T01:27:35.382Z,0.40
2023-11-16T01:30:37.114Z,1.10
2023-11-16T01:33:18.991Z,1.00
2023-11-16T01:35:52.332Z,0.80
2023-11-16T01:38:28.252Z,1.10
2023-11-16T01:40:59.553Z,1.10
2023-11-16T01:43:31.787Z,0.60
2023-11-16T01:46:35.761Z,1.00
2023-11-16T01:49:47.221Z,2.80
2023-11-16T01:53:28.893Z,0.50
2023-11-16T01:57:17.895Z,1.00
2023-11-16T02:01:07.154Z,0.50
2023-11-16T02:03:56.105Z,0.50
2023-11-16T02:06:28.696Z,0.40
2023-11-16T02:09:08.298Z,0.40
2023-11-16T02:11:37.033Z,0.70
2023-11-16T02:14:08.712Z,1.10
2023-11-16T02:16:45.731Z,0.60
2023-11-16T02:19:33.089Z,0.80
2023-11-16T02:22:03.607Z,1.40
2023-11-16T02:24:34.605Z,0.70
2023-11-16T02:29:38.811Z,1.50
2023-11-16T02:34:40.715Z,0.50
2023-11-16T02:37:13.468Z,0.90
2023-11-16T02:39:41.986Z,1.80
2023-11-16T02:42:14.374Z,1.30
2023-11-16T02:44:43.274Z,0.90
2023-11-16T02:47:12.673Z,1.00
2023-11-16T02:49:44.041Z,1.50
2023-11-16T02:52:14.797Z,0.40
2023-11-16T02:54:43.098Z,0.60
2023-11-16T02:57:11.628Z,0.80
2023-11-16T02:59:40.054Z,1.10
2023-11-16T03:02:08.665Z,1.10
2023-11-16T03:07:11.966Z,0.40
2023-11-16T03:09:45.435Z,2.50
2023-11-16T03:12:19.741Z,1.70
2023-11-16T03:14:51.895Z,1.70
2023-11-16T03:17:24.433Z,1.80
2023-11-16T03:19:52.668Z,0.70
2023-11-16T03:22:21.140Z,5.70
2023-11-16T03:25:53.063Z,0.40
2023-11-16T03:29:43.955Z,0.80
2023-11-16T03:32:42.939Z,0.70
2023-11-16T03:35:19.237Z,1.50
2023-11-16T03:37:50.971Z,0.10
2023-11-16T03:40:20.125Z,0.40
2023-11-16T03:42:48.909Z,0.30
2023-11-16T03:45:21.372Z,0.50
2023-11-16T03:47:55.085Z,0.40
2023-11-16T03:50:23.386Z,1.20
2023-11-16T03:52:51.998Z,0.30
2023-11-16T03:55:29.777Z,1.00
2023-11-16T03:58:23.239Z,0.40
2023-11-16T04:01:06.749Z,0.60
2023-11-16T04:03:40.560Z,0.30
2023-11-16T04:10:46.452Z,2.10
2023-11-16T04:14:25.998Z,0.60
2023-11-16T04:17:00.475Z,0.40
2023-11-16T04:19:35.485Z,0.50
2023-11-16T04:22:05.431Z,0.70
2023-11-16T04:25:14.543Z,0.50
2023-11-16T04:28:35.328Z,0.40
2023-11-16T04:31:04.256Z,0.20
2023-11-16T04:33:33.030Z,0.30
2023-11-16T04:36:09.644Z,0.40
2023-11-16T04:38:47.276Z,0.40
2023-11-16T04:41:18.613Z,0.70
2023-11-16T04:43:49.404Z,0.80
2023-11-16T04:46:18.952Z,0.60
2023-11-16T04:48:48.320Z,0.60
2023-11-16T04:51:22.126Z,0.50
2023-11-16T04:53:53.341Z,0.70
2023-11-16T04:56:22.015Z,0.50
2023-11-16T04:59:00.931Z,0.70
2023-11-16T05:01:34.825Z,1.00
2023-11-16T05:04:04.223Z,0.90
2023-11-16T05:06:42.539Z,1.20
2023-11-16T05:09:11.805Z,1.20
2023-11-16T05:11:40.352Z,1.10
2023-11-16T05:15:00.156Z,1.20
2023-11-16T05:18:03.089Z,0.90
2023-11-16T05:21:05.477Z,0.40
2023-11-16T05:23:37.425Z,0.90
2023-11-16T05:26:09.058Z,0.70
2023-11-16T05:29:13.149Z,0.80
2023-11-16T05:31:44.426Z,0.50
2023-11-16T05:34:17.783Z,0.50
2023-11-16T05:36:47.793Z,0.60
2023-11-16T05:39:37.180Z,0.50
2023-11-16T05:42:34.460Z,1.40
2023-11-16T05:45:16.050Z,2.30
2023-11-16T05:47:47.512Z,0.80
2023-11-16T05:50:20.640Z,0.50
2023-11-16T05:52:54.781Z,1.00
2023-11-16T05:55:27.704Z,1.80
2023-11-16T05:58:20.007Z,1.20
2023-11-16T06:00:57.834Z,0.90
2023-11-16T06:03:52.086Z,1.50
2023-11-16T06:06:47.214Z,1.20
2023-11-16T06:10:17.146Z,1.60
2023-11-16T06:12:47.959Z,2.30
2023-11-16T06:15:57.105Z,0.80
2023-11-16T06:19:22.910Z,2.10
2023-11-16T06:22:21.446Z,0.90
2023-11-16T06:25:13.563Z,0.80
2023-11-16T06:27:46.552Z,1.30
2023-11-16T06:30:32.390Z,0.50
2023-11-16T06:33:54.611Z,1.20
2023-11-16T06:37:06.216Z,0.50
2023-11-16T06:40:44.578Z,0.70
2023-11-16T06:44:18.043Z,1.40
2023-11-16T06:47:45.475Z,0.60
2023-11-16T06:50:55.154Z,0.80
2023-11-16T06:54:06.973Z,0.90
2023-11-16T06:57:48.678Z,1.20
2023-11-16T07:01:38.131Z,2.60
2023-11-16T07:06:47.072Z,1.00
2023-11-16T07:10:19.027Z,1.00
2023-11-16T07:14:15.807Z,1.40
2023-11-16T07:18:05.604Z,0.80
2023-11-16T07:21:55.046Z,0.90
2023-11-16T07:25:03.252Z,2.00
2023-11-16T07:28:26.267Z,3.10
2023-11-16T07:31:40.215Z,1.10
2023-11-16T07:34:33.892Z,1.10
2023-11-16T07:37:55.966Z,0.70
2023-11-16T07:41:45.611Z,1.20
2023-11-16T07:49:41.592Z,2.00
2023-11-16T07:53:21.114Z,1.30
2023-11-16T07:57:00.618Z,2.10
2023-11-16T08:00:28.922Z,1.40
2023-11-16T08:03:38.903Z,1.40
2023-11-16T08:07:06.424Z,1.00
2023-11-16T08:10:28.030Z,0.90
2023-11-16T08:13:36.064Z,0.80
2023-11-16T08:16:45.057Z,0.90
2023-11-16T08:19:27.387Z,0.90
2023-11-16T08:22:05.457Z,0.60
2023-11-16T08:25:32.742Z,1.80
2023-11-16T08:28:13.870Z,1.00
2023-11-16T08:30:56.196Z,2.20
2023-11-16T08:34:09.282Z,0.80
2023-11-16T08:37:38.141Z,1.40
2023-11-16T08:41:13.141Z,1.10
2023-11-16T08:44:34.761Z,0.90
2023-11-16T08:57:16.094Z,4.50
2023-11-16T09:00:49.367Z,2.40
2023-11-16T09:04:30.801Z,3.10
2023-11-16T09:07:38.540Z,2.10
2023-11-16T09:11:22.973Z,2.60
2023-11-16T09:14:44.280Z,1.40
2023-11-16T09:18:34.039Z,1.40
2023-11-16T09:22:23.282Z,1.30
2023-11-16T09:26:15.325Z,1.30
2023-11-16T09:29:53.201Z,1.20
2023-11-16T09:32:45.997Z,1.50
2023-11-16T09:35:54.934Z,1.20
2023-11-16T09:38:45.501Z,1.60
2023-11-16T09:41:37.823Z,1.30
2023-11-16T09:44:09.886Z,1.00
2023-11-16T09:47:04.287Z,1.20
2023-11-16T09:49:54.128Z,3.40
2023-11-16T09:53:11.241Z,3.00
2023-11-16T09:55:51.645Z,3.40
2023-11-16T09:58:30.077Z,3.60
2023-11-16T10:01:31.830Z,3.60
2023-11-16T10:04:35.037Z,2.10
2023-11-16T10:07:06.792Z,1.80
2023-11-16T10:10:00.489Z,2.10
2023-11-16T10:12:58.336Z,1.10
2023-11-16T10:16:26.342Z,1.00
2023-11-16T10:19:41.724Z,2.10
2023-11-16T10:22:39.496Z,3.60
2023-11-16T10:26:19.882Z,1.40
2023-11-16T10:29:39.526Z,1.50
2023-11-16T10:33:30.816Z,2.10
2023-11-16T10:36:56.643Z,1.70
2023-11-16T10:40:34.061Z,2.90
2023-11-16T10:44:08.384Z,2.10
2023-11-16T10:47:09.427Z,3.00
2023-11-16T10:50:30.951Z,1.90
2023-11-16T10:53:24.932Z,4.10
2023-11-16T10:56:18.381Z,3.60
2023-11-16T10:59:32.781Z,3.70
2023-11-16T11:02:46.617Z,3.20
2023-11-16T11:06:01.914Z,3.30
2023-11-16T11:09:26.060Z,3.10
2023-11-16T11:13:42.927Z,5.60
2023-11-16T11:17:16.278Z,1.60
2023-11-16T11:21:18.802Z,2.70
2023-11-16T11:24:49.838Z,4.00
2023-11-16T11:27:53.773Z,2.30
2023-11-16T11:31:43.182Z,3.40
2023-11-16T11:35:18.322Z,2.70
2023-11-16T11:38:19.068Z,2.40
2023-11-16T11:41:52.199Z,2.20
2023-11-16T11:45:26.931Z,3.90
2023-11-16T11:48:09.440Z,2.70
2023-11-16T11:50:49.984Z,2.80
2023-11-16T11:53:20.720Z,4.50
2023-11-16T11:56:01.759Z,0.80
2023-11-16T11:59:28.754Z,1.30
2023-11-16T12:02:31.034Z,1.00
2023-11-16T12:05:22.847Z,3.10
2023-11-16T12:08:53.761Z,5.40
2023-11-16T12:12:05.269Z,2.80
2023-11-16T12:14:52.522Z,2.30
2023-11-16T12:17:54.225Z,5.70
2023-11-16T12:24:47.349Z,2.80
2023-11-16T12:28:17.774Z,2.40
2023-11-16T12:31:52.353Z,4.50
2023-11-16T12:35:10.454Z,2.20
2023-11-16T12:38:40.622Z,2.80
2023-11-16T12:42:19.201Z,2.20
2023-11-16T12:45:09.372Z,2.80
2023-11-16T12:47:41.339Z,4.20
2023-11-16T12:50:28.827Z,2.80
2023-11-16T12:53:02.665Z,3.40
2023-11-16T12:55:31.906Z,3.10
2023-11-16T12:58:06.950Z,2.30
2023-11-16T13:00:58.082Z,2.60
2023-11-16T13:03:39.457Z,1.10
2023-11-16T13:06:26.032Z,3.00
2023-11-16T13:08:55.186Z,1.30
2023-11-16T13:11:30.914Z,3.30
2023-11-16T13:13:59.481Z,3.90
2023-11-16T13:16:51.014Z,3.00
2023-11-16T13:19:22.178Z,3.60
2023-11-16T13:21:56.532Z,2.10
2023-11-16T13:24:28.238Z,2.90
2023-11-16T13:27:46.254Z,2.50
2023-11-16T13:30:59.874Z,4.10
2023-11-16T13:33:37.319Z,3.60
2023-11-16T13:37:06.373Z,3.70
2023-11-16T13:39:51.095Z,4.20
2023-11-16T13:42:25.543Z,5.60
2023-11-16T13:45:04.491Z,8.40
2023-11-16T13:47:34.855Z,8.90
2023-11-16T13:50:31.100Z,3.80
2023-11-16T13:53:18.684Z,6.30
2023-11-16T13:56:28.736Z,5.30
2023-11-16T14:00:17.863Z,3.40
2023-11-16T14:03:43.151Z,5.30
2023-11-16T14:07:06.427Z,7.10
2023-11-16T14:09:51.493Z,2.90
2023-11-16T14:13:11.021Z,4.10
2023-11-16T14:16:23.645Z,4.10
2023-11-16T14:19:21.537Z,4.00
2023-11-16T14:21:57.748Z,4.40
2023-11-16T14:24:40.190Z,3.40
2023-11-16T14:27:30.952Z,6.20
2023-11-16T14:30:14.989Z,5.80
2023-11-16T14:32:48.163Z,4.80
2023-11-16T14:35:44.926Z,6.70
2023-11-16T14:38:36.182Z,7.20
2023-11-16T14:41:30.848Z,10.30
2023-11-16T14:44:23.701Z,6.90
2023-11-16T14:46:56.289Z,4.60
2023-11-16T14:49:27.585Z,7.00
2023-11-16T14:52:22.914Z,8.70
2023-11-16T14:55:01.896Z,4.60
2023-11-16T14:57:42.519Z,6.30
2023-11-16T15:00:15.806Z,3.70
2023-11-16T15:03:27.364Z,3.50
2023-11-16T15:06:56.875Z,3.40
2023-11-16T15:10:24.230Z,5.30
2023-11-16T15:13:13.994Z,5.30
2023-11-16T15:15:50.999Z,6.60
2023-11-16T15:18:40.725Z,5.80
2023-11-16T15:21:21.263Z,4.50
2023-11-16T15:23:56.975Z,4.70
2023-11-16T15:27:13.368Z,6.10
2023-11-16T15:30:02.319Z,3.90
2023-11-16T15:33:16.201Z,5.50
2023-11-16T15:35:53.313Z,7.60
2023-11-16T15:38:26.901Z,7.80
2023-11-16T15:41:07.746Z,12.60
2023-11-16T15:43:50.523Z,9.60
2023-11-16T15:46:19.915Z,7.80
2023-11-16T15:49:23.985Z,12.80
2023-11-16T15:52:26.728Z,9.70
2023-11-16T15:55:09.091Z,6.10
2023-11-16T15:57:40.196Z,7.30
2023-11-16T16:00:42.502Z,12.90
2023-11-16T16:06:21.358Z,7.60
2023-11-16T16:08:55.163Z,4.30
2023-11-16T16:11:35.251Z,4.50
2023-11-16T16:15:14.315Z,4.10
2023-11-16T16:17:45.240Z,4.80
2023-11-16T16:21:16.735Z,5.50
2023-11-16T16:28:03.708Z,4.70
2023-11-16T16:31:58.803Z,2.30
2023-11-16T16:35:12.955Z,4.30
2023-11-16T16:38:31.823Z,9.90
2023-11-16T16:42:09.951Z,5.20
2023-11-16T16:44:59.196Z,4.20
2023-11-16T16:47:33.519Z,7.80
2023-11-16T16:50:25.299Z,6.60
2023-11-16T16:53:16.578Z,5.30
2023-11-16T16:56:04.956Z,10.10
2023-11-16T16:59:19.838Z,11.00
2023-11-16T17:02:16.850Z,7.90
2023-11-16T17:05:14.414Z,6.10
2023-11-16T17:11:04.443Z,6.70
2023-11-16T17:13:57.283Z,10.20
2023-11-16T17:17:15.946Z,5.30
2023-11-16T17:20:12.679Z,7.00
2023-11-16T17:22:42.075Z,5.30
2023-11-16T17:25:40.625Z,5.20
2023-11-16T17:29:06.446Z,6.50
2023-11-16T17:32:36.524Z,4.40
2023-11-16T17:36:01.328Z,7.10
2023-11-16T17:39:23.398Z,6.20
2023-11-16T17:45:23.762Z,8.00
2023-11-16T17:48:38.203Z,6.80
2023-11-16T17:52:04.458Z,7.30
2023-11-16T17:55:36.959Z,4.60
2023-11-16T17:58:42.888Z,9.80
2023-11-16T18:02:04.519Z,7.30
2023-11-16T18:04:46.280Z,9.40
2023-11-16T18:07:59.927Z,9.60
2023-11-16T18:11:04.633Z,9.60
2023-11-16T18:14:33.537Z,6.30
2023-11-16T18:17:35.662Z,5.30
2023-11-16T18:20:58.985Z,11.30
2023-11-16T18:23:33.607Z,8.10
2023-11-16T18:27:05.873Z,7.00
2023-11-16T18:30:27.463Z,7.90
2023-11-16T18:34:16.447Z,4.50
2023-11-16T18:36:53.381Z,6.90
2023-11-16T18:40:28.073Z,9.50
2023-11-16T18:43:21.877Z,11.00
2023-11-16T18:46:28.202Z,12.80
2023-11-16T18:49:19.460Z,9.40
2023-11-16T18:52:11.255Z,8.00
2023-11-16T18:56:00.370Z,11.00
2023-11-16T18:59:14.075Z,6.30
2023-11-16T19:02:22.186Z,4.30
2023-11-16T19:05:11.138Z,2.90
2023-11-16T19:08:40.241Z,3.90
2023-11-16T19:12:11.176Z,2.30
2023-11-16T19:15:30.869Z,3.10
2023-11-16T19:19:20.252Z,2.60
2023-11-16T19:22:15.402Z,2.70
2023-11-16T19:25:30.341Z,3.10
2023-11-16T19:28:41.203Z,4.00
2023-11-16T19:32:12.147Z,2.70
2023-11-16T19:35:20.103Z,2.10
2023-11-16T19:38:03.639Z,2.30
2023-11-16T19:41:35.740Z,2.10
2023-11-16T19:44:47.464Z,1.90
2023-11-16T19:48:06.086Z,2.60
2023-11-16T19:51:27.541Z,3.30
2023-11-16T19:55:16.653Z,2.10
2023-11-16T19:58:41.518Z,3.70
2023-11-16T20:02:10.626Z,1.90
2023-11-16T20:05:15.578Z,1.00
2023-11-16T20:08:40.264Z,2.30
2023-11-16T20:11:44.289Z,2.20
2023-11-16T20:15:33.256Z,2.30
2023-11-16T20:19:22.217Z,1.60
2023-11-16T20:22:36.646Z,3.50
2023-11-16T20:25:19.043Z,2.10
2023-11-16T20:28:07.653Z,2.20
2023-11-16T20:31:42.888Z,3.00
2023-11-16T20:35:11.855Z,2.40
2023-11-16T20:38:26.582Z,2.60
2023-11-16T20:41:58.315Z,2.70
2023-11-16T20:44:52.110Z,1.70
2023-11-16T20:48:22.854Z,3.00
2023-11-16T20:51:20.709Z,1.60
2023-11-16T20:54:52.320Z,1.20
2023-11-16T20:58:21.215Z,2.10
2023-11-16T21:01:45.441Z,0.80
2023-11-16T21:04:39.854Z,3.10
2023-11-16T21:07:13.894Z,2.70
2023-11-16T21:11:03.045Z,1.40
2023-11-16T21:14:10.721Z,1.20
2023-11-16T21:17:04.237Z,1.40
2023-11-16T21:20:43.230Z,0.90
2023-11-16T21:27:12.875Z,1.30
2023-11-16T21:31:00.834Z,1.30
2023-11-16T21:34:49.986Z,2.10
2023-11-16T21:38:23.494Z,1.40
2023-11-16T21:41:26.583Z,1.20
2023-11-16T21:44:37.576Z,2.60
2023-11-16T21:47:29.310Z,1.40
2023-11-16T21:50:30.035Z,2.80
2023-11-16T21:53:04.753Z,0.90
2023-11-16T21:55:48.280Z,1.00
2023-11-16T21:58:19.332Z,1.20
2023-11-16T22:04:30.020Z,0.90
2023-11-16T22:07:41.894Z,1.40
2023-11-16T22:11:04.868Z,2.90
2023-11-16T22:14:22.752Z,1.70
2023-11-16T22:17:25.665Z,2.30
2023-11-16T22:20:37.949Z,2.10
2023-11-16T22:23:27.915Z,1.30
2023-11-16T22:26:49.097Z,1.40
2023-11-16T22:29:44.832Z,1.40
2023-11-16T22:33:33.798Z,0.60
2023-11-16T22:36:38.372Z,1.20
2023-11-16T22:39:32.645Z,2.30
2023-11-16T22:43:01.646Z,1.50
2023-11-16T22:46:30.602Z,1.50
2023-11-16T22:49:59.391Z,1.50
2023-11-16T22:53:46.847Z,1.40
2023-11-16T22:57:35.976Z,1.30
2023-11-16T23:00:42.526Z,1.40
2023-11-16T23:03:59.109Z,1.10
2023-11-16T23:06:59.863Z,1.50
2023-11-16T23:10:30.692Z,0.50
2023-11-16T23:14:10.664Z,0.90
2023-11-16T23:17:42.728Z,4.10
2023-11-16T23:20:51.995Z,1.40
2023-11-16T23:23:53.545Z,4.20
2023-11-16T23:26:44.739Z,1.30
2023-11-16T23:29:57.220Z,1.20
2023-11-16T23:33:28.960Z,0.90
2023-11-16T23:37:17.948Z,1.40
2023-11-16T23:40:46.925Z,2.20
2023-11-16T23:47:10.900Z,3.70
2023-11-16T23:50:12.753Z,1.30
2023-11-16T23:53:27.731Z,1.10
2023-11-16T23:56:59.793Z,1.10
2023-11-16T23:59:54.439Z,1.00
