createdAt,value
2018-10-02T09:29:57.796Z,1009.9
2018-10-02T10:45:28.365Z,1009.7
2018-10-02T11:23:21.107Z,1009.4
2018-10-02T11:35:15.019Z,1009.3
2018-10-02T11:46:10.066Z,1009.2
2018-10-02T11:56:24.369Z,1009.2
2018-10-02T12:07:23.148Z,1009.1
2018-10-02T12:29:13.693Z,1009.1
2018-10-02T12:41:10.739Z,1009.0
2018-10-02T12:51:25.653Z,1009.1
2018-10-02T13:02:13.569Z,1009.0
2018-10-02T13:12:28.685Z,1009.0
2018-10-02T13:25:38.938Z,1009.0
2018-10-02T13:35:53.259Z,1008.9
2018-10-02T13:59:06.181Z,1008.9
2018-10-02T14:38:50.801Z,1009.4
2018-10-02T14:50:24.207Z,1009.5
2018-10-02T15:02:35.146Z,1009.6
2018-10-02T15:14:38.004Z,1009.7
2018-10-02T15:48:30.232Z,1010.1
2018-10-02T16:00:15.669Z,1010.1
2018-10-02T16:13:26.890Z,1010.4
2018-10-02T16:25:56.611Z,1010.6
2018-10-02T16:37:49.711Z,1010.6
2018-10-02T16:48:05.331Z,1010.7
2018-10-02T16:58:33.777Z,1011.0
2018-10-02T17:10:09.374Z,1011.1
2018-10-02T17:21:45.072Z,1011.2
2018-10-02T17:34:00.989Z,1011.2
2018-10-02T17:46:01.646Z,1011.5
2018-10-02T17:56:43.529Z,1011.5
2018-10-02T18:06:59.626Z,1011.7
2018-10-02T18:19:26.316Z,1011.5
2018-10-02T19:03:20.544Z,1012.0
2018-10-02T19:14:47.355Z,1012.1
2018-10-02T19:25:05.033Z,1012.3
2018-10-02T19:36:51.386Z,1012.4
2018-10-02T19:48:20.611Z,1012.5
2018-10-02T20:15:10.740Z,1012.6
2018-10-02T20:26:24.402Z,1012.9
2018-10-02T20:40:03.486Z,1012.8
2018-10-02T20:54:25.718Z,1012.8
2018-10-02T21:05:41.352Z,1012.9
2018-10-02T21:15:55.247Z,1012.9
2018-10-02T21:26:33.200Z,1013.0
2018-10-02T21:37:07.051Z,1012.9
2018-10-02T21:47:49.763Z,1013.1
2018-10-02T21:58:44.331Z,1013.0
2018-10-02T22:09:31.794Z,1013.2
2018-10-02T22:20:17.582Z,1013.2
2018-10-02T22:31:03.277Z,1013.1
2018-10-02T22:41:49.677Z,1013.2
2018-10-02T22:52:04.362Z,1013.2
2018-10-02T23:02:18.459Z,1013.3
2018-10-02T23:23:37.456Z,1013.4
2018-10-02T23:33:51.192Z,1013.4
2018-10-02T23:44:06.222Z,1013.4
2018-10-02T23:54:28.551Z,1013.6
