createdAt,value
2019-03-13T00:00:50.464Z,0.00
2019-03-13T00:01:50.491Z,0.00
2019-03-13T00:02:50.528Z,0.00
2019-03-13T00:03:50.600Z,0.00
2019-03-13T00:04:50.585Z,0.00
2019-03-13T00:05:50.617Z,0.00
2019-03-13T00:06:50.999Z,0.00
2019-03-13T00:07:50.733Z,0.00
2019-03-13T00:09:50.783Z,0.00
2019-03-13T00:10:50.792Z,0.00
2019-03-13T00:11:50.945Z,0.00
2019-03-13T00:12:50.827Z,0.00
2019-03-13T00:13:51.202Z,0.00
2019-03-13T00:14:50.931Z,0.00
2019-03-13T00:15:50.917Z,0.00
2019-03-13T00:16:50.936Z,0.00
2019-03-13T00:17:50.973Z,0.00
2019-03-13T00:18:51.055Z,0.00
2019-03-13T00:19:51.083Z,0.00
2019-03-13T00:20:51.511Z,0.00
2019-03-13T00:21:51.144Z,0.00
2019-03-13T00:22:51.265Z,0.00
2019-03-13T00:23:51.199Z,0.00
2019-03-13T00:24:51.186Z,0.00
2019-03-13T00:25:51.271Z,0.00
2019-03-13T00:26:51.294Z,0.00
2019-03-13T00:27:51.574Z,0.00
2019-03-13T00:28:51.292Z,0.00
2019-03-13T00:29:51.376Z,0.00
2019-03-13T00:30:51.402Z,0.00
2019-03-13T00:31:51.390Z,0.00
2019-03-13T00:32:51.467Z,0.00
2019-03-13T00:33:51.493Z,0.00
2019-03-13T00:34:51.939Z,0.00
2019-03-13T00:35:51.516Z,0.00
2019-03-13T00:36:51.537Z,0.00
2019-03-13T00:37:51.575Z,0.00
2019-03-13T00:38:51.596Z,0.00
2019-03-13T00:39:51.772Z,0.00
2019-03-13T00:40:52.006Z,0.00
2019-03-13T00:41:51.685Z,0.00
2019-03-13T00:42:51.715Z,0.00
2019-03-13T00:43:51.742Z,0.00
2019-03-13T00:44:51.928Z,0.00
2019-03-13T00:45:51.797Z,0.00
2019-03-13T00:46:52.182Z,0.00
2019-03-13T00:47:51.869Z,0.00
2019-03-13T00:48:51.966Z,0.00
2019-03-13T00:49:51.964Z,0.00
2019-03-13T00:50:51.961Z,0.00
2019-03-13T00:51:52.042Z,0.00
2019-03-13T00:52:52.361Z,0.00
2019-03-13T00:53:52.036Z,0.00
2019-03-13T00:54:52.070Z,0.00
2019-03-13T00:55:52.146Z,0.00
2019-03-13T00:56:52.134Z,0.00
2019-03-13T00:57:52.222Z,0.00
2019-03-13T00:58:52.242Z,0.00
2019-03-13T00:59:52.514Z,0.00
2019-03-13T01:00:52.248Z,0.00
2019-03-13T01:01:52.276Z,0.00
2019-03-13T01:02:52.365Z,0.00
2019-03-13T01:03:52.379Z,0.00
2019-03-13T01:04:52.512Z,0.00
2019-03-13T01:05:52.397Z,0.00
2019-03-13T01:06:52.767Z,0.00
2019-03-13T01:07:52.497Z,0.00
2019-03-13T01:08:52.536Z,0.00
2019-03-13T01:09:52.507Z,0.00
2019-03-13T01:10:52.593Z,0.00
2019-03-13T01:11:52.573Z,0.00
2019-03-13T01:12:52.604Z,0.00
2019-03-13T01:13:52.981Z,0.00
2019-03-13T01:14:52.712Z,0.00
2019-03-13T01:15:52.743Z,0.00
2019-03-13T01:17:52.749Z,0.00
2019-03-13T01:18:52.823Z,0.00
2019-03-13T01:19:52.805Z,0.00
2019-03-13T01:20:53.183Z,0.00
2019-03-13T01:21:52.860Z,0.00
2019-03-13T01:22:52.946Z,0.00
2019-03-13T01:23:52.919Z,0.00
2019-03-13T01:24:52.952Z,0.00
2019-03-13T01:25:53.028Z,0.00
2019-03-13T01:26:53.060Z,0.00
2019-03-13T01:27:53.388Z,0.00
2019-03-13T01:28:53.121Z,0.00
2019-03-13T01:29:53.151Z,0.00
2019-03-13T01:30:53.180Z,0.00
2019-03-13T01:31:53.165Z,0.00
2019-03-13T01:32:53.188Z,0.00
2019-03-13T01:33:53.338Z,0.00
2019-03-13T01:34:53.608Z,0.00
2019-03-13T01:35:53.688Z,0.00
2019-03-13T01:36:53.661Z,0.00
2019-03-13T01:37:53.393Z,0.00
2019-03-13T01:38:53.361Z,0.00
2019-03-13T01:40:53.431Z,0.00
2019-03-13T01:41:53.811Z,0.00
2019-03-13T01:42:53.535Z,0.00
2019-03-13T01:43:53.522Z,0.00
2019-03-13T01:44:53.543Z,0.00
2019-03-13T01:45:53.578Z,0.00
2019-03-13T01:46:53.665Z,0.00
2019-03-13T01:47:53.695Z,0.00
2019-03-13T01:48:54.027Z,0.00
2019-03-13T01:49:53.748Z,0.00
2019-03-13T01:50:53.873Z,0.00
2019-03-13T01:51:53.752Z,0.00
2019-03-13T01:52:53.826Z,0.00
2019-03-13T01:53:53.813Z,0.00
2019-03-13T01:54:53.897Z,0.00
2019-03-13T01:55:54.219Z,0.00
2019-03-13T01:56:53.898Z,0.00
2019-03-13T01:57:53.948Z,0.00
2019-03-13T01:58:54.002Z,0.00
2019-03-13T01:59:53.987Z,0.00
2019-03-13T02:00:54.014Z,0.00
2019-03-13T02:01:54.095Z,0.00
2019-03-13T02:02:54.727Z,0.00
2019-03-13T02:03:54.098Z,0.00
2019-03-13T02:04:54.189Z,0.00
2019-03-13T02:05:54.157Z,0.00
2019-03-13T02:06:54.194Z,0.00
2019-03-13T02:07:54.274Z,0.00
2019-03-13T02:08:54.244Z,0.00
2019-03-13T02:10:54.659Z,0.00
2019-03-13T02:11:54.694Z,0.00
2019-03-13T02:12:54.419Z,0.00
2019-03-13T02:13:54.559Z,0.00
2019-03-13T02:14:54.429Z,0.00
2019-03-13T02:15:54.512Z,0.00
2019-03-13T02:16:54.536Z,0.00
2019-03-13T02:17:54.819Z,0.00
2019-03-13T02:18:54.603Z,0.00
2019-03-13T02:19:54.584Z,0.00
2019-03-13T02:20:54.603Z,0.00
2019-03-13T02:21:54.686Z,0.00
2019-03-13T02:22:54.717Z,0.00
2019-03-13T02:23:54.691Z,0.00
2019-03-13T02:24:55.170Z,0.00
2019-03-13T02:25:54.796Z,0.00
2019-03-13T02:26:54.824Z,0.00
2019-03-13T02:27:54.807Z,0.00
2019-03-13T02:28:54.885Z,0.00
2019-03-13T02:29:55.021Z,0.00
2019-03-13T02:30:54.961Z,0.00
2019-03-13T02:31:55.281Z,0.00
2019-03-13T02:32:55.012Z,0.00
2019-03-13T02:33:55.136Z,0.00
2019-03-13T02:34:55.019Z,0.00
2019-03-13T02:35:55.047Z,0.00
2019-03-13T02:36:55.127Z,0.00
2019-03-13T02:37:55.156Z,0.00
2019-03-13T02:38:55.493Z,0.00
2019-03-13T02:39:55.216Z,0.00
2019-03-13T02:40:55.254Z,0.00
2019-03-13T02:41:55.274Z,0.00
2019-03-13T02:42:55.303Z,0.00
2019-03-13T02:43:55.333Z,0.00
2019-03-13T02:44:55.313Z,0.00
2019-03-13T02:45:55.703Z,0.00
2019-03-13T02:46:55.453Z,0.00
2019-03-13T02:47:55.450Z,0.00
2019-03-13T02:48:55.431Z,0.00
2019-03-13T02:49:55.454Z,0.00
2019-03-13T02:50:55.564Z,0.00
2019-03-13T02:51:55.568Z,0.00
2019-03-13T02:52:55.897Z,0.00
2019-03-13T02:53:55.732Z,0.00
2019-03-13T02:54:55.656Z,0.00
2019-03-13T02:55:55.689Z,0.00
2019-03-13T02:57:55.746Z,0.00
2019-03-13T02:58:56.086Z,0.00
2019-03-13T02:59:55.911Z,0.00
2019-03-13T03:00:55.829Z,0.00
2019-03-13T03:01:55.865Z,0.00
2019-03-13T03:02:55.896Z,0.00
2019-03-13T03:03:56.030Z,0.00
2019-03-13T03:04:56.366Z,0.00
2019-03-13T03:05:55.984Z,0.00
2019-03-13T03:06:56.124Z,0.00
2019-03-13T03:07:56.255Z,0.00
2019-03-13T03:08:56.029Z,0.00
2019-03-13T03:09:56.052Z,0.00
2019-03-13T03:10:56.447Z,0.00
2019-03-13T03:11:56.160Z,0.00
2019-03-13T03:12:57.832Z,0.00
2019-03-13T03:13:56.212Z,0.00
2019-03-13T03:14:56.242Z,0.00
2019-03-13T03:15:56.231Z,0.00
2019-03-13T03:16:56.311Z,0.00
2019-03-13T03:17:56.635Z,0.00
2019-03-13T03:18:57.973Z,0.00
2019-03-13T03:19:56.387Z,0.00
2019-03-13T03:20:56.435Z,0.00
2019-03-13T03:21:56.452Z,0.00
2019-03-13T03:22:56.440Z,0.00
2019-03-13T03:23:56.455Z,0.00
2019-03-13T03:24:56.798Z,0.00
2019-03-13T03:25:56.519Z,0.00
2019-03-13T03:26:56.650Z,0.00
2019-03-13T03:27:56.714Z,0.00
2019-03-13T03:28:56.686Z,0.00
2019-03-13T03:29:56.637Z,0.00
2019-03-13T03:30:56.778Z,0.00
2019-03-13T03:31:57.058Z,0.00
2019-03-13T03:32:56.868Z,0.00
2019-03-13T03:33:56.802Z,0.00
2019-03-13T03:34:56.851Z,0.00
2019-03-13T03:35:56.867Z,0.00
2019-03-13T03:36:56.926Z,0.00
2019-03-13T03:37:56.942Z,0.00
2019-03-13T03:39:57.013Z,0.00
2019-03-13T03:40:56.974Z,0.00
2019-03-13T03:41:57.042Z,0.00
2019-03-13T03:42:57.022Z,0.00
2019-03-13T03:43:57.051Z,0.00
2019-03-13T03:44:57.482Z,0.00
2019-03-13T03:45:57.413Z,0.00
2019-03-13T03:46:57.189Z,0.00
2019-03-13T03:47:57.221Z,0.00
2019-03-13T03:48:57.352Z,0.00
2019-03-13T03:49:57.374Z,0.00
2019-03-13T03:50:57.307Z,0.00
2019-03-13T03:51:57.335Z,0.00
2019-03-13T03:52:57.726Z,0.00
2019-03-13T03:53:57.397Z,0.00
2019-03-13T03:54:57.380Z,0.00
2019-03-13T03:55:57.452Z,0.00
2019-03-13T03:56:57.482Z,0.00
2019-03-13T03:57:57.542Z,0.00
2019-03-13T03:58:57.600Z,0.00
2019-03-13T03:59:57.922Z,0.00
2019-03-13T04:00:57.557Z,0.00
2019-03-13T04:01:57.581Z,0.00
2019-03-13T04:02:57.660Z,0.00
2019-03-13T04:03:57.641Z,0.00
2019-03-13T04:04:57.720Z,0.00
2019-03-13T04:07:57.822Z,0.00
2019-03-13T04:08:58.090Z,0.00
2019-03-13T04:09:57.994Z,0.00
2019-03-13T04:10:57.851Z,0.00
2019-03-13T04:11:57.924Z,0.00
2019-03-13T04:13:57.991Z,0.00
2019-03-13T04:14:58.109Z,0.00
2019-03-13T04:15:58.302Z,0.00
2019-03-13T04:16:58.070Z,0.00
2019-03-13T04:17:58.050Z,0.00
2019-03-13T04:18:58.233Z,0.00
2019-03-13T04:19:58.112Z,0.00
2019-03-13T04:20:58.138Z,0.00
2019-03-13T04:21:58.232Z,0.00
2019-03-13T04:22:58.559Z,0.00
2019-03-13T04:23:58.236Z,0.00
2019-03-13T04:24:58.308Z,0.00
2019-03-13T04:25:58.346Z,0.00
2019-03-13T04:26:58.366Z,0.00
2019-03-13T04:27:58.397Z,0.00
2019-03-13T04:28:58.376Z,0.00
2019-03-13T04:29:58.760Z,0.00
2019-03-13T04:30:58.500Z,0.00
2019-03-13T04:31:58.461Z,0.00
2019-03-13T04:32:58.554Z,0.00
2019-03-13T04:33:58.537Z,0.00
2019-03-13T04:34:58.550Z,0.00
2019-03-13T04:35:58.647Z,0.00
2019-03-13T04:36:58.966Z,0.00
2019-03-13T04:37:58.643Z,0.00
2019-03-13T04:38:58.669Z,0.00
2019-03-13T04:39:58.803Z,0.00
2019-03-13T04:40:59.087Z,0.00
2019-03-13T04:41:58.816Z,0.00
2019-03-13T04:42:58.845Z,0.00
2019-03-13T04:43:59.210Z,0.00
2019-03-13T04:44:58.908Z,0.00
2019-03-13T04:45:58.923Z,0.00
2019-03-13T04:46:58.955Z,0.00
2019-03-13T04:47:58.992Z,0.00
2019-03-13T04:48:59.012Z,0.00
2019-03-13T04:49:59.146Z,0.00
2019-03-13T04:50:59.379Z,0.00
2019-03-13T04:51:59.204Z,0.00
2019-03-13T04:52:59.086Z,0.00
2019-03-13T04:53:59.161Z,0.00
2019-03-13T04:54:59.144Z,0.00
2019-03-13T04:55:59.226Z,0.00
2019-03-13T04:56:59.200Z,0.00
2019-03-13T04:57:59.581Z,0.00
2019-03-13T04:58:59.424Z,0.00
2019-03-13T04:59:59.334Z,0.00
2019-03-13T05:00:59.364Z,0.00
2019-03-13T05:01:59.344Z,0.00
2019-03-13T05:02:59.436Z,0.00
2019-03-13T05:03:59.403Z,0.00
2019-03-13T05:04:59.794Z,0.00
2019-03-13T05:05:59.465Z,0.00
2019-03-13T05:06:59.557Z,0.00
2019-03-13T05:07:59.527Z,0.00
2019-03-13T05:08:59.551Z,0.00
2019-03-13T05:09:59.629Z,0.00
2019-03-13T05:10:59.614Z,0.00
2019-03-13T05:12:00.024Z,0.00
2019-03-13T05:12:59.763Z,0.00
2019-03-13T05:13:59.704Z,0.00
2019-03-13T05:14:59.732Z,0.00
2019-03-13T05:15:59.762Z,0.00
2019-03-13T05:16:59.834Z,0.00
2019-03-13T05:17:59.920Z,0.00
2019-03-13T05:19:00.198Z,0.00
2019-03-13T05:19:59.875Z,0.00
2019-03-13T05:20:59.924Z,0.00
2019-03-13T05:21:59.992Z,0.00
2019-03-13T05:23:00.016Z,0.00
2019-03-13T05:23:59.999Z,0.00
2019-03-13T05:26:00.101Z,0.00
2019-03-13T05:27:00.459Z,0.00
2019-03-13T05:28:00.166Z,0.00
2019-03-13T05:29:00.299Z,0.00
2019-03-13T05:30:00.410Z,0.00
2019-03-13T05:31:00.250Z,0.00
2019-03-13T05:32:00.244Z,0.00
2019-03-13T05:33:00.359Z,0.00
2019-03-13T05:34:00.596Z,0.00
2019-03-13T05:35:00.445Z,0.00
2019-03-13T05:36:00.436Z,0.00
2019-03-13T05:37:00.538Z,4.00
2019-03-13T05:38:00.405Z,4.00
2019-03-13T05:39:00.526Z,0.00
2019-03-13T05:40:00.529Z,4.00
2019-03-13T05:42:00.826Z,8.00
2019-03-13T05:43:00.626Z,12.00
2019-03-13T05:44:00.637Z,12.00
2019-03-13T05:45:00.734Z,12.00
2019-03-13T05:46:00.650Z,16.00
2019-03-13T05:47:00.679Z,12.00
2019-03-13T05:48:00.703Z,20.00
2019-03-13T05:49:01.085Z,20.00
2019-03-13T05:50:00.773Z,20.00
2019-03-13T05:51:00.837Z,20.00
2019-03-13T05:52:00.824Z,20.00
2019-03-13T05:53:00.897Z,20.00
2019-03-13T05:55:00.904Z,24.00
2019-03-13T05:56:01.287Z,28.00
2019-03-13T05:58:01.049Z,32.00
2019-03-13T05:59:01.081Z,36.00
2019-03-13T06:01:01.132Z,44.00
2019-03-13T06:02:01.199Z,52.00
2019-03-13T06:03:01.449Z,52.00
2019-03-13T06:04:01.170Z,48.00
2019-03-13T06:05:01.204Z,52.00
2019-03-13T06:06:01.285Z,48.00
2019-03-13T06:07:01.321Z,52.00
2019-03-13T06:09:01.471Z,76.00
2019-03-13T06:10:01.656Z,72.00
2019-03-13T06:11:01.403Z,84.00
2019-03-13T06:12:01.459Z,96.00
2019-03-13T06:13:01.499Z,112.00
2019-03-13T06:14:01.476Z,116.00
2019-03-13T06:15:03.576Z,132.00
2019-03-13T06:16:01.582Z,140.00
2019-03-13T06:18:01.652Z,140.00
2019-03-13T06:20:01.752Z,160.00
2019-03-13T06:21:01.678Z,152.00
2019-03-13T06:22:01.705Z,196.00
2019-03-13T06:23:01.737Z,204.00
2019-03-13T06:24:02.064Z,220.00
2019-03-13T06:25:02.154Z,260.00
2019-03-13T06:26:01.824Z,276.00
2019-03-13T06:27:01.955Z,336.00
2019-03-13T06:28:01.978Z,312.00
2019-03-13T06:29:01.971Z,320.00
2019-03-13T06:31:02.020Z,292.00
2019-03-13T06:32:02.006Z,256.00
2019-03-13T06:33:02.084Z,240.00
2019-03-13T06:34:02.113Z,196.00
2019-03-13T06:35:02.138Z,196.00
2019-03-13T06:36:02.173Z,192.00
2019-03-13T06:38:02.279Z,140.00
2019-03-13T06:39:02.255Z,132.00
2019-03-13T06:40:02.289Z,144.00
2019-03-13T06:41:05.131Z,164.00
2019-03-13T06:42:02.347Z,176.00
2019-03-13T06:43:02.613Z,120.00
2019-03-13T06:44:02.358Z,104.00
2019-03-13T06:45:02.732Z,152.00
2019-03-13T06:46:02.480Z,200.00
2019-03-13T06:47:02.513Z,168.00
2019-03-13T06:48:02.564Z,144.00
2019-03-13T06:49:02.553Z,176.00
2019-03-13T06:51:02.613Z,256.00
2019-03-13T06:52:03.243Z,232.00
2019-03-13T06:53:02.672Z,244.00
2019-03-13T06:54:02.705Z,232.00
2019-03-13T06:55:02.735Z,312.00
2019-03-13T06:56:02.713Z,456.00
2019-03-13T06:57:02.746Z,480.00
2019-03-13T06:58:03.117Z,436.00
2019-03-13T06:59:02.957Z,380.00
2019-03-13T07:00:02.880Z,352.00
2019-03-13T07:01:02.900Z,408.00
2019-03-13T07:02:02.904Z,544.00
2019-03-13T07:03:02.973Z,568.00
2019-03-13T07:04:03.247Z,584.00
2019-03-13T07:05:03.028Z,392.00
2019-03-13T07:06:03.059Z,440.00
2019-03-13T07:08:03.116Z,480.00
2019-03-13T07:09:03.090Z,384.00
2019-03-13T07:10:03.484Z,472.00
2019-03-13T07:11:03.154Z,584.00
2019-03-13T07:12:03.237Z,500.00
2019-03-13T07:13:03.263Z,464.00
2019-03-13T07:14:03.298Z,444.00
2019-03-13T07:15:03.316Z,440.00
2019-03-13T07:16:03.308Z,452.00
2019-03-13T07:17:03.627Z,444.00
2019-03-13T07:18:03.404Z,444.00
2019-03-13T07:19:03.507Z,436.00
2019-03-13T07:20:03.429Z,460.00
2019-03-13T07:21:03.501Z,516.00
2019-03-13T07:22:03.497Z,576.00
2019-03-13T07:23:03.557Z,628.00
2019-03-13T07:24:03.544Z,664.00
2019-03-13T07:25:03.578Z,732.00
2019-03-13T07:26:03.753Z,776.00
2019-03-13T07:27:03.726Z,808.00
2019-03-13T07:28:03.815Z,852.00
2019-03-13T07:29:12.156Z,868.00
2019-03-13T07:30:03.715Z,820.00
2019-03-13T07:31:03.794Z,832.00
2019-03-13T07:32:03.779Z,952.00
2019-03-13T07:33:03.853Z,1064.00
2019-03-13T07:34:03.836Z,1076.00
2019-03-13T07:35:03.870Z,1172.00
2019-03-13T07:36:04.251Z,1328.00
2019-03-13T07:37:03.917Z,1456.00
2019-03-13T07:38:04.004Z,1416.00
2019-03-13T07:39:03.983Z,1352.00
2019-03-13T07:40:04.010Z,1296.00
2019-03-13T07:41:04.087Z,1436.00
2019-03-13T07:42:04.434Z,1524.00
2019-03-13T07:43:04.145Z,1568.00
2019-03-13T07:44:04.160Z,1472.00
2019-03-13T07:45:04.173Z,1524.00
2019-03-13T07:46:04.184Z,1536.00
2019-03-13T07:47:04.214Z,1508.00
2019-03-13T07:48:04.320Z,1436.00
2019-03-13T07:49:04.280Z,1416.00
2019-03-13T07:50:04.306Z,1368.00
2019-03-13T07:51:04.405Z,1316.00
2019-03-13T07:52:04.372Z,1248.00
2019-03-13T07:53:04.455Z,1236.00
2019-03-13T07:54:04.478Z,1160.00
2019-03-13T07:55:04.456Z,1024.00
2019-03-13T07:56:04.555Z,1104.00
2019-03-13T07:57:04.570Z,1208.00
2019-03-13T07:58:04.548Z,1488.00
2019-03-13T07:59:04.621Z,1624.00
2019-03-13T08:00:04.662Z,1668.00
2019-03-13T08:01:04.693Z,1616.00
2019-03-13T08:02:04.664Z,1560.00
2019-03-13T08:04:05.582Z,1432.00
2019-03-13T08:05:04.799Z,1420.00
2019-03-13T08:07:04.887Z,1308.00
2019-03-13T08:08:04.847Z,1232.00
2019-03-13T08:09:04.873Z,1324.00
2019-03-13T08:10:04.955Z,1620.00
2019-03-13T08:11:04.980Z,1648.00
2019-03-13T08:13:05.292Z,1628.00
2019-03-13T08:14:05.043Z,1664.00
2019-03-13T08:15:05.099Z,1568.00
2019-03-13T08:17:05.160Z,1348.00
2019-03-13T08:18:05.139Z,1336.00
2019-03-13T08:19:05.166Z,1308.00
2019-03-13T08:20:05.244Z,1216.00
2019-03-13T08:21:05.227Z,1620.00
2019-03-13T08:22:05.304Z,1588.00
2019-03-13T08:23:05.297Z,1332.00
2019-03-13T08:24:05.368Z,1388.00
2019-03-13T08:25:07.913Z,1404.00
2019-03-13T08:26:05.382Z,1208.00
2019-03-13T08:27:05.412Z,1020.00
2019-03-13T08:28:05.458Z,1200.00
2019-03-13T08:29:05.524Z,1556.00
2019-03-13T08:30:05.506Z,1512.00
2019-03-13T08:31:05.581Z,1192.00
2019-03-13T08:33:05.747Z,1716.00
2019-03-13T08:34:05.620Z,1824.00
2019-03-13T08:35:05.662Z,1580.00
2019-03-13T08:37:05.757Z,1632.00
2019-03-13T08:38:06.054Z,1664.00
2019-03-13T08:39:05.816Z,1248.00
2019-03-13T08:40:05.850Z,1068.00
2019-03-13T08:41:05.947Z,1260.00
2019-03-13T08:43:05.935Z,1164.00
2019-03-13T08:44:05.920Z,1012.00
2019-03-13T08:45:06.298Z,1096.00
2019-03-13T08:46:05.979Z,1272.00
2019-03-13T08:47:06.005Z,1540.00
2019-03-13T08:48:06.082Z,1272.00
2019-03-13T08:49:06.110Z,1140.00
2019-03-13T08:50:06.092Z,1296.00
2019-03-13T08:51:06.175Z,1268.00
2019-03-13T08:52:06.475Z,1308.00
2019-03-13T08:53:06.338Z,1148.00
2019-03-13T08:54:06.379Z,944.00
2019-03-13T08:55:06.302Z,940.00
2019-03-13T08:56:06.342Z,824.00
2019-03-13T08:57:06.450Z,900.00
2019-03-13T08:58:06.394Z,928.00
2019-03-13T09:00:06.483Z,916.00
2019-03-13T09:01:06.473Z,956.00
2019-03-13T09:02:06.478Z,708.00
2019-03-13T09:03:06.544Z,624.00
2019-03-13T09:04:06.513Z,568.00
2019-03-13T09:05:06.873Z,548.00
2019-03-13T09:06:06.677Z,568.00
2019-03-13T09:07:06.651Z,648.00
2019-03-13T09:08:06.635Z,732.00
2019-03-13T09:09:06.658Z,1000.00
2019-03-13T09:10:06.748Z,864.00
2019-03-13T09:11:06.721Z,828.00
2019-03-13T09:12:07.103Z,672.00
2019-03-13T09:13:06.842Z,780.00
2019-03-13T09:14:06.821Z,864.00
2019-03-13T09:15:06.873Z,920.00
2019-03-13T09:16:06.872Z,1100.00
2019-03-13T09:17:06.963Z,972.00
2019-03-13T09:18:06.937Z,1000.00
2019-03-13T09:19:07.321Z,1040.00
2019-03-13T09:20:06.989Z,964.00
2019-03-13T09:21:07.042Z,1004.00
2019-03-13T09:22:07.103Z,924.00
2019-03-13T09:24:07.171Z,988.00
2019-03-13T09:25:12.369Z,1000.00
2019-03-13T09:26:07.472Z,904.00
2019-03-13T09:27:07.197Z,1032.00
2019-03-13T09:28:07.228Z,892.00
2019-03-13T09:29:07.328Z,860.00
2019-03-13T09:30:07.447Z,824.00
2019-03-13T09:31:07.365Z,1096.00
2019-03-13T09:32:07.404Z,1924.00
2019-03-13T09:33:07.728Z,2000.00
2019-03-13T09:34:07.455Z,1728.00
2019-03-13T09:35:07.442Z,1376.00
2019-03-13T09:37:07.554Z,1600.00
2019-03-13T09:38:07.554Z,1992.00
2019-03-13T09:39:07.628Z,1704.00
2019-03-13T09:40:07.889Z,1784.00
2019-03-13T09:41:07.624Z,1748.00
2019-03-13T09:44:07.761Z,1976.00
2019-03-13T09:45:07.790Z,1840.00
2019-03-13T09:46:07.820Z,1968.00
2019-03-13T09:47:07.809Z,1908.00
2019-03-13T09:48:07.883Z,2016.00
2019-03-13T09:49:07.928Z,1908.00
2019-03-13T09:50:07.908Z,2008.00
2019-03-13T09:51:07.928Z,2464.00
2019-03-13T09:52:07.943Z,2352.00
2019-03-13T09:53:08.274Z,1952.00
2019-03-13T09:54:08.010Z,1548.00
2019-03-13T09:55:08.087Z,1264.00
2019-03-13T09:56:08.124Z,1076.00
2019-03-13T09:57:08.144Z,1216.00
2019-03-13T09:58:08.276Z,1976.00
2019-03-13T09:59:08.510Z,1268.00
2019-03-13T10:00:08.233Z,1120.00
2019-03-13T10:01:08.216Z,996.00
2019-03-13T10:02:08.237Z,1288.00
2019-03-13T10:03:08.269Z,1748.00
2019-03-13T10:04:08.305Z,2228.00
2019-03-13T10:05:08.683Z,2292.00
2019-03-13T10:06:08.362Z,2260.00
2019-03-13T10:07:08.552Z,2176.00
2019-03-13T10:08:08.466Z,1528.00
2019-03-13T10:09:08.452Z,1312.00
2019-03-13T10:10:08.538Z,1160.00
2019-03-13T10:11:08.521Z,1080.00
2019-03-13T10:12:08.899Z,1120.00
2019-03-13T10:13:08.581Z,1412.00
2019-03-13T10:14:08.600Z,2128.00
2019-03-13T10:15:08.687Z,1904.00
2019-03-13T10:16:08.715Z,1576.00
2019-03-13T10:17:10.928Z,1180.00
2019-03-13T10:18:08.783Z,980.00
2019-03-13T10:19:09.108Z,816.00
2019-03-13T10:20:08.787Z,768.00
2019-03-13T10:21:08.857Z,828.00
2019-03-13T10:22:08.900Z,1108.00
2019-03-13T10:23:08.921Z,1072.00
2019-03-13T10:24:08.898Z,968.00
2019-03-13T10:25:08.984Z,1000.00
2019-03-13T10:27:09.052Z,1512.00
2019-03-13T10:28:09.023Z,1736.00
2019-03-13T10:29:09.132Z,1448.00
2019-03-13T10:30:09.140Z,1084.00
2019-03-13T10:31:09.169Z,1084.00
2019-03-13T10:32:09.143Z,824.00
2019-03-13T10:33:09.477Z,908.00
2019-03-13T10:34:09.200Z,1160.00
2019-03-13T10:35:09.277Z,1300.00
2019-03-13T10:36:09.322Z,1392.00
2019-03-13T10:37:09.292Z,1464.00
2019-03-13T10:38:14.227Z,1192.00
2019-03-13T10:39:09.410Z,1208.00
2019-03-13T10:40:09.683Z,1900.00
2019-03-13T10:42:09.509Z,1848.00
2019-03-13T10:43:09.531Z,1892.00
2019-03-13T10:44:09.513Z,1584.00
2019-03-13T10:45:09.543Z,1916.00
2019-03-13T10:46:09.559Z,1860.00
2019-03-13T10:47:09.940Z,1356.00
2019-03-13T10:48:10.074Z,1460.00
2019-03-13T10:49:09.714Z,1268.00
2019-03-13T10:50:09.682Z,1184.00
2019-03-13T10:51:09.707Z,1292.00
2019-03-13T10:52:09.734Z,1476.00
2019-03-13T10:54:09.850Z,2432.00
2019-03-13T10:55:09.888Z,1880.00
2019-03-13T10:56:09.905Z,1364.00
2019-03-13T10:57:09.948Z,1188.00
2019-03-13T10:58:09.921Z,928.00
2019-03-13T10:59:10.001Z,1336.00
2019-03-13T11:00:10.031Z,1252.00
2019-03-13T11:01:10.363Z,1296.00
2019-03-13T11:02:10.041Z,1252.00
2019-03-13T11:03:10.065Z,1632.00
2019-03-13T11:04:10.149Z,2024.00
2019-03-13T11:05:10.276Z,1672.00
2019-03-13T11:06:10.215Z,1820.00
2019-03-13T11:07:10.188Z,1492.00
2019-03-13T11:08:10.213Z,1336.00
2019-03-13T11:09:10.305Z,1180.00
2019-03-13T11:11:10.379Z,1892.00
2019-03-13T11:12:10.411Z,2112.00
2019-03-13T11:13:10.437Z,2520.00
2019-03-13T11:14:15.660Z,2148.00
2019-03-13T11:15:10.482Z,2468.00
2019-03-13T11:16:10.510Z,2436.00
2019-03-13T11:17:10.534Z,2824.00
2019-03-13T11:19:10.605Z,3748.00
2019-03-13T11:20:10.880Z,4064.00
2019-03-13T11:21:10.599Z,3384.00
2019-03-13T11:22:10.692Z,3136.00
2019-03-13T11:23:10.741Z,2956.00
2019-03-13T11:24:10.698Z,2436.00
2019-03-13T11:25:10.774Z,2236.00
2019-03-13T11:26:11.110Z,1928.00
2019-03-13T11:27:10.828Z,2000.00
2019-03-13T11:28:10.835Z,1968.00
2019-03-13T11:29:10.897Z,2128.00
2019-03-13T11:31:10.918Z,3376.00
2019-03-13T11:32:11.284Z,2684.00
2019-03-13T11:33:10.960Z,2780.00
2019-03-13T11:34:11.045Z,3928.00
2019-03-13T11:35:11.075Z,2920.00
2019-03-13T11:36:11.101Z,3752.00
2019-03-13T11:37:11.147Z,4332.00
2019-03-13T11:39:11.191Z,3200.00
2019-03-13T11:40:11.469Z,3996.00
2019-03-13T11:41:11.205Z,2996.00
2019-03-13T11:42:11.282Z,2380.00
2019-03-13T11:43:11.320Z,2672.00
2019-03-13T11:44:11.296Z,2368.00
2019-03-13T11:45:11.370Z,2128.00
2019-03-13T11:46:11.353Z,3004.00
2019-03-13T11:47:11.486Z,3040.00
2019-03-13T11:48:11.475Z,3260.00
2019-03-13T11:49:11.494Z,2804.00
2019-03-13T11:50:11.534Z,3008.00
2019-03-13T11:51:11.563Z,2192.00
2019-03-13T11:52:11.529Z,1860.00
2019-03-13T11:53:11.612Z,1648.00
2019-03-13T11:54:11.720Z,1116.00
2019-03-13T11:55:11.674Z,1452.00
2019-03-13T11:56:11.652Z,2096.00
2019-03-13T11:57:11.796Z,2208.00
2019-03-13T11:58:12.063Z,2364.00
2019-03-13T11:59:11.798Z,1816.00
2019-03-13T12:00:11.793Z,1296.00
2019-03-13T12:01:11.800Z,1380.00
2019-03-13T12:02:11.882Z,1080.00
2019-03-13T12:03:11.874Z,1020.00
2019-03-13T12:04:11.955Z,1052.00
2019-03-13T12:05:12.293Z,1108.00
2019-03-13T12:06:11.972Z,816.00
2019-03-13T12:07:12.045Z,912.00
2019-03-13T12:08:12.016Z,1224.00
2019-03-13T12:09:12.142Z,1504.00
2019-03-13T12:10:12.128Z,1604.00
2019-03-13T12:12:12.240Z,1308.00
2019-03-13T12:13:12.168Z,1196.00
2019-03-13T12:14:12.204Z,1044.00
2019-03-13T12:16:12.311Z,1020.00
2019-03-13T12:17:12.343Z,1012.00
2019-03-13T12:18:12.322Z,1060.00
2019-03-13T12:19:12.394Z,1072.00
2019-03-13T12:20:12.378Z,1356.00
2019-03-13T12:21:12.457Z,1584.00
2019-03-13T12:23:12.467Z,1556.00
2019-03-13T12:24:12.546Z,1408.00
2019-03-13T12:25:12.573Z,1564.00
2019-03-13T12:26:12.901Z,1808.00
2019-03-13T12:27:12.637Z,1972.00
2019-03-13T12:28:12.612Z,1796.00
2019-03-13T12:29:12.692Z,1540.00
2019-03-13T12:30:12.678Z,1588.00
2019-03-13T12:31:14.135Z,1756.00
2019-03-13T12:32:12.791Z,1620.00
2019-03-13T12:33:12.766Z,1584.00
2019-03-13T12:34:12.794Z,1664.00
2019-03-13T12:35:12.871Z,1680.00
2019-03-13T12:36:12.857Z,1440.00
2019-03-13T12:37:13.238Z,1440.00
2019-03-13T12:38:12.970Z,1292.00
2019-03-13T12:39:13.007Z,1168.00
2019-03-13T12:40:12.980Z,1296.00
2019-03-13T12:41:13.074Z,1104.00
2019-03-13T12:42:13.088Z,1216.00
2019-03-13T12:43:13.116Z,1528.00
2019-03-13T12:44:13.402Z,1372.00
2019-03-13T12:45:13.180Z,1588.00
2019-03-13T12:46:13.165Z,1560.00
2019-03-13T12:47:13.235Z,1840.00
2019-03-13T12:48:17.038Z,1388.00
2019-03-13T12:49:13.246Z,1452.00
2019-03-13T12:50:13.329Z,1896.00
2019-03-13T12:51:13.654Z,2408.00
2019-03-13T12:52:13.355Z,2900.00
2019-03-13T12:53:13.432Z,2792.00
2019-03-13T12:55:13.581Z,1732.00
2019-03-13T12:56:13.507Z,1720.00
2019-03-13T12:57:13.534Z,1300.00
2019-03-13T12:58:13.903Z,1252.00
2019-03-13T12:59:13.605Z,1320.00
2019-03-13T13:00:13.588Z,1368.00
2019-03-13T13:01:13.670Z,1412.00
2019-03-13T13:02:13.640Z,1204.00
2019-03-13T13:03:13.665Z,1252.00
2019-03-13T13:04:13.698Z,1416.00
2019-03-13T13:05:14.020Z,1216.00
2019-03-13T13:06:13.801Z,1396.00
2019-03-13T13:07:13.831Z,1464.00
2019-03-13T13:08:13.812Z,1596.00
2019-03-13T13:09:13.899Z,1584.00
2019-03-13T13:10:13.932Z,1480.00
2019-03-13T13:11:13.952Z,1728.00
2019-03-13T13:12:14.287Z,1240.00
2019-03-13T13:13:14.008Z,1284.00
2019-03-13T13:14:13.992Z,1268.00
2019-03-13T13:15:14.028Z,1236.00
2019-03-13T13:16:14.106Z,1200.00
2019-03-13T13:17:14.090Z,1696.00
2019-03-13T13:18:14.167Z,1656.00
2019-03-13T13:19:14.199Z,1464.00
2019-03-13T13:20:14.170Z,1432.00
2019-03-13T13:21:14.260Z,1108.00
2019-03-13T13:22:14.239Z,1256.00
2019-03-13T13:23:14.265Z,1440.00
2019-03-13T13:24:14.347Z,1476.00
2019-03-13T13:25:14.632Z,1404.00