createdAt,value
2018-08-03T00:01:18.562Z,102502.73
2018-08-03T00:03:47.854Z,102501.05
2018-08-03T00:06:17.930Z,102499.34
2018-08-03T00:08:50.746Z,102496.69
2018-08-03T00:11:22.431Z,102495.36
2018-08-03T00:13:51.228Z,102498.48
2018-08-03T00:16:20.121Z,102494.63
2018-08-03T00:18:52.697Z,102496.80
2018-08-03T00:21:24.695Z,102491.00
2018-08-03T00:23:55.049Z,102483.17
2018-08-03T00:26:28.829Z,102485.35
2018-08-03T00:28:57.598Z,102485.71
2018-08-03T00:31:26.366Z,102482.98
2018-08-03T00:33:55.474Z,102484.59
2018-08-03T00:36:26.567Z,102481.83
2018-08-03T00:38:57.380Z,102487.05
2018-08-03T00:41:29.886Z,102484.72
2018-08-03T00:44:01.450Z,102485.92
2018-08-03T00:46:30.244Z,102488.97
2018-08-03T00:48:59.133Z,102483.78
2018-08-03T00:51:28.002Z,102479.31
2018-08-03T00:53:58.604Z,102480.45
2018-08-03T00:56:32.546Z,102476.47
2018-08-03T00:59:05.444Z,102471.64
2018-08-03T01:01:37.703Z,102468.99
2018-08-03T01:04:06.441Z,102464.20
2018-08-03T01:06:35.211Z,102466.84
2018-08-03T01:09:05.146Z,102467.20
2018-08-03T01:11:35.328Z,102461.16
2018-08-03T01:14:09.627Z,102450.28
2018-08-03T01:16:41.952Z,102444.60
2018-08-03T01:19:17.002Z,102444.52
2018-08-03T01:21:46.061Z,102451.50
2018-08-03T01:24:14.788Z,102444.88
2018-08-03T01:26:43.686Z,102449.63
2018-08-03T01:29:14.766Z,102449.63
2018-08-03T01:31:46.402Z,102446.59
2018-08-03T01:34:16.989Z,102439.97
2018-08-03T01:36:48.046Z,102439.50
2018-08-03T01:39:16.763Z,102439.03
2018-08-03T01:41:45.541Z,102445.66
2018-08-03T01:44:14.374Z,102437.33
2018-08-03T01:46:46.626Z,102436.94
2018-08-03T01:49:16.807Z,102432.14
2018-08-03T01:51:46.818Z,102425.12
2018-08-03T01:54:18.301Z,102427.31
2018-08-03T01:56:47.053Z,102429.10
2018-08-03T01:59:15.790Z,102431.36
2018-08-03T02:01:44.662Z,102422.95
2018-08-03T02:04:16.554Z,102422.38
2018-08-03T02:06:46.754Z,102419.72
2018-08-03T02:09:17.662Z,102420.11
2018-08-03T02:11:46.386Z,102422.76
2018-08-03T02:14:15.113Z,102425.80
2018-08-03T02:16:43.889Z,102428.25
2018-08-03T02:19:12.787Z,102421.13
2018-08-03T02:21:44.717Z,102429.86
2018-08-03T02:24:16.590Z,102428.03
2018-08-03T02:26:49.478Z,102432.78
2018-08-03T02:29:18.189Z,102431.06
2018-08-03T02:31:46.957Z,102429.47
2018-08-03T02:34:15.702Z,102428.14
2018-08-03T02:36:44.694Z,102431.84
2018-08-03T02:39:16.160Z,102423.61
2018-08-03T02:41:47.190Z,102431.45
2018-08-03T02:44:18.059Z,102426.62
2018-08-03T02:46:49.059Z,102438.45
2018-08-03T02:49:17.797Z,102428.80
2018-08-03T02:51:46.478Z,102437.71
2018-08-03T02:54:15.442Z,102428.45
2018-08-03T02:56:46.278Z,102428.05
2018-08-03T02:59:17.566Z,102425.41
2018-08-03T03:01:52.667Z,102424.55
2018-08-03T03:04:23.154Z,102427.67
2018-08-03T03:06:52.547Z,102425.80
2018-08-03T03:09:21.306Z,102418.20
2018-08-03T03:11:50.199Z,102416.80
2018-08-03T03:14:22.635Z,102409.72
2018-08-03T03:16:54.754Z,102412.36
2018-08-03T03:19:25.457Z,102403.17
2018-08-03T03:21:54.157Z,102404.03
2018-08-03T03:24:22.858Z,102404.50
2018-08-03T03:26:51.633Z,102395.23
2018-08-03T03:29:20.457Z,102396.94
2018-08-03T03:31:50.903Z,102398.27
2018-08-03T03:34:22.875Z,102402.59
2018-08-03T03:36:56.924Z,102404.42
2018-08-03T03:39:25.688Z,102401.77
2018-08-03T03:41:54.402Z,102394.18
2018-08-03T03:44:23.121Z,102399.48
2018-08-03T03:46:52.067Z,102396.55
2018-08-03T03:49:24.898Z,102397.13
2018-08-03T03:51:56.813Z,102400.71
2018-08-03T03:54:28.634Z,102409.98
2018-08-03T03:56:57.507Z,102406.13
2018-08-03T03:59:26.265Z,102409.23
2018-08-03T04:01:55.050Z,102403.55
2018-08-03T04:04:23.954Z,102406.20
2018-08-03T04:06:55.467Z,102408.38
2018-08-03T04:09:26.470Z,102406.20
2018-08-03T04:11:56.965Z,102411.03
2018-08-03T04:14:28.697Z,102415.00
2018-08-03T04:16:57.451Z,102423.34
2018-08-03T04:19:26.182Z,102427.20
2018-08-03T04:21:54.924Z,102422.76
2018-08-03T04:24:25.060Z,102424.94
2018-08-03T04:26:57.344Z,102427.12
2018-08-03T04:29:29.473Z,102427.67
2018-08-03T04:32:01.452Z,102423.34
2018-08-03T04:34:30.146Z,102423.92
2018-08-03T04:36:58.889Z,102418.78
2018-08-03T04:39:27.615Z,102421.97
2018-08-03T04:41:56.510Z,102429.09
2018-08-03T04:44:29.007Z,102437.03
2018-08-03T04:47:00.796Z,102430.88
2018-08-03T04:49:32.454Z,102429.09
2018-08-03T04:52:03.337Z,102432.20
2018-08-03T04:54:33.723Z,102426.44
2018-08-03T04:57:02.442Z,102423.30
2018-08-03T04:59:31.227Z,102425.00
2018-08-03T05:02:01.725Z,102418.78
2018-08-03T05:04:33.340Z,102422.17
2018-08-03T05:07:03.393Z,102426.56
2018-08-03T05:09:36.740Z,102430.89
2018-08-03T05:12:06.296Z,102433.47
2018-08-03T05:14:35.140Z,102433.08
2018-08-03T05:17:04.149Z,102442.73
2018-08-03T05:28:40.031Z,102439.97
2018-08-03T05:31:09.315Z,102445.55
2018-08-03T05:33:38.224Z,102442.32
2018-08-03T05:48:14.101Z,102458.91
2018-08-03T05:50:43.251Z,102455.97
2018-08-03T06:05:22.378Z,102453.05
2018-08-03T06:07:51.406Z,102452.08
2018-08-03T06:22:25.395Z,102453.49
2018-08-03T06:24:54.457Z,102451.59
2018-08-03T06:27:24.284Z,102450.55
2018-08-03T06:39:01.494Z,102450.91
2018-08-03T06:41:30.396Z,102449.28
2018-08-03T06:43:59.288Z,102450.53
2018-08-03T06:55:54.876Z,102463.36
2018-08-03T06:58:23.813Z,102467.02
2018-08-03T07:00:52.746Z,102467.69
2018-08-03T07:03:26.870Z,102467.02
2018-08-03T07:15:03.402Z,102471.66
2018-08-03T07:17:32.396Z,102475.74
2018-08-03T07:20:05.941Z,102484.51
2018-08-03T07:31:43.351Z,102468.81
2018-08-03T07:34:12.257Z,102463.01
2018-08-03T07:36:41.379Z,102468.73
2018-08-03T07:48:19.073Z,102473.38
2018-08-03T07:50:53.312Z,102467.08
2018-08-03T07:53:23.768Z,102474.45
2018-08-03T08:08:03.184Z,102479.17
2018-08-03T08:10:32.207Z,102475.88
2018-08-03T08:13:01.322Z,102475.40
2018-08-03T08:24:52.302Z,102476.59
2018-08-03T08:27:30.301Z,102480.22
2018-08-03T08:29:59.358Z,102482.84
2018-08-03T08:44:50.247Z,102452.77
2018-08-03T08:47:19.259Z,102460.94
2018-08-03T08:49:48.561Z,102459.53
2018-08-03T09:01:25.560Z,102451.41
2018-08-03T09:03:54.640Z,102448.90
2018-08-03T09:06:23.710Z,102456.08
2018-08-03T09:18:01.671Z,102464.30
2018-08-03T09:20:30.584Z,102462.70
2018-08-03T09:22:59.472Z,102458.20
2018-08-03T09:34:47.687Z,102452.94
2018-08-03T09:37:17.640Z,102456.64
2018-08-03T09:39:46.669Z,102455.45
2018-08-03T09:54:02.896Z,102456.98
2018-08-03T09:56:31.869Z,102456.37
2018-08-03T09:59:01.187Z,102451.17
2018-08-03T10:10:39.382Z,102426.30
2018-08-03T10:13:08.415Z,102428.45
2018-08-03T10:15:37.424Z,102424.44
2018-08-03T10:30:16.106Z,102447.06
2018-08-03T10:32:45.000Z,102437.73
2018-08-03T10:35:14.061Z,102437.50
2018-08-03T10:49:54.399Z,102411.94
2018-08-03T10:52:23.543Z,102412.17
2018-08-03T10:54:52.466Z,102416.78
2018-08-03T11:09:42.838Z,102425.57
2018-08-03T11:12:11.866Z,102429.63
2018-08-03T11:14:40.785Z,102426.57
2018-08-03T11:17:10.312Z,102431.83
2018-08-03T11:28:47.114Z,102439.96
2018-08-03T11:31:16.070Z,102440.73
2018-08-03T11:33:45.421Z,102437.34
2018-08-03T11:45:22.455Z,102423.46
2018-08-03T11:47:51.549Z,102418.27
2018-08-03T11:50:20.753Z,102412.65
2018-08-03T12:04:58.715Z,102418.06
2018-08-03T12:07:27.797Z,102420.47
2018-08-03T12:09:56.811Z,102422.87
2018-08-03T12:21:35.200Z,102431.92
2018-08-03T12:24:04.309Z,102432.41
2018-08-03T12:26:33.422Z,102436.58
2018-08-03T12:41:01.678Z,102445.64
2018-08-03T12:43:30.836Z,102443.14
2018-08-03T12:45:59.827Z,102453.56
2018-08-03T13:06:45.554Z,102434.70
2018-08-03T13:09:14.872Z,102430.81
2018-08-03T13:11:43.911Z,102418.67
2018-08-03T13:26:25.383Z,102405.36
2018-08-03T13:28:55.211Z,102402.58
2018-08-03T13:31:25.430Z,102399.80
2018-08-03T13:43:02.703Z,102418.33
2018-08-03T13:45:31.601Z,102430.63
2018-08-03T13:48:00.726Z,102425.45
2018-08-03T14:02:41.296Z,102421.24
2018-08-03T14:05:11.634Z,102428.30
2018-08-03T14:07:40.816Z,102424.44
2018-08-03T14:19:17.738Z,102432.97
2018-08-03T14:21:46.647Z,102422.55
2018-08-03T14:24:15.634Z,102420.73
2018-08-03T14:35:53.458Z,102428.58
2018-08-03T14:38:22.333Z,102424.58
2018-08-03T14:40:51.254Z,102422.76
2018-08-03T14:52:28.755Z,102438.22
2018-08-03T14:54:57.635Z,102437.41
2018-08-03T14:57:26.557Z,102443.11
2018-08-03T15:09:14.408Z,102428.73
2018-08-03T15:11:43.986Z,102428.52
2018-08-03T15:14:13.067Z,102429.96
2018-08-03T15:16:43.456Z,102426.57
2018-08-03T15:28:20.032Z,102434.33
2018-08-03T15:30:48.998Z,102427.28
2018-08-03T15:33:18.188Z,102423.16
2018-08-03T15:44:56.273Z,102410.58
2018-08-03T15:47:25.541Z,102411.90
2018-08-03T15:49:54.542Z,102409.31
2018-08-03T16:01:31.456Z,102396.48
2018-08-03T16:04:00.726Z,102394.28
2018-08-03T16:06:29.755Z,102391.95
2018-08-03T16:18:07.065Z,102395.20
2018-08-03T16:20:36.114Z,102399.94
2018-08-03T16:23:05.234Z,102398.41
2018-08-03T16:34:48.075Z,102396.25
2018-08-03T16:37:17.095Z,102397.14
2018-08-03T16:39:46.024Z,102390.86
2018-08-03T16:42:15.179Z,102400.17
2018-08-03T16:53:52.819Z,102395.95
2018-08-03T16:56:21.913Z,102391.13
2018-08-03T16:58:51.368Z,102397.59
2018-08-03T17:10:29.621Z,102388.72
2018-08-03T17:12:58.783Z,102385.72
2018-08-03T17:15:28.686Z,102391.05
2018-08-03T17:30:04.065Z,102399.61
2018-08-03T17:32:35.029Z,102396.22
2018-08-03T17:44:12.710Z,102395.11
2018-08-03T17:46:41.858Z,102402.65
2018-08-03T17:49:10.895Z,102398.05
2018-08-03T18:00:48.762Z,102397.02
2018-08-03T18:03:17.727Z,102392.08
2018-08-03T18:05:46.659Z,102394.72
2018-08-03T18:17:24.272Z,102399.06
2018-08-03T18:19:53.326Z,102399.27
2018-08-03T18:22:22.324Z,102394.64
2018-08-03T18:24:52.407Z,102401.48
2018-08-03T18:36:28.506Z,102402.05
2018-08-03T18:38:57.451Z,102413.88
2018-08-03T18:41:26.686Z,102415.38
2018-08-03T18:53:04.695Z,102432.73
2018-08-03T18:55:37.004Z,102432.86
2018-08-03T18:58:07.765Z,102435.34
2018-08-03T19:09:45.531Z,102451.64
2018-08-03T19:12:14.476Z,102444.75
2018-08-03T19:14:43.491Z,102442.52
2018-08-03T19:26:29.363Z,102444.78
2018-08-03T19:28:58.415Z,102446.26
2018-08-03T19:31:27.380Z,102449.83
2018-08-03T19:45:39.246Z,102460.23
2018-08-03T19:48:08.244Z,102461.10
2018-08-03T19:50:37.613Z,102462.00
2018-08-03T20:05:36.351Z,102470.48
2018-08-03T20:08:05.597Z,102475.50
2018-08-03T20:19:45.073Z,102490.86
2018-08-03T20:22:21.577Z,102492.19
