createdAt,value
2023-03-27T00:01:26.058Z,-1.00
2023-03-27T00:03:53.788Z,-1.00
2023-03-27T00:06:21.912Z,-1.00
2023-03-27T00:08:51.229Z,-1.00
2023-03-27T00:11:21.086Z,-1.00
2023-03-27T00:13:51.355Z,-1.00
2023-03-27T00:16:21.565Z,-1.00
2023-03-27T00:18:49.482Z,-1.00
2023-03-27T00:21:17.310Z,-1.00
2023-03-27T00:23:46.033Z,-1.00
2023-03-27T00:26:14.472Z,-1.00
2023-03-27T00:28:42.352Z,-1.00
2023-03-27T00:31:15.241Z,-1.00
2023-03-27T00:33:43.641Z,-1.00
2023-03-27T00:36:11.955Z,-1.00
2023-03-27T00:38:40.712Z,-1.00
2023-03-27T00:41:08.853Z,-1.00
2023-03-27T00:43:42.892Z,-1.00
2023-03-27T00:46:32.611Z,-1.00
2023-03-27T00:49:04.247Z,-1.00
2023-03-27T00:51:32.017Z,-1.00
2023-03-27T00:54:00.031Z,-1.00
2023-03-27T00:56:28.006Z,-1.00
2023-03-27T00:59:01.340Z,-1.00
2023-03-27T01:01:30.804Z,-1.00
2023-03-27T01:04:01.284Z,-1.00
2023-03-27T01:06:30.480Z,-1.00
2023-03-27T01:08:58.885Z,-1.00
2023-03-27T01:11:32.829Z,-1.00
2023-03-27T01:14:16.328Z,-1.00
2023-03-27T01:16:54.116Z,-1.00
2023-03-27T01:19:43.589Z,-1.00
2023-03-27T01:22:24.401Z,-1.00
2023-03-27T01:25:08.066Z,-1.00
2023-03-27T01:27:54.417Z,-1.00
2023-03-27T01:30:28.855Z,-1.00
2023-03-27T01:33:14.448Z,-1.00
2023-03-27T01:35:50.649Z,-1.00
2023-03-27T01:38:24.381Z,-1.00
2023-03-27T01:41:09.991Z,-1.00
2023-03-27T01:44:04.988Z,-1.00
2023-03-27T01:46:36.178Z,-1.00
2023-03-27T01:49:28.414Z,-1.00
2023-03-27T01:52:02.813Z,-1.00
2023-03-27T01:54:43.471Z,-1.00
2023-03-27T01:57:22.277Z,-1.00
2023-03-27T01:59:55.422Z,-1.00
2023-03-27T02:02:28.450Z,-1.00
2023-03-27T02:05:06.808Z,-1.00
2023-03-27T02:07:45.120Z,-1.00
2023-03-27T02:10:17.733Z,-1.00
2023-03-27T02:12:49.231Z,-1.00
2023-03-27T02:15:25.447Z,-1.00
2023-03-27T02:18:04.929Z,-1.00
2023-03-27T02:20:34.130Z,-1.00
2023-03-27T02:23:01.996Z,-1.00
2023-03-27T02:25:32.216Z,-1.00
2023-03-27T02:28:25.428Z,-1.00
2023-03-27T02:31:32.733Z,-1.00
2023-03-27T02:34:19.477Z,-1.00
2023-03-27T02:37:21.442Z,-1.00
2023-03-27T02:40:14.495Z,-1.00
2023-03-27T02:43:14.675Z,-1.00
2023-03-27T02:46:06.975Z,-1.00
2023-03-27T02:48:40.263Z,-1.00
2023-03-27T02:51:36.353Z,-1.00
2023-03-27T02:54:11.890Z,-1.00
2023-03-27T02:56:46.479Z,-1.00
2023-03-27T02:59:23.439Z,-1.00
2023-03-27T03:01:51.291Z,-1.00
2023-03-27T03:04:41.870Z,-1.00
2023-03-27T03:07:24.972Z,-1.00
2023-03-27T03:09:53.862Z,-1.00
2023-03-27T03:12:22.041Z,-1.00
2023-03-27T03:14:50.254Z,-1.00
2023-03-27T03:17:17.943Z,-1.00
2023-03-27T03:19:46.248Z,-1.00
2023-03-27T03:22:13.925Z,-1.00
2023-03-27T03:24:42.427Z,-1.00
2023-03-27T03:27:14.370Z,-1.00
2023-03-27T03:29:50.380Z,-1.00
2023-03-27T03:32:22.940Z,-1.00
2023-03-27T03:34:52.520Z,-1.00
2023-03-27T03:37:20.604Z,-1.00
2023-03-27T03:39:48.296Z,-1.00
2023-03-27T03:42:22.407Z,-1.00
2023-03-27T03:44:53.063Z,-1.00
2023-03-27T03:47:22.171Z,-1.00
2023-03-27T03:49:49.916Z,-1.00
2023-03-27T03:52:17.718Z,-1.00
2023-03-27T03:54:46.708Z,-1.00
2023-03-27T03:57:15.353Z,-1.00
2023-03-27T03:59:44.451Z,-1.00
2023-03-27T04:02:40.626Z,-1.00
2023-03-27T04:05:11.248Z,-1.00
2023-03-27T04:07:41.048Z,-1.00
2023-03-27T04:10:20.525Z,-1.00
2023-03-27T04:12:49.489Z,-1.00
2023-03-27T04:15:43.442Z,-1.00
2023-03-27T04:18:19.428Z,-1.00
2023-03-27T04:20:50.326Z,-1.00
2023-03-27T04:23:19.739Z,-1.00
2023-03-27T04:25:47.473Z,-1.00
2023-03-27T04:28:22.595Z,-1.00
2023-03-27T04:30:58.531Z,-1.00
2023-03-27T04:33:52.239Z,-1.00
2023-03-27T04:36:24.099Z,-1.00
2023-03-27T04:39:03.100Z,-1.00
2023-03-27T04:41:32.622Z,-1.00
2023-03-27T04:44:00.439Z,-1.00
2023-03-27T04:46:29.295Z,-1.00
2023-03-27T04:49:02.189Z,-1.00
2023-03-27T04:51:43.302Z,-1.00
2023-03-27T04:54:11.255Z,-1.00
2023-03-27T04:56:42.752Z,-1.00
2023-03-27T04:59:10.461Z,-1.00
2023-03-27T05:01:38.403Z,-1.00
2023-03-27T05:04:35.390Z,-1.00
2023-03-27T05:07:26.223Z,-1.00
2023-03-27T05:09:54.369Z,-1.00
2023-03-27T05:12:22.920Z,-1.00
2023-03-27T05:14:53.602Z,-1.00
2023-03-27T05:17:40.886Z,-1.00
2023-03-27T05:20:14.954Z,-1.00
2023-03-27T05:22:43.649Z,-1.00
2023-03-27T05:25:22.978Z,-1.00
2023-03-27T05:27:51.684Z,-1.00
2023-03-27T05:30:21.730Z,-1.00
2023-03-27T05:32:53.479Z,-1.00
2023-03-27T05:35:28.627Z,-1.00
2023-03-27T05:37:58.892Z,-1.00
2023-03-27T05:40:35.165Z,-1.00
2023-03-27T05:43:03.813Z,-1.00
2023-03-27T05:45:33.349Z,-1.00
2023-03-27T05:48:02.252Z,-1.00
2023-03-27T05:50:34.658Z,-1.00
2023-03-27T05:53:10.306Z,-1.00
2023-03-27T05:55:41.722Z,-1.00
2023-03-27T05:58:11.662Z,-1.00
2023-03-27T06:00:42.702Z,-1.00
2023-03-27T06:03:12.489Z,-1.00
2023-03-27T06:06:10.587Z,-1.00
2023-03-27T06:08:38.581Z,-1.00
2023-03-27T06:11:12.853Z,-1.00
2023-03-27T06:13:47.669Z,-1.00
2023-03-27T06:16:22.757Z,-1.00
2023-03-27T06:19:09.352Z,-1.00
2023-03-27T06:21:44.737Z,-1.00
2023-03-27T06:24:12.942Z,-1.00
2023-03-27T06:26:41.234Z,-1.00
2023-03-27T06:29:10.733Z,-1.00
2023-03-27T06:31:45.022Z,-1.00
2023-03-27T06:34:38.743Z,-1.00
2023-03-27T06:37:37.009Z,-1.00
2023-03-27T06:40:10.097Z,-1.00
2023-03-27T06:42:38.463Z,-1.00
2023-03-27T06:45:32.319Z,-1.00
2023-03-27T06:48:23.988Z,-1.00
2023-03-27T06:50:56.905Z,-1.00
2023-03-27T06:53:27.863Z,-1.00
2023-03-27T06:55:56.852Z,-1.00
2023-03-27T06:58:25.646Z,-1.00
2023-03-27T07:00:53.675Z,-1.00
2023-03-27T07:03:22.730Z,-1.00
2023-03-27T07:06:28.748Z,-1.00
2023-03-27T07:09:05.089Z,-1.00
2023-03-27T07:11:32.933Z,-1.00
2023-03-27T07:14:07.052Z,-1.00
2023-03-27T07:16:35.052Z,-1.00
2023-03-27T07:19:02.922Z,-1.00
2023-03-27T07:21:32.071Z,-1.00
2023-03-27T07:24:00.194Z,-1.00
2023-03-27T07:26:33.517Z,-1.00
2023-03-27T07:29:03.830Z,-1.00
2023-03-27T07:31:46.112Z,-1.00
2023-03-27T07:34:19.321Z,-1.00
2023-03-27T07:37:09.874Z,-1.00
2023-03-27T07:39:39.577Z,-1.00
2023-03-27T07:42:08.825Z,-1.00
2023-03-27T07:45:09.865Z,-1.00
2023-03-27T07:47:38.439Z,-1.00
2023-03-27T07:50:10.313Z,-1.00
2023-03-27T07:52:40.635Z,-1.00
2023-03-27T07:55:09.706Z,-1.00
2023-03-27T07:57:58.468Z,-1.00
2023-03-27T08:00:32.491Z,-1.00
2023-03-27T08:03:10.780Z,-1.00
2023-03-27T08:05:43.704Z,-1.00
2023-03-27T08:08:12.659Z,-1.00
2023-03-27T08:10:47.427Z,-1.00
2023-03-27T08:13:16.572Z,-1.00
2023-03-27T08:15:44.367Z,-1.00
2023-03-27T08:18:21.951Z,-1.00
2023-03-27T08:20:55.389Z,-1.00
2023-03-27T08:23:27.157Z,-1.00
2023-03-27T08:26:14.536Z,-1.00
2023-03-27T08:28:48.196Z,-1.00
2023-03-27T08:31:16.280Z,-1.00
2023-03-27T08:33:44.854Z,-1.00
2023-03-27T08:36:19.868Z,-1.00
2023-03-27T08:38:47.875Z,-1.00
2023-03-27T08:41:30.926Z,-1.00
2023-03-27T08:44:18.917Z,-1.00
2023-03-27T08:46:56.713Z,-1.00
2023-03-27T08:49:28.777Z,-1.00
2023-03-27T08:52:21.049Z,-1.00
2023-03-27T08:54:58.182Z,-1.00
2023-03-27T08:57:34.490Z,-1.00
2023-03-27T09:00:22.642Z,-1.00
2023-03-27T09:02:57.359Z,-1.00
2023-03-27T09:05:54.002Z,-1.00
2023-03-27T09:08:32.070Z,-1.00
2023-03-27T09:11:07.973Z,-1.00
2023-03-27T09:13:49.388Z,-1.00
2023-03-27T09:16:32.128Z,-1.00
2023-03-27T09:19:29.624Z,-1.00
2023-03-27T09:22:02.709Z,-1.00
2023-03-27T09:24:54.254Z,-1.00
2023-03-27T09:28:01.520Z,-1.00
2023-03-27T09:30:42.309Z,-1.00
2023-03-27T09:33:17.920Z,-1.00
2023-03-27T09:35:46.394Z,-1.00
2023-03-27T09:38:23.916Z,-1.00
2023-03-27T09:40:59.067Z,-1.00
2023-03-27T09:43:33.592Z,-1.00
2023-03-27T09:46:02.165Z,-1.00
2023-03-27T09:48:47.185Z,-1.00
2023-03-27T09:51:39.386Z,-1.00
2023-03-27T09:54:14.465Z,-1.00
2023-03-27T09:56:49.032Z,-1.00
2023-03-27T09:59:24.436Z,-1.00
2023-03-27T10:01:57.288Z,-1.00
2023-03-27T10:04:29.209Z,-1.00
2023-03-27T10:07:05.252Z,-1.00
2023-03-27T10:10:17.602Z,-1.00
2023-03-27T10:13:06.324Z,-1.00
2023-03-27T10:15:40.141Z,-1.00
2023-03-27T10:18:27.582Z,-1.00
2023-03-27T10:21:10.237Z,-1.00
2023-03-27T10:23:44.885Z,-1.00
2023-03-27T10:26:26.440Z,-1.00
2023-03-27T10:29:01.461Z,-1.00
2023-03-27T10:31:49.442Z,-1.00
2023-03-27T10:34:58.116Z,-1.00
2023-03-27T10:37:28.759Z,-1.00
2023-03-27T10:40:35.451Z,-1.00
2023-03-27T10:43:40.200Z,-1.00
2023-03-27T10:46:27.376Z,98004.24
2023-03-27T10:49:06.464Z,98000.48
2023-03-27T10:51:50.897Z,98002.67
2023-03-27T10:54:54.601Z,97997.99
2023-03-27T10:57:30.754Z,97994.86
2023-03-27T11:00:19.057Z,97997.13
2023-03-27T11:03:00.068Z,97996.71
2023-03-27T11:05:31.966Z,98005.55
2023-03-27T11:08:25.944Z,98008.17
2023-03-27T11:10:58.389Z,98009.12
2023-03-27T11:13:32.079Z,98009.64
2023-03-27T11:16:27.444Z,98008.76
2023-03-27T11:19:11.078Z,98011.27
2023-03-27T11:22:32.262Z,98010.05
2023-03-27T11:25:34.606Z,98009.81
2023-03-27T11:28:21.446Z,98018.46
2023-03-27T11:30:57.760Z,98018.02
2023-03-27T11:34:01.920Z,98016.55
2023-03-27T11:36:46.543Z,98014.46
2023-03-27T11:39:37.154Z,98009.83
2023-03-27T11:42:20.527Z,98004.98
2023-03-27T11:44:49.193Z,98014.55
2023-03-27T11:48:00.202Z,98017.69
2023-03-27T11:50:33.387Z,98018.95
2023-03-27T11:53:22.460Z,98020.46
2023-03-27T11:56:20.812Z,98018.80
2023-03-27T11:59:17.605Z,98018.88
2023-03-27T12:02:08.709Z,98018.19
2023-03-27T12:04:42.964Z,98020.27
2023-03-27T12:07:26.330Z,98028.57
2023-03-27T12:10:28.962Z,98035.03
2023-03-27T12:13:42.058Z,98034.77
2023-03-27T12:16:40.252Z,98042.52
2023-03-27T12:19:38.261Z,98038.77
2023-03-27T12:22:24.810Z,98039.96
2023-03-27T12:25:17.190Z,98045.30
2023-03-27T12:28:34.246Z,98044.38
2023-03-27T12:31:35.456Z,98052.88
2023-03-27T12:34:07.173Z,98056.59
2023-03-27T12:36:38.744Z,98065.90
2023-03-27T12:39:36.484Z,98072.09
2023-03-27T12:42:16.018Z,98073.48
2023-03-27T12:45:13.262Z,98077.26
2023-03-27T12:47:45.624Z,98079.90
2023-03-27T12:50:26.360Z,98093.54
2023-03-27T12:52:54.314Z,98097.09
2023-03-27T12:55:33.005Z,98103.27
2023-03-27T12:58:02.263Z,98111.38
2023-03-27T13:01:01.732Z,98113.24
2023-03-27T13:04:01.707Z,98117.54
2023-03-27T13:06:39.164Z,98123.81
2023-03-27T13:09:42.077Z,98120.99
2023-03-27T13:12:33.249Z,98120.43
2023-03-27T13:15:06.661Z,98125.15
2023-03-27T13:17:45.970Z,98130.63
2023-03-27T13:20:56.211Z,98133.36
2023-03-27T13:23:42.982Z,98139.90
2023-03-27T13:26:37.369Z,98135.05
2023-03-27T13:29:14.300Z,98139.85
2023-03-27T13:31:49.625Z,98141.89
2023-03-27T13:34:41.136Z,98146.73
2023-03-27T13:37:14.016Z,98153.67
2023-03-27T13:40:01.370Z,98162.60
2023-03-27T13:42:41.563Z,98168.55
2023-03-27T13:45:20.098Z,98173.09
2023-03-27T13:48:25.782Z,98171.63
2023-03-27T13:51:08.022Z,98175.13
2023-03-27T13:54:01.682Z,98177.71
2023-03-27T13:56:46.249Z,98181.86
2023-03-27T13:59:29.429Z,98192.42
2023-03-27T14:02:38.124Z,98202.75
2023-03-27T14:05:35.535Z,98213.13
2023-03-27T14:08:09.295Z,98218.38
2023-03-27T14:11:24.105Z,98224.98
2023-03-27T14:14:31.512Z,98236.44
2023-03-27T14:17:50.975Z,98244.89
2023-03-27T14:20:25.025Z,98249.55
2023-03-27T14:22:58.896Z,98256.51
2023-03-27T14:25:38.433Z,98257.47
2023-03-27T14:28:49.645Z,98260.80
2023-03-27T14:31:20.426Z,98262.11
2023-03-27T14:34:04.676Z,98263.73
2023-03-27T14:36:34.157Z,98262.76
2023-03-27T14:39:16.457Z,98270.45
2023-03-27T14:41:47.927Z,98274.02
2023-03-27T14:44:18.220Z,98282.05
2023-03-27T14:46:50.201Z,98287.52
2023-03-27T14:49:24.546Z,98290.41
2023-03-27T14:52:00.447Z,98289.84
2023-03-27T14:54:55.501Z,98290.61
2023-03-27T14:57:26.229Z,98301.70
2023-03-27T14:59:57.509Z,98305.09
2023-03-27T15:02:30.451Z,98311.23
2023-03-27T15:05:08.280Z,98308.72
2023-03-27T15:07:37.368Z,98307.78
2023-03-27T15:10:17.540Z,98304.02
2023-03-27T15:13:03.761Z,98301.22
2023-03-27T15:15:39.908Z,98301.27
2023-03-27T15:18:32.053Z,98301.10
2023-03-27T15:21:06.746Z,98300.26
2023-03-27T15:23:42.385Z,98297.25
2023-03-27T15:26:20.643Z,98299.30
2023-03-27T15:29:04.105Z,98299.23
2023-03-27T15:31:32.902Z,98302.00
2023-03-27T15:34:03.680Z,98306.69
2023-03-27T15:36:34.236Z,98310.31
2023-03-27T15:39:04.165Z,98315.41
2023-03-27T15:41:36.319Z,98317.93
2023-03-27T15:44:08.138Z,98322.54
2023-03-27T15:46:48.767Z,98325.99
2023-03-27T15:49:30.823Z,98340.77
2023-03-27T15:52:00.649Z,98344.61
2023-03-27T15:54:31.800Z,98354.94
2023-03-27T15:57:11.642Z,98359.14
2023-03-27T15:59:52.889Z,98362.15
2023-03-27T16:02:23.736Z,98367.80
2023-03-27T16:04:56.806Z,98377.97
2023-03-27T16:07:42.324Z,98380.64
2023-03-27T16:10:11.337Z,98382.23
2023-03-27T16:13:00.795Z,98391.17
2023-03-27T16:15:31.503Z,98394.27
2023-03-27T16:18:04.041Z,98396.65
2023-03-27T16:20:34.933Z,98399.00
2023-03-27T16:23:04.152Z,98402.84
2023-03-27T16:25:31.935Z,98407.95
2023-03-27T16:27:59.606Z,98415.11
2023-03-27T16:30:42.137Z,98433.38
2023-03-27T16:33:19.736Z,98432.67
2023-03-27T16:35:47.817Z,98442.89
2023-03-27T16:38:15.837Z,98449.13
2023-03-27T16:40:44.419Z,98456.55
2023-03-27T16:43:12.063Z,98461.04
2023-03-27T16:45:40.130Z,98459.02
2023-03-27T16:48:08.699Z,98464.39
2023-03-27T16:50:36.877Z,98466.45
2023-03-27T16:53:04.543Z,98470.20
2023-03-27T16:55:32.471Z,98477.86
2023-03-27T16:58:00.676Z,98480.95
2023-03-27T17:00:28.402Z,98485.31
2023-03-27T17:02:56.384Z,98490.41
2023-03-27T17:05:24.504Z,98498.52
2023-03-27T17:07:52.585Z,98501.84
2023-03-27T17:10:21.090Z,98502.29
2023-03-27T17:12:48.991Z,98504.91
2023-03-27T17:15:16.807Z,98512.52
2023-03-27T17:17:45.406Z,98513.94
2023-03-27T17:20:13.398Z,98517.54
2023-03-27T17:22:41.368Z,98518.58
2023-03-27T17:25:09.958Z,98522.23
2023-03-27T17:27:38.626Z,98523.69
2023-03-27T17:30:07.639Z,98531.00
2023-03-27T17:32:35.583Z,98535.47
2023-03-27T17:35:04.527Z,98535.29
2023-03-27T17:37:34.665Z,98530.36
2023-03-27T17:40:09.332Z,98541.64
2023-03-27T17:42:37.433Z,98541.69
2023-03-27T17:45:06.434Z,98546.39
2023-03-27T17:47:34.321Z,98546.11
2023-03-27T17:50:01.987Z,98549.95
2023-03-27T17:52:32.250Z,98550.40
2023-03-27T17:55:00.347Z,98557.61
2023-03-27T17:57:28.436Z,98560.64
2023-03-27T17:59:56.136Z,98564.20
2023-03-27T18:02:24.060Z,98567.23
2023-03-27T18:04:54.826Z,98567.55
2023-03-27T18:07:23.280Z,98578.49
2023-03-27T18:09:52.441Z,98578.27
2023-03-27T18:12:21.092Z,98581.38
2023-03-27T18:14:49.090Z,98580.95
2023-03-27T18:17:20.843Z,98578.34
2023-03-27T18:19:48.970Z,98581.56
2023-03-27T18:22:16.590Z,98583.05
2023-03-27T18:24:44.665Z,98585.98
2023-03-27T18:27:12.372Z,98589.77
2023-03-27T18:29:39.950Z,98586.83
2023-03-27T18:32:08.215Z,98593.48
2023-03-27T18:34:36.322Z,98590.75
2023-03-27T18:37:04.272Z,98593.36
2023-03-27T18:39:35.243Z,98596.81
2023-03-27T18:42:03.798Z,98600.55
2023-03-27T18:44:31.739Z,98599.15
2023-03-27T18:47:00.332Z,98602.91
2023-03-27T18:49:27.932Z,98607.58
2023-03-27T18:51:55.919Z,98614.11
2023-03-27T18:54:23.972Z,98613.16
2023-03-27T18:56:52.018Z,98609.82
2023-03-27T18:59:19.924Z,98612.90
2023-03-27T19:01:48.882Z,98613.17
2023-03-27T19:04:17.324Z,98618.20
2023-03-27T19:06:46.479Z,98621.41
2023-03-27T19:09:15.015Z,98622.15
2023-03-27T19:11:43.987Z,98624.86
2023-03-27T19:14:30.981Z,98628.02
2023-03-27T19:17:21.743Z,98625.03
2023-03-27T19:20:02.215Z,98627.77
2023-03-27T19:22:41.359Z,98630.99
2023-03-27T19:25:24.155Z,98627.96
2023-03-27T19:27:51.913Z,98632.31
2023-03-27T19:30:19.990Z,98628.31
2023-03-27T19:32:47.698Z,98629.16
2023-03-27T19:35:15.701Z,98629.36
2023-03-27T19:37:43.499Z,98626.50
2023-03-27T19:40:13.186Z,98626.04
2023-03-27T19:42:41.202Z,98629.15
2023-03-27T19:45:09.334Z,98626.55
2023-03-27T19:47:37.396Z,98627.53
2023-03-27T19:50:25.405Z,98626.29
2023-03-27T19:53:12.973Z,98631.17
2023-03-27T19:55:42.211Z,98626.20
2023-03-27T19:58:10.118Z,98631.04
2023-03-27T20:00:38.442Z,98630.06
2023-03-27T20:03:10.062Z,98632.16
2023-03-27T20:05:42.107Z,98633.83
2023-03-27T20:08:09.726Z,98639.30
2023-03-27T20:10:37.740Z,98639.07
2023-03-27T20:13:05.347Z,98638.23
2023-03-27T20:15:33.849Z,98641.11
2023-03-27T20:18:02.588Z,98645.52
2023-03-27T20:20:30.383Z,98640.38
2023-03-27T20:22:58.239Z,98639.49
2023-03-27T20:25:28.395Z,98641.35
2023-03-27T20:27:56.452Z,98638.15
2023-03-27T20:30:24.644Z,98636.25
2023-03-27T20:32:52.723Z,98637.92
2023-03-27T20:35:24.681Z,98640.08
2023-03-27T20:37:56.041Z,98638.53
2023-03-27T20:40:25.660Z,98638.63
2023-03-27T20:43:02.927Z,98640.98
2023-03-27T20:45:31.266Z,98636.05
2023-03-27T20:48:05.302Z,98639.66
2023-03-27T20:50:35.183Z,98632.77
2023-03-27T20:53:04.215Z,98635.84
2023-03-27T20:55:37.335Z,98637.14
2023-03-27T20:58:09.151Z,98641.08
2023-03-27T21:00:36.999Z,98641.27
2023-03-27T21:03:05.126Z,98641.12
2023-03-27T21:05:38.260Z,98643.08
2023-03-27T21:08:07.357Z,98645.08
2023-03-27T21:10:35.595Z,98644.27
2023-03-27T21:13:03.542Z,98646.42
2023-03-27T21:15:32.053Z,98644.31
2023-03-27T21:18:00.580Z,98642.47
2023-03-27T21:20:28.617Z,98642.11
2023-03-27T21:22:56.300Z,98640.92
2023-03-27T21:25:24.006Z,98633.11
2023-03-27T21:27:57.506Z,98636.77
2023-03-27T21:30:25.264Z,98634.88
2023-03-27T21:33:12.996Z,98632.93
2023-03-27T21:35:45.339Z,98636.13
2023-03-27T21:38:14.048Z,98631.23
2023-03-27T21:40:41.733Z,98629.65
2023-03-27T21:43:09.445Z,98629.10
2023-03-27T21:45:37.800Z,98632.61
2023-03-27T21:48:05.811Z,98631.75
2023-03-27T21:50:33.518Z,98635.84
2023-03-27T21:53:01.122Z,98637.52
2023-03-27T21:55:28.737Z,98632.02
2023-03-27T21:57:56.436Z,98633.71
2023-03-27T22:00:24.057Z,98630.04
2023-03-27T22:02:51.997Z,98629.21
2023-03-27T22:05:20.263Z,98627.69
2023-03-27T22:07:47.989Z,98627.91
2023-03-27T22:10:16.458Z,98633.23
2023-03-27T22:12:44.247Z,98628.24
2023-03-27T22:15:12.073Z,98623.67
2023-03-27T22:17:39.730Z,98624.30
2023-03-27T22:20:08.379Z,98625.33
2023-03-27T22:22:36.365Z,98629.55
2023-03-27T22:25:04.933Z,98625.07
2023-03-27T22:27:32.978Z,98628.23
2023-03-27T22:30:00.919Z,98628.23
2023-03-27T22:32:28.600Z,98629.18
2023-03-27T22:34:56.242Z,98632.61
2023-03-27T22:37:25.155Z,98626.39
2023-03-27T22:39:52.778Z,98627.30
2023-03-27T22:42:20.433Z,98629.70
2023-03-27T22:44:48.170Z,98630.64
2023-03-27T22:47:16.116Z,98629.77
2023-03-27T22:49:43.717Z,98627.01
2023-03-27T22:52:11.322Z,98628.44
2023-03-27T22:54:38.946Z,98624.66
2023-03-27T22:57:06.828Z,98623.13
2023-03-27T22:59:35.256Z,98628.67
2023-03-27T23:02:02.927Z,98624.47
2023-03-27T23:04:30.740Z,98622.81
2023-03-27T23:07:01.250Z,98621.00
2023-03-27T23:09:28.879Z,98613.96
2023-03-27T23:11:56.579Z,98618.41
2023-03-27T23:14:24.436Z,98617.27
2023-03-27T23:16:52.146Z,98615.77
2023-03-27T23:19:20.282Z,98616.42
2023-03-27T23:21:47.929Z,98612.90
2023-03-27T23:24:15.815Z,98613.45
2023-03-27T23:26:43.445Z,98613.55
2023-03-27T23:29:11.019Z,98613.13
2023-03-27T23:31:38.655Z,98615.97
2023-03-27T23:34:06.450Z,98615.22
2023-03-27T23:36:34.075Z,98614.95
2023-03-27T23:39:01.726Z,98614.94
2023-03-27T23:41:29.690Z,98615.56
2023-03-27T23:43:57.317Z,98613.73
2023-03-27T23:46:24.979Z,98614.60
2023-03-27T23:48:52.645Z,98610.21
2023-03-27T23:51:20.280Z,98614.25
2023-03-27T23:53:47.868Z,98614.73
2023-03-27T23:56:15.592Z,98616.42
2023-03-27T23:58:43.286Z,98613.94
