createdAt,value
2022-11-05T00:00:08.929Z,6.54
2022-11-05T00:01:12.245Z,6.56
2022-11-05T00:02:06.566Z,6.64
2022-11-05T00:03:02.295Z,6.67
2022-11-05T00:03:54.912Z,6.66
2022-11-05T00:04:46.284Z,6.64
2022-11-05T00:05:37.780Z,6.67
2022-11-05T00:06:39.135Z,6.62
2022-11-05T00:07:49.340Z,6.65
2022-11-05T00:08:40.566Z,6.65
2022-11-05T00:09:30.579Z,6.70
2022-11-05T00:10:18.444Z,6.70
2022-11-05T00:10:53.390Z,6.75
2022-11-05T00:11:46.010Z,6.84
2022-11-05T00:12:54.073Z,6.86
2022-11-05T00:13:48.225Z,6.81
2022-11-05T00:14:43.948Z,6.77
2022-11-05T00:15:38.259Z,6.89
2022-11-05T00:16:32.468Z,6.98
2022-11-05T00:17:05.989Z,6.93
2022-11-05T00:17:43.955Z,6.92
2022-11-05T00:18:20.870Z,6.94
2022-11-05T00:19:10.591Z,6.93
2022-11-05T00:19:46.759Z,6.91
2022-11-05T00:20:24.546Z,6.95
2022-11-05T00:20:57.990Z,6.99
2022-11-05T00:21:53.059Z,6.99
2022-11-05T00:22:44.148Z,6.93
2022-11-05T00:23:37.138Z,6.95
2022-11-05T00:24:28.229Z,6.92
2022-11-05T00:25:18.891Z,6.97
2022-11-05T00:26:07.871Z,6.87
2022-11-05T00:26:45.759Z,6.94
2022-11-05T00:28:23.136Z,7.03
2022-11-05T00:29:03.137Z,7.00
2022-11-05T00:29:37.492Z,7.02
2022-11-05T00:30:11.101Z,7.07
2022-11-05T00:30:47.173Z,7.14
2022-11-05T00:31:20.382Z,7.01
2022-11-05T00:31:52.390Z,7.06
2022-11-05T00:32:25.088Z,7.08
2022-11-05T00:33:05.122Z,7.08
2022-11-05T00:33:41.313Z,7.11
2022-11-05T00:34:14.548Z,7.14
2022-11-05T00:34:47.864Z,7.13
2022-11-05T00:35:24.094Z,7.13
2022-11-05T00:35:56.328Z,7.12
2022-11-05T00:36:28.995Z,7.16
2022-11-05T00:37:01.026Z,7.17
2022-11-05T00:37:33.054Z,7.19
2022-11-05T00:38:09.490Z,7.19
2022-11-05T00:38:45.955Z,7.24
2022-11-05T00:39:18.046Z,7.18
2022-11-05T00:39:49.989Z,7.15
2022-11-05T00:40:25.053Z,7.12
2022-11-05T00:40:59.361Z,6.85
2022-11-05T00:41:38.064Z,6.88
2022-11-05T00:42:33.129Z,6.80
2022-11-05T00:43:24.059Z,6.86
2022-11-05T00:44:22.238Z,6.84
2022-11-05T00:45:07.305Z,6.89
2022-11-05T00:45:46.271Z,6.98
2022-11-05T00:46:20.616Z,6.92
2022-11-05T00:47:13.493Z,6.94
2022-11-05T00:48:04.736Z,7.09
2022-11-05T00:48:54.811Z,7.07
2022-11-05T00:49:33.015Z,7.07
2022-11-05T00:50:05.483Z,7.12
2022-11-05T00:50:37.231Z,7.07
2022-11-05T00:51:12.446Z,7.15
2022-11-05T00:51:51.997Z,7.14
2022-11-05T00:52:42.483Z,7.09
2022-11-05T00:53:14.779Z,7.09
2022-11-05T00:53:46.656Z,7.07
2022-11-05T00:54:18.398Z,7.11
2022-11-05T00:54:50.248Z,7.14
2022-11-05T00:55:40.559Z,7.12
2022-11-05T00:56:12.462Z,7.06
2022-11-05T00:56:44.215Z,7.12
2022-11-05T00:57:15.943Z,7.05
2022-11-05T00:57:47.897Z,7.13
2022-11-05T00:58:21.565Z,7.05
2022-11-05T00:58:53.358Z,7.09
2022-11-05T00:59:25.096Z,7.15
2022-11-05T00:59:56.801Z,7.06
2022-11-05T01:00:30.839Z,6.96
2022-11-05T01:01:03.565Z,7.02
2022-11-05T01:01:35.601Z,6.93
2022-11-05T01:02:07.825Z,7.06
2022-11-05T01:02:39.911Z,7.10
2022-11-05T01:03:14.841Z,7.13
2022-11-05T01:03:51.421Z,7.15
2022-11-05T01:04:23.968Z,7.00
2022-11-05T01:04:55.903Z,7.05
2022-11-05T01:05:29.147Z,7.04
2022-11-05T01:06:12.744Z,6.85
2022-11-05T01:06:44.770Z,6.91
2022-11-05T01:07:16.709Z,7.06
2022-11-05T01:07:48.640Z,7.00
2022-11-05T01:08:23.270Z,7.11
2022-11-05T01:08:55.867Z,7.13
2022-11-05T01:09:27.925Z,7.13
2022-11-05T01:09:59.902Z,7.15
2022-11-05T01:10:32.289Z,6.99
2022-11-05T01:11:34.456Z,7.08
2022-11-05T01:12:06.526Z,7.09
2022-11-05T01:12:38.328Z,7.13
2022-11-05T01:13:13.204Z,7.10
2022-11-05T01:13:45.617Z,7.12
2022-11-05T01:14:17.947Z,7.16
2022-11-05T01:14:49.923Z,7.18
2022-11-05T01:15:22.411Z,7.19
2022-11-05T01:15:54.863Z,7.13
2022-11-05T01:16:26.911Z,6.93
2022-11-05T01:16:58.794Z,6.92
2022-11-05T01:17:30.922Z,7.01
2022-11-05T01:18:02.901Z,7.08
2022-11-05T01:18:37.629Z,7.10
2022-11-05T01:19:10.604Z,7.10
2022-11-05T01:19:42.681Z,7.16
2022-11-05T01:20:14.704Z,7.20
2022-11-05T01:20:47.109Z,7.15
2022-11-05T01:21:19.136Z,7.09
2022-11-05T01:21:51.124Z,6.85
2022-11-05T01:22:23.023Z,6.98
2022-11-05T01:22:55.096Z,7.06
2022-11-05T01:23:28.728Z,7.08
2022-11-05T01:24:01.480Z,7.04
2022-11-05T01:24:33.427Z,7.09
2022-11-05T01:25:07.468Z,6.92
2022-11-05T01:25:39.512Z,6.99
2022-11-05T01:26:11.579Z,7.08
2022-11-05T01:26:43.551Z,7.13
2022-11-05T01:27:15.493Z,7.08
2022-11-05T01:27:47.553Z,6.96
2022-11-05T01:28:19.647Z,7.01
2022-11-05T01:28:53.276Z,6.97
2022-11-05T01:29:25.419Z,6.98
2022-11-05T01:29:57.273Z,6.90
2022-11-05T01:30:29.307Z,6.91
2022-11-05T01:31:01.405Z,7.05
2022-11-05T01:31:33.347Z,7.04
2022-11-05T01:32:05.567Z,7.06
2022-11-05T01:32:38.140Z,6.94
2022-11-05T01:33:10.528Z,6.99
2022-11-05T01:33:42.793Z,7.08
2022-11-05T01:34:14.719Z,7.08
2022-11-05T01:34:46.665Z,7.10
2022-11-05T01:35:19.297Z,7.07
2022-11-05T01:35:51.839Z,7.12
2022-11-05T01:36:23.919Z,7.10
2022-11-05T01:36:55.885Z,7.19
2022-11-05T01:37:27.797Z,7.21
2022-11-05T01:37:59.957Z,7.24
2022-11-05T01:38:32.062Z,7.22
2022-11-05T01:39:04.341Z,7.11
2022-11-05T01:39:36.498Z,7.10
2022-11-05T01:40:12.080Z,7.13
2022-11-05T01:40:44.502Z,7.12
2022-11-05T01:41:16.403Z,7.18
2022-11-05T01:41:48.371Z,7.05
2022-11-05T01:42:24.040Z,7.01
2022-11-05T01:42:56.161Z,6.96
2022-11-05T01:43:46.369Z,6.88
2022-11-05T01:44:52.337Z,6.93
2022-11-05T01:45:28.179Z,7.07
2022-11-05T01:46:00.673Z,7.10
2022-11-05T01:46:32.560Z,7.16
2022-11-05T01:47:04.370Z,7.16
2022-11-05T01:47:51.447Z,7.11
2022-11-05T01:48:33.012Z,7.03
2022-11-05T01:49:17.462Z,6.92
2022-11-05T01:49:49.330Z,6.96
2022-11-05T01:50:40.064Z,6.92
2022-11-05T01:51:18.760Z,6.93
2022-11-05T01:51:51.429Z,6.96
2022-11-05T01:52:24.739Z,6.92
2022-11-05T01:53:07.757Z,6.99
2022-11-05T01:53:44.584Z,7.06
2022-11-05T01:54:21.049Z,7.14
2022-11-05T01:54:53.131Z,7.15
2022-11-05T01:55:28.758Z,7.21
2022-11-05T01:56:16.778Z,7.25
2022-11-05T01:57:03.996Z,7.24
2022-11-05T01:57:35.873Z,7.30
2022-11-05T01:58:12.193Z,7.34
2022-11-05T01:59:10.317Z,7.24
2022-11-05T01:59:48.812Z,7.24
2022-11-05T02:00:20.681Z,7.20
2022-11-05T02:00:53.115Z,7.27
2022-11-05T02:01:25.115Z,7.23
2022-11-05T02:01:57.550Z,7.28
2022-11-05T02:02:31.228Z,7.33
2022-11-05T02:03:03.250Z,7.41
2022-11-05T02:03:35.761Z,7.39
2022-11-05T02:04:12.213Z,7.50
2022-11-05T02:04:53.977Z,7.49
2022-11-05T02:05:25.996Z,7.44
2022-11-05T02:06:00.563Z,7.45
2022-11-05T02:06:36.883Z,7.50
2022-11-05T02:07:10.310Z,7.47
2022-11-05T02:07:46.484Z,7.52
2022-11-05T02:08:50.679Z,7.32
2022-11-05T02:09:29.936Z,7.28
2022-11-05T02:10:11.104Z,7.38
2022-11-05T02:10:44.897Z,7.36
2022-11-05T02:11:18.369Z,7.38
2022-11-05T02:11:51.793Z,7.34
2022-11-05T02:12:24.190Z,7.25
2022-11-05T02:12:55.918Z,7.18
2022-11-05T02:13:27.684Z,7.28
2022-11-05T02:14:00.145Z,7.37
2022-11-05T02:14:32.020Z,7.26
2022-11-05T02:15:04.246Z,7.23
2022-11-05T02:15:51.023Z,7.28
2022-11-05T02:16:29.863Z,7.06
2022-11-05T02:17:25.403Z,7.20
2022-11-05T02:18:34.063Z,7.24
2022-11-05T02:19:34.721Z,7.12
2022-11-05T02:20:19.062Z,7.22
2022-11-05T02:21:01.421Z,7.34
2022-11-05T02:21:54.909Z,7.45
2022-11-05T02:22:54.930Z,7.41
2022-11-05T02:24:25.124Z,7.48
2022-11-05T02:25:35.496Z,7.36
2022-11-05T02:26:28.486Z,7.25
2022-11-05T02:27:17.175Z,7.38
2022-11-05T02:28:00.267Z,7.46
2022-11-05T02:29:06.485Z,7.46
2022-11-05T02:30:05.595Z,7.46
2022-11-05T02:30:56.399Z,7.48
2022-11-05T02:31:47.458Z,7.41
2022-11-05T02:32:40.209Z,7.32
2022-11-05T02:33:17.997Z,7.34
2022-11-05T02:33:57.101Z,7.43
2022-11-05T02:34:50.252Z,7.53
2022-11-05T02:35:34.156Z,7.48
2022-11-05T02:36:27.863Z,7.56
2022-11-05T02:37:20.382Z,7.46
2022-11-05T02:37:59.501Z,7.57
2022-11-05T02:38:50.599Z,7.61
2022-11-05T02:39:41.144Z,7.52
2022-11-05T02:40:21.723Z,7.25
2022-11-05T02:41:05.473Z,7.26
2022-11-05T02:41:45.388Z,7.38
2022-11-05T02:42:38.557Z,7.24
2022-11-05T02:43:36.310Z,7.38
2022-11-05T02:44:35.483Z,7.38
2022-11-05T02:45:07.219Z,7.45
2022-11-05T02:46:01.547Z,7.44
2022-11-05T02:46:37.013Z,7.49
2022-11-05T02:47:23.910Z,7.46
2022-11-05T02:48:13.602Z,7.48
2022-11-05T02:49:23.102Z,7.43
2022-11-05T02:50:13.081Z,7.50
2022-11-05T02:51:23.869Z,7.63
2022-11-05T02:51:58.640Z,7.39
2022-11-05T02:52:37.908Z,7.33
2022-11-05T02:53:12.772Z,7.47
2022-11-05T02:54:02.209Z,7.48
2022-11-05T02:54:51.632Z,7.52
2022-11-05T02:55:33.705Z,7.62
2022-11-05T02:56:25.684Z,7.64
2022-11-05T02:57:00.266Z,7.65
2022-11-05T02:57:36.169Z,7.66
2022-11-05T02:58:08.568Z,7.69
2022-11-05T02:58:40.362Z,7.62
2022-11-05T02:59:12.189Z,7.68
2022-11-05T02:59:43.994Z,7.70
2022-11-05T03:00:55.331Z,7.60
2022-11-05T03:01:27.173Z,7.66
2022-11-05T03:02:01.071Z,7.72
2022-11-05T03:02:33.308Z,7.57
2022-11-05T03:03:09.707Z,7.34
2022-11-05T03:03:48.817Z,7.43
2022-11-05T03:04:23.617Z,7.47
2022-11-05T03:04:55.664Z,7.55
2022-11-05T03:05:53.503Z,7.56
2022-11-05T03:06:34.370Z,7.59
2022-11-05T03:07:30.030Z,7.49
2022-11-05T03:08:11.278Z,7.39
2022-11-05T03:08:55.056Z,7.56
2022-11-05T03:09:51.332Z,7.56
2022-11-05T03:10:30.674Z,7.41
2022-11-05T03:11:13.870Z,7.19
2022-11-05T03:11:54.793Z,7.39
2022-11-05T03:12:36.987Z,7.46
2022-11-05T03:13:25.936Z,7.51
2022-11-05T03:14:25.235Z,7.55
2022-11-05T03:15:15.840Z,7.65
2022-11-05T03:15:52.323Z,7.66
2022-11-05T03:16:39.301Z,7.71
2022-11-05T03:17:21.388Z,7.66
2022-11-05T03:17:55.961Z,7.65
2022-11-05T03:18:58.895Z,7.63
2022-11-05T03:19:44.482Z,7.72
2022-11-05T03:20:42.172Z,7.73
2022-11-05T03:21:23.636Z,7.68
2022-11-05T03:22:02.807Z,7.51
2022-11-05T03:22:41.426Z,7.50
2022-11-05T03:23:37.749Z,7.52
2022-11-05T03:24:15.823Z,7.63
2022-11-05T03:24:52.440Z,7.63
2022-11-05T03:25:28.183Z,7.62
2022-11-05T03:26:07.700Z,7.48
2022-11-05T03:26:49.168Z,7.23
2022-11-05T03:27:26.815Z,7.40
2022-11-05T03:28:02.964Z,7.58
2022-11-05T03:28:37.906Z,7.64
2022-11-05T03:29:15.786Z,7.61
2022-11-05T03:29:52.071Z,7.65
2022-11-05T03:30:25.470Z,7.58
2022-11-05T03:30:59.788Z,7.65
2022-11-05T03:31:33.940Z,7.68
2022-11-05T03:32:09.318Z,7.76
2022-11-05T03:32:46.338Z,7.69
2022-11-05T03:33:23.846Z,7.60
2022-11-05T03:33:57.939Z,7.66
2022-11-05T03:34:37.370Z,7.62
2022-11-05T03:35:16.141Z,7.62
2022-11-05T03:35:53.971Z,7.66
2022-11-05T03:36:33.791Z,7.68
2022-11-05T03:37:08.105Z,7.75
2022-11-05T03:37:43.265Z,7.81
2022-11-05T03:38:24.038Z,7.86
2022-11-05T03:38:57.148Z,7.78
2022-11-05T03:39:37.698Z,7.76
2022-11-05T03:40:12.165Z,7.74
2022-11-05T03:40:47.556Z,7.79
2022-11-05T03:41:22.180Z,7.72
2022-11-05T03:41:55.480Z,7.71
2022-11-05T03:42:32.677Z,7.73
2022-11-05T03:43:08.321Z,7.68
2022-11-05T03:43:45.140Z,7.71
2022-11-05T03:44:23.659Z,7.73
2022-11-05T03:45:00.096Z,7.68
2022-11-05T03:45:37.624Z,7.61
2022-11-05T03:46:16.015Z,7.59
2022-11-05T03:46:49.612Z,7.50
2022-11-05T03:47:26.293Z,7.34
2022-11-05T03:48:01.757Z,7.39
2022-11-05T03:48:40.483Z,7.32
2022-11-05T03:49:19.050Z,7.34
2022-11-05T03:50:22.520Z,7.40
2022-11-05T03:51:04.294Z,7.41
2022-11-05T03:51:39.497Z,7.51
2022-11-05T03:52:18.030Z,7.58
2022-11-05T03:52:56.210Z,7.42
2022-11-05T03:53:35.849Z,7.53
2022-11-05T03:54:08.104Z,7.61
2022-11-05T03:54:40.663Z,7.62
2022-11-05T03:55:13.071Z,7.39
2022-11-05T03:56:01.279Z,7.55
2022-11-05T03:56:44.822Z,7.71
2022-11-05T03:57:25.051Z,7.57
2022-11-05T03:57:59.377Z,7.58
2022-11-05T03:58:32.213Z,7.65
2022-11-05T03:59:06.822Z,7.72
2022-11-05T03:59:42.396Z,7.71
2022-11-05T04:00:14.493Z,7.64
2022-11-05T04:00:47.482Z,7.66
2022-11-05T04:01:19.506Z,7.77
2022-11-05T04:01:51.633Z,7.82
2022-11-05T04:02:28.580Z,7.75
2022-11-05T04:03:00.575Z,7.65
2022-11-05T04:03:36.526Z,7.65
2022-11-05T04:04:09.834Z,7.81
2022-11-05T04:04:42.072Z,7.84
2022-11-05T04:05:13.885Z,7.79
2022-11-05T04:06:05.933Z,7.84
2022-11-05T04:06:56.112Z,7.84
2022-11-05T04:07:47.040Z,7.82
2022-11-05T04:08:37.863Z,7.89
2022-11-05T04:09:28.961Z,7.90
2022-11-05T04:10:19.484Z,7.86
2022-11-05T04:11:10.137Z,7.82
2022-11-05T04:12:00.173Z,7.84
2022-11-05T04:12:57.961Z,7.85
2022-11-05T04:13:29.779Z,7.79
2022-11-05T04:14:01.556Z,7.85
2022-11-05T04:14:33.313Z,7.92
2022-11-05T04:15:05.464Z,7.94
2022-11-05T04:15:56.147Z,7.97
2022-11-05T04:16:46.861Z,8.05
2022-11-05T04:17:18.704Z,8.05
2022-11-05T04:17:50.668Z,8.04
2022-11-05T04:18:22.766Z,8.00
2022-11-05T04:18:54.485Z,8.03
2022-11-05T04:19:44.641Z,8.03
2022-11-05T04:20:55.320Z,7.97
2022-11-05T04:21:45.917Z,8.00
2022-11-05T04:22:36.211Z,7.97
2022-11-05T04:23:26.512Z,7.91
2022-11-05T04:24:10.369Z,7.88
2022-11-05T04:24:42.293Z,7.89
2022-11-05T04:25:17.063Z,7.98
2022-11-05T04:25:48.962Z,8.01
2022-11-05T04:26:23.319Z,7.98
2022-11-05T04:26:55.245Z,7.85
2022-11-05T04:27:26.987Z,7.88
2022-11-05T04:28:00.603Z,7.93
2022-11-05T04:28:52.364Z,7.94
2022-11-05T04:29:42.661Z,7.81
2022-11-05T04:30:18.779Z,7.70
2022-11-05T04:30:50.597Z,7.66
2022-11-05T04:31:22.297Z,7.80
2022-11-05T04:31:54.334Z,7.89
2022-11-05T04:32:26.149Z,7.83
2022-11-05T04:32:59.704Z,7.83
2022-11-05T04:33:31.787Z,7.77
2022-11-05T04:34:03.645Z,7.80
2022-11-05T04:34:35.483Z,7.83
2022-11-05T04:35:07.320Z,7.87
2022-11-05T04:35:47.312Z,7.44
2022-11-05T04:36:19.602Z,7.51
2022-11-05T04:36:52.433Z,7.65
2022-11-05T04:37:24.344Z,7.70
2022-11-05T04:37:56.263Z,7.66
2022-11-05T04:38:28.064Z,7.52
2022-11-05T04:38:59.921Z,7.61
2022-11-05T04:39:31.714Z,7.69
2022-11-05T04:40:03.689Z,7.75
2022-11-05T04:40:36.774Z,7.59
2022-11-05T04:41:16.907Z,7.54
2022-11-05T04:41:48.905Z,7.47
2022-11-05T04:42:20.822Z,7.43
2022-11-05T04:42:54.778Z,7.44
2022-11-05T04:43:26.521Z,7.45
2022-11-05T04:43:58.298Z,7.58
2022-11-05T04:44:30.219Z,7.51
2022-11-05T04:45:02.005Z,7.59
2022-11-05T04:45:36.217Z,7.59
2022-11-05T04:46:08.553Z,7.51
2022-11-05T04:46:40.357Z,7.52
2022-11-05T04:47:12.226Z,7.61
2022-11-05T04:47:44.156Z,7.67
2022-11-05T04:48:16.030Z,7.68
2022-11-05T04:48:47.845Z,7.72
2022-11-05T04:49:19.643Z,7.72
2022-11-05T04:49:51.470Z,7.71
2022-11-05T04:50:23.892Z,7.70
2022-11-05T04:50:55.685Z,7.69
2022-11-05T04:51:27.892Z,7.62
2022-11-05T04:51:59.647Z,7.69
2022-11-05T04:52:31.401Z,7.68
2022-11-05T04:53:03.372Z,7.60
2022-11-05T04:53:35.246Z,7.64
2022-11-05T04:54:07.442Z,7.66
2022-11-05T04:54:39.209Z,7.73
2022-11-05T04:55:10.958Z,7.74
2022-11-05T04:55:42.699Z,7.76
2022-11-05T04:56:25.811Z,7.78
2022-11-05T04:56:57.688Z,7.78
2022-11-05T04:57:29.440Z,7.81
2022-11-05T04:58:01.226Z,7.83
2022-11-05T04:58:33.060Z,7.86
2022-11-05T04:59:04.775Z,7.86
2022-11-05T04:59:36.623Z,7.78
2022-11-05T05:00:09.740Z,7.80
2022-11-05T05:00:41.601Z,7.79
2022-11-05T05:01:15.896Z,7.81
2022-11-05T05:01:52.757Z,7.84
2022-11-05T05:02:24.824Z,7.79
2022-11-05T05:02:56.666Z,7.75
2022-11-05T05:03:28.495Z,7.73
2022-11-05T05:04:00.345Z,7.73
2022-11-05T05:04:32.136Z,7.74
2022-11-05T05:05:04.554Z,7.76
2022-11-05T05:05:36.349Z,7.78
2022-11-05T05:06:08.907Z,7.76
2022-11-05T05:06:40.626Z,7.81
2022-11-05T05:07:12.455Z,7.86
2022-11-05T05:07:44.336Z,7.93
2022-11-05T05:08:16.152Z,7.93
2022-11-05T05:08:49.485Z,7.85
2022-11-05T05:09:21.243Z,7.83
2022-11-05T05:09:54.876Z,7.79
2022-11-05T05:10:26.618Z,7.76
2022-11-05T05:11:04.777Z,7.79
2022-11-05T05:11:36.525Z,7.79
2022-11-05T05:12:08.280Z,7.86
2022-11-05T05:12:40.226Z,7.87
2022-11-05T05:13:12.329Z,7.83
2022-11-05T05:13:44.346Z,7.76
2022-11-05T05:14:16.191Z,7.76
2022-11-05T05:14:49.167Z,7.76
2022-11-05T05:15:21.137Z,7.82
2022-11-05T05:15:52.985Z,7.85
2022-11-05T05:16:27.655Z,7.84
2022-11-05T05:16:59.626Z,7.78
2022-11-05T05:17:31.883Z,7.69
2022-11-05T05:18:04.210Z,7.66
2022-11-05T05:18:38.150Z,7.74
2022-11-05T05:19:18.471Z,7.79
2022-11-05T05:20:12.050Z,7.87
2022-11-05T05:21:02.902Z,7.98
2022-11-05T05:21:43.555Z,7.82
2022-11-05T05:22:15.550Z,7.78
2022-11-05T05:22:54.800Z,7.72
2022-11-05T05:23:30.113Z,7.65
2022-11-05T05:24:02.555Z,7.71
2022-11-05T05:24:36.740Z,7.83
2022-11-05T05:25:09.104Z,7.91
2022-11-05T05:25:53.868Z,8.02
2022-11-05T05:26:31.016Z,7.98
2022-11-05T05:27:03.250Z,7.96
2022-11-05T05:27:37.888Z,7.90
2022-11-05T05:28:12.131Z,7.97
2022-11-05T05:28:44.520Z,8.06
2022-11-05T05:29:17.911Z,8.00
2022-11-05T05:29:53.171Z,7.93
2022-11-05T05:30:26.957Z,7.93
2022-11-05T05:31:00.914Z,7.85
2022-11-05T05:31:34.079Z,7.79
2022-11-05T05:32:07.326Z,7.78
2022-11-05T05:32:39.661Z,7.84
2022-11-05T05:33:12.037Z,7.86
2022-11-05T05:33:44.617Z,7.86
2022-11-05T05:34:19.493Z,7.84
2022-11-05T05:34:54.673Z,7.95
2022-11-05T05:35:29.493Z,8.02
2022-11-05T05:36:11.455Z,8.00
2022-11-05T05:36:43.968Z,7.96
2022-11-05T05:37:16.705Z,7.90
2022-11-05T05:37:55.903Z,7.95
2022-11-05T05:38:29.479Z,8.00
2022-11-05T05:39:11.049Z,7.94
2022-11-05T05:39:45.130Z,7.95
2022-11-05T05:40:17.400Z,7.98
2022-11-05T05:40:50.572Z,7.99
2022-11-05T05:41:22.821Z,8.05
2022-11-05T05:41:57.342Z,8.04
2022-11-05T05:42:29.550Z,8.04
2022-11-05T05:43:01.750Z,7.98
2022-11-05T05:43:34.554Z,8.05
2022-11-05T05:44:06.978Z,7.95
2022-11-05T05:44:45.164Z,7.90
2022-11-05T05:45:17.439Z,8.05
2022-11-05T05:45:49.633Z,8.08
2022-11-05T05:46:22.101Z,8.05
2022-11-05T05:46:56.683Z,8.03
2022-11-05T05:47:28.964Z,8.03
2022-11-05T05:48:03.715Z,8.02
2022-11-05T05:48:42.346Z,8.06
2022-11-05T05:49:14.937Z,8.07
2022-11-05T05:49:47.268Z,7.97
2022-11-05T05:50:21.946Z,7.92
2022-11-05T05:51:02.009Z,7.95
2022-11-05T05:51:34.313Z,7.91
2022-11-05T05:52:06.590Z,7.78
2022-11-05T05:52:38.810Z,7.86
2022-11-05T05:53:11.165Z,7.96
2022-11-05T05:53:43.409Z,8.01
2022-11-05T05:54:15.818Z,8.01
2022-11-05T05:54:47.975Z,8.00
2022-11-05T05:55:23.355Z,8.05
2022-11-05T05:55:56.525Z,7.98
2022-11-05T05:56:28.633Z,7.79
2022-11-05T05:57:02.943Z,7.89
2022-11-05T05:57:37.263Z,7.93
2022-11-05T05:58:09.516Z,7.95
2022-11-05T05:58:44.636Z,8.00
2022-11-05T05:59:16.885Z,8.09
2022-11-05T05:59:48.894Z,8.14
2022-11-05T06:00:25.445Z,8.08
2022-11-05T06:01:05.273Z,8.09
2022-11-05T06:01:47.098Z,8.04
2022-11-05T06:02:19.632Z,8.09
2022-11-05T06:02:52.149Z,7.99
2022-11-05T06:03:24.704Z,8.09
2022-11-05T06:03:59.546Z,8.16
2022-11-05T06:04:32.028Z,8.21
2022-11-05T06:05:05.437Z,8.25
2022-11-05T06:05:40.177Z,8.15
2022-11-05T06:06:13.714Z,8.21
2022-11-05T06:06:47.100Z,8.21
2022-11-05T06:07:19.099Z,8.20
2022-11-05T06:07:58.097Z,8.10
2022-11-05T06:08:30.688Z,8.08
2022-11-05T06:09:02.831Z,8.05
2022-11-05T06:09:35.013Z,8.05
2022-11-05T06:10:07.461Z,8.12
2022-11-05T06:10:39.549Z,8.22
2022-11-05T06:11:11.922Z,8.17
2022-11-05T06:11:44.070Z,8.15
2022-11-05T06:12:15.938Z,8.16
2022-11-05T06:12:47.904Z,8.19
2022-11-05T06:13:20.195Z,8.29
2022-11-05T06:13:52.472Z,8.32
2022-11-05T06:14:34.154Z,8.17
2022-11-05T06:15:15.427Z,7.82
2022-11-05T06:16:15.863Z,7.90
2022-11-05T06:16:47.875Z,7.99
2022-11-05T06:17:19.978Z,8.08
2022-11-05T06:17:52.095Z,8.16
2022-11-05T06:18:24.123Z,8.15
2022-11-05T06:18:56.445Z,8.19
2022-11-05T06:19:29.309Z,8.22
2022-11-05T06:20:01.569Z,8.32
2022-11-05T06:20:33.672Z,8.23
2022-11-05T06:21:08.039Z,8.27
2022-11-05T06:21:40.046Z,8.22
2022-11-05T06:22:12.133Z,8.10
2022-11-05T06:22:44.586Z,8.10
2022-11-05T06:23:16.745Z,8.14
2022-11-05T06:23:49.828Z,8.12
2022-11-05T06:24:21.909Z,8.13
2022-11-05T06:24:54.029Z,8.06
2022-11-05T06:25:26.885Z,8.05
2022-11-05T06:27:59.915Z,8.01
2022-11-05T06:28:33.546Z,8.03
2022-11-05T06:29:05.725Z,8.04
2022-11-05T06:29:37.503Z,7.99
2022-11-05T06:30:09.937Z,7.89
2022-11-05T06:30:41.821Z,7.85
2022-11-05T06:31:15.070Z,8.04
2022-11-05T06:31:47.077Z,8.14
2022-11-05T06:32:18.934Z,8.05
2022-11-05T06:32:50.803Z,8.08
2022-11-05T06:33:22.781Z,8.00
2022-11-05T06:33:54.627Z,7.78
2022-11-05T06:34:26.478Z,7.91
2022-11-05T06:34:58.425Z,7.96
2022-11-05T06:35:30.877Z,7.91
2022-11-05T06:36:03.667Z,7.89
2022-11-05T06:36:35.410Z,7.83
2022-11-05T06:37:07.346Z,7.88
2022-11-05T06:37:39.610Z,7.72
2022-11-05T06:38:11.335Z,7.70
2022-11-05T06:38:43.205Z,7.66
2022-11-05T06:39:15.073Z,7.69
2022-11-05T06:39:46.956Z,7.80
2022-11-05T06:40:18.820Z,7.65
2022-11-05T06:40:50.645Z,7.85
2022-11-05T06:41:22.513Z,7.87
2022-11-05T06:42:17.127Z,7.93
2022-11-05T06:42:46.409Z,8.05
2022-11-05T06:43:18.344Z,8.03
2022-11-05T06:43:50.241Z,8.10
2022-11-05T06:44:22.544Z,8.16
2022-11-05T06:44:54.301Z,8.09
2022-11-05T06:45:26.417Z,8.03
2022-11-05T06:46:01.297Z,8.03
2022-11-05T06:46:33.150Z,8.02
2022-11-05T06:47:05.064Z,7.92
2022-11-05T06:47:36.826Z,7.82
2022-11-05T06:48:08.650Z,7.96
2022-11-05T06:48:40.658Z,8.05
2022-11-05T06:49:12.416Z,8.10
2022-11-05T06:49:44.364Z,8.12
2022-11-05T06:50:16.233Z,7.79
2022-11-05T06:50:48.229Z,7.79
2022-11-05T06:51:20.076Z,7.87
2022-11-05T06:51:52.232Z,7.94
2022-11-05T06:52:24.036Z,7.98
2022-11-05T06:53:00.676Z,8.12
2022-11-05T06:53:32.825Z,7.99
2022-11-05T06:54:04.603Z,8.06
2022-11-05T06:54:36.506Z,7.97
2022-11-05T06:55:08.736Z,8.01
2022-11-05T06:55:41.098Z,8.13
2022-11-05T06:56:13.009Z,8.20
2022-11-05T06:56:44.886Z,8.28
2022-11-05T06:57:16.868Z,8.26
2022-11-05T06:57:48.613Z,8.13
2022-11-05T06:58:20.866Z,8.17
2022-11-05T06:58:52.615Z,8.23
2022-11-05T06:59:24.473Z,8.27
2022-11-05T07:00:01.343Z,8.35
2022-11-05T07:00:35.327Z,8.10
2022-11-05T07:01:10.117Z,8.11
2022-11-05T07:01:42.062Z,8.15
2022-11-05T07:02:14.270Z,8.15
2022-11-05T07:02:46.828Z,8.18
2022-11-05T07:03:18.853Z,8.20
2022-11-05T07:03:50.738Z,8.30
2022-11-05T07:04:22.696Z,8.35
2022-11-05T07:04:54.470Z,8.35
2022-11-05T07:05:26.406Z,8.15
2022-11-05T07:06:00.646Z,8.27
2022-11-05T07:06:36.845Z,8.29
2022-11-05T07:07:09.043Z,8.47
2022-11-05T07:07:42.124Z,8.43
2022-11-05T07:08:14.169Z,8.36
2022-11-05T07:08:46.151Z,8.36
2022-11-05T07:09:17.915Z,8.38
2022-11-05T07:09:52.374Z,8.45
2022-11-05T07:10:24.197Z,8.40
2022-11-05T07:10:56.084Z,8.42
2022-11-05T07:11:27.918Z,8.52
2022-11-05T07:11:59.766Z,8.49
2022-11-05T07:12:31.533Z,8.53
2022-11-05T07:13:07.778Z,8.55
2022-11-05T07:13:40.357Z,8.58
2022-11-05T07:14:12.235Z,8.25
2022-11-05T07:14:44.080Z,8.19
2022-11-05T07:15:16.143Z,8.16
2022-11-05T07:15:47.872Z,8.32
2022-11-05T07:16:19.691Z,8.17
2022-11-05T07:16:51.479Z,8.26
2022-11-05T07:17:23.618Z,8.24
2022-11-05T07:17:58.836Z,8.16
2022-11-05T07:18:30.808Z,8.12
2022-11-05T07:19:02.780Z,8.13
2022-11-05T07:19:34.902Z,8.38
2022-11-05T07:20:08.052Z,8.45
2022-11-05T07:20:39.961Z,8.48
2022-11-05T07:21:11.781Z,8.41
2022-11-05T07:21:43.567Z,8.21
2022-11-05T07:22:15.942Z,8.15
2022-11-05T07:22:47.686Z,8.12
2022-11-05T07:23:19.715Z,8.23
2022-11-05T07:23:51.573Z,8.34
2022-11-05T07:24:23.371Z,8.43
2022-11-05T07:24:55.194Z,8.41
2022-11-05T07:25:27.009Z,8.34
2022-11-05T07:25:59.523Z,8.43
2022-11-05T07:26:34.508Z,8.29
2022-11-05T07:27:06.602Z,8.31
2022-11-05T07:27:40.127Z,8.41
2022-11-05T07:28:12.173Z,8.57
2022-11-05T07:28:43.979Z,8.58
2022-11-05T07:29:15.848Z,8.61
2022-11-05T07:29:47.631Z,8.69
2022-11-05T07:30:19.543Z,8.69
2022-11-05T07:30:51.481Z,8.69
2022-11-05T07:31:23.491Z,8.65
2022-11-05T07:31:55.267Z,8.45
2022-11-05T07:32:27.036Z,8.45
2022-11-05T07:32:58.930Z,8.63
2022-11-05T07:33:36.127Z,8.61
2022-11-05T07:34:08.411Z,8.57
2022-11-05T07:34:40.172Z,8.51
2022-11-05T07:35:12.013Z,8.63
2022-11-05T07:35:43.856Z,8.59
2022-11-05T07:36:15.616Z,8.56
2022-11-05T07:36:49.776Z,8.49
2022-11-05T07:37:21.509Z,8.54
2022-11-05T07:37:54.690Z,8.63
2022-11-05T07:38:26.664Z,8.61
2022-11-05T07:39:00.496Z,8.51
2022-11-05T07:39:32.613Z,8.41
2022-11-05T07:40:05.388Z,8.54
2022-11-05T07:40:37.245Z,8.56
2022-11-05T07:41:08.983Z,8.63
2022-11-05T07:41:40.821Z,8.41
2022-11-05T07:42:13.759Z,8.48
2022-11-05T07:42:48.262Z,8.42
2022-11-05T07:43:20.121Z,8.45
2022-11-05T07:43:52.031Z,8.52
2022-11-05T07:44:24.090Z,8.70
2022-11-05T07:44:55.897Z,8.73
2022-11-05T07:45:30.353Z,8.81
2022-11-05T07:46:02.116Z,8.74
2022-11-05T07:46:33.796Z,8.45
2022-11-05T07:47:05.635Z,8.40
2022-11-05T07:47:47.956Z,8.60
2022-11-05T07:48:19.680Z,8.66
2022-11-05T07:48:51.504Z,8.56
2022-11-05T07:49:23.945Z,8.74
2022-11-05T07:49:55.734Z,8.75
2022-11-05T07:50:30.701Z,8.64
2022-11-05T07:51:02.532Z,8.61
2022-11-05T07:51:34.554Z,8.69
2022-11-05T07:52:06.272Z,8.57
2022-11-05T07:52:38.124Z,8.56
2022-11-05T07:53:12.832Z,8.64
2022-11-05T07:53:45.623Z,8.77
2022-11-05T07:54:17.550Z,8.76
2022-11-05T07:54:49.556Z,8.63
2022-11-05T07:55:21.296Z,8.60
2022-11-05T07:55:53.144Z,8.61
2022-11-05T07:56:24.887Z,8.69
2022-11-05T07:56:56.787Z,8.86
2022-11-05T07:57:28.679Z,8.65
2022-11-05T07:58:00.562Z,8.69
2022-11-05T07:58:33.390Z,8.90
2022-11-05T07:59:05.626Z,8.86
2022-11-05T07:59:37.803Z,8.81
2022-11-05T08:00:13.128Z,8.88
2022-11-05T08:00:45.249Z,8.71
2022-11-05T08:01:17.824Z,8.89
2022-11-05T08:01:50.210Z,8.89
2022-11-05T08:02:22.746Z,8.97
2022-11-05T08:03:10.796Z,8.89
2022-11-05T08:03:43.173Z,9.05
2022-11-05T08:04:15.118Z,8.88
2022-11-05T08:04:46.981Z,9.05
2022-11-05T08:05:18.760Z,9.09
2022-11-05T08:05:50.835Z,9.13
2022-11-05T08:06:22.690Z,9.28
2022-11-05T08:06:54.446Z,8.94
2022-11-05T08:07:26.254Z,8.93
2022-11-05T08:07:58.329Z,8.84
2022-11-05T08:08:30.143Z,8.89
2022-11-05T08:09:02.314Z,8.76
2022-11-05T08:09:34.372Z,9.04
2022-11-05T08:10:06.703Z,9.11
2022-11-05T08:10:38.725Z,9.14