createdAt,value
2022-10-17T00:00:57.119Z,63.78
2022-10-17T00:03:40.976Z,64.36
2022-10-17T00:06:41.239Z,64.37
2022-10-17T00:09:36.292Z,64.39
2022-10-17T00:12:32.263Z,64.60
2022-10-17T00:15:36.691Z,64.69
2022-10-17T00:18:36.352Z,64.83
2022-10-17T00:24:48.855Z,64.57
2022-10-17T00:27:28.179Z,64.87
2022-10-17T00:30:37.674Z,64.57
2022-10-17T00:34:01.961Z,64.66
2022-10-17T00:36:35.260Z,65.23
2022-10-17T00:39:04.738Z,65.47
2022-10-17T00:41:41.630Z,65.77
2022-10-17T00:44:57.086Z,65.24
2022-10-17T00:47:44.719Z,65.54
2022-10-17T00:50:47.957Z,65.19
2022-10-17T00:53:26.159Z,65.45
2022-10-17T00:56:11.883Z,65.78
2022-10-17T01:02:11.503Z,65.88
2022-10-17T01:05:06.588Z,65.72
2022-10-17T01:08:12.658Z,66.10
2022-10-17T01:11:19.045Z,66.04
2022-10-17T01:14:30.602Z,66.13
2022-10-17T01:17:29.146Z,65.72
2022-10-17T01:21:20.765Z,65.92
2022-10-17T01:24:34.890Z,66.13
2022-10-17T01:27:53.764Z,66.14
2022-10-17T01:31:05.373Z,66.67
2022-10-17T01:37:09.646Z,67.16
2022-10-17T01:40:05.552Z,67.16
2022-10-17T01:42:50.794Z,67.31
2022-10-17T01:45:35.398Z,67.52
2022-10-17T01:48:20.941Z,67.54
2022-10-17T01:51:25.424Z,67.49
2022-10-17T01:54:15.082Z,67.20
2022-10-17T01:57:06.393Z,67.60
2022-10-17T02:00:28.484Z,67.59
2022-10-17T02:03:20.245Z,67.33
2022-10-17T02:06:26.874Z,67.65
2022-10-17T02:09:19.981Z,67.46
2022-10-17T02:12:30.783Z,67.55
2022-10-17T02:15:51.046Z,67.83
2022-10-17T02:19:14.970Z,67.75
2022-10-17T02:25:55.903Z,67.58
2022-10-17T02:28:59.325Z,67.94
2022-10-17T02:32:03.840Z,67.87
2022-10-17T02:35:08.987Z,67.96
2022-10-17T02:38:15.712Z,67.98
2022-10-17T02:41:38.836Z,68.22
2022-10-17T02:44:35.574Z,68.20
2022-10-17T02:47:37.598Z,68.45
2022-10-17T02:50:36.393Z,68.53
2022-10-17T03:00:57.884Z,68.87
2022-10-17T03:04:24.794Z,69.21
2022-10-17T03:07:20.282Z,68.78
2022-10-17T03:10:17.963Z,69.02
2022-10-17T03:13:50.883Z,69.19
2022-10-17T03:16:21.467Z,69.50
2022-10-17T03:18:50.417Z,69.67
2022-10-17T03:24:06.141Z,69.47
2022-10-17T03:26:35.211Z,69.70
2022-10-17T03:29:08.705Z,69.46
2022-10-17T03:32:07.230Z,69.64
2022-10-17T03:34:38.359Z,69.77
2022-10-17T03:37:10.128Z,69.81
2022-10-17T03:39:40.982Z,69.64
2022-10-17T03:42:11.802Z,69.74
2022-10-17T03:44:40.293Z,69.97
2022-10-17T03:47:11.865Z,69.92
2022-10-17T03:50:03.079Z,69.88
2022-10-17T03:52:34.721Z,70.08
2022-10-17T03:55:03.501Z,70.01
2022-10-17T03:58:08.432Z,70.50
2022-10-17T04:03:26.080Z,70.40
2022-10-17T04:05:56.604Z,70.11
2022-10-17T04:08:32.554Z,70.19
2022-10-17T04:11:19.989Z,70.58
2022-10-17T04:14:09.801Z,70.54
2022-10-17T04:16:44.909Z,70.69
2022-10-17T04:25:16.174Z,70.93
2022-10-17T04:27:49.497Z,71.11
2022-10-17T04:30:41.161Z,71.19
2022-10-17T04:38:51.717Z,71.40
2022-10-17T04:42:15.386Z,71.79
2022-10-17T04:44:47.560Z,72.30
2022-10-17T04:47:18.507Z,71.96
2022-10-17T04:53:18.899Z,72.02
2022-10-17T04:56:12.561Z,72.57
2022-10-17T04:58:58.822Z,72.54
2022-10-17T05:01:29.272Z,72.67
2022-10-17T05:04:05.668Z,72.89
2022-10-17T05:06:34.818Z,72.93
2022-10-17T05:12:33.431Z,72.68
2022-10-17T05:15:16.188Z,72.74
2022-10-17T05:22:01.247Z,72.31
2022-10-17T05:24:32.179Z,72.45
2022-10-17T05:27:01.375Z,72.54
2022-10-17T05:29:31.237Z,72.64
2022-10-17T05:32:09.141Z,72.53
2022-10-17T05:34:39.920Z,72.23
2022-10-17T05:37:08.807Z,72.25
2022-10-17T05:39:37.306Z,72.28
2022-10-17T05:42:07.861Z,72.35
2022-10-17T05:44:41.818Z,72.48
2022-10-17T05:47:41.123Z,72.28
2022-10-17T05:50:17.081Z,72.37
2022-10-17T05:56:37.164Z,72.29
2022-10-17T05:59:23.828Z,72.27
2022-10-17T06:01:58.707Z,72.46
2022-10-17T06:04:28.809Z,72.33
2022-10-17T06:06:59.824Z,72.31
2022-10-17T06:09:34.686Z,72.11
2022-10-17T06:12:04.159Z,72.49
2022-10-17T06:14:38.917Z,72.65
2022-10-17T06:17:15.597Z,72.71
2022-10-17T06:19:53.471Z,72.22
2022-10-17T06:25:18.729Z,72.27
2022-10-17T06:27:48.824Z,72.71
2022-10-17T06:30:49.341Z,72.58
2022-10-17T06:43:18.208Z,72.78
2022-10-17T06:49:40.479Z,73.14
2022-10-17T06:52:20.547Z,73.45
2022-10-17T06:55:09.200Z,73.60
2022-10-17T07:00:55.457Z,73.49
2022-10-17T07:06:29.124Z,73.42
2022-10-17T07:09:11.782Z,73.64
2022-10-17T07:11:40.221Z,73.57
2022-10-17T07:14:11.226Z,73.81
2022-10-17T07:20:44.317Z,73.93
2022-10-17T07:23:15.359Z,74.02
2022-10-17T07:25:43.813Z,73.82
2022-10-17T07:31:10.324Z,73.85
2022-10-17T07:36:35.234Z,73.92
2022-10-17T07:39:17.887Z,73.86
2022-10-17T07:41:51.019Z,74.22
2022-10-17T07:57:30.015Z,73.72
2022-10-17T08:07:33.157Z,73.65
2022-10-17T08:20:16.813Z,73.77
2022-10-17T08:22:51.358Z,73.65
2022-10-17T08:25:36.647Z,73.89
2022-10-17T08:30:52.882Z,73.52
2022-10-17T08:39:33.489Z,73.51
2022-10-17T08:42:35.797Z,73.13
2022-10-17T08:54:16.328Z,72.58
2022-10-17T09:02:54.402Z,71.88
2022-10-17T09:05:46.959Z,71.88
2022-10-17T09:08:49.937Z,71.49
2022-10-17T09:18:22.091Z,71.23
2022-10-17T09:20:55.867Z,71.23
2022-10-17T09:23:27.660Z,70.91
2022-10-17T09:26:04.502Z,70.50
2022-10-17T09:28:42.335Z,70.37
2022-10-17T09:31:17.619Z,69.90
2022-10-17T09:33:54.585Z,69.69
2022-10-17T09:36:29.996Z,69.43
2022-10-17T09:39:03.237Z,69.29
2022-10-17T09:41:47.219Z,69.04
2022-10-17T09:44:22.637Z,68.84
2022-10-17T09:47:05.575Z,68.55
2022-10-17T09:49:37.572Z,68.52
2022-10-17T09:52:12.213Z,68.22
2022-10-17T09:54:49.608Z,68.17
2022-10-17T09:57:18.885Z,68.18
2022-10-17T09:59:51.079Z,67.90
2022-10-17T10:02:25.675Z,67.14
2022-10-17T10:05:05.439Z,66.30
2022-10-17T10:07:35.385Z,66.23
2022-10-17T10:10:05.750Z,66.00
2022-10-17T10:12:35.663Z,65.61
2022-10-17T10:15:23.990Z,65.73
2022-10-17T10:17:51.826Z,64.87
2022-10-17T10:20:30.930Z,63.19
2022-10-17T10:23:12.557Z,63.06
2022-10-17T10:25:53.786Z,61.61
2022-10-17T10:28:26.799Z,61.09
2022-10-17T10:30:56.465Z,57.66
2022-10-17T10:33:28.166Z,57.69
2022-10-17T10:36:01.696Z,57.41
2022-10-17T10:38:30.733Z,55.96
2022-10-17T10:41:04.665Z,56.01
2022-10-17T10:43:36.314Z,56.15
2022-10-17T10:46:07.712Z,55.38
2022-10-17T10:48:37.248Z,55.27
2022-10-17T10:51:11.022Z,54.00
2022-10-17T10:53:45.211Z,55.04
2022-10-17T10:56:18.196Z,54.98
2022-10-17T10:58:57.075Z,53.65
2022-10-17T11:01:31.096Z,53.88
2022-10-17T11:04:14.615Z,53.04
2022-10-17T11:06:46.584Z,52.75
2022-10-17T11:09:34.117Z,51.81
2022-10-17T11:12:06.862Z,52.57
2022-10-17T11:14:46.075Z,52.20
2022-10-17T11:17:26.310Z,52.00
2022-10-17T11:20:04.763Z,50.68
2022-10-17T11:22:38.719Z,49.87
2022-10-17T11:25:15.703Z,49.52
2022-10-17T11:27:43.345Z,49.55
2022-10-17T11:30:14.849Z,48.95
2022-10-17T11:32:47.239Z,48.31
2022-10-17T11:35:20.883Z,47.45
2022-10-17T11:37:54.301Z,47.51
2022-10-17T11:40:30.098Z,47.12
2022-10-17T11:43:01.914Z,46.17
2022-10-17T11:45:36.027Z,46.11
2022-10-17T11:48:11.062Z,45.77
2022-10-17T11:53:45.795Z,44.64
2022-10-17T11:56:16.199Z,44.33
2022-10-17T11:58:52.105Z,45.13
2022-10-17T12:01:46.085Z,44.54
2022-10-17T12:04:28.153Z,43.79
2022-10-17T12:07:18.126Z,44.00
2022-10-17T12:10:02.819Z,43.49
2022-10-17T12:12:35.001Z,43.20
2022-10-17T12:15:38.105Z,43.52
2022-10-17T12:18:12.460Z,43.76
2022-10-17T12:20:42.201Z,42.93
2022-10-17T12:23:34.515Z,42.32
2022-10-17T12:26:08.445Z,41.67
2022-10-17T12:28:45.181Z,42.06
2022-10-17T12:31:33.859Z,41.95
2022-10-17T12:34:10.879Z,41.57
2022-10-17T12:36:40.895Z,41.84
2022-10-17T12:39:54.461Z,41.37
2022-10-17T12:46:05.981Z,41.45
2022-10-17T12:49:06.986Z,41.15
2022-10-17T12:52:16.149Z,39.84
2022-10-17T12:55:00.140Z,40.69
2022-10-17T12:57:44.433Z,40.74
2022-10-17T13:00:24.549Z,40.08
2022-10-17T13:03:06.613Z,40.61
2022-10-17T13:06:02.037Z,39.93
2022-10-17T13:08:34.669Z,39.79
2022-10-17T13:11:09.900Z,39.56
2022-10-17T13:13:49.870Z,39.52
2022-10-17T13:16:40.443Z,39.49
2022-10-17T13:19:17.816Z,39.84
2022-10-17T13:21:52.066Z,38.76
2022-10-17T13:24:28.943Z,37.89
2022-10-17T13:26:56.998Z,38.19
2022-10-17T13:29:25.860Z,38.04
2022-10-17T13:31:55.244Z,38.83
2022-10-17T13:34:26.288Z,38.50
2022-10-17T13:36:56.571Z,38.71
2022-10-17T13:39:44.976Z,39.34
2022-10-17T13:42:23.737Z,39.73
2022-10-17T13:44:52.150Z,40.06
2022-10-17T13:47:24.923Z,40.22
2022-10-17T13:49:55.752Z,40.21
2022-10-17T13:52:27.797Z,40.82
2022-10-17T13:54:57.368Z,40.90
2022-10-17T13:57:27.985Z,40.81
2022-10-17T14:00:00.005Z,40.81
2022-10-17T14:02:30.348Z,41.13
2022-10-17T14:05:16.692Z,41.00
2022-10-17T14:10:43.263Z,41.48
2022-10-17T14:13:23.246Z,41.59
2022-10-17T14:15:54.365Z,41.69
2022-10-17T14:18:25.632Z,42.34
2022-10-17T14:21:34.036Z,42.41
2022-10-17T14:23:46.030Z,42.45
2022-10-17T14:26:27.049Z,42.50
2022-10-17T14:29:20.066Z,42.77
2022-10-17T14:32:03.923Z,43.08
2022-10-17T14:34:41.275Z,43.27
2022-10-17T14:37:26.753Z,43.43
2022-10-17T14:39:57.288Z,43.65
2022-10-17T14:42:26.395Z,43.99
2022-10-17T14:45:08.645Z,44.02
2022-10-17T14:47:44.354Z,44.34
2022-10-17T14:50:24.355Z,44.26
2022-10-17T14:53:08.116Z,44.59
2022-10-17T14:55:37.704Z,44.68
2022-10-17T14:58:17.412Z,44.63
2022-10-17T15:00:46.151Z,44.85
2022-10-17T15:03:15.986Z,45.23
2022-10-17T15:05:55.894Z,45.35
2022-10-17T15:08:38.652Z,45.42
2022-10-17T15:11:16.583Z,45.68
2022-10-17T15:13:51.082Z,45.50
2022-10-17T16:04:49.429Z,48.11
2022-10-17T16:13:08.136Z,48.57
2022-10-17T16:22:00.835Z,48.69
2022-10-17T16:27:32.030Z,48.89
2022-10-17T16:50:27.809Z,49.89
2022-10-17T16:53:17.384Z,49.97
2022-10-17T16:55:46.559Z,50.50
2022-10-17T17:16:35.799Z,51.22
2022-10-17T17:19:11.609Z,51.42
2022-10-17T17:21:48.316Z,51.50
2022-10-17T17:24:25.035Z,51.56
2022-10-17T17:35:26.319Z,52.15
2022-10-17T17:37:57.459Z,52.59
2022-10-17T17:40:46.879Z,52.45
2022-10-17T17:43:18.757Z,52.38
2022-10-17T17:45:49.858Z,52.62
2022-10-17T17:48:20.651Z,52.69
2022-10-17T17:59:50.549Z,53.35
2022-10-17T18:05:24.964Z,53.46
2022-10-17T18:07:57.962Z,53.72
2022-10-17T18:10:36.386Z,53.67
2022-10-17T18:13:11.182Z,53.74
2022-10-17T18:16:01.474Z,53.94
2022-10-17T18:24:31.554Z,54.45
2022-10-17T18:27:13.539Z,54.57
2022-10-17T18:33:03.441Z,54.51
2022-10-17T19:07:20.679Z,56.02
2022-10-17T19:10:05.037Z,55.91
2022-10-17T19:18:19.615Z,56.25
2022-10-17T19:20:59.386Z,56.42
2022-10-17T19:23:28.361Z,56.40
2022-10-17T19:31:47.666Z,56.62
2022-10-17T19:34:20.501Z,56.88
2022-10-17T19:36:50.302Z,57.13
2022-10-17T19:39:25.275Z,57.07
2022-10-17T19:50:34.913Z,57.26
2022-10-17T20:04:54.720Z,57.70
2022-10-17T20:07:49.810Z,57.73
2022-10-17T20:10:20.913Z,57.97
2022-10-17T20:12:51.419Z,58.08
2022-10-17T20:18:22.205Z,58.10
2022-10-17T20:20:50.556Z,58.27
2022-10-17T20:29:15.298Z,58.19
2022-10-17T20:31:47.225Z,58.68
2022-10-17T20:34:57.015Z,58.48
2022-10-17T20:37:31.365Z,58.62
2022-10-17T20:43:03.017Z,58.96
2022-10-17T20:45:45.088Z,59.11
2022-10-17T20:48:21.634Z,59.19
2022-10-17T20:50:52.004Z,59.42
2022-10-17T20:57:04.089Z,59.49
2022-10-17T20:59:36.609Z,59.03
2022-10-17T21:02:16.156Z,59.77
2022-10-17T21:05:10.125Z,59.67
2022-10-17T21:10:47.741Z,59.68
2022-10-17T21:19:13.985Z,60.08
2022-10-17T21:21:45.323Z,60.21
2022-10-17T21:24:17.340Z,60.36
2022-10-17T21:26:47.377Z,60.51
2022-10-17T21:29:15.254Z,60.58
2022-10-17T21:31:45.060Z,60.69
2022-10-17T21:34:15.177Z,60.62
2022-10-17T21:36:43.049Z,60.70
2022-10-17T21:39:12.196Z,60.99
2022-10-17T21:41:40.282Z,61.05
2022-10-17T21:44:14.635Z,60.79
2022-10-17T21:46:42.898Z,60.97
2022-10-17T21:49:12.833Z,61.13
2022-10-17T21:51:41.515Z,61.25
2022-10-17T21:54:09.630Z,61.32
2022-10-17T21:56:37.760Z,61.39
2022-10-17T21:59:06.231Z,61.45
2022-10-17T22:01:39.511Z,61.36
2022-10-17T22:04:11.403Z,61.58
2022-10-17T22:06:41.402Z,61.67
2022-10-17T22:09:12.211Z,61.66
2022-10-17T22:11:40.092Z,61.81
2022-10-17T22:14:09.302Z,61.77
2022-10-17T22:16:39.490Z,61.82
2022-10-17T22:19:08.537Z,62.02
2022-10-17T22:21:37.165Z,62.02
2022-10-17T22:24:07.938Z,62.17
2022-10-17T22:26:37.446Z,62.19
2022-10-17T22:29:06.120Z,62.14
2022-10-17T22:31:34.090Z,62.28
2022-10-17T22:34:05.113Z,62.20
2022-10-17T22:36:33.728Z,62.25
2022-10-17T22:39:01.879Z,62.34
2022-10-17T22:41:29.786Z,62.61
2022-10-17T22:43:57.626Z,62.41
2022-10-17T22:46:25.602Z,62.44
2022-10-17T22:48:53.285Z,62.66
2022-10-17T22:53:50.285Z,62.64
2022-10-17T22:56:19.578Z,62.63
2022-10-17T22:58:47.518Z,62.70
2022-10-17T23:01:17.796Z,62.59
2022-10-17T23:03:45.757Z,62.95
2022-10-17T23:06:13.998Z,62.96
2022-10-17T23:08:43.583Z,62.84
2022-10-17T23:11:11.456Z,62.94
2022-10-17T23:13:40.491Z,63.19
2022-10-17T23:16:09.181Z,63.08
2022-10-17T23:18:38.397Z,63.19
2022-10-17T23:21:06.375Z,63.29
2022-10-17T23:23:33.881Z,63.19
2022-10-17T23:26:06.770Z,63.18
2022-10-17T23:28:35.698Z,63.42
2022-10-17T23:31:13.714Z,63.19
2022-10-17T23:33:41.651Z,63.49
2022-10-17T23:36:10.776Z,63.43
2022-10-17T23:38:38.419Z,63.64
2022-10-17T23:41:09.218Z,63.46
2022-10-17T23:43:37.232Z,63.73
2022-10-17T23:46:05.990Z,63.93
2022-10-17T23:48:33.873Z,63.95
2022-10-17T23:51:01.885Z,64.05
2022-10-17T23:53:29.549Z,64.03
2022-10-17T23:55:57.141Z,64.08
2022-10-17T23:58:26.041Z,64.01
