createdAt,value
2018-07-19T00:00:53.605Z,18.40
2018-07-19T00:03:35.204Z,18.50
2018-07-19T00:06:16.593Z,18.50
2018-07-19T00:08:57.993Z,18.50
2018-07-19T00:11:39.305Z,18.50
2018-07-19T00:14:21.701Z,18.50
2018-07-19T00:17:03.432Z,18.50
2018-07-19T00:19:44.798Z,18.60
2018-07-19T00:22:26.130Z,18.60
2018-07-19T00:25:07.467Z,18.60
2018-07-19T00:27:48.904Z,18.60
2018-07-19T00:30:30.491Z,18.60
2018-07-19T00:33:12.057Z,18.50
2018-07-19T00:35:54.912Z,18.50
2018-07-19T00:38:36.233Z,18.50
2018-07-19T00:41:17.807Z,18.50
2018-07-19T00:46:40.180Z,18.50
2018-07-19T00:49:22.241Z,18.60
2018-07-19T00:52:03.710Z,18.60
2018-07-19T00:54:45.808Z,18.60
2018-07-19T00:57:27.437Z,18.60
2018-07-19T01:00:08.755Z,18.60
2018-07-19T01:02:50.753Z,18.60
2018-07-19T01:05:32.140Z,18.60
2018-07-19T01:08:13.582Z,18.60
2018-07-19T01:10:55.580Z,18.60
2018-07-19T01:13:37.144Z,18.60
2018-07-19T01:16:18.789Z,18.60
2018-07-19T01:19:00.391Z,18.60
2018-07-19T01:21:41.785Z,18.60
2018-07-19T01:24:23.405Z,18.70
2018-07-19T01:27:04.769Z,18.60
2018-07-19T01:29:46.138Z,18.60
2018-07-19T01:32:27.373Z,18.60
2018-07-19T01:35:08.742Z,18.60
2018-07-19T01:37:50.533Z,18.60
2018-07-19T01:40:32.053Z,18.60
2018-07-19T01:43:13.442Z,18.70
2018-07-19T01:45:55.645Z,18.70
2018-07-19T01:48:37.063Z,18.70
2018-07-19T01:51:18.650Z,18.70
2018-07-19T01:54:00.283Z,18.70
2018-07-19T01:56:41.698Z,18.70
2018-07-19T02:02:45.073Z,18.70
2018-07-19T02:05:26.435Z,18.70
2018-07-19T02:10:48.778Z,18.60
2018-07-19T02:13:30.437Z,18.60
2018-07-19T02:16:11.825Z,18.60
2018-07-19T02:18:53.625Z,18.60
2018-07-19T02:21:34.963Z,18.60
2018-07-19T02:24:16.282Z,18.60
2018-07-19T02:26:57.614Z,18.60
2018-07-19T02:29:38.992Z,18.60
2018-07-19T02:32:21.027Z,18.70
2018-07-19T02:35:02.520Z,18.60
2018-07-19T02:37:43.901Z,18.60
2018-07-19T02:40:25.829Z,18.70
2018-07-19T02:45:48.399Z,18.70
2018-07-19T02:48:30.568Z,18.70
2018-07-19T02:51:11.972Z,18.70
2018-07-19T02:53:53.741Z,18.70
2018-07-19T02:56:35.136Z,18.60
2018-07-19T02:59:16.596Z,18.70
2018-07-19T03:01:57.945Z,18.70
2018-07-19T03:04:39.292Z,18.70
2018-07-19T03:07:21.736Z,18.60
2018-07-19T03:10:03.180Z,18.70
2018-07-19T03:12:44.393Z,18.70
2018-07-19T03:15:26.322Z,18.70
2018-07-19T03:18:07.565Z,18.70
2018-07-19T03:20:48.941Z,18.70
2018-07-19T03:23:30.705Z,18.70
2018-07-19T03:26:12.363Z,18.70
2018-07-19T03:28:54.526Z,18.70
2018-07-19T03:31:35.888Z,18.70
2018-07-19T03:36:58.274Z,18.70
2018-07-19T03:39:39.742Z,18.70
2018-07-19T03:42:21.779Z,18.70
2018-07-19T03:45:03.633Z,18.70
2018-07-19T03:47:44.923Z,18.70
2018-07-19T03:50:26.348Z,18.70
2018-07-19T03:53:07.679Z,18.70
2018-07-19T03:58:30.773Z,18.60
2018-07-19T04:01:13.038Z,18.60
2018-07-19T04:03:55.238Z,18.60
2018-07-19T04:06:36.749Z,18.60
2018-07-19T04:09:18.244Z,18.60
2018-07-19T04:12:00.780Z,18.50
2018-07-19T04:14:42.289Z,18.50
2018-07-19T04:17:24.928Z,18.50
2018-07-19T04:20:06.569Z,18.50
2018-07-19T04:22:48.030Z,18.60
2018-07-19T04:25:29.524Z,18.60
2018-07-19T04:28:11.075Z,18.60
2018-07-19T04:30:53.754Z,18.60
2018-07-19T04:33:35.144Z,18.60
2018-07-19T04:36:16.503Z,18.60
2018-07-19T04:38:58.045Z,18.50
2018-07-19T04:41:39.588Z,18.50
2018-07-19T04:44:21.757Z,18.40
2018-07-19T04:47:03.179Z,18.30
2018-07-19T04:49:44.581Z,18.30
2018-07-19T04:52:26.477Z,18.30
2018-07-19T04:55:07.974Z,18.40
2018-07-19T04:57:49.309Z,18.50
2018-07-19T05:00:30.756Z,18.50
2018-07-19T05:03:12.118Z,18.50
2018-07-19T05:05:54.795Z,18.50
2018-07-19T05:08:36.177Z,18.50
2018-07-19T05:11:17.508Z,18.50
2018-07-19T05:13:58.960Z,18.50
2018-07-19T05:16:40.128Z,18.40
2018-07-19T05:19:22.420Z,18.40
2018-07-19T05:22:03.659Z,18.40
2018-07-19T05:24:44.920Z,18.40
2018-07-19T05:27:26.557Z,18.40
2018-07-19T05:30:07.997Z,18.40
2018-07-19T05:32:49.533Z,18.40
2018-07-19T05:35:30.847Z,18.40
2018-07-19T05:38:12.309Z,18.40
2018-07-19T05:40:54.832Z,18.40
2018-07-19T05:43:36.481Z,18.40
2018-07-19T05:46:17.888Z,18.40
2018-07-19T05:48:59.526Z,18.40
2018-07-19T05:51:41.177Z,18.40
2018-07-19T05:54:23.896Z,18.40
2018-07-19T05:57:05.490Z,18.40
2018-07-19T05:59:46.896Z,18.30
2018-07-19T06:02:28.205Z,18.30
2018-07-19T06:05:10.021Z,18.30
2018-07-19T06:07:52.643Z,18.40
2018-07-19T06:10:34.005Z,18.50
2018-07-19T06:13:15.496Z,18.50
2018-07-19T06:15:56.868Z,18.40
2018-07-19T06:18:38.288Z,18.50
2018-07-19T06:21:19.700Z,18.50
2018-07-19T06:24:01.151Z,18.50
2018-07-19T06:26:42.602Z,18.50
2018-07-19T06:29:25.216Z,18.50
2018-07-19T06:32:06.742Z,18.50
2018-07-19T06:34:48.213Z,18.50
2018-07-19T06:37:31.018Z,18.50
2018-07-19T06:40:12.377Z,18.50
2018-07-19T06:42:54.888Z,18.50
2018-07-19T06:45:36.427Z,18.50
2018-07-19T06:48:17.744Z,18.50
2018-07-19T06:50:59.231Z,18.50
2018-07-19T06:53:41.106Z,18.50
2018-07-19T06:56:23.925Z,18.50
2018-07-19T06:59:05.409Z,18.60
2018-07-19T07:01:46.694Z,18.50
2018-07-19T07:04:28.374Z,18.50
2018-07-19T07:07:09.869Z,18.50
2018-07-19T07:09:52.573Z,18.50
2018-07-19T07:12:33.940Z,18.60
2018-07-19T07:15:15.366Z,18.60
2018-07-19T07:17:56.722Z,18.60
2018-07-19T07:20:43.932Z,18.60
2018-07-19T07:23:25.954Z,18.70
2018-07-19T07:28:48.365Z,18.70
2018-07-19T07:31:30.597Z,18.70
2018-07-19T07:34:12.042Z,18.70
2018-07-19T07:36:54.911Z,18.70
2018-07-19T07:39:36.403Z,18.70
2018-07-19T07:42:17.813Z,18.70
2018-07-19T07:44:59.285Z,18.70
2018-07-19T07:47:41.290Z,18.80
2018-07-19T07:50:23.908Z,18.70
2018-07-19T07:53:05.741Z,18.80
2018-07-19T07:55:47.117Z,18.80
2018-07-19T07:58:28.613Z,18.80
2018-07-19T08:01:09.960Z,18.80
2018-07-19T08:03:52.500Z,18.80
2018-07-19T08:06:34.252Z,18.80
2018-07-19T08:09:15.774Z,18.90
2018-07-19T08:11:57.114Z,18.90
2018-07-19T08:14:38.520Z,18.90
2018-07-19T08:17:20.923Z,18.90
2018-07-19T08:20:02.361Z,18.90
2018-07-19T08:22:43.716Z,18.90
2018-07-19T08:25:26.007Z,18.90
2018-07-19T08:28:07.317Z,18.90
2018-07-19T08:30:48.677Z,18.90
2018-07-19T08:33:30.532Z,18.90
2018-07-19T08:36:11.822Z,19.00
2018-07-19T08:38:54.825Z,18.90
2018-07-19T08:41:36.253Z,18.90
2018-07-19T08:44:17.704Z,18.90
2018-07-19T08:46:59.191Z,18.90
2018-07-19T08:52:23.813Z,19.00
2018-07-19T08:55:05.272Z,19.00
2018-07-19T08:57:46.746Z,19.00
2018-07-19T09:00:28.117Z,19.00
2018-07-19T09:03:10.153Z,19.00
2018-07-19T09:05:52.597Z,19.00
2018-07-19T09:08:34.119Z,19.00
2018-07-19T09:11:15.652Z,19.00
2018-07-19T09:13:57.182Z,19.00
2018-07-19T09:16:38.590Z,19.10
2018-07-19T09:19:21.135Z,19.10
2018-07-19T09:22:03.523Z,19.10
2018-07-19T09:24:44.777Z,19.10
2018-07-19T09:27:26.821Z,19.10
2018-07-19T09:30:08.529Z,19.10
2018-07-19T09:32:51.077Z,19.20
2018-07-19T09:35:33.700Z,19.20
2018-07-19T09:38:15.118Z,19.20
2018-07-19T09:40:56.666Z,19.20
2018-07-19T09:43:37.990Z,19.10
2018-07-19T09:46:20.996Z,19.20
2018-07-19T09:49:02.390Z,19.20
2018-07-19T09:51:43.941Z,19.20
2018-07-19T09:54:42.286Z,19.20
2018-07-19T09:57:24.844Z,19.20
2018-07-19T10:00:06.395Z,19.20
2018-07-19T10:02:47.897Z,19.20
2018-07-19T10:05:29.336Z,19.20
2018-07-19T10:08:10.764Z,19.30
2018-07-19T10:10:53.749Z,19.30
2018-07-19T10:13:35.195Z,19.30
2018-07-19T10:16:18.629Z,19.30
2018-07-19T10:19:00.469Z,19.40
2018-07-19T10:21:42.045Z,19.40
2018-07-19T10:24:24.886Z,19.40
2018-07-19T10:27:06.069Z,19.40
2018-07-19T10:29:47.427Z,19.40
2018-07-19T10:32:28.824Z,19.40
2018-07-19T10:35:10.135Z,19.40
2018-07-19T10:37:52.349Z,19.40
2018-07-19T10:40:33.845Z,19.50
2018-07-19T10:43:15.390Z,19.50
2018-07-19T10:45:56.687Z,19.40
2018-07-19T10:48:38.016Z,19.40
2018-07-19T10:51:19.440Z,19.40
2018-07-19T10:54:00.844Z,19.50
2018-07-19T10:56:42.592Z,19.50
2018-07-19T10:59:24.877Z,19.50
2018-07-19T11:02:07.091Z,19.50
2018-07-19T11:04:48.629Z,19.50
2018-07-19T11:07:30.896Z,19.60
2018-07-19T11:10:12.403Z,19.60
2018-07-19T11:12:54.682Z,19.60
2018-07-19T11:15:36.151Z,19.60
2018-07-19T11:18:17.537Z,19.50
2018-07-19T11:20:58.980Z,19.50
2018-07-19T11:23:40.491Z,19.60
2018-07-19T11:26:22.405Z,19.60
2018-07-19T11:29:03.761Z,19.60
2018-07-19T11:31:45.089Z,19.60
2018-07-19T11:34:26.444Z,19.70
2018-07-19T11:37:07.810Z,19.70
2018-07-19T11:39:49.466Z,19.90
2018-07-19T11:42:30.972Z,20.00
2018-07-19T11:45:12.376Z,20.10
2018-07-19T11:47:55.558Z,20.10
2018-07-19T11:50:37.105Z,20.20
2018-07-19T11:53:18.575Z,20.20
2018-07-19T11:56:00.472Z,20.20
2018-07-19T11:58:41.901Z,20.20
2018-07-19T12:01:24.822Z,20.20
2018-07-19T12:04:06.175Z,20.20
2018-07-19T12:06:47.484Z,20.30
2018-07-19T12:09:28.789Z,20.30
2018-07-19T12:12:10.252Z,20.40
2018-07-19T12:14:52.458Z,20.40
2018-07-19T12:20:14.987Z,20.30
2018-07-19T12:22:56.440Z,20.20
2018-07-19T12:25:37.827Z,20.20
2018-07-19T12:28:19.429Z,20.10
2018-07-19T12:31:00.748Z,20.10
2018-07-19T12:33:42.623Z,20.10
2018-07-19T12:36:24.560Z,20.10
2018-07-19T12:39:09.934Z,20.10
2018-07-19T12:41:52.301Z,20.00
2018-07-19T12:44:34.028Z,20.10
2018-07-19T12:47:15.571Z,20.10
2018-07-19T12:49:57.124Z,20.20
2018-07-19T12:52:38.582Z,20.30
2018-07-19T12:55:20.792Z,20.30
2018-07-19T12:58:03.686Z,20.30
2018-07-19T13:00:45.504Z,20.30
2018-07-19T13:03:26.853Z,20.20
2018-07-19T13:06:08.280Z,20.20
2018-07-19T13:08:50.541Z,20.10
2018-07-19T13:11:31.952Z,20.10
2018-07-19T13:14:14.119Z,20.00
2018-07-19T13:16:56.406Z,20.00
2018-07-19T13:19:37.760Z,20.10
2018-07-19T13:22:19.222Z,20.10
2018-07-19T13:25:00.860Z,20.20
2018-07-19T13:27:42.622Z,20.20
2018-07-19T13:30:26.021Z,20.30
2018-07-19T13:33:07.449Z,20.40
2018-07-19T13:35:48.839Z,20.40
2018-07-19T13:38:31.676Z,20.50
2018-07-19T13:41:14.309Z,20.50
2018-07-19T13:43:56.365Z,20.50
2018-07-19T13:46:37.836Z,20.50
2018-07-19T13:49:19.289Z,20.40
2018-07-19T13:52:00.672Z,20.40
2018-07-19T13:54:49.060Z,20.50
2018-07-19T13:57:30.669Z,20.40
2018-07-19T14:00:12.248Z,20.40
2018-07-19T14:02:54.806Z,20.40
2018-07-19T14:05:36.189Z,20.40
2018-07-19T14:08:17.603Z,20.40
2018-07-19T14:10:59.133Z,20.40
2018-07-19T14:13:41.290Z,20.40
2018-07-19T14:16:25.005Z,20.50
2018-07-19T14:19:07.234Z,20.50
2018-07-19T14:21:48.646Z,20.50
2018-07-19T14:24:30.875Z,20.50
2018-07-19T14:27:12.260Z,20.50
2018-07-19T14:29:53.964Z,20.50
2018-07-19T14:32:35.361Z,20.40
2018-07-19T14:35:16.892Z,20.40
2018-07-19T14:37:58.222Z,20.40
2018-07-19T14:40:39.609Z,20.30
2018-07-19T14:43:22.167Z,20.40
2018-07-19T14:46:03.569Z,20.30
2018-07-19T14:48:45.112Z,20.40
2018-07-19T14:51:27.208Z,20.30
2018-07-19T14:54:08.836Z,20.40
2018-07-19T14:56:51.390Z,20.40
2018-07-19T14:59:32.652Z,20.40
2018-07-19T15:02:14.143Z,20.40
2018-07-19T15:04:56.272Z,20.40
2018-07-19T15:10:21.725Z,20.30
2018-07-19T15:15:44.189Z,20.20
2018-07-19T15:18:26.108Z,20.20
2018-07-19T15:21:07.961Z,20.20
2018-07-19T15:23:49.419Z,20.20
2018-07-19T15:26:31.997Z,20.20
2018-07-19T15:29:13.461Z,20.10
2018-07-19T15:31:54.869Z,20.20
2018-07-19T15:34:36.337Z,20.20
2018-07-19T15:37:17.757Z,20.10
2018-07-19T15:39:59.353Z,20.10
2018-07-19T15:42:40.819Z,20.10
2018-07-19T15:45:23.037Z,20.10
2018-07-19T15:48:04.477Z,20.00
2018-07-19T15:50:47.286Z,20.00
2018-07-19T15:53:28.954Z,20.00
2018-07-19T15:56:10.232Z,20.00
2018-07-19T15:58:52.047Z,19.90
2018-07-19T16:01:33.627Z,19.90
2018-07-19T16:04:15.139Z,20.00
2018-07-19T16:06:57.134Z,20.00
2018-07-19T16:09:38.757Z,19.90
2018-07-19T16:12:20.174Z,20.00
2018-07-19T16:15:01.834Z,19.90
2018-07-19T16:17:43.365Z,19.90
2018-07-19T16:20:24.926Z,19.90
2018-07-19T16:23:06.479Z,19.90
2018-07-19T16:25:47.943Z,19.80
2018-07-19T16:28:29.273Z,19.80
2018-07-19T16:31:10.711Z,19.80
2018-07-19T16:33:53.017Z,19.80
2018-07-19T16:36:34.976Z,19.80
2018-07-19T16:39:16.340Z,19.80
2018-07-19T16:41:57.907Z,19.80
2018-07-19T16:44:39.408Z,19.70
2018-07-19T16:47:20.812Z,19.80
2018-07-19T16:50:02.330Z,19.80
2018-07-19T16:52:43.644Z,19.70
2018-07-19T16:55:25.773Z,19.70
2018-07-19T16:58:07.240Z,19.70
2018-07-19T17:00:48.713Z,19.70
2018-07-19T17:03:30.178Z,19.70
2018-07-19T17:06:11.583Z,19.70
2018-07-19T17:08:53.721Z,19.70
2018-07-19T17:11:35.068Z,19.70
2018-07-19T17:14:16.405Z,19.70
2018-07-19T17:16:57.950Z,19.70
2018-07-19T17:19:39.605Z,19.70
2018-07-19T17:22:22.030Z,19.70
2018-07-19T17:25:03.336Z,19.70
2018-07-19T17:27:44.842Z,19.70
2018-07-19T17:30:26.957Z,19.70
2018-07-19T17:33:08.254Z,19.70
2018-07-19T17:35:49.594Z,19.70
2018-07-19T17:38:32.011Z,19.70
2018-07-19T17:41:14.052Z,19.70
2018-07-19T17:43:55.933Z,19.70
2018-07-19T17:46:38.021Z,19.70
2018-07-19T17:49:19.603Z,19.70
2018-07-19T17:52:02.009Z,19.70
2018-07-19T17:54:44.903Z,19.70
2018-07-19T17:57:27.073Z,19.70
2018-07-19T18:00:08.561Z,19.70
2018-07-19T18:02:49.946Z,19.60
2018-07-19T18:05:31.825Z,19.60
2018-07-19T18:08:13.800Z,19.70
2018-07-19T18:10:55.870Z,19.70
2018-07-19T18:13:38.150Z,19.60
2018-07-19T18:16:20.617Z,19.60
2018-07-19T18:19:02.300Z,19.60
2018-07-19T18:21:44.811Z,19.50
2018-07-19T18:24:27.400Z,19.50
2018-07-19T18:27:08.759Z,19.50
2018-07-19T18:29:50.139Z,19.50
2018-07-19T18:32:31.913Z,19.50
2018-07-19T18:35:13.330Z,19.50
2018-07-19T18:40:36.764Z,19.50
2018-07-19T18:43:18.016Z,19.50
2018-07-19T18:45:59.541Z,19.50
2018-07-19T18:48:40.942Z,19.50
2018-07-19T18:51:22.996Z,19.50
2018-07-19T18:54:04.701Z,19.40
2018-07-19T18:56:46.013Z,19.40
2018-07-19T18:59:27.628Z,19.40
2018-07-19T19:02:09.114Z,19.40
2018-07-19T19:04:50.717Z,19.40
2018-07-19T19:07:32.033Z,19.40
2018-07-19T19:10:13.341Z,19.40
2018-07-19T19:12:54.933Z,19.40
2018-07-19T19:15:36.425Z,19.40
2018-07-19T19:18:17.976Z,19.40
2018-07-19T19:20:59.496Z,19.40
2018-07-19T19:23:40.769Z,19.40
2018-07-19T19:26:24.929Z,19.40
2018-07-19T19:29:06.280Z,19.40
2018-07-19T19:31:48.560Z,19.30
2018-07-19T19:34:29.827Z,19.30
2018-07-19T19:37:12.051Z,19.30
2018-07-19T19:39:55.043Z,19.30
2018-07-19T19:42:36.351Z,19.30
2018-07-19T19:45:17.748Z,19.30
2018-07-19T19:47:59.133Z,19.30
2018-07-19T19:50:40.638Z,19.30
2018-07-19T19:53:22.993Z,19.30
2018-07-19T19:56:05.166Z,19.30
2018-07-19T19:58:46.640Z,19.30
2018-07-19T20:01:28.287Z,19.30
2018-07-19T20:04:09.785Z,19.30
2018-07-19T20:06:51.985Z,19.30
2018-07-19T20:09:33.260Z,19.30
2018-07-19T20:12:14.546Z,19.30
2018-07-19T20:14:56.908Z,19.30
2018-07-19T20:17:38.493Z,19.30
2018-07-19T20:23:01.653Z,19.30
2018-07-19T20:25:43.168Z,19.30
2018-07-19T20:28:25.784Z,19.30
2018-07-19T20:31:07.107Z,19.30
2018-07-19T20:33:48.459Z,19.30
2018-07-19T20:36:30.248Z,19.30
2018-07-19T20:39:11.663Z,19.40
2018-07-19T20:41:53.916Z,19.40
2018-07-19T20:44:35.240Z,19.40
2018-07-19T20:47:16.797Z,19.30
2018-07-19T20:49:58.151Z,19.30
2018-07-19T20:52:39.596Z,19.30
2018-07-19T20:55:20.980Z,19.30
2018-07-19T20:58:02.293Z,19.30
2018-07-19T21:00:43.750Z,19.30
2018-07-19T21:03:25.074Z,19.30
2018-07-19T21:06:06.969Z,19.30
2018-07-19T21:08:48.457Z,19.30
2018-07-19T21:11:29.781Z,19.30
2018-07-19T21:14:11.339Z,19.30
2018-07-19T21:16:53.046Z,19.30
2018-07-19T21:19:34.556Z,19.30
2018-07-19T21:22:16.061Z,19.30
2018-07-19T21:24:57.749Z,19.30
2018-07-19T21:27:39.024Z,19.30
2018-07-19T21:30:20.594Z,19.30
2018-07-19T21:33:02.422Z,19.30
2018-07-19T21:35:43.727Z,19.30
2018-07-19T21:38:26.189Z,19.30
2018-07-19T21:41:07.584Z,19.30
2018-07-19T21:46:29.801Z,19.30
2018-07-19T21:49:11.200Z,19.40
2018-07-19T21:51:53.772Z,19.40
2018-07-19T21:54:35.289Z,19.40
2018-07-19T21:57:16.660Z,19.40
2018-07-19T21:59:58.120Z,19.40
2018-07-19T22:02:39.510Z,19.40
2018-07-19T22:05:20.821Z,19.30
2018-07-19T22:08:03.005Z,19.30
2018-07-19T22:10:44.494Z,19.30
2018-07-19T22:13:26.543Z,19.40
2018-07-19T22:16:08.038Z,19.30
2018-07-19T22:18:55.185Z,19.30
2018-07-19T22:21:36.722Z,19.30
2018-07-19T22:24:19.492Z,19.40
2018-07-19T22:27:01.692Z,19.40
2018-07-19T22:29:43.097Z,19.30
2018-07-19T22:32:24.982Z,19.30
2018-07-19T22:35:06.443Z,19.30
2018-07-19T22:37:47.792Z,19.30
2018-07-19T22:40:29.836Z,19.30
2018-07-19T22:43:11.392Z,19.30
2018-07-19T22:45:53.650Z,19.30
2018-07-19T22:48:35.169Z,19.20
2018-07-19T22:51:16.525Z,19.20
2018-07-19T22:53:57.918Z,19.20
2018-07-19T22:56:39.305Z,19.20
2018-07-19T22:59:20.533Z,19.20
2018-07-19T23:02:02.006Z,19.20
2018-07-19T23:04:43.268Z,19.20
2018-07-19T23:07:24.904Z,19.20
2018-07-19T23:10:06.357Z,19.20
2018-07-19T23:12:47.852Z,19.20
2018-07-19T23:15:29.333Z,19.20
2018-07-19T23:18:10.711Z,19.20
2018-07-19T23:20:53.140Z,19.20
2018-07-19T23:23:34.997Z,19.20
2018-07-19T23:26:16.461Z,19.20
2018-07-19T23:28:58.829Z,19.20
2018-07-19T23:31:40.185Z,19.20
2018-07-19T23:34:22.111Z,19.20
2018-07-19T23:37:21.977Z,19.20
2018-07-19T23:40:08.661Z,19.20
2018-07-19T23:42:57.316Z,19.20
2018-07-19T23:46:00.889Z,19.20
2018-07-19T23:48:42.935Z,19.20
2018-07-19T23:51:24.901Z,19.20
2018-07-19T23:54:06.376Z,19.10
2018-07-19T23:56:47.709Z,19.10
2018-07-19T23:59:29.107Z,19.10
