createdAt,value
2022-08-30T00:00:13.069Z,26.71
2022-08-30T00:00:44.640Z,26.70
2022-08-30T00:01:16.080Z,26.70
2022-08-30T00:01:47.512Z,26.68
2022-08-30T00:02:19.032Z,26.69
2022-08-30T00:02:50.643Z,26.69
2022-08-30T00:03:22.261Z,26.68
2022-08-30T00:03:53.893Z,26.68
2022-08-30T00:04:25.387Z,26.67
2022-08-30T00:04:56.814Z,26.67
2022-08-30T00:05:28.241Z,26.67
2022-08-30T00:05:59.718Z,26.67
2022-08-30T00:06:31.243Z,26.67
2022-08-30T00:07:02.674Z,26.67
2022-08-30T00:07:34.100Z,26.65
2022-08-30T00:08:05.532Z,26.66
2022-08-30T00:08:36.952Z,26.66
2022-08-30T00:09:08.404Z,26.65
2022-08-30T00:09:39.845Z,26.65
2022-08-30T00:10:11.281Z,26.64
2022-08-30T00:10:42.708Z,26.64
2022-08-30T00:11:14.177Z,26.64
2022-08-30T00:11:45.610Z,26.64
2022-08-30T00:12:17.040Z,26.63
2022-08-30T00:12:48.474Z,26.62
2022-08-30T00:13:19.910Z,26.62
2022-08-30T00:13:51.347Z,26.62
2022-08-30T00:14:22.778Z,26.62
2022-08-30T00:14:54.204Z,26.61
2022-08-30T00:15:25.628Z,26.61
2022-08-30T00:15:57.091Z,26.60
2022-08-30T00:16:28.624Z,26.60
2022-08-30T00:17:00.060Z,26.59
2022-08-30T00:17:31.494Z,26.60
2022-08-30T00:18:02.928Z,26.59
2022-08-30T00:18:34.403Z,26.59
2022-08-30T00:19:05.830Z,26.59
2022-08-30T00:19:37.264Z,26.59
2022-08-30T00:20:08.699Z,26.57
2022-08-30T00:20:40.136Z,26.58
2022-08-30T00:21:11.569Z,26.58
2022-08-30T00:21:43.124Z,26.56
2022-08-30T00:22:14.549Z,26.56
2022-08-30T00:22:45.978Z,26.55
2022-08-30T00:23:17.513Z,26.55
2022-08-30T00:23:49.104Z,26.54
2022-08-30T00:24:20.536Z,26.55
2022-08-30T00:24:52.385Z,26.54
2022-08-30T00:25:23.817Z,26.54
2022-08-30T00:25:55.262Z,26.55
2022-08-30T00:26:26.789Z,26.55
2022-08-30T00:26:58.304Z,26.53
2022-08-30T00:27:29.732Z,26.52
2022-08-30T00:28:01.159Z,26.53
2022-08-30T00:28:32.587Z,26.53
2022-08-30T00:29:04.012Z,26.52
2022-08-30T00:29:35.445Z,26.52
2022-08-30T00:30:06.869Z,26.52
2022-08-30T00:30:38.301Z,26.52
2022-08-30T00:31:09.764Z,26.51
2022-08-30T00:31:41.387Z,26.51
2022-08-30T00:32:12.886Z,26.52
2022-08-30T00:32:44.315Z,26.51
2022-08-30T00:33:15.886Z,26.51
2022-08-30T00:33:47.472Z,26.50
2022-08-30T00:34:18.913Z,26.50
2022-08-30T00:34:50.382Z,26.49
2022-08-30T00:35:21.825Z,26.49
2022-08-30T00:35:53.264Z,26.49
2022-08-30T00:36:24.692Z,26.50
2022-08-30T00:36:56.128Z,26.49
2022-08-30T00:37:27.604Z,26.48
2022-08-30T00:37:59.032Z,26.48
2022-08-30T00:38:30.459Z,26.48
2022-08-30T00:39:01.888Z,26.47
2022-08-30T00:39:33.325Z,26.46
2022-08-30T00:40:04.787Z,26.47
2022-08-30T00:40:36.325Z,26.47
2022-08-30T00:41:07.837Z,26.46
2022-08-30T00:41:39.268Z,26.46
2022-08-30T00:42:10.835Z,26.45
2022-08-30T00:42:42.332Z,26.44
2022-08-30T00:43:14.130Z,26.44
2022-08-30T00:43:45.654Z,26.45
2022-08-30T00:44:17.089Z,26.44
2022-08-30T00:44:48.522Z,26.43
2022-08-30T00:45:19.961Z,26.43
2022-08-30T00:45:51.414Z,26.43
2022-08-30T00:46:22.914Z,26.42
2022-08-30T00:46:54.386Z,26.42
2022-08-30T00:47:25.817Z,26.42
2022-08-30T00:47:59.364Z,26.42
2022-08-30T00:48:30.797Z,26.42
2022-08-30T00:49:02.237Z,26.42
2022-08-30T00:49:33.669Z,26.41
2022-08-30T00:50:05.101Z,26.41
2022-08-30T00:50:36.538Z,26.41
2022-08-30T00:51:07.974Z,26.39
2022-08-30T00:51:39.396Z,26.39
2022-08-30T00:52:10.828Z,26.39
2022-08-30T00:52:42.263Z,26.40
2022-08-30T00:53:13.840Z,26.40
2022-08-30T00:53:45.361Z,26.39
2022-08-30T00:54:16.804Z,26.38
2022-08-30T00:54:48.233Z,26.37
2022-08-30T00:55:19.687Z,26.39
2022-08-30T00:55:51.122Z,26.37
2022-08-30T00:56:22.552Z,26.38
2022-08-30T00:56:53.986Z,26.37
2022-08-30T00:57:25.411Z,26.37
2022-08-30T00:57:56.840Z,26.36
2022-08-30T00:58:28.300Z,26.37
2022-08-30T00:58:59.724Z,26.36
2022-08-30T00:59:31.153Z,26.35
2022-08-30T01:00:02.580Z,26.35
2022-08-30T01:00:34.009Z,26.35
2022-08-30T01:01:05.501Z,26.34
2022-08-30T01:01:36.977Z,26.34
2022-08-30T01:02:08.548Z,26.32
2022-08-30T01:02:40.096Z,26.33
2022-08-30T01:03:11.645Z,26.33
2022-08-30T01:03:43.071Z,26.31
2022-08-30T01:04:14.498Z,26.32
2022-08-30T01:04:45.938Z,26.32
2022-08-30T01:05:17.366Z,26.31
2022-08-30T01:05:48.804Z,26.31
2022-08-30T01:06:20.232Z,26.31
2022-08-30T01:06:51.672Z,26.31
2022-08-30T01:07:23.108Z,26.30
2022-08-30T01:07:54.575Z,26.30
2022-08-30T01:08:26.114Z,26.30
2022-08-30T01:08:57.536Z,26.29
2022-08-30T01:09:28.967Z,26.29
2022-08-30T01:10:00.402Z,26.29
2022-08-30T01:10:31.829Z,26.28
2022-08-30T01:11:03.275Z,26.27
2022-08-30T01:11:34.710Z,26.28
2022-08-30T01:12:06.142Z,26.27
2022-08-30T01:12:37.576Z,26.27
2022-08-30T01:13:09.065Z,26.26
2022-08-30T01:13:40.711Z,26.27
2022-08-30T01:14:12.163Z,26.26
2022-08-30T01:14:43.592Z,26.25
2022-08-30T01:15:16.298Z,26.26
2022-08-30T01:15:48.283Z,26.25
2022-08-30T01:16:19.776Z,26.24
2022-08-30T01:16:52.576Z,26.24
2022-08-30T01:17:24.014Z,26.23
2022-08-30T01:17:55.699Z,26.23
2022-08-30T01:18:27.726Z,26.23
2022-08-30T01:18:59.155Z,26.23
2022-08-30T01:19:30.597Z,26.22
2022-08-30T01:20:02.024Z,26.23
2022-08-30T01:20:33.459Z,26.22
2022-08-30T01:21:04.918Z,26.23
2022-08-30T01:21:36.350Z,26.22
2022-08-30T01:22:07.781Z,26.23
2022-08-30T01:22:39.224Z,26.21
2022-08-30T01:23:11.872Z,26.21
2022-08-30T01:23:43.305Z,26.21
2022-08-30T01:24:15.565Z,26.21
2022-08-30T01:24:47.020Z,26.20
2022-08-30T01:25:18.456Z,26.20
2022-08-30T01:25:49.888Z,26.21
2022-08-30T01:26:22.097Z,26.19
2022-08-30T01:26:53.750Z,26.19
2022-08-30T01:27:25.191Z,26.18
2022-08-30T01:27:56.616Z,26.19
2022-08-30T01:28:28.049Z,26.18
2022-08-30T01:28:59.525Z,26.19
2022-08-30T01:29:30.961Z,26.17
2022-08-30T01:30:02.404Z,26.17
2022-08-30T01:30:33.869Z,26.18
2022-08-30T01:31:05.416Z,26.17
2022-08-30T01:31:36.910Z,26.18
2022-08-30T01:32:08.340Z,26.16
2022-08-30T01:32:39.763Z,26.16
2022-08-30T01:33:11.204Z,26.16
2022-08-30T01:33:43.232Z,26.15
2022-08-30T01:34:14.908Z,26.16
2022-08-30T01:34:46.336Z,26.15
2022-08-30T01:35:17.766Z,26.15
2022-08-30T01:35:49.206Z,26.13
2022-08-30T01:36:20.649Z,26.14
2022-08-30T01:36:52.075Z,26.13
2022-08-30T01:37:23.502Z,26.13
2022-08-30T01:37:54.941Z,26.13
2022-08-30T01:38:26.371Z,26.14
2022-08-30T01:38:57.817Z,26.13
2022-08-30T01:39:29.284Z,26.13
2022-08-30T01:40:00.760Z,26.13
2022-08-30T01:40:32.304Z,26.12
2022-08-30T01:41:03.785Z,26.12
2022-08-30T01:41:35.236Z,26.12
2022-08-30T01:42:06.677Z,26.11
2022-08-30T01:42:38.113Z,26.11
2022-08-30T01:43:09.599Z,26.11
2022-08-30T01:43:41.098Z,26.10
2022-08-30T01:44:12.537Z,26.10
2022-08-30T01:44:44.051Z,26.10
2022-08-30T01:45:15.485Z,26.11
2022-08-30T01:45:46.973Z,26.09
2022-08-30T01:46:18.461Z,26.09
2022-08-30T01:46:49.941Z,26.10
2022-08-30T01:47:21.369Z,26.09
2022-08-30T01:47:52.802Z,26.09
2022-08-30T01:48:28.265Z,26.08
2022-08-30T01:49:02.720Z,26.07
2022-08-30T01:49:34.155Z,26.08
2022-08-30T01:50:05.697Z,26.08
2022-08-30T01:50:37.180Z,26.08
2022-08-30T01:51:11.602Z,26.07
2022-08-30T01:51:43.039Z,26.07
2022-08-30T01:52:14.468Z,26.07
2022-08-30T01:52:45.912Z,26.06
2022-08-30T01:53:17.438Z,26.05
2022-08-30T01:53:48.985Z,26.06
2022-08-30T01:54:20.413Z,26.05
2022-08-30T01:54:58.698Z,26.05
2022-08-30T01:55:30.500Z,26.05
2022-08-30T01:56:01.931Z,26.04
2022-08-30T01:56:33.364Z,26.03
2022-08-30T01:57:04.791Z,26.04
2022-08-30T01:57:36.231Z,26.03
2022-08-30T01:58:07.673Z,26.03
2022-08-30T01:58:39.103Z,26.02
2022-08-30T01:59:10.545Z,26.02
2022-08-30T01:59:41.982Z,26.02
2022-08-30T02:00:13.403Z,26.01
2022-08-30T02:00:44.867Z,26.02
2022-08-30T02:01:16.353Z,26.02
2022-08-30T02:01:47.850Z,26.01
2022-08-30T02:02:19.337Z,26.01
2022-08-30T02:02:50.769Z,26.00
2022-08-30T02:03:22.252Z,26.01
2022-08-30T02:03:53.744Z,26.00
2022-08-30T02:04:25.216Z,25.99
2022-08-30T02:04:56.649Z,25.98
2022-08-30T02:05:29.886Z,25.98
2022-08-30T02:06:01.356Z,25.99
2022-08-30T02:06:32.786Z,25.98
2022-08-30T02:07:04.220Z,25.97
2022-08-30T02:07:35.647Z,25.98
2022-08-30T02:08:07.098Z,25.98
2022-08-30T02:08:38.536Z,25.97
2022-08-30T02:09:09.975Z,25.96
2022-08-30T02:09:41.413Z,25.97
2022-08-30T02:10:12.845Z,25.96
2022-08-30T02:10:44.276Z,25.96
2022-08-30T02:11:15.766Z,25.96
2022-08-30T02:11:47.198Z,25.95
2022-08-30T02:12:18.636Z,25.94
2022-08-30T02:12:50.069Z,25.95
2022-08-30T02:13:21.508Z,25.94
2022-08-30T02:13:52.944Z,25.95
2022-08-30T02:14:24.381Z,25.95
2022-08-30T02:14:55.805Z,25.94
2022-08-30T02:15:27.240Z,25.95
2022-08-30T02:15:58.678Z,25.94
2022-08-30T02:16:30.413Z,25.93
2022-08-30T02:17:01.928Z,25.93
2022-08-30T02:17:33.384Z,25.93
2022-08-30T02:18:04.813Z,25.93
2022-08-30T02:18:36.244Z,25.93
2022-08-30T02:19:07.677Z,25.92
2022-08-30T02:19:39.115Z,25.93
2022-08-30T02:20:10.570Z,25.92
2022-08-30T02:20:42.001Z,25.92
2022-08-30T02:21:13.434Z,25.92
2022-08-30T02:21:45.000Z,25.92
2022-08-30T02:22:16.442Z,25.90
2022-08-30T02:22:49.269Z,25.90
2022-08-30T02:23:21.064Z,25.89
2022-08-30T02:23:52.506Z,25.90
2022-08-30T02:24:23.941Z,25.89
2022-08-30T02:24:55.373Z,25.89
2022-08-30T02:25:26.836Z,25.88
2022-08-30T02:25:58.263Z,25.88
2022-08-30T02:26:29.692Z,25.87
2022-08-30T02:27:01.529Z,25.87
2022-08-30T02:27:32.966Z,25.86
2022-08-30T02:28:04.399Z,25.86
2022-08-30T02:28:35.840Z,25.86
2022-08-30T02:29:21.194Z,25.86
2022-08-30T02:29:52.637Z,25.85
2022-08-30T02:30:24.133Z,25.84
2022-08-30T02:30:55.689Z,25.84
2022-08-30T02:31:27.213Z,25.84
2022-08-30T02:31:58.644Z,25.84
2022-08-30T02:32:30.129Z,25.84
2022-08-30T02:33:01.570Z,25.84
2022-08-30T02:33:33.011Z,25.83
2022-08-30T02:34:04.440Z,25.83
2022-08-30T02:34:35.882Z,25.83
2022-08-30T02:35:07.307Z,25.83
2022-08-30T02:35:38.737Z,25.82
2022-08-30T02:36:10.288Z,25.82
2022-08-30T02:36:41.717Z,25.81
2022-08-30T02:37:13.156Z,25.81
2022-08-30T02:37:44.624Z,25.81
2022-08-30T02:38:16.061Z,25.81
2022-08-30T02:38:51.463Z,25.80
2022-08-30T02:39:22.896Z,25.80
2022-08-30T02:39:54.330Z,25.80
2022-08-30T02:40:25.830Z,25.79
2022-08-30T02:40:57.410Z,25.80
2022-08-30T02:41:28.839Z,25.78
2022-08-30T02:42:00.286Z,25.78
2022-08-30T02:42:31.718Z,25.78
2022-08-30T02:43:03.144Z,25.78
2022-08-30T02:43:34.582Z,25.78
2022-08-30T02:44:06.016Z,25.78
2022-08-30T02:44:37.949Z,25.79
2022-08-30T02:45:09.377Z,25.77
2022-08-30T02:45:40.840Z,25.77
2022-08-30T02:46:12.440Z,25.76
2022-08-30T02:46:43.944Z,25.76
2022-08-30T02:47:15.378Z,25.76
2022-08-30T02:47:47.200Z,25.76
2022-08-30T02:48:18.752Z,25.75
2022-08-30T02:48:50.187Z,25.75
2022-08-30T02:49:36.990Z,25.75
2022-08-30T02:50:08.437Z,25.74
2022-08-30T02:50:39.874Z,25.74
2022-08-30T02:51:11.521Z,25.73
2022-08-30T02:51:43.149Z,25.72
2022-08-30T02:52:14.594Z,25.72
2022-08-30T02:52:48.216Z,25.72
2022-08-30T02:53:20.191Z,25.72
2022-08-30T02:53:52.285Z,25.71
2022-08-30T02:54:23.711Z,25.71
2022-08-30T02:54:55.162Z,25.71
2022-08-30T02:55:26.596Z,25.71
2022-08-30T02:55:58.024Z,25.70
2022-08-30T02:56:29.652Z,25.69
2022-08-30T02:57:01.085Z,25.71
2022-08-30T02:57:32.512Z,25.70
2022-08-30T02:58:03.950Z,25.69
2022-08-30T02:58:35.379Z,25.69
2022-08-30T02:59:06.811Z,25.69
2022-08-30T02:59:38.283Z,25.68
2022-08-30T03:00:12.031Z,25.67
2022-08-30T03:00:43.562Z,25.68
2022-08-30T03:01:15.277Z,25.67
2022-08-30T03:01:46.985Z,25.68
2022-08-30T03:02:18.439Z,25.67
2022-08-30T03:02:49.970Z,25.67
2022-08-30T03:03:21.459Z,25.67
2022-08-30T03:03:52.955Z,25.66
2022-08-30T03:04:26.599Z,25.66
2022-08-30T03:04:58.537Z,25.66
2022-08-30T03:05:30.033Z,25.66
2022-08-30T03:06:01.467Z,25.67
2022-08-30T03:06:32.895Z,25.67
2022-08-30T03:07:04.439Z,25.66
2022-08-30T03:07:35.880Z,25.66
2022-08-30T03:08:07.322Z,25.65
2022-08-30T03:08:38.752Z,25.65
2022-08-30T03:09:10.187Z,25.66
2022-08-30T03:09:41.630Z,25.65
2022-08-30T03:10:14.010Z,25.65
2022-08-30T03:10:45.623Z,25.65
2022-08-30T03:11:17.064Z,25.66
2022-08-30T03:11:48.505Z,25.64
2022-08-30T03:12:20.041Z,25.63
2022-08-30T03:12:51.488Z,25.64
2022-08-30T03:13:22.924Z,25.63
2022-08-30T03:13:54.349Z,25.63
2022-08-30T03:14:25.795Z,25.63
2022-08-30T03:14:57.226Z,25.63
2022-08-30T03:15:28.656Z,25.63
2022-08-30T03:16:00.087Z,25.63
2022-08-30T03:16:31.671Z,25.62
2022-08-30T03:17:03.190Z,25.62
2022-08-30T03:17:34.746Z,25.63
2022-08-30T03:18:06.184Z,25.62
2022-08-30T03:18:37.608Z,25.62
2022-08-30T03:19:09.035Z,25.62
2022-08-30T03:19:40.464Z,25.61
2022-08-30T03:20:11.902Z,25.62
2022-08-30T03:20:44.000Z,25.61
2022-08-30T03:21:19.894Z,25.61
2022-08-30T03:21:51.328Z,25.61
2022-08-30T03:22:22.765Z,25.61
2022-08-30T03:22:54.285Z,25.60
2022-08-30T03:23:25.752Z,25.60
2022-08-30T03:23:57.187Z,25.60
2022-08-30T03:24:28.614Z,25.60
2022-08-30T03:25:00.045Z,25.59
2022-08-30T03:25:31.488Z,25.58
2022-08-30T03:26:02.916Z,25.59
2022-08-30T03:26:34.347Z,25.58
2022-08-30T03:27:05.781Z,25.59
2022-08-30T03:27:37.324Z,25.59
2022-08-30T03:28:08.769Z,25.58
2022-08-30T03:28:40.228Z,25.59
2022-08-30T03:29:11.672Z,25.58
2022-08-30T03:29:43.513Z,25.57
2022-08-30T03:30:14.953Z,25.58
2022-08-30T03:30:46.383Z,25.58
2022-08-30T03:31:17.913Z,25.58
2022-08-30T03:31:53.314Z,25.57
2022-08-30T03:32:25.157Z,25.57
2022-08-30T03:32:56.617Z,25.57
2022-08-30T03:33:28.047Z,25.57
2022-08-30T03:33:59.479Z,25.57
2022-08-30T03:34:31.010Z,25.54
2022-08-30T03:35:02.454Z,25.55
2022-08-30T03:35:33.892Z,25.55
2022-08-30T03:36:05.320Z,25.54
2022-08-30T03:36:36.750Z,25.55
2022-08-30T03:37:08.180Z,25.54
2022-08-30T03:37:39.609Z,25.54
2022-08-30T03:38:11.076Z,25.54
2022-08-30T03:38:42.511Z,25.54
2022-08-30T03:39:13.978Z,25.53
2022-08-30T03:39:45.575Z,25.53
2022-08-30T03:40:17.151Z,25.52
2022-08-30T03:40:50.243Z,25.52
2022-08-30T03:41:22.315Z,25.53
2022-08-30T03:41:54.416Z,25.53
2022-08-30T03:42:25.842Z,25.51
2022-08-30T03:42:57.386Z,25.51
2022-08-30T03:43:29.356Z,25.53
2022-08-30T03:44:01.156Z,25.52
2022-08-30T03:44:32.640Z,25.51
2022-08-30T03:45:04.064Z,25.50
2022-08-30T03:45:35.529Z,25.51
2022-08-30T03:46:07.065Z,25.50
2022-08-30T03:46:38.532Z,25.51
2022-08-30T03:47:09.959Z,25.52
2022-08-30T03:47:41.975Z,25.51
2022-08-30T03:48:13.606Z,25.51
2022-08-30T03:48:45.038Z,25.51
2022-08-30T03:49:16.469Z,25.51
2022-08-30T03:49:47.905Z,25.50
2022-08-30T03:50:19.342Z,25.50
2022-08-30T03:50:50.772Z,25.50
2022-08-30T03:51:22.201Z,25.49
2022-08-30T03:51:53.640Z,25.49
2022-08-30T03:52:25.069Z,25.48
2022-08-30T03:52:56.498Z,25.48
2022-08-30T03:53:27.962Z,25.48
2022-08-30T03:53:59.391Z,25.48
2022-08-30T03:54:30.817Z,25.47
2022-08-30T03:55:02.311Z,25.47
2022-08-30T03:55:33.818Z,25.47
2022-08-30T03:56:05.252Z,25.47
2022-08-30T03:56:36.685Z,25.46
2022-08-30T03:57:08.109Z,25.47
2022-08-30T03:57:44.800Z,25.46
2022-08-30T03:58:19.223Z,25.45
2022-08-30T03:58:50.801Z,25.45
2022-08-30T03:59:22.235Z,25.45
2022-08-30T03:59:53.671Z,25.45
2022-08-30T04:00:25.104Z,25.45
2022-08-30T04:00:56.608Z,25.45
2022-08-30T04:01:28.197Z,25.45
2022-08-30T04:01:59.708Z,25.45
2022-08-30T04:02:31.355Z,25.44
2022-08-30T04:03:02.832Z,25.44
2022-08-30T04:03:34.259Z,25.44
2022-08-30T04:04:05.692Z,25.44
2022-08-30T04:04:37.130Z,25.44
2022-08-30T04:05:08.558Z,25.44
2022-08-30T04:05:39.991Z,25.44
2022-08-30T04:06:11.420Z,25.43
2022-08-30T04:06:42.850Z,25.43
2022-08-30T04:07:14.280Z,25.43
2022-08-30T04:07:45.855Z,25.44
2022-08-30T04:08:17.285Z,25.43
2022-08-30T04:08:48.714Z,25.42
2022-08-30T04:09:20.141Z,25.42
2022-08-30T04:09:51.564Z,25.43
2022-08-30T04:10:22.994Z,25.42
2022-08-30T04:10:54.416Z,25.41
2022-08-30T04:11:25.847Z,25.41
2022-08-30T04:11:57.279Z,25.40
2022-08-30T04:12:28.709Z,25.40
2022-08-30T04:13:00.165Z,25.40
2022-08-30T04:13:31.600Z,25.40
2022-08-30T04:14:03.058Z,25.39
2022-08-30T04:14:34.488Z,25.40
2022-08-30T04:15:05.921Z,25.40
2022-08-30T04:15:37.356Z,25.40
2022-08-30T04:16:08.811Z,25.39
2022-08-30T04:16:40.313Z,25.38
2022-08-30T04:17:11.767Z,25.39
2022-08-30T04:17:43.201Z,25.38
2022-08-30T04:18:14.711Z,25.38
2022-08-30T04:18:46.144Z,25.37
2022-08-30T04:19:17.586Z,25.38
2022-08-30T04:19:49.017Z,25.39
2022-08-30T04:20:20.448Z,25.37
2022-08-30T04:20:51.885Z,25.36
2022-08-30T04:21:23.317Z,25.37
2022-08-30T04:21:54.767Z,25.37
2022-08-30T04:22:26.199Z,25.36
2022-08-30T04:22:57.624Z,25.36
2022-08-30T04:23:29.172Z,25.36
2022-08-30T04:24:00.610Z,25.36
2022-08-30T04:24:32.045Z,25.36
2022-08-30T04:25:03.477Z,25.35
2022-08-30T04:25:34.918Z,25.36
2022-08-30T04:26:06.365Z,25.35
2022-08-30T04:26:37.799Z,25.36
2022-08-30T04:27:09.446Z,25.35
2022-08-30T04:27:40.875Z,25.36
2022-08-30T04:28:12.310Z,25.36
2022-08-30T04:28:43.843Z,25.35
2022-08-30T04:29:15.368Z,25.34
2022-08-30T04:29:46.861Z,25.34
2022-08-30T04:30:18.355Z,25.34
2022-08-30T04:30:49.787Z,25.35
2022-08-30T04:31:21.267Z,25.34
2022-08-30T04:31:52.785Z,25.34
2022-08-30T04:32:24.260Z,25.34
2022-08-30T04:32:58.785Z,25.34
2022-08-30T04:33:30.473Z,25.34
2022-08-30T04:34:06.717Z,25.33
2022-08-30T04:34:38.161Z,25.32
2022-08-30T04:35:09.599Z,25.34
2022-08-30T04:35:41.037Z,25.33
2022-08-30T04:36:12.473Z,25.33
2022-08-30T04:36:48.214Z,25.33
2022-08-30T04:37:19.914Z,25.33
2022-08-30T04:37:51.736Z,25.32
2022-08-30T04:38:25.567Z,25.32
2022-08-30T04:39:00.202Z,25.32
2022-08-30T04:39:31.677Z,25.32
2022-08-30T04:40:03.400Z,25.31
2022-08-30T04:40:34.920Z,25.31
2022-08-30T04:41:06.409Z,25.32
2022-08-30T04:41:37.847Z,25.31
2022-08-30T04:42:09.426Z,25.31
2022-08-30T04:42:40.881Z,25.31
2022-08-30T04:43:12.389Z,25.30
2022-08-30T04:43:43.840Z,25.31
2022-08-30T04:44:19.125Z,25.32
2022-08-30T04:44:51.433Z,25.30
2022-08-30T04:45:22.954Z,25.31
2022-08-30T04:45:54.524Z,25.30
2022-08-30T04:46:25.992Z,25.30
2022-08-30T04:46:57.433Z,25.31
2022-08-30T04:47:28.860Z,25.30
2022-08-30T04:48:00.294Z,25.30
2022-08-30T04:48:31.723Z,25.30
2022-08-30T04:49:03.161Z,25.30
2022-08-30T04:49:34.593Z,25.29
2022-08-30T04:50:06.105Z,25.30
2022-08-30T04:50:37.541Z,25.29
2022-08-30T04:51:08.974Z,25.29
2022-08-30T04:51:40.409Z,25.29
2022-08-30T04:52:11.985Z,25.29
2022-08-30T04:52:43.413Z,25.29
2022-08-30T04:53:14.962Z,25.29
2022-08-30T04:53:46.509Z,25.28
2022-08-30T04:54:17.941Z,25.29
2022-08-30T04:54:49.377Z,25.29
2022-08-30T04:55:20.848Z,25.28
2022-08-30T04:55:52.288Z,25.27
2022-08-30T04:56:23.722Z,25.28
2022-08-30T04:56:55.148Z,25.27
2022-08-30T04:57:26.571Z,25.27
2022-08-30T04:57:58.017Z,25.27
2022-08-30T04:58:29.509Z,25.27
2022-08-30T04:59:00.948Z,25.27
2022-08-30T04:59:32.378Z,25.27
2022-08-30T05:00:03.814Z,25.26
2022-08-30T05:00:35.374Z,25.27
2022-08-30T05:01:06.930Z,25.27
2022-08-30T05:01:45.307Z,25.27
2022-08-30T05:02:17.253Z,25.26
2022-08-30T05:02:48.765Z,25.25
2022-08-30T05:03:20.219Z,25.26
2022-08-30T05:03:51.647Z,25.26
2022-08-30T05:04:23.080Z,25.26
2022-08-30T05:04:54.518Z,25.26
2022-08-30T05:05:25.953Z,25.25
2022-08-30T05:05:57.496Z,25.26
2022-08-30T05:06:28.933Z,25.25
2022-08-30T05:07:00.368Z,25.26
2022-08-30T05:07:31.823Z,25.24
2022-08-30T05:08:03.260Z,25.25
2022-08-30T05:08:34.693Z,25.25
2022-08-30T05:09:06.128Z,25.24
2022-08-30T05:09:37.580Z,25.24
2022-08-30T05:10:11.391Z,25.24
2022-08-30T05:10:43.148Z,25.24
2022-08-30T05:11:14.781Z,25.24
2022-08-30T05:11:46.237Z,25.24
2022-08-30T05:12:17.668Z,25.24
2022-08-30T05:12:49.105Z,25.24
2022-08-30T05:13:20.533Z,25.24
2022-08-30T05:13:55.694Z,25.24
2022-08-30T05:14:27.124Z,25.24
2022-08-30T05:14:58.561Z,25.24
2022-08-30T05:15:29.997Z,25.24
2022-08-30T05:16:01.483Z,25.23
2022-08-30T05:16:33.052Z,25.23
2022-08-30T05:17:04.635Z,25.23
2022-08-30T05:17:36.578Z,25.24
2022-08-30T05:18:08.013Z,25.23
2022-08-30T05:18:44.822Z,25.23
2022-08-30T05:19:16.247Z,25.23
2022-08-30T05:19:47.679Z,25.23
2022-08-30T05:20:19.100Z,25.24
2022-08-30T05:20:50.534Z,25.23
2022-08-30T05:21:22.062Z,25.23
2022-08-30T05:21:53.496Z,25.23
2022-08-30T05:22:24.979Z,25.22
2022-08-30T05:22:56.437Z,25.23
2022-08-30T05:23:27.869Z,25.23
2022-08-30T05:23:59.296Z,25.23
2022-08-30T05:24:30.725Z,25.24
2022-08-30T05:25:02.156Z,25.23
2022-08-30T05:25:33.588Z,25.23
2022-08-30T05:26:05.015Z,25.23
2022-08-30T05:26:36.550Z,25.23
2022-08-30T05:27:08.002Z,25.23
2022-08-30T05:27:39.437Z,25.22
2022-08-30T05:28:10.861Z,25.22
2022-08-30T05:28:42.287Z,25.22
2022-08-30T05:29:13.791Z,25.22
2022-08-30T05:29:45.224Z,25.22
2022-08-30T05:30:16.735Z,25.22
2022-08-30T05:30:48.235Z,25.22
2022-08-30T05:31:19.795Z,25.22
2022-08-30T05:31:51.441Z,25.22
2022-08-30T05:32:22.893Z,25.22
2022-08-30T05:32:54.881Z,25.21
2022-08-30T05:33:26.309Z,25.22
2022-08-30T05:33:57.736Z,25.23
2022-08-30T05:34:29.176Z,25.22
2022-08-30T05:35:00.613Z,25.22
2022-08-30T05:35:32.056Z,25.22
2022-08-30T05:36:03.484Z,25.21
2022-08-30T05:36:34.922Z,25.22
2022-08-30T05:37:06.493Z,25.22
2022-08-30T05:37:37.936Z,25.22
2022-08-30T05:38:09.414Z,25.22
2022-08-30T05:38:41.577Z,25.22
2022-08-30T05:39:13.438Z,25.21
2022-08-30T05:39:50.777Z,25.22
2022-08-30T05:40:23.069Z,25.22
2022-08-30T05:40:54.533Z,25.21
2022-08-30T05:41:26.536Z,25.21
2022-08-30T05:41:58.168Z,25.22
2022-08-30T05:42:30.379Z,25.21
2022-08-30T05:43:01.812Z,25.22
2022-08-30T05:43:33.238Z,25.21
2022-08-30T05:44:04.673Z,25.22
2022-08-30T05:44:36.105Z,25.22
2022-08-30T05:45:07.531Z,25.22
2022-08-30T05:45:38.961Z,25.23
2022-08-30T05:46:10.483Z,25.22
2022-08-30T05:46:42.030Z,25.22
2022-08-30T05:47:13.463Z,25.22
2022-08-30T05:47:44.955Z,25.22
2022-08-30T05:48:16.522Z,25.21
2022-08-30T05:48:48.044Z,25.21
2022-08-30T05:49:19.508Z,25.22
2022-08-30T05:49:50.950Z,25.21
2022-08-30T05:50:22.380Z,25.22
2022-08-30T05:50:53.809Z,25.21
2022-08-30T05:51:25.236Z,25.21
2022-08-30T05:51:56.675Z,25.22
2022-08-30T05:52:28.107Z,25.21
2022-08-30T05:52:59.631Z,25.21
2022-08-30T05:53:31.064Z,25.21
2022-08-30T05:54:02.490Z,25.22
2022-08-30T05:54:35.422Z,25.21
2022-08-30T05:55:06.853Z,25.21
2022-08-30T05:55:38.281Z,25.21
2022-08-30T05:56:09.791Z,25.21
2022-08-30T05:56:41.319Z,25.21
2022-08-30T05:57:12.748Z,25.22
2022-08-30T05:57:44.180Z,25.22
2022-08-30T05:58:15.745Z,25.22
2022-08-30T05:58:47.284Z,25.22
2022-08-30T05:59:21.128Z,25.20
2022-08-30T05:59:52.557Z,25.21
2022-08-30T06:00:23.984Z,25.21
2022-08-30T06:00:55.417Z,25.23
2022-08-30T06:01:26.890Z,25.22
2022-08-30T06:01:58.557Z,25.22
2022-08-30T06:02:30.114Z,25.22
2022-08-30T06:03:01.654Z,25.21
2022-08-30T06:03:33.100Z,25.22
2022-08-30T06:04:04.534Z,25.22
2022-08-30T06:04:35.980Z,25.22
2022-08-30T06:05:07.403Z,25.23
2022-08-30T06:05:39.179Z,25.22
2022-08-30T06:06:10.645Z,25.22
2022-08-30T06:06:42.081Z,25.22
2022-08-30T06:07:15.771Z,25.22
2022-08-30T06:07:48.622Z,25.23
2022-08-30T06:08:20.044Z,25.22
2022-08-30T06:08:51.482Z,25.23
2022-08-30T06:09:22.919Z,25.23
2022-08-30T06:09:54.356Z,25.23
2022-08-30T06:10:25.789Z,25.24
2022-08-30T06:10:57.227Z,25.24
2022-08-30T06:11:28.649Z,25.24
2022-08-30T06:12:00.082Z,25.23
2022-08-30T06:12:31.592Z,25.24
2022-08-30T06:13:03.024Z,25.23
2022-08-30T06:13:34.457Z,25.22
2022-08-30T06:14:05.893Z,25.24
2022-08-30T06:14:37.328Z,25.23
2022-08-30T06:15:08.905Z,25.24
2022-08-30T06:15:40.375Z,25.24
2022-08-30T06:16:11.875Z,25.25
2022-08-30T06:16:43.804Z,25.24
2022-08-30T06:17:15.677Z,25.25
2022-08-30T06:17:51.131Z,25.26
2022-08-30T06:18:28.309Z,25.26
2022-08-30T06:19:00.311Z,25.26
2022-08-30T06:19:34.294Z,25.26
2022-08-30T06:20:05.800Z,25.26
2022-08-30T06:20:37.249Z,25.28
2022-08-30T06:21:12.188Z,25.26
2022-08-30T06:21:49.787Z,25.27
2022-08-30T06:22:21.226Z,25.28
2022-08-30T06:22:52.711Z,25.29
2022-08-30T06:23:24.145Z,25.28
2022-08-30T06:23:55.586Z,25.28
2022-08-30T06:24:41.025Z,25.29
2022-08-30T06:25:12.806Z,25.29
2022-08-30T06:25:44.668Z,25.30
2022-08-30T06:26:16.100Z,25.30
2022-08-30T06:26:47.792Z,25.32
2022-08-30T06:27:19.367Z,25.31
2022-08-30T06:27:55.889Z,25.32
2022-08-30T06:28:28.089Z,25.32
2022-08-30T06:28:59.525Z,25.32
2022-08-30T06:29:30.954Z,25.33
2022-08-30T06:30:02.394Z,25.34
2022-08-30T06:30:33.825Z,25.34
2022-08-30T06:31:05.295Z,25.34
2022-08-30T06:31:36.851Z,25.34
2022-08-30T06:32:09.170Z,25.34
2022-08-30T06:32:40.949Z,25.35
2022-08-30T06:33:12.692Z,25.35
2022-08-30T06:33:44.441Z,25.35
2022-08-30T06:34:19.159Z,25.36
2022-08-30T06:34:51.865Z,25.36
2022-08-30T06:35:29.531Z,25.36
2022-08-30T06:36:05.750Z,25.36
2022-08-30T06:36:37.974Z,25.38
2022-08-30T06:37:29.882Z,25.37
2022-08-30T06:38:04.268Z,25.38
2022-08-30T06:38:36.868Z,25.39
2022-08-30T06:39:10.885Z,25.39
2022-08-30T06:39:44.313Z,25.40
2022-08-30T06:40:16.298Z,25.40
2022-08-30T06:40:48.172Z,25.41
2022-08-30T06:41:22.667Z,25.41
2022-08-30T06:41:54.311Z,25.41
2022-08-30T06:42:25.923Z,25.41
2022-08-30T06:42:58.917Z,25.42
2022-08-30T06:43:31.267Z,25.42
2022-08-30T06:44:02.788Z,25.44
2022-08-30T06:44:34.285Z,25.43
2022-08-30T06:45:10.557Z,25.44
2022-08-30T06:45:44.149Z,25.46
2022-08-30T06:46:15.805Z,25.45
2022-08-30T06:46:47.645Z,25.45
2022-08-30T06:47:19.411Z,25.45
2022-08-30T06:48:28.297Z,25.48
2022-08-30T06:48:59.824Z,25.48
2022-08-30T06:49:31.265Z,25.49
2022-08-30T06:50:08.078Z,25.49