createdAt,value
2023-05-05T00:01:08.196Z,101331.30
2023-05-05T00:04:16.497Z,101330.77
2023-05-05T00:10:56.971Z,101334.31
2023-05-05T00:14:05.103Z,101336.02
2023-05-05T00:17:13.784Z,101331.33
2023-05-05T00:20:27.262Z,101335.66
2023-05-05T00:23:35.585Z,101330.35
2023-05-05T01:33:48.185Z,101313.16
2023-05-05T01:36:56.394Z,101310.52
2023-05-05T01:40:04.869Z,101310.91
2023-05-05T01:43:18.551Z,101310.27
2023-05-05T01:46:26.844Z,101313.05
2023-05-05T01:49:14.966Z,101315.79
2023-05-05T01:52:12.519Z,101317.88
2023-05-05T01:54:49.590Z,101315.58
2023-05-05T02:01:29.430Z,101314.06
2023-05-05T02:04:37.558Z,101310.98
2023-05-05T02:07:08.485Z,101314.70
2023-05-05T02:10:16.598Z,101314.48
2023-05-05T02:13:29.283Z,101312.89
2023-05-05T02:16:37.733Z,101316.08
2023-05-05T02:19:45.639Z,101314.56
2023-05-05T02:22:53.549Z,101317.92
2023-05-05T02:30:00.361Z,101322.65
2023-05-05T02:33:11.716Z,101321.38
2023-05-05T02:36:19.777Z,101324.18
2023-05-05T02:39:37.090Z,101324.11
2023-05-05T02:42:32.361Z,101324.21
2023-05-05T02:45:21.474Z,101322.12
2023-05-05T02:48:30.154Z,101322.80
2023-05-05T02:51:00.111Z,101319.71
2023-05-05T02:54:12.691Z,101314.58
2023-05-05T03:00:36.260Z,101317.80
2023-05-05T03:03:24.739Z,101318.78
2023-05-05T03:06:34.203Z,101324.49
2023-05-05T03:09:49.795Z,101324.67
2023-05-05T03:12:58.035Z,101329.92
2023-05-05T03:16:11.349Z,101334.48
2023-05-05T03:18:42.528Z,101339.56
2023-05-05T03:21:50.621Z,101337.39
2023-05-05T03:24:58.611Z,101338.12
2023-05-05T03:28:06.903Z,101338.69
2023-05-05T03:30:36.544Z,101348.02
2023-05-05T03:33:44.946Z,101351.50
2023-05-05T03:36:58.138Z,101350.63
2023-05-05T03:40:06.448Z,101348.98
2023-05-05T03:43:07.986Z,101347.88
2023-05-05T03:46:16.595Z,101347.30
2023-05-05T03:49:17.800Z,101345.23
2023-05-05T03:52:27.059Z,101350.45
2023-05-05T03:55:27.821Z,101346.16
2023-05-05T03:57:56.661Z,101346.73
2023-05-05T04:00:25.287Z,101345.08
2023-05-05T04:02:53.759Z,101344.42
2023-05-05T04:05:23.782Z,101348.33
2023-05-05T04:08:31.807Z,101350.73
2023-05-05T04:11:40.004Z,101352.19
2023-05-05T04:14:48.805Z,101351.29
2023-05-05T04:18:00.788Z,101353.85
2023-05-05T04:21:12.768Z,101354.95
2023-05-05T04:24:19.517Z,101357.30
2023-05-05T04:26:47.836Z,101355.73
2023-05-05T04:29:16.580Z,101358.11
2023-05-05T04:31:45.333Z,101357.92
2023-05-05T04:34:30.298Z,101360.36
2023-05-05T04:37:38.590Z,101363.09
2023-05-05T04:40:08.312Z,101364.21
2023-05-05T04:46:10.191Z,101364.92
2023-05-05T04:48:38.637Z,101365.80
2023-05-05T04:51:07.344Z,101365.97
2023-05-05T04:53:36.341Z,101361.35
2023-05-05T04:56:04.907Z,101357.27
2023-05-05T04:58:33.412Z,101356.98
2023-05-05T05:01:41.694Z,101349.79
2023-05-05T05:04:13.242Z,101352.38
2023-05-05T05:07:21.422Z,101350.77
2023-05-05T05:10:29.412Z,101353.70
2023-05-05T05:13:02.267Z,101355.77
2023-05-05T05:16:10.222Z,101352.76
2023-05-05T05:19:18.594Z,101358.45
2023-05-05T05:22:26.915Z,101358.59
2023-05-05T05:25:40.260Z,101357.88
2023-05-05T05:29:02.794Z,101362.48
2023-05-05T05:32:11.144Z,101361.27
2023-05-05T05:35:19.522Z,101367.83
2023-05-05T05:38:33.377Z,101363.66
2023-05-05T05:41:45.445Z,101367.46
2023-05-05T05:44:53.994Z,101361.71
2023-05-05T05:48:02.285Z,101360.10
2023-05-05T05:50:30.789Z,101362.31
2023-05-05T05:57:37.738Z,101362.77
2023-05-05T06:00:46.544Z,101363.80
2023-05-05T06:03:55.122Z,101361.88
2023-05-05T06:07:03.383Z,101358.94
2023-05-05T06:10:26.420Z,101356.11
2023-05-05T06:13:40.658Z,101357.80
2023-05-05T06:20:21.085Z,101357.02
2023-05-05T06:23:29.397Z,101356.72
2023-05-05T06:26:41.703Z,101351.67
2023-05-05T06:29:55.302Z,101352.09
2023-05-05T06:33:03.400Z,101348.95
2023-05-05T06:52:23.792Z,101355.27
2023-05-05T06:55:37.116Z,101356.14
2023-05-05T06:58:45.536Z,101353.36
2023-05-05T07:01:53.553Z,101353.26
2023-05-05T07:05:01.864Z,101359.33
2023-05-05T07:08:09.968Z,101359.76
2023-05-05T07:11:18.996Z,101362.86
2023-05-05T07:14:27.025Z,101366.96
2023-05-05T07:17:35.240Z,101370.07
2023-05-05T07:20:43.116Z,101370.68
2023-05-05T07:23:11.617Z,101367.16
2023-05-05T07:25:39.999Z,101369.30
2023-05-05T07:28:48.215Z,101366.86
2023-05-05T07:31:56.381Z,101373.00
2023-05-05T07:35:07.514Z,101370.29
2023-05-05T07:38:20.100Z,101368.39
2023-05-05T07:41:28.243Z,101373.88
2023-05-05T07:44:36.399Z,101366.94
2023-05-05T07:51:17.206Z,101364.66
2023-05-05T07:54:25.268Z,101368.73
2023-05-05T07:57:33.581Z,101368.20
2023-05-05T08:00:01.752Z,101363.81
2023-05-05T08:06:51.978Z,101369.41
2023-05-05T08:09:59.846Z,101370.24
2023-05-05T08:13:08.026Z,101369.03
2023-05-05T08:16:16.136Z,101363.54
2023-05-05T08:19:28.813Z,101358.70
2023-05-05T08:22:37.539Z,101363.03
2023-05-05T08:25:45.769Z,101359.23
2023-05-05T08:28:14.053Z,101358.66
2023-05-05T08:30:43.150Z,101359.95
2023-05-05T08:33:11.463Z,101360.39
2023-05-05T08:35:39.706Z,101367.27
2023-05-05T08:38:08.195Z,101368.38
2023-05-05T08:40:38.108Z,101367.53
2023-05-05T08:43:06.277Z,101359.81
2023-05-05T08:46:14.423Z,101362.81
2023-05-05T08:49:20.862Z,101366.55
2023-05-05T08:52:28.981Z,101370.27
2023-05-05T08:55:37.150Z,101370.96
2023-05-05T08:58:45.124Z,101369.15
2023-05-05T09:01:14.769Z,101369.81
2023-05-05T09:03:43.716Z,101375.96
2023-05-05T09:06:51.967Z,101372.23
2023-05-05T09:09:20.820Z,101372.27
2023-05-05T09:11:51.845Z,101373.84
2023-05-05T09:14:59.912Z,101375.78
2023-05-05T09:18:07.858Z,101372.02
2023-05-05T09:21:15.935Z,101368.52
2023-05-05T09:24:24.197Z,101373.70
2023-05-05T09:27:32.514Z,101370.08
2023-05-05T09:30:00.793Z,101369.10
2023-05-05T09:32:30.637Z,101366.48
2023-05-05T09:35:01.914Z,101361.00
2023-05-05T09:37:30.858Z,101357.91
2023-05-05T09:40:01.028Z,101355.77
2023-05-05T09:42:29.252Z,101355.29
2023-05-05T09:44:59.622Z,101360.35
2023-05-05T09:47:35.380Z,101362.20
2023-05-05T09:50:04.438Z,101355.96
2023-05-05T09:52:32.806Z,101358.00
2023-05-05T09:55:41.070Z,101352.77
2023-05-05T09:58:22.122Z,101355.48
2023-05-05T10:01:00.905Z,101349.67
2023-05-05T10:03:39.849Z,101349.77
2023-05-05T10:06:19.569Z,101342.93
2023-05-05T10:09:02.706Z,101340.95
2023-05-05T10:11:43.356Z,101344.98
2023-05-05T10:14:20.958Z,101345.25
2023-05-05T10:16:58.562Z,101344.20
2023-05-05T10:19:37.474Z,101342.67
2023-05-05T10:22:17.065Z,101341.84
2023-05-05T10:24:56.048Z,101338.55
2023-05-05T10:28:09.319Z,101337.00
2023-05-05T10:30:43.385Z,101336.64
2023-05-05T10:35:55.702Z,101329.36
2023-05-05T10:38:26.807Z,101331.46
2023-05-05T10:40:55.491Z,101329.69
2023-05-05T10:43:24.803Z,101323.70
2023-05-05T10:45:53.991Z,101325.46
2023-05-05T10:48:33.160Z,101324.52
2023-05-05T10:51:38.479Z,101317.02
2023-05-05T10:54:16.577Z,101316.04
2023-05-05T10:56:46.173Z,101314.27
2023-05-05T10:59:33.686Z,101314.05
2023-05-05T11:02:02.166Z,101308.34
2023-05-05T11:04:30.979Z,101301.60
2023-05-05T11:07:11.776Z,101303.27
2023-05-05T11:09:58.074Z,101294.46
2023-05-05T11:12:26.654Z,101291.64
2023-05-05T11:15:13.886Z,101290.58
2023-05-05T11:17:47.024Z,101292.71
2023-05-05T11:20:15.457Z,101293.13
2023-05-05T11:23:22.454Z,101291.73
2023-05-05T11:26:30.752Z,101286.89
2023-05-05T11:29:03.202Z,101282.23
2023-05-05T11:31:32.338Z,101276.67
2023-05-05T11:34:36.444Z,101273.69
2023-05-05T11:37:07.916Z,101275.79
2023-05-05T11:39:41.508Z,101269.26
2023-05-05T11:42:39.229Z,101267.23
2023-05-05T11:45:23.974Z,101264.06
2023-05-05T11:47:52.577Z,101259.30
2023-05-05T11:50:23.290Z,101252.06
2023-05-05T11:52:52.084Z,101240.76
2023-05-05T11:55:22.171Z,101235.49
2023-05-05T11:57:50.848Z,101235.44
2023-05-05T12:00:59.015Z,101232.16
2023-05-05T12:07:00.561Z,101222.27
2023-05-05T12:10:09.014Z,101218.43
2023-05-05T12:13:17.303Z,101217.29
2023-05-05T12:16:25.725Z,101211.15
2023-05-05T12:19:39.186Z,101204.38
2023-05-05T12:22:47.457Z,101202.38
2023-05-05T12:25:55.475Z,101196.36
2023-05-05T12:29:03.637Z,101188.58
2023-05-05T12:31:54.614Z,101180.92
2023-05-05T12:38:40.620Z,101178.30
2023-05-05T12:41:48.837Z,101168.73
2023-05-05T12:44:57.147Z,101162.91
2023-05-05T12:51:16.651Z,101157.90
2023-05-05T12:53:46.077Z,101160.77
2023-05-05T12:56:32.938Z,101159.36
2023-05-05T12:59:08.223Z,101154.81
2023-05-05T13:01:37.812Z,101153.39
2023-05-05T13:04:11.008Z,101154.08
2023-05-05T13:06:49.633Z,101146.44
2023-05-05T13:10:03.998Z,101138.05
2023-05-05T13:13:12.339Z,101133.05
2023-05-05T13:16:20.593Z,101135.23
2023-05-05T13:19:29.412Z,101129.53
2023-05-05T13:22:37.400Z,101133.77
2023-05-05T13:25:45.660Z,101126.52
2023-05-05T13:28:53.868Z,101123.16
2023-05-05T13:36:03.784Z,101113.30
2023-05-05T13:39:11.922Z,101108.01
2023-05-05T13:42:20.153Z,101102.33
2023-05-05T13:45:28.217Z,101100.90
2023-05-05T13:48:36.477Z,101091.21
2023-05-05T13:51:04.918Z,101086.56
2023-05-05T13:53:33.912Z,101087.64
2023-05-05T13:56:05.429Z,101080.92
2023-05-05T13:58:34.548Z,101080.73
2023-05-05T14:01:44.057Z,101083.09
2023-05-05T14:04:52.327Z,101082.85
2023-05-05T14:08:00.543Z,101079.22
2023-05-05T14:11:08.754Z,101075.77
2023-05-05T14:14:17.021Z,101079.14
2023-05-05T14:17:25.105Z,101080.84
2023-05-05T14:20:33.400Z,101075.81
2023-05-05T14:23:41.621Z,101074.63
2023-05-05T14:26:50.030Z,101072.97
2023-05-05T14:33:55.416Z,101068.57
2023-05-05T14:37:03.423Z,101071.73
2023-05-05T14:40:11.590Z,101070.56
2023-05-05T14:43:25.381Z,101067.40
2023-05-05T14:46:33.564Z,101068.79
2023-05-05T14:49:21.497Z,101068.88
2023-05-05T14:52:29.851Z,101064.34
2023-05-05T14:55:37.908Z,101062.07
2023-05-05T14:58:47.738Z,101060.38
2023-05-05T15:01:57.712Z,101062.75
2023-05-05T15:05:14.691Z,101061.59
2023-05-05T15:08:22.905Z,101059.86
2023-05-05T15:11:31.196Z,101061.52
2023-05-05T15:14:39.332Z,101059.77
2023-05-05T15:21:19.581Z,101060.24
2023-05-05T15:24:27.734Z,101066.45
2023-05-05T15:27:36.365Z,101068.47
2023-05-05T15:30:44.671Z,101072.75
2023-05-05T15:33:52.691Z,101070.84
2023-05-05T15:37:00.896Z,101065.34
2023-05-05T15:39:29.484Z,101066.59
2023-05-05T15:42:37.763Z,101067.14
2023-05-05T15:45:50.927Z,101062.03
2023-05-05T15:48:59.349Z,101065.17
2023-05-05T15:52:07.468Z,101066.81
2023-05-05T15:55:16.012Z,101063.16
2023-05-05T15:58:24.429Z,101070.38
2023-05-05T16:01:32.699Z,101066.92
2023-05-05T16:04:40.934Z,101065.38
2023-05-05T16:07:49.352Z,101066.11
2023-05-05T16:10:19.583Z,101063.59
2023-05-05T16:13:33.324Z,101067.27
2023-05-05T16:16:41.531Z,101069.28
2023-05-05T16:19:49.610Z,101070.64
2023-05-05T16:22:57.765Z,101072.25
2023-05-05T16:29:37.632Z,101069.90
2023-05-05T16:32:45.866Z,101074.90
2023-05-05T16:35:54.048Z,101076.73
2023-05-05T16:39:02.081Z,101070.46
2023-05-05T16:42:10.496Z,101070.22
2023-05-05T16:45:18.613Z,101075.11
2023-05-05T16:48:26.824Z,101073.45
2023-05-05T16:50:58.689Z,101073.34
2023-05-05T16:53:27.365Z,101077.95
2023-05-05T16:55:55.961Z,101079.91
2023-05-05T16:58:24.463Z,101080.77
2023-05-05T17:00:53.855Z,101080.52
2023-05-05T17:03:22.948Z,101086.98
2023-05-05T17:06:31.170Z,101081.55
2023-05-05T17:08:59.631Z,101079.80
2023-05-05T17:11:27.996Z,101083.25
2023-05-05T17:13:56.708Z,101084.16
2023-05-05T17:16:25.432Z,101083.20
2023-05-05T17:19:33.914Z,101083.61
2023-05-05T17:22:42.000Z,101082.39
2023-05-05T17:25:10.770Z,101083.48
2023-05-05T17:27:39.717Z,101084.90
2023-05-05T17:30:08.802Z,101080.94
2023-05-05T17:36:09.468Z,101086.02
2023-05-05T17:38:37.850Z,101091.54
2023-05-05T17:41:25.883Z,101094.52
2023-05-05T17:43:54.507Z,101092.93
2023-05-05T17:46:23.046Z,101095.28
2023-05-05T17:48:52.105Z,101094.92
2023-05-05T17:51:20.437Z,101097.06
2023-05-05T17:53:48.814Z,101103.02
2023-05-05T17:56:17.601Z,101106.39
2023-05-05T17:59:25.703Z,101109.27
2023-05-05T18:01:53.890Z,101111.95
2023-05-05T18:04:22.473Z,101114.72
2023-05-05T18:06:50.861Z,101118.05
2023-05-05T18:09:20.978Z,101121.52
2023-05-05T18:11:53.357Z,101122.95
2023-05-05T18:14:30.545Z,101124.92
2023-05-05T18:16:59.022Z,101123.29
2023-05-05T18:19:27.301Z,101128.40
2023-05-05T18:21:55.881Z,101126.62
2023-05-05T18:24:24.362Z,101127.28
2023-05-05T18:26:52.960Z,101131.00
2023-05-05T18:29:24.558Z,101131.30
2023-05-05T18:31:54.910Z,101135.72
2023-05-05T18:34:47.698Z,101136.62
2023-05-05T18:37:56.203Z,101137.30
2023-05-05T18:41:04.226Z,101139.63
2023-05-05T18:43:32.751Z,101139.90
2023-05-05T18:46:01.152Z,101143.88
2023-05-05T18:48:29.894Z,101139.56
2023-05-05T18:51:04.981Z,101143.25
2023-05-05T18:53:34.512Z,101144.39
2023-05-05T18:56:02.999Z,101140.41
2023-05-05T18:58:31.537Z,101141.34
2023-05-05T19:00:59.775Z,101143.84
2023-05-05T19:03:28.369Z,101143.85
2023-05-05T19:05:57.438Z,101140.77
2023-05-05T19:08:25.929Z,101144.27
2023-05-05T19:10:54.399Z,101145.63
2023-05-05T19:13:22.933Z,101141.65
2023-05-05T19:15:51.983Z,101139.59
2023-05-05T19:18:20.203Z,101143.84
2023-05-05T19:20:48.540Z,101143.74
2023-05-05T19:23:16.914Z,101146.69
2023-05-05T19:25:45.405Z,101146.19
2023-05-05T19:28:14.083Z,101149.75
2023-05-05T19:30:42.585Z,101144.10
2023-05-05T19:33:10.939Z,101144.01
2023-05-05T19:35:39.158Z,101141.83
2023-05-05T19:38:07.499Z,101146.58
2023-05-05T19:40:36.296Z,101143.90
2023-05-05T19:43:04.883Z,101143.81
2023-05-05T19:45:34.070Z,101143.89
2023-05-05T19:48:02.550Z,101145.26
2023-05-05T19:50:32.021Z,101144.70
2023-05-05T19:53:00.239Z,101140.46
2023-05-05T19:55:28.721Z,101142.05
2023-05-05T19:57:57.411Z,101135.70
2023-05-05T20:00:26.910Z,101136.06
2023-05-05T20:02:55.312Z,101138.16
2023-05-05T20:05:24.396Z,101135.48
2023-05-05T20:07:53.288Z,101137.61
2023-05-05T20:10:21.781Z,101139.77
2023-05-05T20:12:50.809Z,101135.33
2023-05-05T20:15:20.291Z,101135.65
2023-05-05T20:17:48.812Z,101131.59
2023-05-05T20:20:19.091Z,101130.62
2023-05-05T20:22:47.976Z,101132.00
2023-05-05T20:25:16.482Z,101131.33
2023-05-05T20:27:45.865Z,101128.05
2023-05-05T20:30:14.752Z,101128.39
2023-05-05T20:32:43.402Z,101126.02
2023-05-05T20:35:13.250Z,101128.48
2023-05-05T20:37:41.491Z,101125.84
2023-05-05T20:40:10.392Z,101131.22
2023-05-05T20:42:39.104Z,101130.48
2023-05-05T20:45:07.793Z,101132.10
2023-05-05T20:47:36.295Z,101133.57
2023-05-05T20:50:04.861Z,101131.73
2023-05-05T20:52:33.974Z,101131.57
2023-05-05T20:55:02.139Z,101130.28
2023-05-05T20:57:30.910Z,101128.96
2023-05-05T20:59:59.519Z,101132.59
2023-05-05T21:02:28.082Z,101135.73
2023-05-05T21:05:02.841Z,101132.83
2023-05-05T21:07:34.337Z,101130.38
2023-05-05T21:10:03.982Z,101128.39
2023-05-05T21:12:33.685Z,101129.24
2023-05-05T21:15:02.200Z,101132.33
2023-05-05T21:17:30.595Z,101133.05
2023-05-05T21:19:58.708Z,101136.28
2023-05-05T21:22:27.129Z,101136.23
2023-05-05T21:24:55.804Z,101136.67
2023-05-05T21:27:25.439Z,101142.52
2023-05-05T21:29:53.989Z,101141.41
2023-05-05T21:32:22.489Z,101147.45
2023-05-05T21:34:50.881Z,101146.02
2023-05-05T21:37:19.645Z,101142.28
2023-05-05T21:39:49.948Z,101147.19
2023-05-05T21:42:18.346Z,101140.70
2023-05-05T21:44:46.739Z,101142.47
2023-05-05T21:47:15.321Z,101140.27
2023-05-05T21:49:43.897Z,101140.15
2023-05-05T21:52:12.200Z,101137.13
2023-05-05T21:54:40.978Z,101137.26
2023-05-05T21:57:09.347Z,101134.73
2023-05-05T21:59:37.632Z,101132.36
2023-05-05T22:02:06.004Z,101134.39
2023-05-05T22:04:34.591Z,101133.98
2023-05-05T22:07:02.864Z,101137.92
2023-05-05T22:09:31.651Z,101132.11
2023-05-05T22:12:00.048Z,101132.21
2023-05-05T22:14:28.617Z,101133.70
2023-05-05T22:16:57.434Z,101133.39
2023-05-05T22:19:25.901Z,101131.40
2023-05-05T22:21:54.186Z,101126.38
2023-05-05T22:24:22.610Z,101119.83
2023-05-05T22:26:51.031Z,101119.77
2023-05-05T22:29:19.408Z,101122.18
2023-05-05T22:31:47.800Z,101122.69
2023-05-05T22:34:18.821Z,101120.39
2023-05-05T22:36:47.230Z,101120.56
2023-05-05T22:39:15.405Z,101114.58
2023-05-05T22:41:43.794Z,101110.71
2023-05-05T22:44:12.352Z,101109.85
2023-05-05T22:46:41.246Z,101110.96
2023-05-05T22:49:09.872Z,101108.64
2023-05-05T22:51:38.318Z,101107.56
2023-05-05T22:54:07.302Z,101110.02
2023-05-05T22:56:35.746Z,101108.11
2023-05-05T22:59:04.375Z,101104.44
2023-05-05T23:01:36.077Z,101106.47
2023-05-05T23:04:04.570Z,101103.57
2023-05-05T23:06:33.000Z,101102.57
2023-05-05T23:09:01.893Z,101098.33
2023-05-05T23:11:30.368Z,101094.27
2023-05-05T23:13:58.954Z,101096.09
2023-05-05T23:16:27.640Z,101092.23
2023-05-05T23:18:56.146Z,101091.95
2023-05-05T23:21:24.611Z,101089.70
2023-05-05T23:23:52.891Z,101091.73
2023-05-05T23:26:21.378Z,101092.45
2023-05-05T23:28:49.540Z,101090.54
2023-05-05T23:31:18.203Z,101092.77
2023-05-05T23:33:46.687Z,101095.11
2023-05-05T23:36:14.887Z,101094.28
2023-05-05T23:38:43.272Z,101089.85
2023-05-05T23:41:11.750Z,101093.11
2023-05-05T23:43:40.236Z,101089.20
2023-05-05T23:46:08.552Z,101091.15
2023-05-05T23:48:37.098Z,101091.08
2023-05-05T23:51:05.581Z,101090.61
2023-05-05T23:53:33.950Z,101091.36
2023-05-05T23:56:02.198Z,101088.38
2023-05-05T23:58:30.812Z,101088.42
