createdAt,value
2023-04-02T00:03:10.424Z,1.49
2023-04-02T00:08:21.525Z,1.40
2023-04-02T00:13:39.633Z,1.29
2023-04-02T00:18:55.842Z,1.22
2023-04-02T00:24:14.010Z,1.13
2023-04-02T00:29:19.037Z,1.09
2023-04-02T00:34:28.897Z,1.07
2023-04-02T00:39:42.158Z,1.03
2023-04-02T00:44:48.869Z,1.03
2023-04-02T00:50:18.723Z,1.05
2023-04-02T00:55:36.483Z,1.06
2023-04-02T01:00:40.824Z,1.12
2023-04-02T01:06:01.716Z,1.17
2023-04-02T01:11:24.204Z,1.20
2023-04-02T01:16:50.849Z,1.28
2023-04-02T01:22:18.341Z,1.35
2023-04-02T01:27:39.868Z,1.41
2023-04-02T01:32:43.800Z,1.48
2023-04-02T01:37:52.869Z,1.57
2023-04-02T01:43:24.982Z,1.66
2023-04-02T01:48:32.041Z,1.72
2023-04-02T01:53:35.168Z,1.78
2023-04-02T01:58:38.655Z,1.82
2023-04-02T02:03:44.270Z,1.82
2023-04-02T02:08:56.463Z,1.88
2023-04-02T02:14:06.708Z,1.91
2023-04-02T02:19:44.935Z,1.94
2023-04-02T02:24:48.967Z,1.95
2023-04-02T02:30:18.497Z,1.97
2023-04-02T02:35:54.786Z,1.96
2023-04-02T02:41:06.614Z,1.97
2023-04-02T02:46:18.248Z,1.97
2023-04-02T02:51:30.262Z,1.92
2023-04-02T02:56:41.001Z,1.87
2023-04-02T03:01:47.455Z,1.87
2023-04-02T03:06:57.687Z,1.86
2023-04-02T03:13:03.692Z,1.83
2023-04-02T03:18:43.892Z,1.77
2023-04-02T03:24:18.011Z,1.75
2023-04-02T03:29:34.349Z,1.66
2023-04-02T03:34:43.629Z,1.65
2023-04-02T03:40:10.887Z,1.56
2023-04-02T03:45:18.240Z,1.45
2023-04-02T03:50:38.679Z,1.36
2023-04-02T03:55:43.357Z,1.24
2023-04-02T04:01:24.380Z,1.12
2023-04-02T04:06:32.892Z,1.00
2023-04-02T04:11:49.760Z,0.93
2023-04-02T04:17:14.043Z,0.90
2023-04-02T04:22:30.510Z,0.90
2023-04-02T04:28:38.650Z,0.97
2023-04-02T04:33:47.497Z,1.06
2023-04-02T04:38:55.803Z,1.14
2023-04-02T04:44:14.865Z,1.24
2023-04-02T04:49:34.234Z,1.33
2023-04-02T04:54:40.126Z,1.42
2023-04-02T05:00:02.545Z,1.49
2023-04-02T05:05:26.461Z,1.57
2023-04-02T05:10:44.202Z,1.61
2023-04-02T05:16:23.312Z,1.67
2023-04-02T05:21:49.041Z,1.72
2023-04-02T05:26:57.092Z,1.79
2023-04-02T05:32:23.392Z,1.79
2023-04-02T05:37:30.520Z,1.85
2023-04-02T05:42:38.030Z,1.90
2023-04-02T05:47:44.728Z,1.90
2023-04-02T05:52:58.823Z,1.91
2023-04-02T06:03:47.540Z,1.98
2023-04-02T06:09:00.121Z,2.02
2023-04-02T06:14:04.945Z,1.99
2023-04-02T06:19:20.776Z,1.99
2023-04-02T06:24:27.854Z,1.93
2023-04-02T06:29:39.691Z,1.90
2023-04-02T06:34:43.423Z,1.90
2023-04-02T06:39:46.600Z,1.97
2023-04-02T06:44:52.813Z,2.00
2023-04-02T06:50:23.433Z,1.99
2023-04-02T06:56:33.852Z,2.04
2023-04-02T07:02:03.626Z,2.10
2023-04-02T07:07:06.672Z,2.10
2023-04-02T07:12:14.070Z,2.12
2023-04-02T07:17:18.808Z,2.17
2023-04-02T07:22:22.812Z,2.18
2023-04-02T07:27:26.535Z,2.23
2023-04-02T07:32:29.490Z,2.29
2023-04-02T07:37:32.505Z,2.36
2023-04-02T07:42:35.936Z,2.38
2023-04-02T07:47:39.164Z,2.40
2023-04-02T07:52:43.294Z,2.46
2023-04-02T07:57:59.737Z,2.54
2023-04-02T08:03:04.778Z,2.49
2023-04-02T08:08:08.090Z,2.57
2023-04-02T08:13:11.385Z,2.66
2023-04-02T08:18:14.574Z,2.70
2023-04-02T08:23:18.230Z,2.75
2023-04-02T08:28:22.532Z,2.75
2023-04-02T08:33:26.354Z,2.86
2023-04-02T08:38:31.817Z,2.81
2023-04-02T08:44:10.161Z,2.86
2023-04-02T08:49:18.594Z,2.78
2023-04-02T08:54:29.036Z,2.76
2023-04-02T08:59:43.571Z,2.78
2023-04-02T09:04:47.156Z,2.77
2023-04-02T09:09:51.167Z,2.74
2023-04-02T09:15:29.598Z,2.77
2023-04-02T09:20:32.713Z,2.81
2023-04-02T09:25:35.846Z,2.90
2023-04-02T09:31:22.775Z,2.95
2023-04-02T09:36:35.289Z,3.04
2023-04-02T09:41:38.722Z,3.13
2023-04-02T09:47:00.411Z,3.13
2023-04-02T09:52:30.389Z,3.18
2023-04-02T09:57:38.389Z,3.26
2023-04-02T10:02:44.035Z,3.32
2023-04-02T10:08:04.976Z,3.40
2023-04-02T10:13:23.171Z,3.55
2023-04-02T10:18:40.307Z,3.73
2023-04-02T10:23:44.079Z,3.91
2023-04-02T10:29:15.002Z,4.09
2023-04-02T10:34:58.429Z,4.30
2023-04-02T10:40:29.862Z,4.36
2023-04-02T10:46:10.187Z,4.48
2023-04-02T10:51:39.425Z,4.53
2023-04-02T10:56:50.648Z,4.58
2023-04-02T11:01:58.223Z,4.67
2023-04-02T11:07:24.722Z,4.90
2023-04-02T11:12:49.929Z,5.03
2023-04-02T11:17:53.320Z,5.20
2023-04-02T11:23:38.826Z,5.26
2023-04-02T11:29:15.968Z,5.34
2023-04-02T11:35:03.013Z,5.56
2023-04-02T11:40:13.021Z,5.87
2023-04-02T11:45:26.393Z,5.78
2023-04-02T11:50:39.856Z,5.58
2023-04-02T11:56:17.103Z,5.64
2023-04-02T12:01:40.351Z,5.76
2023-04-02T12:07:03.892Z,5.99
2023-04-02T12:12:39.008Z,6.04
2023-04-02T12:17:42.273Z,6.33
2023-04-02T12:22:53.561Z,6.37
2023-04-02T12:28:18.737Z,6.33
2023-04-02T12:33:37.151Z,6.27
2023-04-02T12:38:58.684Z,6.43
2023-04-02T12:44:04.325Z,6.69
2023-04-02T12:49:22.342Z,6.84
2023-04-02T12:54:25.720Z,6.83
2023-04-02T12:59:41.040Z,6.89
2023-04-02T13:04:50.404Z,6.59
2023-04-02T13:09:57.108Z,6.48
2023-04-02T13:15:04.814Z,6.63
2023-04-02T13:20:43.903Z,6.49
2023-04-02T13:25:46.877Z,6.28
2023-04-02T13:30:50.332Z,6.38
2023-04-02T13:35:53.722Z,6.48
2023-04-02T13:40:56.597Z,6.49
2023-04-02T13:46:01.224Z,6.40
2023-04-02T13:51:04.216Z,6.42
2023-04-02T13:56:08.753Z,6.59
2023-04-02T14:01:21.394Z,6.49
2023-04-02T14:06:28.110Z,6.47
2023-04-02T14:12:21.372Z,6.71
2023-04-02T14:18:10.724Z,6.44
2023-04-02T14:23:18.896Z,6.45
2023-04-02T14:28:43.502Z,6.49
2023-04-02T14:34:24.605Z,6.43
2023-04-02T14:39:52.372Z,6.52
2023-04-02T14:45:07.436Z,6.60
2023-04-02T14:50:40.518Z,6.63
2023-04-02T14:55:52.199Z,6.65
2023-04-02T15:01:32.562Z,6.70
2023-04-02T15:06:50.744Z,6.79
2023-04-02T15:12:28.885Z,6.81
2023-04-02T15:17:34.761Z,6.96
2023-04-02T15:22:57.067Z,6.93
2023-04-02T15:28:34.680Z,6.82
2023-04-02T15:34:05.006Z,6.89
2023-04-02T15:39:43.356Z,6.76
2023-04-02T15:45:12.744Z,6.56
2023-04-02T15:50:56.210Z,6.45
2023-04-02T15:56:13.101Z,6.31
2023-04-02T16:01:45.877Z,6.17
2023-04-02T16:07:06.586Z,6.06
2023-04-02T16:12:20.067Z,5.97
2023-04-02T16:17:36.083Z,5.94
2023-04-02T16:22:59.352Z,5.90
2023-04-02T16:28:20.165Z,5.89
2023-04-02T16:34:03.160Z,5.88
2023-04-02T16:39:18.213Z,5.78
2023-04-02T16:45:19.296Z,5.66
2023-04-02T16:51:10.975Z,5.50
2023-04-02T16:56:35.742Z,5.37
2023-04-02T17:02:49.807Z,5.21
2023-04-02T17:08:19.674Z,5.07
2023-04-02T17:13:53.485Z,4.93
2023-04-02T17:19:00.915Z,4.79
2023-04-02T17:24:27.165Z,4.63
2023-04-02T17:29:44.935Z,4.52
2023-04-02T17:34:48.171Z,4.32
2023-04-02T17:40:41.096Z,4.15
2023-04-02T17:46:18.153Z,3.99
2023-04-02T17:51:44.378Z,3.83
2023-04-02T17:57:41.431Z,3.78
2023-04-02T18:03:45.103Z,3.73
2023-04-02T18:09:09.933Z,3.60
2023-04-02T18:14:53.701Z,3.47
2023-04-02T18:20:51.440Z,3.37
2023-04-02T18:26:07.519Z,3.27
2023-04-02T18:31:37.637Z,3.19
2023-04-02T18:36:46.421Z,3.12
2023-04-02T18:42:46.130Z,2.99
2023-04-02T18:48:43.255Z,2.93
2023-04-02T18:53:48.953Z,2.83
2023-04-02T18:58:59.421Z,2.75
2023-04-02T19:04:16.635Z,2.69
2023-04-02T19:09:34.725Z,2.62
2023-04-02T19:14:37.929Z,2.53
2023-04-02T19:20:09.495Z,2.43
2023-04-02T19:25:39.577Z,2.38
2023-04-02T19:31:11.633Z,2.31
2023-04-02T19:36:45.489Z,2.20
2023-04-02T19:42:18.013Z,2.15
2023-04-02T19:47:24.581Z,2.08
2023-04-02T19:52:27.750Z,2.02
2023-04-02T19:57:31.194Z,2.00
2023-04-02T20:02:34.369Z,1.99
2023-04-02T20:07:37.855Z,1.94
2023-04-02T20:12:41.092Z,1.85
2023-04-02T20:17:44.053Z,1.83
2023-04-02T20:22:48.507Z,1.78
2023-04-02T20:27:51.569Z,1.71
2023-04-02T20:32:55.769Z,1.65
2023-04-02T20:37:58.812Z,1.57
2023-04-02T20:43:01.760Z,1.56
2023-04-02T20:48:05.944Z,1.50
2023-04-02T20:53:08.788Z,1.50
2023-04-02T20:58:18.027Z,1.41
2023-04-02T21:03:20.947Z,1.38
2023-04-02T21:08:24.266Z,1.37
2023-04-02T21:13:31.201Z,1.34
2023-04-02T21:18:34.248Z,1.30
2023-04-02T21:23:37.058Z,1.27
2023-04-02T21:28:39.912Z,1.21
2023-04-02T21:33:50.571Z,1.17
2023-04-02T21:38:58.247Z,1.20
2023-04-02T21:44:05.042Z,1.13
2023-04-02T21:49:09.323Z,1.06
2023-04-02T21:54:13.400Z,1.02
2023-04-02T21:59:18.354Z,0.98
2023-04-02T22:04:24.653Z,0.89
2023-04-02T22:09:27.712Z,0.86
2023-04-02T22:14:30.897Z,0.77
2023-04-02T22:19:33.741Z,0.73
2023-04-02T22:24:36.631Z,0.68
2023-04-02T22:29:39.761Z,0.66
2023-04-02T22:34:46.075Z,0.61
2023-04-02T22:39:48.954Z,0.60
2023-04-02T22:44:51.899Z,0.63
2023-04-02T22:49:54.754Z,0.64
2023-04-02T22:54:57.630Z,0.56
2023-04-02T23:00:00.581Z,0.55
2023-04-02T23:05:05.171Z,0.55
2023-04-02T23:10:08.485Z,0.50
2023-04-02T23:15:11.894Z,0.42
2023-04-02T23:20:14.916Z,0.33
2023-04-02T23:25:17.927Z,0.28
2023-04-02T23:30:20.910Z,0.30
2023-04-02T23:35:23.868Z,0.27
2023-04-02T23:40:27.196Z,0.23
2023-04-02T23:45:30.131Z,0.17
2023-04-02T23:50:33.051Z,0.17
2023-04-02T23:55:36.151Z,0.16
