createdAt,value
2022-12-22T00:00:52.099Z,100.00
2022-12-22T00:03:36.959Z,100.00
2022-12-22T00:06:22.232Z,100.00
2022-12-22T00:09:07.057Z,100.00
2022-12-22T00:11:52.135Z,100.00
2022-12-22T00:14:36.954Z,100.00
2022-12-22T00:17:21.928Z,100.00
2022-12-22T00:20:06.943Z,100.00
2022-12-22T00:22:51.808Z,100.00
2022-12-22T00:25:36.540Z,100.00
2022-12-22T00:28:32.040Z,100.00
2022-12-22T00:31:17.436Z,100.00
2022-12-22T00:34:02.694Z,100.00
2022-12-22T00:36:48.301Z,100.00
2022-12-22T00:39:33.691Z,100.00
2022-12-22T00:42:18.855Z,100.00
2022-12-22T00:45:03.743Z,100.00
2022-12-22T00:47:49.926Z,100.00
2022-12-22T00:50:35.270Z,100.00
2022-12-22T00:53:22.607Z,100.00
2022-12-22T00:56:08.339Z,100.00
2022-12-22T00:58:54.067Z,100.00
2022-12-22T01:01:39.327Z,100.00
2022-12-22T01:04:24.390Z,100.00
2022-12-22T01:07:09.160Z,100.00
2022-12-22T01:09:54.287Z,100.00
2022-12-22T01:12:45.750Z,100.00
2022-12-22T01:15:36.669Z,100.00
2022-12-22T01:18:22.496Z,100.00
2022-12-22T01:21:08.383Z,100.00
2022-12-22T01:23:53.762Z,100.00
2022-12-22T01:26:39.204Z,100.00
2022-12-22T01:29:24.595Z,100.00
2022-12-22T01:32:10.562Z,100.00
2022-12-22T01:34:55.367Z,100.00
2022-12-22T01:37:40.105Z,100.00
2022-12-22T01:40:35.562Z,100.00
2022-12-22T01:43:20.957Z,100.00
2022-12-22T01:46:06.476Z,100.00
2022-12-22T01:48:51.612Z,100.00
2022-12-22T01:51:41.106Z,100.00
2022-12-22T01:54:27.590Z,100.00
2022-12-22T01:57:12.439Z,100.00
2022-12-22T01:59:57.393Z,100.00
2022-12-22T02:02:44.767Z,100.00
2022-12-22T02:05:32.977Z,100.00
2022-12-22T02:08:41.179Z,100.00
2022-12-22T02:11:53.681Z,100.00
2022-12-22T02:15:08.869Z,100.00
2022-12-22T02:18:08.326Z,100.00
2022-12-22T02:21:02.355Z,100.00
2022-12-22T02:23:47.242Z,100.00
2022-12-22T02:26:46.445Z,100.00
2022-12-22T02:29:34.138Z,100.00
2022-12-22T02:32:19.518Z,100.00
2022-12-22T02:35:04.657Z,100.00
2022-12-22T02:38:03.657Z,100.00
2022-12-22T02:41:19.807Z,100.00
2022-12-22T02:44:13.664Z,100.00
2022-12-22T02:47:17.588Z,100.00
2022-12-22T02:50:13.593Z,100.00
2022-12-22T02:53:01.557Z,100.00
2022-12-22T02:55:47.693Z,100.00
2022-12-22T02:58:34.101Z,100.00
2022-12-22T03:01:21.662Z,100.00
2022-12-22T03:04:07.155Z,100.00
2022-12-22T03:06:52.058Z,100.00
2022-12-22T03:09:36.948Z,100.00
2022-12-22T03:12:22.423Z,100.00
2022-12-22T03:15:07.205Z,100.00
2022-12-22T03:17:52.123Z,100.00
2022-12-22T03:20:36.936Z,100.00
2022-12-22T03:23:23.717Z,100.00
2022-12-22T03:25:52.217Z,100.00
2022-12-22T03:28:19.763Z,100.00
2022-12-22T03:30:52.307Z,100.00
2022-12-22T03:33:18.791Z,100.00
2022-12-22T03:35:45.194Z,100.00
2022-12-22T03:38:11.588Z,100.00
2022-12-22T03:40:38.006Z,100.00
2022-12-22T03:43:24.203Z,100.00
2022-12-22T03:46:13.990Z,100.00
2022-12-22T03:48:40.818Z,100.00
2022-12-22T03:51:07.695Z,100.00
2022-12-22T03:53:34.303Z,100.00
2022-12-22T03:56:05.841Z,100.00
2022-12-22T03:58:34.033Z,100.00
2022-12-22T04:01:08.386Z,100.00
2022-12-22T04:03:34.881Z,100.00
2022-12-22T04:06:01.385Z,100.00
2022-12-22T04:08:28.173Z,100.00
2022-12-22T04:11:13.084Z,100.00
2022-12-22T04:13:39.485Z,100.00
2022-12-22T04:16:06.424Z,100.00
2022-12-22T04:18:32.806Z,100.00
2022-12-22T04:20:59.344Z,100.00
2022-12-22T04:23:25.738Z,100.00
2022-12-22T04:25:52.370Z,100.00
2022-12-22T04:28:18.768Z,100.00
2022-12-22T04:30:45.156Z,100.00
2022-12-22T04:33:11.563Z,100.00
2022-12-22T04:35:37.937Z,100.00
2022-12-22T04:38:04.406Z,100.00
2022-12-22T04:40:30.783Z,100.00
2022-12-22T04:42:57.187Z,100.00
2022-12-22T04:45:23.578Z,100.00
2022-12-22T04:47:50.106Z,100.00
2022-12-22T04:50:16.714Z,100.00
2022-12-22T04:52:43.122Z,100.00
2022-12-22T04:55:09.667Z,100.00
2022-12-22T04:57:40.460Z,100.00
2022-12-22T05:00:09.938Z,100.00
2022-12-22T05:02:36.630Z,100.00
2022-12-22T05:05:03.374Z,100.00
2022-12-22T05:07:29.841Z,100.00
2022-12-22T05:09:56.241Z,100.00
2022-12-22T05:12:41.381Z,100.00
2022-12-22T05:15:08.298Z,100.00
2022-12-22T05:17:34.683Z,100.00
2022-12-22T05:20:01.069Z,100.00
2022-12-22T05:22:27.463Z,100.00
2022-12-22T05:24:54.095Z,100.00
2022-12-22T05:27:20.537Z,100.00
2022-12-22T05:29:46.903Z,100.00
2022-12-22T05:32:13.349Z,100.00
2022-12-22T05:34:39.716Z,100.00
2022-12-22T05:37:06.127Z,100.00
2022-12-22T05:39:32.547Z,100.00
2022-12-22T05:41:58.905Z,100.00
2022-12-22T05:44:25.318Z,100.00
2022-12-22T05:46:52.287Z,100.00
2022-12-22T05:49:19.482Z,100.00
2022-12-22T05:51:46.456Z,100.00
2022-12-22T05:54:13.087Z,100.00
2022-12-22T05:56:39.493Z,100.00
2022-12-22T05:59:05.946Z,100.00
2022-12-22T06:01:32.390Z,100.00
2022-12-22T06:04:00.580Z,100.00
2022-12-22T06:06:27.586Z,100.00
2022-12-22T06:08:53.984Z,100.00
2022-12-22T06:11:20.379Z,100.00
2022-12-22T06:13:46.872Z,100.00
2022-12-22T06:16:13.340Z,100.00
2022-12-22T06:18:39.847Z,100.00
2022-12-22T06:21:06.233Z,100.00
2022-12-22T06:23:32.730Z,100.00
2022-12-22T06:26:01.354Z,100.00
2022-12-22T06:28:28.759Z,100.00
2022-12-22T06:30:55.938Z,100.00
2022-12-22T06:33:22.552Z,100.00
2022-12-22T06:35:53.902Z,100.00
2022-12-22T06:38:24.921Z,100.00
2022-12-22T06:40:51.315Z,100.00
2022-12-22T06:43:17.728Z,100.00
2022-12-22T06:45:45.091Z,100.00
2022-12-22T06:48:12.802Z,100.00
2022-12-22T06:50:39.918Z,100.00
2022-12-22T06:53:07.680Z,100.00
2022-12-22T06:55:34.109Z,100.00
2022-12-22T06:58:00.632Z,100.00
2022-12-22T07:00:27.004Z,100.00
2022-12-22T07:02:53.702Z,100.00
2022-12-22T07:05:20.456Z,100.00
2022-12-22T07:07:46.993Z,100.00
2022-12-22T07:10:13.430Z,100.00
2022-12-22T07:12:39.931Z,100.00
2022-12-22T07:15:07.335Z,100.00
2022-12-22T07:17:33.862Z,100.00
2022-12-22T07:20:00.299Z,100.00
2022-12-22T07:22:30.376Z,100.00
2022-12-22T07:24:57.678Z,100.00
2022-12-22T07:27:24.083Z,100.00
2022-12-22T07:29:50.442Z,100.00
2022-12-22T07:32:16.824Z,100.00
2022-12-22T07:34:43.308Z,100.00
2022-12-22T07:37:09.947Z,100.00
2022-12-22T07:39:36.371Z,100.00
2022-12-22T07:42:21.240Z,100.00
2022-12-22T07:44:47.632Z,100.00
2022-12-22T07:47:14.061Z,100.00
2022-12-22T07:49:59.255Z,100.00
2022-12-22T07:52:25.698Z,100.00
2022-12-22T07:54:52.071Z,100.00
2022-12-22T07:57:18.500Z,100.00
2022-12-22T07:59:44.874Z,100.00
2022-12-22T08:02:12.374Z,100.00
2022-12-22T08:04:38.993Z,100.00
2022-12-22T08:07:05.471Z,100.00
2022-12-22T08:09:31.868Z,100.00
2022-12-22T08:11:59.656Z,100.00
2022-12-22T08:14:26.037Z,100.00
2022-12-22T08:16:52.457Z,100.00
2022-12-22T08:19:18.978Z,100.00
2022-12-22T08:21:52.169Z,100.00
2022-12-22T08:24:19.623Z,100.00
2022-12-22T08:26:49.313Z,100.00
2022-12-22T08:29:21.371Z,100.00
2022-12-22T08:31:47.977Z,100.00
2022-12-22T08:34:16.184Z,100.00
2022-12-22T08:36:47.444Z,100.00
2022-12-22T08:39:14.806Z,100.00
2022-12-22T08:41:50.354Z,100.00
2022-12-22T08:44:23.018Z,100.00
2022-12-22T08:46:50.299Z,100.00
2022-12-22T08:49:16.831Z,100.00
2022-12-22T08:51:43.734Z,100.00
2022-12-22T08:54:10.617Z,100.00
2022-12-22T08:56:37.263Z,100.00
2022-12-22T08:59:05.327Z,100.00
2022-12-22T09:01:33.203Z,100.00
2022-12-22T09:04:00.226Z,100.00
2022-12-22T09:06:29.707Z,100.00
2022-12-22T09:09:01.408Z,100.00
2022-12-22T09:11:29.639Z,100.00
2022-12-22T09:13:58.932Z,100.00
2022-12-22T09:16:27.730Z,100.00
2022-12-22T09:18:55.774Z,100.00
2022-12-22T09:21:23.282Z,100.00
2022-12-22T09:23:49.982Z,100.00
2022-12-22T09:26:19.997Z,100.00
2022-12-22T09:28:50.507Z,100.00
2022-12-22T09:31:17.772Z,100.00
2022-12-22T09:33:44.227Z,100.00
2022-12-22T09:36:13.201Z,100.00
2022-12-22T09:38:40.584Z,100.00
2022-12-22T09:41:17.930Z,100.00
2022-12-22T09:43:44.684Z,100.00
2022-12-22T09:46:19.546Z,100.00
2022-12-22T09:48:46.055Z,100.00
2022-12-22T09:51:13.991Z,100.00
2022-12-22T09:53:42.412Z,100.00
2022-12-22T09:56:13.997Z,100.00
2022-12-22T09:58:41.836Z,100.00
2022-12-22T10:01:14.230Z,100.00
2022-12-22T10:03:55.118Z,100.00
2022-12-22T10:06:50.812Z,100.00
2022-12-22T10:12:18.949Z,100.00
2022-12-22T10:14:50.609Z,100.00
2022-12-22T10:17:33.850Z,100.00
2022-12-22T10:20:27.747Z,100.00
2022-12-22T10:23:01.764Z,100.00
2022-12-22T10:26:17.362Z,100.00
2022-12-22T10:28:40.589Z,100.00
2022-12-22T10:31:25.906Z,100.00
2022-12-22T10:33:56.187Z,100.00
2022-12-22T10:36:32.108Z,100.00
2022-12-22T10:39:02.508Z,100.00
2022-12-22T10:41:34.562Z,100.00
2022-12-22T10:44:06.766Z,100.00
2022-12-22T10:46:53.248Z,100.00
2022-12-22T10:52:11.026Z,100.00
2022-12-22T10:54:38.088Z,100.00
2022-12-22T10:57:06.551Z,100.00
2022-12-22T10:59:34.302Z,100.00
2022-12-22T11:02:22.696Z,100.00
2022-12-22T11:04:51.256Z,100.00
2022-12-22T11:07:18.006Z,100.00
2022-12-22T11:09:44.501Z,100.00
2022-12-22T11:12:17.175Z,100.00
2022-12-22T11:15:04.092Z,100.00
2022-12-22T11:17:57.717Z,100.00
2022-12-22T11:20:45.742Z,100.00
2022-12-22T11:23:47.249Z,100.00
2022-12-22T11:26:40.569Z,100.00
2022-12-22T11:29:52.981Z,100.00
2022-12-22T11:32:25.459Z,100.00
2022-12-22T11:34:54.956Z,100.00
2022-12-22T11:38:02.770Z,100.00
2022-12-22T11:40:38.045Z,100.00
2022-12-22T11:43:17.982Z,100.00
2022-12-22T11:45:55.485Z,100.00
2022-12-22T11:48:55.742Z,100.00
2022-12-22T11:51:34.270Z,100.00
2022-12-22T11:54:25.602Z,100.00
2022-12-22T11:57:15.306Z,100.00
2022-12-22T12:00:13.156Z,100.00
2022-12-22T12:03:05.655Z,100.00
2022-12-22T12:05:41.243Z,100.00
2022-12-22T12:08:34.961Z,100.00
2022-12-22T12:11:19.326Z,100.00
2022-12-22T12:14:04.081Z,100.00
2022-12-22T12:16:39.654Z,97.35
2022-12-22T12:19:30.904Z,97.03
2022-12-22T12:22:00.023Z,97.18
2022-12-22T12:24:50.883Z,98.00
2022-12-22T12:27:49.958Z,97.59
2022-12-22T12:30:38.082Z,98.03
2022-12-22T12:33:17.287Z,97.79
2022-12-22T12:35:59.401Z,94.04
2022-12-22T12:39:11.910Z,91.79
2022-12-22T12:41:38.331Z,90.99
2022-12-22T12:44:06.263Z,90.92
2022-12-22T12:46:51.455Z,91.87
2022-12-22T12:49:36.403Z,92.78
2022-12-22T12:52:12.449Z,93.78
2022-12-22T12:54:49.722Z,93.69
2022-12-22T12:57:28.981Z,92.66
2022-12-22T13:00:00.211Z,87.98
2022-12-22T13:02:26.857Z,89.04
2022-12-22T13:05:15.653Z,88.78
2022-12-22T13:08:08.189Z,87.89
2022-12-22T13:10:54.790Z,86.17
2022-12-22T13:13:27.226Z,86.39
2022-12-22T13:16:02.779Z,86.61
2022-12-22T13:18:29.569Z,87.30
2022-12-22T13:21:26.140Z,85.13
2022-12-22T13:24:23.701Z,82.81
2022-12-22T13:26:47.863Z,82.79
2022-12-22T13:29:26.003Z,82.49
2022-12-22T13:31:56.780Z,82.68
2022-12-22T13:34:51.353Z,80.76
2022-12-22T13:37:25.746Z,80.81
2022-12-22T13:40:13.438Z,79.64
2022-12-22T13:42:49.507Z,80.00
2022-12-22T13:45:34.635Z,80.29
2022-12-22T13:48:06.032Z,78.71
2022-12-22T13:50:36.689Z,78.13
2022-12-22T13:53:06.904Z,79.15
2022-12-22T13:55:34.440Z,77.75
2022-12-22T13:58:07.005Z,78.75
2022-12-22T14:00:33.791Z,79.35
2022-12-22T14:03:00.861Z,80.33
2022-12-22T14:05:32.324Z,80.70
2022-12-22T14:08:04.847Z,81.25
2022-12-22T14:10:35.612Z,81.80
2022-12-22T14:13:07.414Z,82.88
2022-12-22T14:15:34.447Z,83.36
2022-12-22T14:18:00.874Z,83.99
2022-12-22T14:20:32.160Z,84.43
2022-12-22T14:22:58.452Z,85.48
2022-12-22T14:25:32.413Z,85.56
2022-12-22T14:27:59.891Z,86.63
2022-12-22T14:30:41.225Z,87.27
2022-12-22T14:33:30.240Z,87.63
2022-12-22T14:36:21.708Z,88.50
2022-12-22T14:38:52.461Z,88.94
2022-12-22T14:41:41.150Z,89.73
2022-12-22T14:44:22.993Z,90.00
2022-12-22T14:47:15.867Z,90.88
2022-12-22T14:50:01.267Z,91.40
2022-12-22T14:52:37.510Z,91.94
2022-12-22T14:55:18.323Z,91.97
2022-12-22T14:57:44.826Z,92.18
2022-12-22T15:00:23.453Z,92.74
2022-12-22T15:02:59.671Z,93.44
2022-12-22T15:05:29.521Z,93.73
2022-12-22T15:08:07.197Z,94.20
2022-12-22T15:10:41.913Z,94.57
2022-12-22T15:13:21.240Z,94.52
2022-12-22T15:15:50.022Z,94.69
2022-12-22T15:18:16.573Z,94.62
2022-12-22T15:20:43.101Z,93.90
2022-12-22T15:23:14.787Z,94.34
2022-12-22T15:25:41.273Z,94.52
2022-12-22T15:28:07.730Z,94.25
2022-12-22T15:30:34.378Z,94.52
2022-12-22T15:33:00.818Z,94.61
2022-12-22T15:35:33.603Z,94.63
2022-12-22T15:38:01.280Z,94.25
2022-12-22T15:40:28.812Z,94.92
2022-12-22T15:42:55.195Z,95.41
2022-12-22T15:45:22.384Z,96.25
2022-12-22T15:47:52.405Z,96.80
2022-12-22T15:50:21.918Z,97.38
2022-12-22T15:52:54.808Z,98.15
2022-12-22T15:55:21.757Z,98.75
2022-12-22T15:57:55.370Z,99.80
2022-12-22T16:00:22.604Z,100.00
2022-12-22T16:02:49.793Z,100.00
2022-12-22T16:05:17.363Z,100.00
2022-12-22T16:07:44.743Z,100.00
2022-12-22T16:10:23.142Z,100.00
2022-12-22T16:12:54.501Z,100.00
2022-12-22T16:15:21.889Z,100.00
2022-12-22T16:17:48.383Z,100.00
2022-12-22T16:20:14.919Z,100.00
2022-12-22T16:22:42.359Z,100.00
2022-12-22T16:25:14.979Z,100.00
2022-12-22T16:27:41.738Z,100.00
2022-12-22T16:30:17.224Z,100.00
2022-12-22T16:32:45.724Z,100.00
2022-12-22T16:35:15.153Z,100.00
2022-12-22T16:37:41.922Z,100.00
2022-12-22T16:40:09.784Z,100.00
2022-12-22T16:45:24.237Z,100.00
2022-12-22T16:47:52.923Z,100.00
2022-12-22T16:50:32.088Z,100.00
2022-12-22T16:53:03.908Z,100.00
2022-12-22T16:55:31.528Z,100.00
2022-12-22T16:57:57.999Z,100.00
2022-12-22T17:00:27.337Z,100.00
2022-12-22T17:02:58.395Z,100.00
2022-12-22T17:05:29.433Z,100.00
2022-12-22T17:07:58.273Z,100.00
2022-12-22T17:10:25.170Z,100.00
2022-12-22T17:12:56.181Z,100.00
2022-12-22T17:15:23.920Z,100.00
2022-12-22T17:17:50.991Z,100.00
2022-12-22T17:20:19.989Z,100.00
2022-12-22T17:22:54.890Z,100.00
2022-12-22T17:25:28.487Z,100.00
2022-12-22T17:27:56.625Z,100.00
2022-12-22T17:30:24.892Z,100.00
2022-12-22T17:32:54.476Z,100.00
2022-12-22T17:35:23.505Z,100.00
2022-12-22T17:37:50.763Z,100.00
2022-12-22T17:40:22.579Z,100.00
2022-12-22T17:42:49.104Z,100.00
2022-12-22T17:45:17.495Z,100.00
2022-12-22T17:47:44.168Z,100.00
2022-12-22T17:50:16.041Z,100.00
2022-12-22T17:52:43.211Z,100.00
2022-12-22T17:56:01.383Z,100.00
2022-12-22T17:58:16.401Z,100.00
2022-12-22T18:00:43.212Z,100.00
2022-12-22T18:03:14.521Z,100.00
2022-12-22T18:05:44.587Z,100.00
2022-12-22T18:08:17.807Z,100.00
2022-12-22T18:10:44.681Z,100.00
2022-12-22T18:13:17.255Z,100.00
2022-12-22T18:15:43.685Z,100.00
2022-12-22T18:18:15.338Z,100.00
2022-12-22T18:20:43.192Z,100.00
2022-12-22T18:23:20.830Z,100.00
2022-12-22T18:25:47.251Z,100.00
2022-12-22T18:28:15.837Z,100.00
2022-12-22T18:30:42.485Z,100.00
2022-12-22T18:33:09.345Z,100.00
2022-12-22T18:35:37.213Z,100.00
2022-12-22T18:38:04.721Z,100.00
2022-12-22T18:40:36.683Z,100.00
2022-12-22T18:43:06.410Z,100.00
2022-12-22T18:45:33.434Z,100.00
2022-12-22T18:47:59.909Z,100.00
2022-12-22T18:50:29.683Z,100.00
2022-12-22T18:52:58.756Z,100.00
2022-12-22T18:55:30.587Z,100.00
2022-12-22T18:57:59.735Z,100.00
2022-12-22T19:00:34.611Z,100.00
2022-12-22T19:03:02.921Z,100.00
2022-12-22T19:05:32.119Z,100.00
2022-12-22T19:07:59.427Z,100.00
2022-12-22T19:10:35.157Z,100.00
2022-12-22T19:13:04.335Z,100.00
2022-12-22T19:15:38.306Z,100.00
2022-12-22T19:18:05.869Z,100.00
2022-12-22T19:20:32.333Z,100.00
2022-12-22T19:23:00.471Z,100.00
2022-12-22T19:25:29.934Z,100.00
2022-12-22T19:28:02.011Z,100.00
2022-12-22T19:30:29.368Z,100.00
2022-12-22T19:33:02.403Z,100.00
2022-12-22T19:35:31.852Z,100.00
2022-12-22T19:38:00.508Z,100.00
2022-12-22T19:40:30.872Z,100.00
2022-12-22T19:42:58.094Z,100.00
2022-12-22T19:45:28.585Z,100.00
2022-12-22T19:47:56.828Z,100.00
2022-12-22T19:50:26.262Z,100.00
2022-12-22T19:52:54.121Z,100.00
2022-12-22T19:55:21.777Z,100.00
2022-12-22T19:57:50.986Z,100.00
2022-12-22T20:00:23.140Z,100.00
2022-12-22T20:02:53.148Z,100.00
2022-12-22T20:05:22.817Z,100.00
2022-12-22T20:07:54.859Z,100.00
2022-12-22T20:10:23.147Z,100.00
2022-12-22T20:12:52.459Z,100.00
2022-12-22T20:15:21.809Z,100.00
2022-12-22T20:17:50.260Z,100.00
2022-12-22T20:20:35.653Z,100.00
2022-12-22T20:23:06.684Z,100.00
2022-12-22T20:25:40.793Z,100.00
2022-12-22T20:28:30.023Z,100.00
2022-12-22T20:30:57.771Z,100.00
2022-12-22T20:33:25.855Z,100.00
2022-12-22T20:35:53.754Z,100.00
2022-12-22T20:38:25.410Z,100.00
2022-12-22T20:40:51.820Z,100.00
2022-12-22T20:43:20.985Z,100.00
2022-12-22T20:45:52.346Z,100.00
2022-12-22T20:48:31.500Z,100.00
2022-12-22T20:50:57.950Z,100.00
2022-12-22T20:53:24.509Z,100.00
2022-12-22T20:55:50.947Z,100.00
2022-12-22T20:58:22.496Z,100.00
2022-12-22T21:00:53.839Z,100.00
2022-12-22T21:03:20.435Z,100.00
2022-12-22T21:05:47.998Z,100.00
2022-12-22T21:08:21.423Z,100.00
2022-12-22T21:10:47.963Z,100.00
2022-12-22T21:13:15.864Z,100.00
2022-12-22T21:15:44.175Z,100.00
2022-12-22T21:18:16.386Z,100.00
2022-12-22T21:20:43.585Z,100.00
2022-12-22T21:23:10.346Z,100.00
2022-12-22T21:25:41.758Z,100.00
2022-12-22T21:28:22.582Z,100.00
2022-12-22T21:30:49.133Z,100.00
2022-12-22T21:33:15.541Z,100.00
2022-12-22T21:35:42.223Z,100.00
2022-12-22T21:38:16.391Z,100.00
2022-12-22T21:40:42.789Z,100.00
2022-12-22T21:43:11.083Z,100.00
2022-12-22T21:45:42.765Z,100.00
2022-12-22T21:48:14.706Z,100.00
2022-12-22T21:50:42.071Z,100.00
2022-12-22T21:53:08.929Z,100.00
2022-12-22T21:55:37.841Z,100.00
2022-12-22T21:58:06.094Z,100.00
2022-12-22T22:00:33.616Z,100.00
2022-12-22T22:03:03.142Z,100.00
2022-12-22T22:05:31.613Z,100.00
2022-12-22T22:07:58.525Z,100.00
2022-12-22T22:10:28.775Z,100.00
2022-12-22T22:12:55.313Z,100.00
2022-12-22T22:15:24.061Z,100.00
2022-12-22T22:17:51.194Z,100.00
2022-12-22T22:20:26.258Z,100.00
2022-12-22T22:22:54.212Z,100.00
2022-12-22T22:25:21.243Z,100.00
2022-12-22T22:27:48.376Z,100.00
2022-12-22T22:30:20.368Z,100.00
2022-12-22T22:32:47.680Z,100.00
2022-12-22T22:35:15.299Z,100.00
2022-12-22T22:37:41.754Z,100.00
2022-12-22T22:40:10.858Z,100.00
2022-12-22T22:42:37.778Z,100.00
2022-12-22T22:45:04.949Z,100.00
2022-12-22T22:47:31.663Z,100.00
2022-12-22T22:49:58.182Z,100.00
2022-12-22T22:52:24.841Z,100.00
2022-12-22T22:54:51.217Z,100.00
2022-12-22T22:57:17.959Z,100.00
2022-12-22T22:59:44.352Z,100.00
2022-12-22T23:02:11.247Z,100.00
2022-12-22T23:04:37.874Z,100.00
2022-12-22T23:07:07.255Z,100.00
2022-12-22T23:09:34.359Z,100.00
2022-12-22T23:12:00.719Z,100.00
2022-12-22T23:14:27.289Z,100.00
2022-12-22T23:16:53.904Z,100.00
2022-12-22T23:19:20.562Z,100.00
2022-12-22T23:21:47.024Z,100.00
2022-12-22T23:24:13.856Z,100.00
2022-12-22T23:26:40.297Z,100.00
2022-12-22T23:29:06.767Z,100.00
2022-12-22T23:31:34.032Z,100.00
2022-12-22T23:34:01.122Z,100.00
2022-12-22T23:36:27.693Z,100.00
2022-12-22T23:38:54.132Z,100.00
2022-12-22T23:41:20.557Z,100.00
2022-12-22T23:43:47.478Z,100.00
2022-12-22T23:46:16.508Z,100.00
2022-12-22T23:48:43.686Z,100.00
2022-12-22T23:51:11.076Z,100.00
2022-12-22T23:53:38.533Z,100.00
2022-12-22T23:56:05.391Z,100.00
2022-12-22T23:58:32.174Z,100.00
