createdAt,value
2022-09-02T00:00:42.053Z,9.10
2022-09-02T00:03:18.618Z,9.30
2022-09-02T00:05:49.503Z,9.40
2022-09-02T00:08:31.959Z,9.10
2022-09-02T00:11:16.856Z,9.60
2022-09-02T00:13:51.639Z,8.10
2022-09-02T00:16:28.365Z,9.30
2022-09-02T00:19:05.361Z,9.70
2022-09-02T00:21:46.350Z,9.10
2022-09-02T00:24:26.597Z,8.30
2022-09-02T00:27:00.226Z,9.00
2022-09-02T00:29:39.805Z,8.10
2022-09-02T00:32:29.493Z,9.30
2022-09-02T00:35:20.504Z,9.70
2022-09-02T00:37:51.192Z,9.20
2022-09-02T00:40:37.906Z,8.30
2022-09-02T00:43:43.517Z,10.50
2022-09-02T00:46:30.953Z,9.60
2022-09-02T00:49:25.489Z,10.80
2022-09-02T00:52:04.234Z,9.80
2022-09-02T00:54:58.197Z,9.50
2022-09-02T00:57:59.746Z,10.80
2022-09-02T01:00:35.460Z,9.00
2022-09-02T01:03:19.228Z,9.50
2022-09-02T01:05:55.763Z,9.70
2022-09-02T01:08:51.087Z,9.80
2022-09-02T01:11:39.103Z,9.60
2022-09-02T01:14:18.085Z,9.40
2022-09-02T01:17:01.993Z,9.30
2022-09-02T01:19:45.898Z,11.10
2022-09-02T01:22:30.094Z,8.40
2022-09-02T01:25:13.545Z,9.50
2022-09-02T01:27:44.794Z,10.20
2022-09-02T01:30:29.697Z,10.40
2022-09-02T01:33:11.828Z,9.70
2022-09-02T01:35:46.348Z,9.50
2022-09-02T01:38:37.159Z,9.50
2022-09-02T01:41:08.420Z,8.60
2022-09-02T01:43:59.279Z,20.20
2022-09-02T01:46:50.389Z,8.90
2022-09-02T01:49:41.955Z,10.80
2022-09-02T01:52:29.434Z,8.80
2022-09-02T01:55:01.051Z,10.10
2022-09-02T01:57:34.639Z,9.60
2022-09-02T02:00:11.953Z,9.80
2022-09-02T02:02:45.550Z,8.90
2022-09-02T02:05:36.471Z,9.40
2022-09-02T02:08:20.691Z,10.40
2022-09-02T02:11:12.583Z,11.40
2022-09-02T02:13:53.498Z,8.80
2022-09-02T02:16:44.344Z,8.70
2022-09-02T02:19:35.837Z,9.20
2022-09-02T02:22:11.205Z,9.00
2022-09-02T02:24:42.133Z,8.70
2022-09-02T02:27:15.037Z,9.80
2022-09-02T02:29:58.635Z,9.40
2022-09-02T02:32:33.647Z,9.80
2022-09-02T02:35:18.505Z,9.60
2022-09-02T02:37:52.811Z,9.40
2022-09-02T02:40:27.232Z,9.60
2022-09-02T02:42:58.181Z,7.90
2022-09-02T02:45:38.931Z,9.40
2022-09-02T02:48:29.844Z,9.50
2022-09-02T02:51:07.489Z,8.70
2022-09-02T02:53:41.925Z,9.60
2022-09-02T02:56:23.956Z,8.20
2022-09-02T02:59:08.076Z,10.10
2022-09-02T03:01:43.710Z,9.20
2022-09-02T03:04:18.105Z,9.30
2022-09-02T03:06:57.645Z,8.30
2022-09-02T03:09:31.991Z,8.90
2022-09-02T03:12:18.068Z,9.10
2022-09-02T03:14:58.979Z,8.80
2022-09-02T03:17:30.113Z,8.10
2022-09-02T03:20:21.639Z,9.50
2022-09-02T03:25:46.329Z,7.90
2022-09-02T03:28:40.807Z,8.50
2022-09-02T03:31:32.366Z,7.80
2022-09-02T03:34:04.372Z,8.40
2022-09-02T03:36:48.246Z,8.90
2022-09-02T03:39:28.407Z,7.60
2022-09-02T03:42:17.497Z,7.00
2022-09-02T03:47:21.632Z,8.00
2022-09-02T03:49:57.153Z,8.20
2022-09-02T03:52:27.964Z,8.00
2022-09-02T03:55:13.121Z,7.80
2022-09-02T03:57:55.729Z,7.10
2022-09-02T04:00:31.961Z,8.90
2022-09-02T04:03:18.317Z,7.40
2022-09-02T04:05:59.192Z,8.00
2022-09-02T04:08:50.175Z,8.30
2022-09-02T04:11:42.872Z,8.30
2022-09-02T04:14:33.840Z,7.00
2022-09-02T04:18:08.362Z,8.30
2022-09-02T04:21:21.860Z,7.30
2022-09-02T04:24:13.697Z,7.00
2022-09-02T04:27:04.071Z,9.50
2022-09-02T04:29:39.272Z,9.20
2022-09-02T04:32:23.716Z,8.10
2022-09-02T04:35:14.492Z,7.90
2022-09-02T04:38:05.397Z,7.70
2022-09-02T04:40:48.846Z,8.50
2022-09-02T04:43:21.844Z,9.60
2022-09-02T04:46:07.244Z,8.30
2022-09-02T04:48:49.646Z,7.10
2022-09-02T04:51:33.435Z,8.20
2022-09-02T04:54:24.239Z,7.30
2022-09-02T04:57:08.223Z,7.60
2022-09-02T04:59:58.335Z,6.50
2022-09-02T05:02:49.238Z,8.40
2022-09-02T05:05:40.382Z,9.20
2022-09-02T05:08:23.920Z,7.30
2022-09-02T05:11:18.494Z,8.10
2022-09-02T05:14:01.730Z,8.00
2022-09-02T05:16:36.676Z,8.10
2022-09-02T05:19:27.746Z,7.50
2022-09-02T05:22:11.484Z,11.00
2022-09-02T05:24:57.030Z,8.00
2022-09-02T05:32:38.104Z,6.60
2022-09-02T05:35:30.424Z,6.40
2022-09-02T05:38:14.893Z,7.20
2022-09-02T05:41:09.324Z,6.00
2022-09-02T05:43:43.960Z,4.80
2022-09-02T05:46:29.292Z,6.50
2022-09-02T05:49:17.795Z,5.40
2022-09-02T05:52:10.403Z,7.40
2022-09-02T05:55:04.042Z,5.80
2022-09-02T05:57:39.438Z,5.20
2022-09-02T06:00:30.335Z,6.60
2022-09-02T06:03:07.116Z,6.30
2022-09-02T06:06:05.894Z,7.00
2022-09-02T06:08:57.718Z,5.10
2022-09-02T06:11:30.904Z,5.00
2022-09-02T06:14:04.428Z,5.90
2022-09-02T06:16:47.565Z,5.20
2022-09-02T06:19:25.898Z,6.10
2022-09-02T06:22:02.572Z,5.70
2022-09-02T06:24:36.426Z,5.50
2022-09-02T06:27:11.712Z,4.70
2022-09-02T06:29:50.699Z,5.80
2022-09-02T06:32:41.509Z,5.70
2022-09-02T06:35:22.160Z,6.00
2022-09-02T06:38:04.686Z,6.70
2022-09-02T06:40:55.984Z,6.00
2022-09-02T06:43:42.742Z,5.00
2022-09-02T06:46:43.210Z,5.60
2022-09-02T06:49:16.857Z,5.90
2022-09-02T06:51:52.283Z,5.30
2022-09-02T06:54:33.969Z,4.30
2022-09-02T06:57:21.118Z,4.80
2022-09-02T07:00:09.111Z,5.30
2022-09-02T07:03:11.348Z,8.40
2022-09-02T07:05:49.060Z,4.70
2022-09-02T07:08:29.211Z,5.40
2022-09-02T07:11:02.274Z,4.00
2022-09-02T07:13:37.207Z,5.40
2022-09-02T07:16:09.373Z,5.10
2022-09-02T07:18:43.981Z,4.40
2022-09-02T07:21:16.663Z,5.70
2022-09-02T07:23:50.760Z,4.90
2022-09-02T07:26:25.254Z,5.10
2022-09-02T07:28:58.851Z,5.90
2022-09-02T07:31:31.282Z,4.40
2022-09-02T07:34:06.595Z,5.30
2022-09-02T07:36:38.882Z,4.80
2022-09-02T07:39:11.891Z,4.30
2022-09-02T07:41:48.575Z,5.20
2022-09-02T07:44:22.229Z,4.10
2022-09-02T07:47:05.684Z,8.20
2022-09-02T07:52:31.684Z,7.40
2022-09-02T07:55:23.031Z,4.30
2022-09-02T07:57:55.667Z,5.00
2022-09-02T08:00:32.615Z,5.30
2022-09-02T08:05:44.990Z,5.80
2022-09-02T08:08:17.330Z,5.80
2022-09-02T08:10:49.101Z,4.80
2022-09-02T08:13:23.126Z,5.20
2022-09-02T08:16:01.169Z,5.10
2022-09-02T08:18:31.845Z,5.70
2022-09-02T08:21:15.370Z,5.10
2022-09-02T08:23:47.761Z,4.40
2022-09-02T08:26:21.722Z,6.20
2022-09-02T08:28:54.251Z,4.60
2022-09-02T08:31:37.876Z,5.60
2022-09-02T08:34:09.341Z,5.30
2022-09-02T08:36:44.017Z,5.20
2022-09-02T08:39:26.941Z,4.90
2022-09-02T08:42:08.876Z,4.30
2022-09-02T08:44:54.455Z,5.30
2022-09-02T08:47:30.737Z,4.50
2022-09-02T08:50:05.659Z,5.60
2022-09-02T08:52:41.009Z,3.60
2022-09-02T08:55:17.469Z,4.20
2022-09-02T08:57:49.912Z,4.90
2022-09-02T09:00:20.862Z,5.30
2022-09-02T09:03:02.012Z,4.60
2022-09-02T09:05:47.163Z,4.90
2022-09-02T09:08:28.058Z,4.10
2022-09-02T09:11:11.496Z,4.50
2022-09-02T09:13:56.889Z,4.80
2022-09-02T09:16:39.724Z,5.40
2022-09-02T09:19:15.370Z,5.10
2022-09-02T09:21:47.075Z,4.50
2022-09-02T09:24:31.345Z,5.90
2022-09-02T09:27:03.772Z,5.00
2022-09-02T09:29:36.362Z,6.00
2022-09-02T09:32:22.824Z,3.60
2022-09-02T09:35:03.479Z,5.30
2022-09-02T09:37:39.522Z,3.80
2022-09-02T09:40:39.074Z,5.30
2022-09-02T09:43:16.791Z,3.90
2022-09-02T09:45:49.372Z,4.50
2022-09-02T09:48:27.639Z,5.10
2022-09-02T09:51:17.058Z,3.60
2022-09-02T09:53:47.975Z,5.10
2022-09-02T09:56:41.499Z,4.70
2022-09-02T09:59:37.785Z,4.50
2022-09-02T10:02:14.733Z,6.30
2022-09-02T10:04:45.425Z,5.40
2022-09-02T10:07:35.359Z,4.60
2022-09-02T10:10:24.610Z,4.30
2022-09-02T10:12:58.349Z,4.60
2022-09-02T10:15:38.230Z,3.40
2022-09-02T10:18:24.828Z,4.60
2022-09-02T10:21:14.866Z,6.00
2022-09-02T10:24:02.347Z,5.70
2022-09-02T10:26:43.306Z,4.10
2022-09-02T10:32:08.991Z,4.20
2022-09-02T10:34:51.128Z,3.70
2022-09-02T10:37:26.492Z,4.90
2022-09-02T10:40:14.080Z,5.20
2022-09-02T10:43:06.088Z,3.90
2022-09-02T10:45:46.110Z,4.50
2022-09-02T10:48:31.104Z,7.00
2022-09-02T10:51:07.759Z,4.30
2022-09-02T10:54:03.293Z,4.90
2022-09-02T10:56:40.244Z,5.20
2022-09-02T10:59:14.687Z,3.90
2022-09-02T11:01:49.923Z,3.90
2022-09-02T11:04:28.344Z,6.40
2022-09-02T11:07:03.206Z,5.30
2022-09-02T11:09:38.531Z,5.30
2022-09-02T11:12:16.539Z,4.90
2022-09-02T11:14:57.549Z,5.80
2022-09-02T11:17:35.637Z,4.50
2022-09-02T11:20:13.042Z,5.50
2022-09-02T11:22:56.196Z,6.40
2022-09-02T11:25:31.071Z,4.10
2022-09-02T11:28:18.098Z,4.50
2022-09-02T11:30:53.245Z,4.00
2022-09-02T11:33:29.558Z,4.20
2022-09-02T11:36:01.032Z,4.50
2022-09-02T11:38:38.469Z,4.30
2022-09-02T11:41:43.328Z,3.90
2022-09-02T11:44:36.174Z,5.10
2022-09-02T11:47:25.128Z,6.60
2022-09-02T11:50:20.672Z,5.40
2022-09-02T11:53:05.940Z,6.70
2022-09-02T11:55:47.851Z,4.00
2022-09-02T11:58:49.530Z,5.00
2022-09-02T12:01:28.726Z,7.40
2022-09-02T12:07:29.732Z,7.20
2022-09-02T12:10:06.297Z,4.90
2022-09-02T12:13:08.526Z,4.80
2022-09-02T12:15:41.110Z,5.20
2022-09-02T12:18:28.811Z,4.60
2022-09-02T12:21:16.327Z,4.10
2022-09-02T12:24:24.048Z,5.40
2022-09-02T12:27:11.363Z,4.70
2022-09-02T12:29:42.481Z,8.40
2022-09-02T12:32:37.199Z,5.00
2022-09-02T12:35:30.886Z,5.00
2022-09-02T12:38:24.278Z,4.80
2022-09-02T12:41:13.381Z,6.20
2022-09-02T12:44:02.392Z,5.10
2022-09-02T12:46:47.991Z,5.30
2022-09-02T12:49:35.415Z,4.90
2022-09-02T12:52:09.851Z,3.90
2022-09-02T12:54:49.182Z,4.40
2022-09-02T12:57:21.379Z,6.40
2022-09-02T13:00:01.758Z,4.90
2022-09-02T13:02:53.324Z,5.60
2022-09-02T13:05:31.550Z,4.80
2022-09-02T13:08:59.199Z,7.50
2022-09-02T13:12:05.477Z,4.90
2022-09-02T13:15:10.334Z,4.00
2022-09-02T13:17:57.497Z,5.00
2022-09-02T13:21:05.792Z,5.20
2022-09-02T13:24:20.438Z,6.70
2022-09-02T13:27:14.137Z,6.10
2022-09-02T13:30:14.457Z,6.30
2022-09-02T13:35:28.497Z,5.80
2022-09-02T13:38:01.617Z,5.40
2022-09-02T13:40:34.450Z,6.20
2022-09-02T13:43:17.947Z,5.90
2022-09-02T13:45:49.691Z,5.80
2022-09-02T13:48:22.893Z,6.70
2022-09-02T13:50:57.084Z,4.60
2022-09-02T13:53:45.676Z,6.40
2022-09-02T13:56:31.047Z,7.40
2022-09-02T13:59:01.983Z,4.70
2022-09-02T14:01:35.104Z,4.50
2022-09-02T14:04:10.473Z,5.60
2022-09-02T14:06:44.248Z,9.40
2022-09-02T14:09:25.530Z,5.30
2022-09-02T14:11:56.798Z,5.40
2022-09-02T14:14:27.813Z,5.40
2022-09-02T14:17:22.120Z,7.40
2022-09-02T14:19:53.420Z,7.10
2022-09-02T14:22:30.708Z,7.50
2022-09-02T14:25:12.951Z,6.10
2022-09-02T14:27:52.248Z,4.70
2022-09-02T14:30:35.259Z,5.00
2022-09-02T14:33:37.895Z,5.00
2022-09-02T14:36:12.973Z,7.60
2022-09-02T14:38:55.637Z,7.50
2022-09-02T14:41:28.164Z,5.90
2022-09-02T14:44:01.588Z,5.70
2022-09-02T14:46:43.599Z,6.10
2022-09-02T14:49:23.742Z,7.60
2022-09-02T14:51:56.819Z,6.10
2022-09-02T14:54:42.360Z,6.90
2022-09-02T14:57:28.534Z,5.90
2022-09-02T15:00:08.243Z,7.10
2022-09-02T15:02:41.500Z,5.80
2022-09-02T15:05:14.455Z,6.50
2022-09-02T15:07:46.125Z,6.00
2022-09-02T15:10:16.825Z,6.90
2022-09-02T15:12:51.888Z,6.30
2022-09-02T15:15:22.800Z,5.40
2022-09-02T15:17:53.463Z,5.90
2022-09-02T15:20:25.620Z,5.00
2022-09-02T15:23:01.732Z,7.40
2022-09-02T15:25:34.177Z,5.30
2022-09-02T15:28:05.240Z,6.00
2022-09-02T15:30:40.151Z,6.00
2022-09-02T15:33:17.769Z,6.80
2022-09-02T15:35:55.886Z,5.70
2022-09-02T15:38:26.381Z,5.40
2022-09-02T15:40:56.855Z,7.80
2022-09-02T15:43:27.377Z,6.20
2022-09-02T15:45:58.579Z,6.50
2022-09-02T15:48:28.996Z,7.60
2022-09-02T15:53:28.573Z,5.10
2022-09-02T15:55:59.059Z,5.80
2022-09-02T16:01:05.412Z,6.70
2022-09-02T16:03:37.500Z,5.70
2022-09-02T16:06:10.016Z,5.50
2022-09-02T16:08:40.702Z,7.30
2022-09-02T16:13:40.891Z,7.20
2022-09-02T16:18:42.982Z,4.50
2022-09-02T16:21:14.761Z,4.00
2022-09-02T16:23:45.259Z,11.00
2022-09-02T16:26:22.202Z,5.90
2022-09-02T16:28:55.478Z,7.10
2022-09-02T16:31:30.258Z,6.20
2022-09-02T16:34:04.541Z,7.30
2022-09-02T16:36:37.566Z,6.20
2022-09-02T16:39:08.971Z,5.90
2022-09-02T16:41:43.782Z,5.50
2022-09-02T16:44:17.043Z,7.40
2022-09-02T16:46:49.354Z,7.70
2022-09-02T16:49:22.282Z,5.50
2022-09-02T16:51:58.122Z,6.80
2022-09-02T16:54:31.446Z,7.70
2022-09-02T16:57:03.103Z,7.30
2022-09-02T16:59:34.627Z,5.80
2022-09-02T17:02:05.738Z,5.00
2022-09-02T17:04:36.460Z,8.30
2022-09-02T17:07:08.023Z,7.30
2022-09-02T17:09:39.001Z,5.40
2022-09-02T17:12:09.902Z,8.30
2022-09-02T17:14:40.560Z,7.60
2022-09-02T17:17:14.956Z,7.40
2022-09-02T17:19:45.666Z,7.30
2022-09-02T17:22:16.570Z,5.40
2022-09-02T17:24:50.505Z,6.70
2022-09-02T17:27:27.407Z,7.70
2022-09-02T17:30:00.079Z,6.20
2022-09-02T17:32:31.106Z,6.40
2022-09-02T17:37:33.100Z,7.70
2022-09-02T17:42:33.329Z,8.90
2022-09-02T17:45:03.795Z,7.90
2022-09-02T17:47:34.483Z,6.10
2022-09-02T17:50:05.604Z,6.20
2022-09-02T17:52:36.197Z,7.90
2022-09-02T17:55:07.494Z,8.00
2022-09-02T17:57:50.527Z,8.30
2022-09-02T18:00:23.350Z,6.90
2022-09-02T18:03:13.934Z,9.90
2022-09-02T18:08:34.785Z,6.80
2022-09-02T18:11:07.757Z,9.70
2022-09-02T18:13:54.280Z,9.00
2022-09-02T18:16:36.967Z,6.30
2022-09-02T18:19:25.343Z,6.40
2022-09-02T18:22:06.400Z,10.00
2022-09-02T18:24:57.474Z,10.10
2022-09-02T18:27:40.824Z,11.50
2022-09-02T18:30:23.858Z,8.60
2022-09-02T18:33:12.384Z,8.00
2022-09-02T18:35:52.986Z,7.80
2022-09-02T18:38:38.253Z,8.70
2022-09-02T18:41:20.438Z,6.10
2022-09-02T18:44:15.141Z,7.50
2022-09-02T18:46:52.775Z,7.20
2022-09-02T18:49:37.085Z,6.30
2022-09-02T18:52:11.546Z,7.50
2022-09-02T18:54:48.672Z,9.10
2022-09-02T18:57:19.744Z,8.10
2022-09-02T19:00:07.942Z,8.70
2022-09-02T19:02:49.019Z,10.50
2022-09-02T19:05:21.883Z,7.50
2022-09-02T19:08:20.688Z,7.40
2022-09-02T19:10:54.748Z,7.60
2022-09-02T19:13:29.006Z,6.50
2022-09-02T19:16:04.215Z,8.50
2022-09-02T19:18:35.601Z,8.10
2022-09-02T19:21:06.813Z,6.60
2022-09-02T19:23:48.954Z,5.80
2022-09-02T19:26:20.134Z,9.10
2022-09-02T19:31:24.244Z,8.60
2022-09-02T19:34:00.935Z,4.80
2022-09-02T19:36:33.916Z,7.30
2022-09-02T19:39:04.628Z,6.50
2022-09-02T19:41:35.462Z,7.70
2022-09-02T19:44:10.023Z,7.40
2022-09-02T19:47:24.779Z,7.00
2022-09-02T19:49:32.567Z,13.90
2022-09-02T19:52:03.481Z,8.50
2022-09-02T19:54:44.840Z,6.00
2022-09-02T19:59:44.525Z,6.40
2022-09-02T20:02:18.480Z,8.40
2022-09-02T20:04:50.295Z,9.60
2022-09-02T20:07:23.754Z,4.80
2022-09-02T20:09:55.310Z,6.40
2022-09-02T20:12:25.900Z,7.10
2022-09-02T20:14:56.500Z,6.10
2022-09-02T20:17:31.295Z,6.50
2022-09-02T20:20:13.348Z,7.00
2022-09-02T20:22:44.308Z,7.20
2022-09-02T20:25:15.503Z,4.20
2022-09-02T20:30:35.276Z,7.80
2022-09-02T20:33:16.844Z,7.90
2022-09-02T20:36:08.663Z,5.50
2022-09-02T20:39:19.525Z,7.00
2022-09-02T20:41:59.367Z,10.90
2022-09-02T20:44:44.091Z,5.40
2022-09-02T20:47:38.186Z,7.00
2022-09-02T20:50:22.280Z,7.70
2022-09-02T20:53:05.377Z,5.40
2022-09-02T20:55:40.419Z,6.20
2022-09-02T20:58:32.292Z,6.00
2022-09-02T21:01:09.449Z,9.50
2022-09-02T21:03:52.205Z,5.90
2022-09-02T21:06:28.637Z,5.30
2022-09-02T21:09:36.078Z,7.10
2022-09-02T21:12:17.641Z,7.10
2022-09-02T21:14:52.918Z,6.10
2022-09-02T21:17:32.038Z,5.00
2022-09-02T21:20:11.726Z,7.60
2022-09-02T21:22:46.180Z,6.40
2022-09-02T21:25:24.840Z,5.40
2022-09-02T21:28:04.488Z,6.50
2022-09-02T21:30:40.751Z,4.90
2022-09-02T21:33:16.861Z,5.40
2022-09-02T21:35:49.482Z,7.20
2022-09-02T21:38:36.132Z,6.20
2022-09-02T21:41:21.326Z,6.30
2022-09-02T21:44:03.061Z,6.00
2022-09-02T21:46:47.337Z,5.60
2022-09-02T21:49:40.777Z,5.30
2022-09-02T21:52:25.298Z,8.20
2022-09-02T21:55:17.279Z,6.00
2022-09-02T21:58:02.866Z,5.50
2022-09-02T22:00:34.545Z,6.50
2022-09-02T22:03:14.234Z,5.90
2022-09-02T22:06:06.699Z,9.70
2022-09-02T22:08:43.137Z,5.70
2022-09-02T22:11:20.915Z,5.50
2022-09-02T22:13:51.621Z,5.20
2022-09-02T22:16:32.582Z,7.60
2022-09-02T22:19:10.941Z,6.80
2022-09-02T22:21:48.417Z,5.70
2022-09-02T22:24:28.197Z,5.50
2022-09-02T22:27:04.931Z,6.40
2022-09-02T22:29:42.626Z,6.20
2022-09-02T22:32:17.359Z,5.50
2022-09-02T22:35:02.585Z,7.30
2022-09-02T22:37:48.339Z,6.00
2022-09-02T22:40:24.052Z,6.20
2022-09-02T22:43:01.478Z,6.00
2022-09-02T22:46:05.038Z,6.00
2022-09-02T22:49:12.055Z,5.70
2022-09-02T22:52:06.271Z,6.80
2022-09-02T22:54:52.097Z,7.00
2022-09-02T22:57:39.583Z,6.80
2022-09-02T23:00:13.273Z,6.20
2022-09-02T23:02:52.671Z,6.60
2022-09-02T23:05:45.550Z,6.90
2022-09-02T23:08:20.359Z,4.80
2022-09-02T23:10:58.614Z,8.00
2022-09-02T23:13:58.309Z,6.80
2022-09-02T23:16:43.134Z,6.30
2022-09-02T23:19:22.142Z,7.10
2022-09-02T23:22:00.992Z,6.50
2022-09-02T23:24:47.519Z,5.90
2022-09-02T23:27:31.067Z,4.90
2022-09-02T23:30:02.507Z,6.20
2022-09-02T23:33:06.407Z,6.60
2022-09-02T23:38:43.176Z,6.10
2022-09-02T23:41:14.733Z,6.40
2022-09-02T23:43:46.799Z,5.60
2022-09-02T23:46:52.421Z,7.40
2022-09-02T23:49:30.937Z,5.50
2022-09-02T23:52:10.760Z,6.30
2022-09-02T23:55:00.137Z,5.70
2022-09-02T23:57:46.933Z,6.90
