createdAt,value
2022-10-28T00:01:25.107Z,81.60
2022-10-28T00:03:56.190Z,81.54
2022-10-28T00:06:27.482Z,81.44
2022-10-28T00:08:55.546Z,81.33
2022-10-28T00:11:26.907Z,81.24
2022-10-28T00:13:57.212Z,81.20
2022-10-28T00:16:30.461Z,81.29
2022-10-28T00:19:00.189Z,81.41
2022-10-28T00:21:32.965Z,81.51
2022-10-28T00:24:01.038Z,81.53
2022-10-28T00:26:31.979Z,81.57
2022-10-28T00:29:06.537Z,81.52
2022-10-28T00:31:36.900Z,81.52
2022-10-28T00:34:07.474Z,81.50
2022-10-28T00:36:38.635Z,81.52
2022-10-28T00:39:14.040Z,81.54
2022-10-28T00:41:46.239Z,81.59
2022-10-28T00:44:57.711Z,81.70
2022-10-28T00:47:43.819Z,81.78
2022-10-28T00:50:46.603Z,81.89
2022-10-28T00:53:17.508Z,82.01
2022-10-28T00:55:46.120Z,82.10
2022-10-28T00:58:14.345Z,82.18
2022-10-28T01:00:42.660Z,82.24
2022-10-28T01:03:10.653Z,82.32
2022-10-28T01:05:42.262Z,82.36
2022-10-28T01:08:10.330Z,82.40
2022-10-28T01:11:08.961Z,82.41
2022-10-28T01:14:18.598Z,82.50
2022-10-28T01:17:06.014Z,82.55
2022-10-28T01:19:42.602Z,82.57
2022-10-28T01:22:13.306Z,82.64
2022-10-28T01:24:59.635Z,82.70
2022-10-28T01:28:03.965Z,82.80
2022-10-28T01:31:02.273Z,82.87
2022-10-28T01:33:46.996Z,82.91
2022-10-28T01:36:53.349Z,82.95
2022-10-28T01:39:51.591Z,82.97
2022-10-28T01:42:42.497Z,82.99
2022-10-28T01:45:22.340Z,83.01
2022-10-28T01:48:01.514Z,83.05
2022-10-28T01:50:51.777Z,83.13
2022-10-28T01:53:30.591Z,83.16
2022-10-28T01:56:03.339Z,83.16
2022-10-28T01:58:32.147Z,83.23
2022-10-28T02:01:01.897Z,83.33
2022-10-28T02:03:29.673Z,83.43
2022-10-28T02:06:00.608Z,83.56
2022-10-28T02:09:00.841Z,83.62
2022-10-28T02:11:44.785Z,83.66
2022-10-28T02:14:49.960Z,83.71
2022-10-28T02:17:53.605Z,83.64
2022-10-28T02:20:53.289Z,83.63
2022-10-28T02:23:54.207Z,83.49
2022-10-28T02:26:35.261Z,83.36
2022-10-28T02:29:24.635Z,83.26
2022-10-28T02:31:56.903Z,83.09
2022-10-28T02:34:34.707Z,83.00
2022-10-28T02:37:22.312Z,82.89
2022-10-28T02:39:56.799Z,82.81
2022-10-28T02:42:33.455Z,82.75
2022-10-28T02:45:22.735Z,82.73
2022-10-28T02:48:04.524Z,82.76
2022-10-28T02:50:40.492Z,82.79
2022-10-28T02:53:19.369Z,82.75
2022-10-28T02:55:53.112Z,82.74
2022-10-28T02:58:21.492Z,82.72
2022-10-28T03:00:50.054Z,82.72
2022-10-28T03:03:17.994Z,82.72
2022-10-28T03:05:46.247Z,82.72
2022-10-28T03:08:14.083Z,82.68
2022-10-28T03:10:42.032Z,82.67
2022-10-28T03:13:09.781Z,82.63
2022-10-28T03:15:37.575Z,82.54
2022-10-28T03:18:05.406Z,82.48
2022-10-28T03:20:33.491Z,82.47
2022-10-28T03:23:01.342Z,82.51
2022-10-28T03:25:29.796Z,82.56
2022-10-28T03:27:57.665Z,82.60
2022-10-28T03:30:25.404Z,82.66
2022-10-28T03:32:53.430Z,82.65
2022-10-28T03:35:21.368Z,82.60
2022-10-28T03:37:49.464Z,82.58
2022-10-28T03:40:17.608Z,82.59
2022-10-28T03:42:54.104Z,82.80
2022-10-28T03:45:22.244Z,82.94
2022-10-28T03:47:50.287Z,82.96
2022-10-28T03:50:18.253Z,82.93
2022-10-28T03:52:46.431Z,82.86
2022-10-28T03:55:14.407Z,82.84
2022-10-28T03:57:42.339Z,82.74
2022-10-28T04:00:10.929Z,82.68
2022-10-28T04:02:38.807Z,82.67
2022-10-28T04:05:07.072Z,82.76
2022-10-28T04:07:38.688Z,82.68
2022-10-28T04:10:06.849Z,82.43
2022-10-28T04:12:34.687Z,82.28
2022-10-28T04:15:02.496Z,82.27
2022-10-28T04:17:30.601Z,82.38
2022-10-28T04:19:58.405Z,82.57
2022-10-28T04:22:26.166Z,82.63
2022-10-28T04:24:54.763Z,82.68
2022-10-28T04:27:22.594Z,82.60
2022-10-28T04:29:50.335Z,82.50
2022-10-28T04:32:18.366Z,82.53
2022-10-28T04:34:46.173Z,82.69
2022-10-28T04:37:16.999Z,82.86
2022-10-28T04:39:48.570Z,82.94
2022-10-28T04:42:16.399Z,82.89
2022-10-28T04:44:44.196Z,82.84
2022-10-28T04:47:12.076Z,82.86
2022-10-28T04:49:39.882Z,82.89
2022-10-28T04:52:09.731Z,82.94
2022-10-28T04:54:39.834Z,82.92
2022-10-28T04:57:07.919Z,82.75
2022-10-28T04:59:35.663Z,82.63
2022-10-28T05:02:03.928Z,82.38
2022-10-28T05:04:31.882Z,82.21
2022-10-28T05:07:00.086Z,82.08
2022-10-28T05:09:27.926Z,82.00
2022-10-28T05:11:56.743Z,81.95
2022-10-28T05:14:32.575Z,81.91
2022-10-28T05:17:00.411Z,81.86
2022-10-28T05:19:28.515Z,81.82
2022-10-28T05:21:56.306Z,81.75
2022-10-28T05:24:24.096Z,81.74
2022-10-28T05:26:54.151Z,81.65
2022-10-28T05:29:21.878Z,81.65
2022-10-28T05:31:49.812Z,81.57
2022-10-28T05:34:17.570Z,81.61
2022-10-28T05:36:45.373Z,81.52
2022-10-28T05:39:13.933Z,81.50
2022-10-28T05:41:41.618Z,81.63
2022-10-28T05:44:09.627Z,82.07
2022-10-28T05:46:37.306Z,82.40
2022-10-28T05:49:05.219Z,82.45
2022-10-28T05:51:35.958Z,82.53
2022-10-28T05:54:08.085Z,82.53
2022-10-28T05:56:37.432Z,82.71
2022-10-28T05:59:05.120Z,83.05
2022-10-28T06:01:32.839Z,83.33
2022-10-28T06:04:00.783Z,83.37
2022-10-28T06:06:28.931Z,83.27
2022-10-28T06:08:57.097Z,83.22
2022-10-28T06:11:23.713Z,83.04
2022-10-28T06:13:51.392Z,82.90
2022-10-28T06:16:19.348Z,82.91
2022-10-28T06:18:47.192Z,82.98
2022-10-28T06:21:14.946Z,83.22
2022-10-28T06:23:42.778Z,83.42
2022-10-28T06:26:10.687Z,83.61
2022-10-28T06:28:38.642Z,83.70
2022-10-28T06:31:07.900Z,83.70
2022-10-28T06:33:35.795Z,83.78
2022-10-28T06:36:04.245Z,83.92
2022-10-28T06:38:35.320Z,84.06
2022-10-28T06:41:06.306Z,84.16
2022-10-28T06:43:34.253Z,84.29
2022-10-28T06:46:04.370Z,84.43
2022-10-28T06:48:34.820Z,84.55
2022-10-28T06:51:02.706Z,84.63
2022-10-28T06:53:36.098Z,84.72
2022-10-28T06:56:05.506Z,84.75
2022-10-28T06:58:33.635Z,84.77
2022-10-28T07:01:05.863Z,84.79
2022-10-28T07:03:48.532Z,84.83
2022-10-28T07:06:17.127Z,84.88
2022-10-28T07:08:44.997Z,84.99
2022-10-28T07:11:12.842Z,85.07
2022-10-28T07:13:42.469Z,85.07
2022-10-28T07:16:12.146Z,85.04
2022-10-28T07:18:39.879Z,85.11
2022-10-28T07:21:07.776Z,85.19
2022-10-28T07:23:35.653Z,85.28
2022-10-28T07:26:03.619Z,85.37
2022-10-28T07:28:31.674Z,85.45
2022-10-28T07:31:02.712Z,85.55
2022-10-28T07:33:31.144Z,85.62
2022-10-28T07:35:58.856Z,85.64
2022-10-28T07:38:26.694Z,85.60
2022-10-28T07:40:54.403Z,85.57
2022-10-28T07:43:22.208Z,85.57
2022-10-28T07:45:57.064Z,85.50
2022-10-28T07:48:24.850Z,85.47
2022-10-28T07:50:52.611Z,85.39
2022-10-28T07:53:21.775Z,85.32
2022-10-28T07:55:59.266Z,85.18
2022-10-28T07:58:27.654Z,85.05
2022-10-28T08:00:55.620Z,84.80
2022-10-28T08:03:31.087Z,84.61
2022-10-28T08:06:05.929Z,84.36
2022-10-28T08:08:34.298Z,84.10
2022-10-28T08:11:14.143Z,83.83
2022-10-28T08:13:42.453Z,83.63
2022-10-28T08:16:10.380Z,83.22
2022-10-28T08:18:39.357Z,82.89
2022-10-28T08:21:09.778Z,82.63
2022-10-28T08:23:38.544Z,82.24
2022-10-28T08:26:06.618Z,81.98
2022-10-28T08:28:35.326Z,81.72
2022-10-28T08:31:11.012Z,81.54
2022-10-28T08:33:45.508Z,81.15
2022-10-28T08:36:16.011Z,80.94
2022-10-28T08:38:46.148Z,80.37
2022-10-28T08:41:48.742Z,80.04
2022-10-28T08:44:35.441Z,77.92
2022-10-28T08:47:36.684Z,75.99
2022-10-28T08:50:18.320Z,75.25
2022-10-28T08:53:29.341Z,72.85
2022-10-28T08:56:07.812Z,72.25
2022-10-28T08:58:36.768Z,70.46
2022-10-28T09:01:05.518Z,67.82
2022-10-28T09:03:40.054Z,65.59
2022-10-28T09:06:10.473Z,63.36
2022-10-28T09:08:48.809Z,62.45
2022-10-28T09:11:47.091Z,61.59
2022-10-28T09:14:49.418Z,58.97
2022-10-28T09:17:20.805Z,57.44
2022-10-28T09:19:49.696Z,57.07
2022-10-28T09:22:51.788Z,55.86
2022-10-28T09:25:33.062Z,55.19
2022-10-28T09:28:10.597Z,53.91
2022-10-28T09:31:11.331Z,53.70
2022-10-28T09:34:00.258Z,52.74
2022-10-28T09:36:34.204Z,51.77
2022-10-28T09:39:04.193Z,51.62
2022-10-28T09:41:34.633Z,51.47
2022-10-28T09:44:42.021Z,50.70
2022-10-28T09:47:22.527Z,50.04
2022-10-28T09:49:52.283Z,49.84
2022-10-28T09:52:28.750Z,49.67
2022-10-28T09:54:58.604Z,49.69
2022-10-28T09:57:34.246Z,49.43
2022-10-28T10:00:06.474Z,49.68
2022-10-28T10:02:36.242Z,49.25
2022-10-28T10:05:16.943Z,48.26
2022-10-28T10:07:54.479Z,47.85
2022-10-28T10:10:31.744Z,46.89
2022-10-28T10:13:13.162Z,46.27
2022-10-28T10:15:47.051Z,46.27
2022-10-28T10:18:21.905Z,46.10
2022-10-28T10:20:53.700Z,46.82
2022-10-28T10:23:30.281Z,47.77
2022-10-28T10:26:09.736Z,48.67
2022-10-28T10:28:51.342Z,49.56
2022-10-28T10:31:26.409Z,50.46
2022-10-28T10:33:56.841Z,51.27
2022-10-28T10:36:31.554Z,51.76
2022-10-28T10:39:02.495Z,52.37
2022-10-28T10:41:43.545Z,53.01
2022-10-28T10:44:20.401Z,53.79
2022-10-28T10:47:09.439Z,54.53
2022-10-28T10:49:37.797Z,55.09
2022-10-28T10:52:23.895Z,55.75
2022-10-28T10:55:07.433Z,56.22
2022-10-28T10:57:41.597Z,56.83
2022-10-28T11:00:20.899Z,57.40
2022-10-28T11:02:54.970Z,58.27
2022-10-28T11:05:27.248Z,59.28
2022-10-28T11:08:05.020Z,59.84
2022-10-28T11:10:34.998Z,60.51
2022-10-28T11:13:25.390Z,60.73
2022-10-28T11:16:06.062Z,61.25
2022-10-28T11:18:43.261Z,61.77
2022-10-28T11:21:48.753Z,62.13
2022-10-28T11:24:44.681Z,62.85
2022-10-28T11:27:45.603Z,63.24
2022-10-28T11:30:17.395Z,63.57
2022-10-28T11:33:35.436Z,63.80
2022-10-28T11:36:33.665Z,64.25
2022-10-28T11:39:40.503Z,63.59
2022-10-28T11:42:59.351Z,62.59
2022-10-28T11:45:40.258Z,60.52
2022-10-28T11:48:48.217Z,58.41
2022-10-28T11:51:51.257Z,57.39
2022-10-28T11:55:23.020Z,55.45
2022-10-28T11:58:04.444Z,54.35
2022-10-28T12:01:12.802Z,53.36
2022-10-28T12:04:07.846Z,53.47
2022-10-28T12:07:13.084Z,53.55
2022-10-28T12:10:18.181Z,53.93
2022-10-28T12:13:07.268Z,53.82
2022-10-28T12:16:20.105Z,53.75
2022-10-28T12:18:56.062Z,52.86
2022-10-28T12:21:53.190Z,52.54
2022-10-28T12:24:22.535Z,52.18
2022-10-28T12:26:55.105Z,52.19
2022-10-28T12:29:33.746Z,52.48
2022-10-28T12:32:20.499Z,52.25
2022-10-28T12:34:56.394Z,51.99
2022-10-28T12:37:31.611Z,52.17
2022-10-28T12:40:25.007Z,51.68
2022-10-28T12:43:14.639Z,51.51
2022-10-28T12:45:42.807Z,51.87
2022-10-28T12:48:39.121Z,52.10
2022-10-28T12:51:27.477Z,52.84
2022-10-28T12:54:31.090Z,52.64
2022-10-28T12:57:09.477Z,53.07
2022-10-28T12:59:42.406Z,53.57
2022-10-28T13:02:20.220Z,53.99
2022-10-28T13:04:48.567Z,54.04
2022-10-28T13:07:38.014Z,54.45
2022-10-28T13:10:43.834Z,54.40
2022-10-28T13:13:32.868Z,54.46
2022-10-28T13:16:35.905Z,54.78
2022-10-28T13:20:01.791Z,54.76
2022-10-28T13:22:43.284Z,55.21
2022-10-28T13:25:34.291Z,55.75
2022-10-28T13:28:02.523Z,56.67
2022-10-28T13:30:35.223Z,57.31
2022-10-28T13:33:09.247Z,57.73
2022-10-28T13:35:37.285Z,58.03
2022-10-28T13:38:11.164Z,58.43
2022-10-28T13:40:39.161Z,58.49
2022-10-28T13:43:21.201Z,58.96
2022-10-28T13:45:53.269Z,59.52
2022-10-28T13:48:29.666Z,59.94
2022-10-28T13:51:10.006Z,59.73
2022-10-28T13:53:47.064Z,59.85
2022-10-28T13:56:35.101Z,60.18
2022-10-28T13:59:23.389Z,60.52
2022-10-28T14:02:07.500Z,61.07
2022-10-28T14:04:44.046Z,61.49
2022-10-28T14:07:12.756Z,61.93
2022-10-28T14:09:41.540Z,62.11
2022-10-28T14:12:23.480Z,62.82
2022-10-28T14:15:17.733Z,63.01
2022-10-28T14:18:37.620Z,63.17
2022-10-28T14:21:01.887Z,63.31
2022-10-28T14:23:29.932Z,63.47
2022-10-28T14:26:12.164Z,63.77
2022-10-28T14:28:40.102Z,63.77
2022-10-28T14:31:10.584Z,63.96
2022-10-28T14:33:42.590Z,64.14
2022-10-28T14:36:19.612Z,64.25
2022-10-28T14:38:53.588Z,64.43
2022-10-28T14:41:40.049Z,64.70
2022-10-28T14:44:38.632Z,64.96
2022-10-28T14:47:47.310Z,65.27
2022-10-28T14:50:47.890Z,65.68
2022-10-28T14:53:31.175Z,65.98
2022-10-28T14:56:04.679Z,66.11
2022-10-28T14:58:44.122Z,66.38
2022-10-28T15:01:18.137Z,66.65
2022-10-28T15:04:02.047Z,66.95
2022-10-28T15:06:43.151Z,67.19
2022-10-28T15:09:25.461Z,67.40
2022-10-28T15:12:06.300Z,67.35
2022-10-28T15:14:42.636Z,67.34
2022-10-28T15:17:21.336Z,67.38
2022-10-28T15:19:55.339Z,67.48
2022-10-28T15:22:30.875Z,67.43
2022-10-28T15:25:12.135Z,67.26
2022-10-28T15:27:44.261Z,67.27
2022-10-28T15:30:26.042Z,67.36
2022-10-28T15:32:55.451Z,67.28
2022-10-28T15:35:29.968Z,67.35
2022-10-28T15:38:01.209Z,67.59
2022-10-28T15:40:31.840Z,67.79
2022-10-28T15:43:07.223Z,67.97
2022-10-28T15:45:42.122Z,68.09
2022-10-28T15:48:24.176Z,68.23
2022-10-28T15:51:15.194Z,68.36
2022-10-28T15:53:46.532Z,68.52
2022-10-28T15:56:14.234Z,68.71
2022-10-28T15:58:45.171Z,68.89
2022-10-28T16:01:39.571Z,69.13
2022-10-28T16:04:22.837Z,69.23
2022-10-28T16:06:56.090Z,69.34
2022-10-28T16:09:34.275Z,69.52
2022-10-28T16:12:17.854Z,69.67
2022-10-28T16:14:55.702Z,69.83
2022-10-28T16:17:29.868Z,70.10
2022-10-28T16:20:02.965Z,70.22
2022-10-28T16:22:34.646Z,70.31
2022-10-28T16:25:02.577Z,70.43
2022-10-28T16:27:32.178Z,70.58
2022-10-28T16:30:00.228Z,70.69
2022-10-28T16:32:37.012Z,70.85
2022-10-28T16:35:17.246Z,70.98
2022-10-28T16:37:48.397Z,71.13
2022-10-28T16:43:06.672Z,71.42
2022-10-28T16:45:36.263Z,71.66
2022-10-28T16:48:46.053Z,71.82
2022-10-28T16:51:38.536Z,71.94
2022-10-28T16:54:09.069Z,72.12
2022-10-28T16:56:51.422Z,72.32
2022-10-28T16:59:19.961Z,72.64
2022-10-28T17:01:49.792Z,72.97
2022-10-28T17:04:17.934Z,73.26
2022-10-28T17:06:46.031Z,73.57
2022-10-28T17:09:14.067Z,73.89
2022-10-28T17:12:02.477Z,74.10
2022-10-28T17:14:30.642Z,74.31
2022-10-28T17:16:58.948Z,74.51
2022-10-28T17:19:30.079Z,74.68
2022-10-28T17:22:00.608Z,74.81
2022-10-28T17:24:37.741Z,74.95
2022-10-28T17:27:15.697Z,75.05
2022-10-28T17:29:46.724Z,75.15
2022-10-28T17:32:14.973Z,75.22
2022-10-28T17:34:42.789Z,75.30
2022-10-28T17:37:10.754Z,75.33
2022-10-28T17:39:38.642Z,75.47
2022-10-28T17:42:07.961Z,75.59
2022-10-28T17:44:36.683Z,75.69
2022-10-28T17:47:04.742Z,75.82
2022-10-28T17:49:36.677Z,75.91
2022-10-28T17:52:04.987Z,75.90
2022-10-28T17:54:33.016Z,75.89
2022-10-28T17:57:00.853Z,75.85
2022-10-28T17:59:28.808Z,75.89
2022-10-28T18:01:56.762Z,75.92
2022-10-28T18:04:26.527Z,75.99
2022-10-28T18:06:56.598Z,75.91
2022-10-28T18:09:25.321Z,75.84
2022-10-28T18:11:55.711Z,75.81
2022-10-28T18:14:23.665Z,75.74
2022-10-28T18:16:51.534Z,75.69
2022-10-28T18:19:19.502Z,75.75
2022-10-28T18:21:47.476Z,75.83
2022-10-28T18:24:15.642Z,75.91
2022-10-28T18:26:43.640Z,75.96
2022-10-28T18:29:17.391Z,75.99
2022-10-28T18:31:48.083Z,75.97
2022-10-28T18:34:16.232Z,75.90
2022-10-28T18:36:44.469Z,75.84
2022-10-28T18:39:15.688Z,75.86
2022-10-28T18:41:44.724Z,75.77
2022-10-28T18:44:20.266Z,75.74
2022-10-28T18:46:51.305Z,75.70
2022-10-28T18:49:19.585Z,75.72
2022-10-28T18:51:47.818Z,75.70
2022-10-28T18:54:16.074Z,75.86
2022-10-28T18:56:47.691Z,76.08
2022-10-28T18:59:16.745Z,76.32
2022-10-28T19:01:47.164Z,76.68
2022-10-28T19:04:15.537Z,77.00
2022-10-28T19:06:43.443Z,77.34
2022-10-28T19:09:14.059Z,77.54
2022-10-28T19:11:42.124Z,77.72
2022-10-28T19:14:10.690Z,78.00
2022-10-28T19:16:39.615Z,78.19
2022-10-28T19:19:08.061Z,78.31
2022-10-28T19:21:37.169Z,78.45
2022-10-28T19:24:09.478Z,78.58
2022-10-28T19:26:50.214Z,78.72
2022-10-28T19:29:30.285Z,78.82
2022-10-28T19:31:59.158Z,78.98
2022-10-28T19:34:28.279Z,79.11
2022-10-28T19:36:57.056Z,79.29
2022-10-28T19:39:25.619Z,79.48
2022-10-28T19:41:53.777Z,79.62
2022-10-28T19:44:21.968Z,79.68
2022-10-28T19:46:50.464Z,79.74
2022-10-28T19:49:23.804Z,79.80
2022-10-28T19:51:54.309Z,79.86
2022-10-28T19:54:23.259Z,79.90
2022-10-28T19:56:51.709Z,79.90
2022-10-28T19:59:22.435Z,79.92
2022-10-28T20:01:55.109Z,79.87
2022-10-28T20:04:24.989Z,79.80
2022-10-28T20:06:55.004Z,79.74
2022-10-28T20:09:28.666Z,79.67
2022-10-28T20:11:58.483Z,79.61
2022-10-28T20:14:29.251Z,79.56
2022-10-28T20:17:00.355Z,79.56
2022-10-28T20:19:42.747Z,79.47
2022-10-28T20:22:17.415Z,79.39
2022-10-28T20:24:45.947Z,79.36
2022-10-28T20:27:14.455Z,79.30
2022-10-28T20:29:42.744Z,79.19
2022-10-28T20:32:11.428Z,78.92
2022-10-28T20:34:39.741Z,78.79
2022-10-28T20:37:09.453Z,78.54
2022-10-28T20:39:37.835Z,78.49
2022-10-28T20:42:06.293Z,78.41
2022-10-28T20:44:35.346Z,78.54
2022-10-28T20:47:11.154Z,78.71
2022-10-28T20:49:41.596Z,79.05
2022-10-28T20:52:16.894Z,79.25
2022-10-28T20:54:45.174Z,79.39
2022-10-28T20:57:13.626Z,79.59
2022-10-28T20:59:42.283Z,79.86
2022-10-28T21:02:10.587Z,80.05
2022-10-28T21:04:39.322Z,80.17
2022-10-28T21:07:08.767Z,80.37
2022-10-28T21:09:36.840Z,80.51
2022-10-28T21:12:05.372Z,80.57
2022-10-28T21:14:33.252Z,80.63
2022-10-28T21:17:01.812Z,80.67
2022-10-28T21:19:29.861Z,80.73
2022-10-28T21:21:57.710Z,80.82
2022-10-28T21:24:25.423Z,80.88
2022-10-28T21:26:53.326Z,80.97
2022-10-28T21:29:21.166Z,80.99
2022-10-28T21:31:49.156Z,81.01
2022-10-28T21:34:17.136Z,80.99
2022-10-28T21:36:45.196Z,80.96
2022-10-28T21:39:13.285Z,80.89
2022-10-28T21:41:41.313Z,80.86
2022-10-28T21:44:10.036Z,80.84
2022-10-28T21:46:37.892Z,80.86
2022-10-28T21:49:06.101Z,80.88
2022-10-28T21:51:33.892Z,80.88
2022-10-28T21:54:01.692Z,80.90
2022-10-28T21:56:29.674Z,80.90
2022-10-28T21:59:03.916Z,80.91
2022-10-28T22:01:36.015Z,80.92
2022-10-28T22:04:04.174Z,80.93
2022-10-28T22:06:33.589Z,80.92
2022-10-28T22:09:05.533Z,80.95
2022-10-28T22:11:34.891Z,80.94
2022-10-28T22:14:06.999Z,80.90
2022-10-28T22:16:40.813Z,80.95
2022-10-28T22:19:16.545Z,80.88
2022-10-28T22:21:47.456Z,80.80
2022-10-28T22:26:58.240Z,80.64
2022-10-28T22:29:28.536Z,80.52
2022-10-28T22:31:56.668Z,80.36
2022-10-28T22:34:31.897Z,80.32
2022-10-28T22:37:02.393Z,80.32
2022-10-28T22:39:31.967Z,80.29
2022-10-28T22:42:06.834Z,80.23
2022-10-28T22:44:39.793Z,80.10
2022-10-28T22:47:16.135Z,80.02
2022-10-28T22:49:48.088Z,80.03
2022-10-28T22:52:18.435Z,80.04
2022-10-28T22:54:48.894Z,79.93
2022-10-28T22:57:16.652Z,79.81
2022-10-28T22:59:44.412Z,79.58
2022-10-28T23:02:12.329Z,79.33
2022-10-28T23:04:40.155Z,79.37
2022-10-28T23:07:07.944Z,79.44
2022-10-28T23:09:35.755Z,79.47
2022-10-28T23:12:03.768Z,79.49
2022-10-28T23:14:31.489Z,79.46
2022-10-28T23:16:59.864Z,79.47
2022-10-28T23:19:27.693Z,79.42
2022-10-28T23:21:55.413Z,79.40
2022-10-28T23:24:23.273Z,79.35
2022-10-28T23:26:51.093Z,79.11
2022-10-28T23:29:19.071Z,79.01
2022-10-28T23:31:46.811Z,78.98
2022-10-28T23:34:14.628Z,78.96
2022-10-28T23:36:42.431Z,79.04
2022-10-28T23:39:10.279Z,79.03
2022-10-28T23:41:38.136Z,79.29
2022-10-28T23:44:05.859Z,79.38
2022-10-28T23:46:37.377Z,79.55
2022-10-28T23:49:05.473Z,79.55
2022-10-28T23:51:33.221Z,79.45
2022-10-28T23:54:01.121Z,79.46
2022-10-28T23:56:28.953Z,79.49
2022-10-28T23:58:56.836Z,79.52
