createdAt,value
2022-08-05T00:00:16.231Z,2.40
2022-08-05T00:02:51.021Z,1.90
2022-08-05T00:06:01.922Z,1.70
2022-08-05T00:08:19.765Z,2.43
2022-08-05T00:10:53.255Z,3.10
2022-08-05T00:13:20.111Z,2.23
2022-08-05T00:16:06.367Z,2.07
2022-08-05T00:18:36.240Z,2.37
2022-08-05T00:21:06.951Z,2.80
2022-08-05T00:23:45.973Z,2.43
2022-08-05T00:26:15.103Z,2.27
2022-08-05T00:28:43.822Z,2.23
2022-08-05T00:31:13.315Z,2.27
2022-08-05T00:34:53.351Z,2.00
2022-08-05T00:37:12.461Z,1.90
2022-08-05T00:39:14.301Z,2.30
2022-08-05T00:41:51.790Z,2.30
2022-08-05T00:44:19.279Z,2.20
2022-08-05T00:46:47.683Z,1.80
2022-08-05T00:49:21.114Z,1.93
2022-08-05T00:51:51.178Z,1.90
2022-08-05T00:54:19.144Z,1.80
2022-08-05T00:56:51.642Z,2.40
2022-08-05T00:59:18.783Z,2.00
2022-08-05T01:01:48.476Z,1.80
2022-08-05T01:04:16.135Z,2.70
2022-08-05T01:06:48.982Z,2.13
2022-08-05T01:09:20.224Z,1.90
2022-08-05T01:11:51.698Z,1.77
2022-08-05T01:14:28.307Z,2.40
2022-08-05T01:17:17.679Z,2.20
2022-08-05T01:20:02.149Z,2.33
2022-08-05T01:22:53.985Z,2.53
2022-08-05T01:25:40.210Z,1.83
2022-08-05T01:28:30.018Z,1.87
2022-08-05T01:31:29.156Z,1.93
2022-08-05T01:34:02.884Z,2.40
2022-08-05T01:36:35.564Z,2.40
2022-08-05T01:39:11.824Z,2.03
2022-08-05T01:41:40.907Z,2.40
2022-08-05T01:44:13.044Z,2.30
2022-08-05T01:46:46.365Z,2.50
2022-08-05T01:49:23.086Z,2.77
2022-08-05T01:51:52.045Z,2.63
2022-08-05T01:54:20.473Z,3.13
2022-08-05T01:58:13.647Z,2.27
2022-08-05T01:59:41.918Z,3.20
2022-08-05T02:02:15.921Z,2.57
2022-08-05T02:04:46.095Z,3.20
2022-08-05T02:07:22.049Z,2.17
2022-08-05T02:09:50.348Z,3.07
2022-08-05T02:12:55.084Z,2.63
2022-08-05T02:15:33.592Z,2.90
2022-08-05T02:18:28.862Z,4.00
2022-08-05T02:21:17.223Z,2.80
2022-08-05T02:23:48.406Z,2.63
2022-08-05T02:26:20.807Z,2.80
2022-08-05T02:28:50.061Z,2.47
2022-08-05T02:31:28.705Z,2.60
2022-08-05T02:34:14.736Z,2.50
2022-08-05T02:36:52.652Z,2.90
2022-08-05T02:39:22.600Z,2.63
2022-08-05T02:42:00.634Z,2.83
2022-08-05T02:44:30.265Z,3.33
2022-08-05T02:47:00.865Z,3.30
2022-08-05T02:49:35.762Z,3.07
2022-08-05T02:52:07.961Z,3.87
2022-08-05T02:54:41.165Z,3.30
2022-08-05T02:58:09.881Z,3.00
2022-08-05T02:59:57.667Z,3.10
2022-08-05T03:02:34.861Z,3.00
2022-08-05T03:05:03.024Z,3.03
2022-08-05T03:08:00.175Z,3.53
2022-08-05T03:10:21.754Z,3.40
2022-08-05T03:12:52.403Z,3.00
2022-08-05T03:15:20.642Z,3.20
2022-08-05T03:17:47.378Z,3.10
2022-08-05T03:20:14.108Z,3.80
2022-08-05T03:22:46.874Z,3.20
2022-08-05T03:25:33.904Z,3.83
2022-08-05T03:28:08.273Z,3.70
2022-08-05T03:30:36.253Z,3.00
2022-08-05T03:33:05.844Z,3.30
2022-08-05T03:35:33.961Z,2.60
2022-08-05T03:38:07.378Z,3.60
2022-08-05T03:40:34.520Z,4.83
2022-08-05T03:43:58.986Z,4.00
2022-08-05T03:45:58.290Z,3.47
2022-08-05T03:48:29.805Z,3.93
2022-08-05T03:52:39.069Z,3.67
2022-08-05T03:55:34.061Z,4.20
2022-08-05T03:57:16.398Z,3.63
2022-08-05T03:59:54.907Z,4.03
2022-08-05T04:02:39.194Z,4.23
2022-08-05T04:05:12.941Z,4.37
2022-08-05T04:07:58.081Z,4.53
2022-08-05T04:10:37.210Z,4.17
2022-08-05T04:13:07.917Z,4.60
2022-08-05T04:15:36.060Z,4.30
2022-08-05T04:18:08.006Z,4.50
2022-08-05T04:20:36.915Z,4.70
2022-08-05T04:23:03.858Z,4.30
2022-08-05T04:25:58.000Z,5.40
2022-08-05T04:28:18.579Z,4.60
2022-08-05T04:30:45.733Z,4.50
2022-08-05T04:33:12.830Z,4.00
2022-08-05T04:36:10.980Z,5.30
2022-08-05T04:38:39.926Z,3.90
2022-08-05T04:41:07.591Z,5.07
2022-08-05T04:43:37.843Z,4.33
2022-08-05T04:46:07.551Z,4.03
2022-08-05T04:48:34.362Z,3.53
2022-08-05T04:51:10.065Z,4.70
2022-08-05T04:53:40.243Z,4.77
2022-08-05T04:56:32.958Z,5.87
2022-08-05T04:58:54.909Z,5.10
2022-08-05T05:02:08.263Z,4.70
2022-08-05T05:04:08.636Z,6.27
2022-08-05T05:06:40.199Z,5.30
2022-08-05T05:09:13.361Z,5.50
2022-08-05T05:11:53.248Z,5.70
2022-08-05T05:14:31.707Z,5.40
2022-08-05T05:17:00.358Z,5.80
2022-08-05T05:19:36.501Z,6.10
2022-08-05T05:22:23.713Z,6.70
2022-08-05T05:24:59.823Z,8.50
2022-08-05T05:27:44.213Z,9.23
2022-08-05T05:30:28.737Z,11.13
2022-08-05T05:33:00.221Z,13.10
2022-08-05T05:35:34.244Z,13.50
2022-08-05T05:38:09.199Z,12.07
2022-08-05T05:40:47.928Z,13.20
2022-08-05T05:43:22.184Z,14.70
2022-08-05T05:46:03.846Z,16.10
2022-08-05T05:48:32.236Z,15.33
2022-08-05T05:51:15.152Z,16.03
2022-08-05T05:53:54.405Z,16.23
2022-08-05T05:56:32.562Z,16.80
2022-08-05T05:59:06.466Z,18.83
2022-08-05T06:01:57.625Z,20.90
2022-08-05T06:04:25.248Z,19.00
2022-08-05T06:06:52.101Z,20.63
2022-08-05T06:09:25.606Z,19.83
2022-08-05T06:12:02.927Z,21.80
2022-08-05T06:14:34.740Z,24.30
2022-08-05T06:17:22.513Z,26.80
2022-08-05T06:19:57.114Z,24.77
2022-08-05T06:22:28.621Z,23.57
2022-08-05T06:24:55.870Z,23.23
2022-08-05T06:28:09.497Z,22.63
2022-08-05T06:30:20.168Z,25.70
2022-08-05T06:32:48.280Z,27.60
2022-08-05T06:35:22.100Z,27.47
2022-08-05T06:38:11.237Z,27.17
2022-08-05T06:40:44.516Z,20.83
2022-08-05T06:43:57.544Z,18.30
2022-08-05T06:46:03.961Z,22.83
2022-08-05T06:48:56.186Z,16.47
2022-08-05T06:51:29.040Z,10.73
2022-08-05T06:54:02.077Z,9.67
2022-08-05T06:56:29.770Z,8.07
2022-08-05T06:58:56.670Z,7.37
2022-08-05T07:01:31.945Z,6.97
2022-08-05T07:04:00.393Z,8.00
2022-08-05T07:06:28.600Z,9.90
2022-08-05T07:08:55.441Z,9.93
2022-08-05T07:11:25.397Z,10.23
2022-08-05T07:14:20.153Z,9.43
2022-08-05T07:17:59.528Z,10.70
2022-08-05T07:22:28.540Z,10.93
2022-08-05T07:25:22.561Z,11.90
2022-08-05T07:27:57.792Z,12.30
2022-08-05T07:30:31.058Z,14.33
2022-08-05T07:33:05.469Z,12.30
2022-08-05T07:36:03.089Z,13.10
2022-08-05T07:38:33.932Z,13.43
2022-08-05T07:41:35.092Z,13.50
2022-08-05T07:43:58.074Z,15.10
2022-08-05T07:46:26.893Z,13.03
2022-08-05T07:49:01.908Z,13.40
2022-08-05T07:51:41.130Z,13.30
2022-08-05T07:54:26.574Z,13.60
2022-08-05T07:57:01.717Z,12.80
2022-08-05T07:59:41.414Z,12.03
2022-08-05T08:02:16.744Z,12.30
2022-08-05T08:04:49.177Z,12.40
2022-08-05T08:07:22.003Z,11.37
2022-08-05T08:09:52.263Z,9.43
2022-08-05T08:12:35.057Z,9.03
2022-08-05T08:15:09.766Z,8.93
2022-08-05T08:17:46.144Z,8.50
2022-08-05T08:20:43.557Z,7.57
2022-08-05T08:23:04.332Z,7.63
2022-08-05T08:25:59.898Z,7.43
2022-08-05T08:28:35.718Z,7.07
2022-08-05T08:31:07.914Z,6.97
2022-08-05T08:33:35.907Z,7.57
2022-08-05T08:38:56.151Z,6.50
2022-08-05T08:41:51.134Z,5.80
2022-08-05T08:45:22.763Z,6.17
2022-08-05T08:47:21.961Z,5.60
2022-08-05T08:50:23.197Z,6.90
2022-08-05T08:52:51.447Z,6.27
2022-08-05T08:56:02.191Z,8.23
2022-08-05T08:58:08.931Z,6.90
2022-08-05T09:00:36.250Z,7.77
2022-08-05T09:03:05.821Z,8.77
2022-08-05T09:05:38.654Z,7.23
2022-08-05T09:08:20.302Z,6.20
2022-08-05T09:10:54.312Z,6.00
2022-08-05T09:13:21.352Z,5.13
2022-08-05T09:15:51.095Z,5.67
2022-08-05T09:18:18.284Z,5.60
2022-08-05T09:20:45.900Z,5.20
2022-08-05T09:23:19.982Z,4.30
2022-08-05T09:26:06.416Z,4.67
2022-08-05T09:28:37.776Z,4.93
2022-08-05T09:31:23.542Z,4.00
2022-08-05T09:33:59.143Z,3.20
2022-08-05T09:36:54.655Z,4.20
2022-08-05T09:39:27.557Z,3.83
2022-08-05T09:42:08.748Z,4.20
2022-08-05T09:44:42.434Z,3.40
2022-08-05T09:47:20.655Z,3.40
2022-08-05T09:50:01.375Z,4.70
2022-08-05T09:52:35.032Z,4.40
2022-08-05T09:55:58.452Z,4.10
2022-08-05T09:57:59.864Z,4.33
2022-08-05T10:00:27.799Z,4.43
2022-08-05T10:02:58.416Z,4.47
2022-08-05T10:05:28.007Z,4.67
2022-08-05T10:08:34.492Z,4.53
2022-08-05T10:10:44.067Z,4.27
2022-08-05T10:13:11.403Z,4.17
2022-08-05T10:15:41.748Z,4.10
2022-08-05T10:18:19.794Z,3.40
2022-08-05T10:20:50.222Z,3.40
2022-08-05T10:23:56.065Z,4.53
2022-08-05T10:26:15.131Z,4.17
2022-08-05T10:28:44.892Z,3.83
2022-08-05T10:32:51.791Z,3.50
2022-08-05T10:34:00.420Z,4.07
2022-08-05T10:36:27.587Z,3.90
2022-08-05T10:39:10.203Z,3.80
2022-08-05T10:41:47.351Z,3.30
2022-08-05T10:44:18.731Z,5.50
2022-08-05T10:46:45.452Z,3.77
2022-08-05T10:49:16.834Z,3.40
2022-08-05T10:51:59.894Z,3.23
2022-08-05T10:54:56.225Z,4.10
2022-08-05T10:57:30.982Z,3.70
2022-08-05T11:00:23.980Z,5.97
2022-08-05T11:03:25.730Z,4.93
2022-08-05T11:06:15.381Z,4.73
2022-08-05T11:09:16.271Z,4.17
2022-08-05T11:11:52.391Z,4.60
2022-08-05T11:15:00.931Z,5.00
2022-08-05T11:17:59.716Z,3.93
2022-08-05T11:20:44.147Z,4.83
2022-08-05T11:23:57.700Z,3.93
2022-08-05T11:26:16.883Z,4.70
2022-08-05T11:28:56.401Z,3.40
2022-08-05T11:31:57.835Z,2.87
2022-08-05T11:34:51.168Z,3.03
2022-08-05T11:38:26.811Z,2.90
2022-08-05T11:41:15.445Z,2.97
2022-08-05T11:44:05.640Z,3.80
2022-08-05T11:46:58.404Z,2.83
2022-08-05T11:49:34.153Z,2.70
2022-08-05T11:52:01.904Z,2.43
2022-08-05T11:54:40.365Z,3.10
2022-08-05T11:57:26.007Z,2.90
2022-08-05T11:59:54.662Z,3.30
2022-08-05T12:02:31.425Z,3.60
2022-08-05T12:05:07.996Z,2.97
2022-08-05T12:08:08.553Z,2.77
2022-08-05T12:10:38.488Z,3.30
2022-08-05T12:13:16.906Z,3.10
2022-08-05T12:15:50.193Z,2.57
2022-08-05T12:18:33.317Z,2.83
2022-08-05T12:21:31.835Z,2.67
2022-08-05T12:24:04.409Z,3.00
2022-08-05T12:26:58.287Z,2.90
2022-08-05T12:29:27.061Z,2.77
2022-08-05T12:32:01.745Z,4.37
2022-08-05T12:34:35.791Z,3.40
2022-08-05T12:37:17.085Z,2.83
2022-08-05T12:39:51.165Z,3.27
2022-08-05T12:42:20.349Z,3.00
2022-08-05T12:44:47.909Z,2.33
2022-08-05T12:47:27.433Z,2.60
2022-08-05T12:50:04.198Z,3.10
2022-08-05T12:52:39.467Z,2.80
2022-08-05T12:55:28.381Z,2.87
2022-08-05T12:58:49.312Z,2.70
2022-08-05T13:02:01.381Z,3.20
2022-08-05T13:03:41.388Z,2.00
2022-08-05T13:06:12.905Z,2.40
2022-08-05T13:08:40.208Z,2.60
2022-08-05T13:11:07.906Z,2.60
2022-08-05T13:14:06.601Z,2.73
2022-08-05T13:16:28.055Z,2.60
2022-08-05T13:18:58.428Z,2.73
2022-08-05T13:21:28.127Z,3.00
2022-08-05T13:23:55.643Z,2.80
2022-08-05T13:26:29.995Z,3.00
2022-08-05T13:28:57.531Z,3.57
2022-08-05T13:31:33.731Z,2.40
2022-08-05T13:34:22.727Z,2.80
2022-08-05T13:36:53.921Z,2.63
2022-08-05T13:40:13.858Z,2.40
2022-08-05T13:42:14.338Z,2.43
2022-08-05T13:44:46.192Z,2.80
2022-08-05T13:47:35.447Z,3.00
2022-08-05T13:50:04.379Z,3.07
2022-08-05T13:52:31.846Z,3.10
2022-08-05T13:55:07.628Z,2.70
2022-08-05T13:57:50.774Z,2.73
2022-08-05T14:00:19.619Z,2.27
2022-08-05T14:02:54.627Z,2.87
2022-08-05T14:05:48.426Z,2.93
2022-08-05T14:08:20.052Z,2.40
2022-08-05T14:10:48.887Z,3.47
2022-08-05T14:13:15.966Z,3.37
2022-08-05T14:16:08.907Z,4.10
2022-08-05T14:18:30.081Z,4.40
2022-08-05T14:20:56.801Z,4.10
2022-08-05T14:23:25.680Z,3.27
2022-08-05T14:25:58.845Z,3.70
2022-08-05T14:28:28.587Z,3.60
2022-08-05T14:30:56.801Z,2.70
2022-08-05T14:33:23.615Z,2.20
2022-08-05T14:35:52.027Z,3.33
2022-08-05T14:38:31.987Z,1.80
2022-08-05T14:41:06.105Z,3.70
2022-08-05T14:43:53.873Z,1.60
2022-08-05T14:46:29.143Z,2.20
2022-08-05T14:49:06.499Z,1.83
2022-08-05T14:51:34.008Z,1.77
2022-08-05T14:54:27.575Z,1.77
2022-08-05T14:56:48.368Z,1.50
2022-08-05T14:59:15.857Z,1.80
2022-08-05T15:01:49.184Z,1.80
2022-08-05T15:04:20.664Z,1.40
2022-08-05T15:06:50.407Z,1.73
2022-08-05T15:09:50.511Z,1.60
2022-08-05T15:12:06.455Z,2.10
2022-08-05T15:14:48.415Z,1.47
2022-08-05T15:17:46.406Z,2.30
2022-08-05T15:20:07.517Z,1.63
2022-08-05T15:22:37.258Z,1.50
2022-08-05T15:25:13.826Z,1.77
2022-08-05T15:27:42.805Z,2.00
2022-08-05T15:30:18.954Z,1.77
2022-08-05T15:32:46.588Z,1.20
2022-08-05T15:35:13.589Z,1.60
2022-08-05T15:38:33.253Z,1.67
2022-08-05T15:41:01.710Z,1.30
2022-08-05T15:43:20.074Z,1.53
2022-08-05T15:45:48.087Z,1.50
2022-08-05T15:48:28.323Z,1.40
2022-08-05T15:50:55.156Z,0.97
2022-08-05T15:53:23.269Z,1.13
2022-08-05T15:56:01.945Z,0.87
2022-08-05T15:58:35.551Z,0.80
2022-08-05T16:01:17.313Z,0.70
2022-08-05T16:03:48.443Z,0.53
2022-08-05T16:06:20.336Z,0.90
2022-08-05T16:08:47.654Z,0.63
2022-08-05T16:11:14.391Z,0.70
2022-08-05T16:13:41.720Z,0.70
2022-08-05T16:16:10.776Z,1.23
2022-08-05T16:18:52.407Z,0.80
2022-08-05T16:21:20.767Z,0.83
2022-08-05T16:24:36.073Z,0.87
2022-08-05T16:26:57.073Z,0.60
2022-08-05T16:29:24.991Z,0.73
2022-08-05T16:31:57.022Z,1.20
2022-08-05T16:34:25.804Z,0.40
2022-08-05T16:36:53.494Z,0.70
2022-08-05T16:39:20.989Z,0.70
2022-08-05T16:42:13.786Z,0.60
2022-08-05T16:44:34.951Z,1.43
2022-08-05T16:47:04.587Z,1.00
2022-08-05T16:49:31.394Z,0.80
2022-08-05T16:51:58.147Z,0.77
2022-08-05T16:54:31.918Z,1.10
2022-08-05T16:57:00.124Z,0.90
2022-08-05T16:59:30.773Z,1.07
2022-08-05T17:01:57.895Z,0.70
2022-08-05T17:04:27.799Z,0.70
2022-08-05T17:07:00.639Z,0.93
2022-08-05T17:09:56.006Z,0.70
2022-08-05T17:12:17.855Z,0.93
2022-08-05T17:14:49.882Z,0.70
2022-08-05T17:17:16.680Z,0.70
2022-08-05T17:19:46.567Z,1.07
2022-08-05T17:22:25.499Z,0.70
2022-08-05T17:24:57.822Z,0.60
2022-08-05T17:27:34.290Z,0.63
2022-08-05T17:30:02.769Z,0.57
2022-08-05T17:32:30.182Z,0.63
2022-08-05T17:35:00.548Z,1.20
2022-08-05T17:37:41.592Z,1.10
2022-08-05T17:40:15.843Z,3.13
2022-08-05T17:42:51.439Z,1.10
2022-08-05T17:45:22.417Z,0.80
2022-08-05T17:47:55.533Z,0.67
2022-08-05T17:50:28.116Z,0.60
2022-08-05T17:52:58.864Z,0.70
2022-08-05T17:55:34.462Z,0.80
2022-08-05T17:58:06.845Z,0.90
2022-08-05T18:00:34.643Z,0.40
2022-08-05T18:03:02.385Z,0.77
2022-08-05T18:05:35.382Z,1.10
2022-08-05T18:08:03.123Z,0.70
2022-08-05T18:10:32.070Z,0.70
2022-08-05T18:13:01.974Z,0.70
2022-08-05T18:15:35.073Z,0.70
2022-08-05T18:18:11.157Z,1.00
2022-08-05T18:20:38.206Z,0.80
2022-08-05T18:23:11.841Z,0.90
2022-08-05T18:25:45.213Z,0.80
2022-08-05T18:28:16.552Z,0.53
2022-08-05T18:30:51.124Z,0.63
2022-08-05T18:33:22.697Z,0.57
2022-08-05T18:36:03.464Z,0.50
2022-08-05T18:38:37.040Z,0.70
2022-08-05T18:41:56.163Z,0.87
2022-08-05T18:43:52.611Z,0.90
2022-08-05T18:46:20.315Z,0.73
2022-08-05T18:48:48.351Z,1.23
2022-08-05T18:52:06.810Z,0.90
2022-08-05T18:54:31.416Z,0.70
2022-08-05T18:57:00.986Z,0.67
2022-08-05T18:59:43.032Z,0.83
2022-08-05T19:02:27.899Z,0.50
2022-08-05T19:05:01.542Z,0.70
2022-08-05T19:07:45.032Z,0.60
2022-08-05T19:10:12.538Z,0.90
2022-08-05T19:12:39.296Z,0.77
2022-08-05T19:15:06.476Z,0.70
2022-08-05T19:18:08.273Z,0.80
2022-08-05T19:20:41.673Z,0.57
2022-08-05T19:24:05.996Z,1.03
2022-08-05T19:26:02.062Z,0.70
2022-08-05T19:28:30.936Z,0.60
2022-08-05T19:30:57.916Z,0.67
2022-08-05T19:33:35.604Z,1.00
2022-08-05T19:36:06.169Z,0.70
2022-08-05T19:38:36.861Z,1.00
2022-08-05T19:41:08.985Z,0.93
2022-08-05T19:44:06.317Z,1.20
2022-08-05T19:46:29.772Z,1.30
2022-08-05T19:49:03.474Z,1.30
2022-08-05T19:52:04.300Z,1.10
2022-08-05T19:54:31.094Z,1.10
2022-08-05T19:56:59.580Z,1.23
2022-08-05T20:00:00.938Z,0.90
2022-08-05T20:02:15.006Z,1.00
2022-08-05T20:04:46.144Z,0.80
2022-08-05T20:07:13.964Z,0.90
2022-08-05T20:09:55.170Z,0.90
2022-08-05T20:12:24.918Z,0.90
2022-08-05T20:14:53.020Z,0.90
2022-08-05T20:17:23.641Z,0.73
2022-08-05T20:19:56.730Z,0.83
2022-08-05T20:22:25.027Z,0.73
2022-08-05T20:24:54.837Z,1.00
2022-08-05T20:27:26.694Z,0.70
2022-08-05T20:29:58.472Z,0.60
2022-08-05T20:32:26.473Z,1.03
2022-08-05T20:34:53.597Z,0.70
2022-08-05T20:38:04.964Z,0.73
2022-08-05T20:40:08.032Z,0.70
2022-08-05T20:42:35.543Z,0.70
2022-08-05T20:45:03.006Z,0.90
2022-08-05T20:47:32.051Z,0.97
2022-08-05T20:50:01.901Z,1.83
2022-08-05T20:52:29.192Z,1.00
2022-08-05T20:55:54.246Z,0.80
2022-08-05T20:57:44.665Z,1.00
2022-08-05T21:00:41.085Z,0.70
2022-08-05T21:03:06.148Z,1.00
2022-08-05T21:05:48.250Z,1.30
2022-08-05T21:08:32.942Z,0.97
2022-08-05T21:11:15.183Z,1.07
2022-08-05T21:14:00.170Z,1.00
2022-08-05T21:16:29.921Z,1.23
2022-08-05T21:19:00.095Z,0.80
2022-08-05T21:21:39.119Z,1.10
2022-08-05T21:24:12.523Z,1.00
2022-08-05T21:26:41.433Z,0.77
2022-08-05T21:29:12.644Z,0.57
2022-08-05T21:31:43.795Z,1.17
2022-08-05T21:34:11.275Z,0.97
2022-08-05T21:36:38.516Z,1.00
2022-08-05T21:39:05.448Z,1.57
2022-08-05T21:41:35.542Z,1.10
2022-08-05T21:44:04.634Z,1.00
2022-08-05T21:46:34.998Z,1.10
2022-08-05T21:49:07.109Z,1.20
2022-08-05T21:52:22.405Z,1.10
2022-08-05T21:54:30.930Z,0.80
2022-08-05T21:57:29.937Z,1.23
2022-08-05T22:00:02.041Z,1.30
2022-08-05T22:02:30.885Z,1.03
2022-08-05T22:04:58.590Z,1.07
2022-08-05T22:07:40.508Z,1.10
2022-08-05T22:10:14.164Z,1.03
2022-08-05T22:12:44.774Z,1.40
2022-08-05T22:16:02.755Z,0.93
2022-08-05T22:18:05.982Z,0.97
2022-08-05T22:20:32.879Z,1.10
2022-08-05T22:23:21.840Z,0.90
2022-08-05T22:26:09.633Z,1.00
2022-08-05T22:28:38.613Z,1.67
2022-08-05T22:31:06.282Z,1.10
2022-08-05T22:33:56.911Z,1.53
2022-08-05T22:36:23.866Z,1.00
2022-08-05T22:38:51.697Z,2.40
2022-08-05T22:41:26.200Z,1.00
2022-08-05T22:44:08.414Z,1.20
2022-08-05T22:46:40.149Z,1.57
2022-08-05T22:49:23.203Z,1.03
2022-08-05T22:52:04.967Z,1.00
2022-08-05T22:54:33.707Z,1.30
2022-08-05T22:57:00.469Z,1.00
2022-08-05T22:59:43.601Z,1.00
2022-08-05T23:02:14.001Z,1.07
2022-08-05T23:04:43.899Z,1.10
2022-08-05T23:07:18.437Z,1.17
2022-08-05T23:09:57.610Z,0.93
2022-08-05T23:12:32.750Z,0.80
2022-08-05T23:15:03.487Z,1.00
2022-08-05T23:17:34.249Z,1.10
2022-08-05T23:20:06.582Z,1.30
2022-08-05T23:22:43.723Z,1.63
2022-08-05T23:25:17.177Z,1.30
2022-08-05T23:28:01.566Z,1.30
2022-08-05T23:30:29.180Z,1.10
2022-08-05T23:32:58.834Z,1.40
2022-08-05T23:35:34.095Z,1.50
2022-08-05T23:38:01.306Z,1.10
2022-08-05T23:40:28.166Z,1.23
2022-08-05T23:42:54.989Z,1.23
2022-08-05T23:45:23.703Z,1.13
2022-08-05T23:47:53.581Z,1.30
2022-08-05T23:50:20.701Z,1.33
2022-08-05T23:52:49.545Z,1.30
2022-08-05T23:55:17.938Z,1.40
2022-08-05T23:57:44.667Z,1.40
