createdAt,value
2019-05-22T00:01:25.653Z,44.40
2019-05-22T00:04:00.964Z,40.07
2019-05-22T00:06:36.845Z,32.90
2019-05-22T00:09:11.059Z,39.90
2019-05-22T00:11:44.448Z,34.20
2019-05-22T00:14:15.774Z,35.87
2019-05-22T00:16:47.106Z,39.43
2019-05-22T00:19:18.949Z,32.47
2019-05-22T00:21:51.444Z,36.53
2019-05-22T00:24:25.465Z,36.93
2019-05-22T00:26:55.819Z,39.53
2019-05-22T00:29:25.449Z,36.17
2019-05-22T00:31:56.280Z,36.73
2019-05-22T00:34:26.512Z,31.33
2019-05-22T00:36:59.042Z,34.67
2019-05-22T00:39:30.873Z,31.73
2019-05-22T00:42:01.180Z,36.67
2019-05-22T00:44:35.217Z,32.53
2019-05-22T00:47:14.157Z,32.73
2019-05-22T00:49:46.627Z,31.73
2019-05-22T00:52:42.872Z,26.57
2019-05-22T00:55:30.022Z,25.83
2019-05-22T00:58:11.328Z,30.93
2019-05-22T01:00:50.833Z,29.37
2019-05-22T01:03:24.735Z,32.30
2019-05-22T01:05:55.082Z,30.37
2019-05-22T01:08:28.470Z,27.17
2019-05-22T01:11:00.627Z,28.50
2019-05-22T01:13:33.167Z,25.00
2019-05-22T01:16:03.252Z,21.70
2019-05-22T01:18:33.034Z,24.10
2019-05-22T01:21:04.741Z,26.50
2019-05-22T01:23:39.099Z,19.47
2019-05-22T01:26:11.519Z,23.90
2019-05-22T01:28:41.061Z,25.03
2019-05-22T01:31:15.594Z,24.83
2019-05-22T01:33:54.745Z,24.37
2019-05-22T01:36:26.836Z,23.77
2019-05-22T01:39:03.593Z,18.97
2019-05-22T01:41:34.169Z,23.57
2019-05-22T01:44:07.048Z,22.00
2019-05-22T01:46:40.109Z,23.10
2019-05-22T01:49:13.354Z,23.13
2019-05-22T01:51:43.040Z,22.30
2019-05-22T01:54:12.777Z,22.43
2019-05-22T01:56:42.992Z,19.47
2019-05-22T01:59:13.819Z,22.53
2019-05-22T02:01:45.381Z,20.63
2019-05-22T02:04:16.913Z,21.73
2019-05-22T02:06:48.162Z,22.80
2019-05-22T02:09:28.872Z,22.20
2019-05-22T02:12:07.738Z,21.40
2019-05-22T02:14:41.471Z,21.40
2019-05-22T02:17:12.199Z,23.00
2019-05-22T02:19:42.090Z,20.80
2019-05-22T02:22:13.218Z,22.77
2019-05-22T02:24:42.684Z,21.80
2019-05-22T02:27:13.921Z,21.90
2019-05-22T02:29:44.829Z,22.50
2019-05-22T02:32:14.856Z,22.60
2019-05-22T02:34:44.974Z,22.40
2019-05-22T02:37:16.334Z,23.03
2019-05-22T02:39:47.371Z,21.17
2019-05-22T02:42:23.776Z,20.47
2019-05-22T02:44:53.328Z,22.73
2019-05-22T02:47:23.838Z,20.93
2019-05-22T02:49:56.117Z,23.27
2019-05-22T02:52:27.306Z,20.07
2019-05-22T02:54:57.100Z,20.43
2019-05-22T02:57:28.387Z,19.90
2019-05-22T02:59:59.206Z,17.07
2019-05-22T03:02:30.339Z,19.03
2019-05-22T03:05:11.695Z,17.23
2019-05-22T03:07:41.786Z,13.13
2019-05-22T03:10:16.234Z,12.57
2019-05-22T03:12:46.518Z,10.70
2019-05-22T03:15:18.082Z,10.40
2019-05-22T03:17:53.506Z,11.50
2019-05-22T03:20:24.265Z,9.80
2019-05-22T03:23:14.571Z,12.97
2019-05-22T03:25:44.703Z,14.20
2019-05-22T03:28:15.157Z,13.00
2019-05-22T03:30:45.491Z,10.60
2019-05-22T03:33:16.719Z,9.60
2019-05-22T03:35:48.623Z,10.10
2019-05-22T03:38:20.639Z,10.63
2019-05-22T03:40:52.487Z,11.20
2019-05-22T03:43:23.824Z,8.63
2019-05-22T03:45:56.466Z,9.77
2019-05-22T03:48:28.409Z,10.00
2019-05-22T03:51:07.129Z,8.67
2019-05-22T03:53:36.801Z,9.60
2019-05-22T03:56:06.363Z,8.63
2019-05-22T03:58:36.409Z,9.80
2019-05-22T04:01:06.890Z,10.77
2019-05-22T04:03:36.346Z,11.33
2019-05-22T04:06:07.100Z,8.83
2019-05-22T04:08:37.667Z,10.87
2019-05-22T04:11:08.843Z,10.87
2019-05-22T04:13:38.910Z,9.50
2019-05-22T04:16:10.587Z,10.07
2019-05-22T04:18:40.864Z,8.90
2019-05-22T04:21:10.300Z,10.00
2019-05-22T04:23:40.076Z,10.03
2019-05-22T04:26:12.854Z,7.27
2019-05-22T04:28:51.139Z,9.60
2019-05-22T04:31:31.666Z,9.17
2019-05-22T04:34:01.655Z,8.27
2019-05-22T04:36:31.055Z,11.23
2019-05-22T04:39:02.322Z,11.80
2019-05-22T04:41:32.601Z,10.90
2019-05-22T04:44:01.985Z,11.80
2019-05-22T04:46:31.651Z,10.67
2019-05-22T04:49:01.071Z,9.67
2019-05-22T04:51:31.200Z,10.30
2019-05-22T04:54:00.695Z,12.07
2019-05-22T04:56:30.824Z,11.53
2019-05-22T04:59:02.235Z,10.70
2019-05-22T05:01:32.520Z,12.60
2019-05-22T05:04:03.103Z,12.53
2019-05-22T05:06:35.879Z,12.30
2019-05-22T05:09:10.694Z,13.80
2019-05-22T05:11:40.590Z,11.20
2019-05-22T05:14:10.122Z,13.27
2019-05-22T05:16:39.999Z,14.07
2019-05-22T05:19:09.715Z,13.40
2019-05-22T05:21:39.890Z,12.60
2019-05-22T05:24:09.762Z,12.43
2019-05-22T05:26:39.407Z,11.83
2019-05-22T05:29:27.931Z,13.60
2019-05-22T05:31:59.098Z,11.57
2019-05-22T05:34:52.137Z,12.87
2019-05-22T05:37:23.705Z,10.80
2019-05-22T05:40:43.243Z,10.37
2019-05-22T05:43:17.671Z,11.60
2019-05-22T05:45:49.854Z,9.00
2019-05-22T05:48:31.534Z,10.23
2019-05-22T05:51:39.396Z,10.20
2019-05-22T05:54:20.573Z,11.63
2019-05-22T05:56:51.272Z,10.03
2019-05-22T05:59:25.029Z,12.33
2019-05-22T06:01:58.033Z,8.20
2019-05-22T06:04:37.193Z,9.60
2019-05-22T06:07:26.473Z,9.93
2019-05-22T06:10:33.010Z,8.50
2019-05-22T06:13:04.544Z,8.87
2019-05-22T06:16:00.609Z,8.00
2019-05-22T06:18:35.754Z,8.07
2019-05-22T06:21:07.506Z,8.60
2019-05-22T06:24:14.315Z,7.63
2019-05-22T06:26:54.809Z,6.70
2019-05-22T06:29:28.251Z,8.17
2019-05-22T06:32:43.329Z,8.10
2019-05-22T06:35:13.173Z,7.30
2019-05-22T06:37:51.463Z,6.50
2019-05-22T06:40:21.322Z,8.37
2019-05-22T06:43:25.818Z,8.17
2019-05-22T06:45:55.529Z,7.03
2019-05-22T06:48:24.989Z,8.17
2019-05-22T06:50:54.544Z,9.20
2019-05-22T06:53:24.087Z,7.73
2019-05-22T06:55:53.509Z,7.93
2019-05-22T06:58:22.940Z,9.07
2019-05-22T07:00:52.599Z,9.53
2019-05-22T07:03:22.242Z,7.37
2019-05-22T07:05:53.525Z,9.60
2019-05-22T07:08:23.508Z,8.60
2019-05-22T07:10:53.478Z,8.73
2019-05-22T07:13:23.001Z,8.23
2019-05-22T07:15:53.965Z,10.20
2019-05-22T07:18:26.737Z,9.10
2019-05-22T07:20:58.199Z,9.43
2019-05-22T07:23:29.672Z,9.50
2019-05-22T07:26:00.951Z,10.00
2019-05-22T07:28:31.471Z,9.80
2019-05-22T07:31:01.375Z,8.60
2019-05-22T07:33:30.828Z,8.73
2019-05-22T07:36:17.213Z,7.47
2019-05-22T07:38:33.529Z,8.43
2019-05-22T07:41:03.996Z,7.83
2019-05-22T07:43:33.941Z,8.70
2019-05-22T07:46:03.678Z,8.03
2019-05-22T07:48:33.378Z,9.70
2019-05-22T07:51:03.570Z,7.40
2019-05-22T07:53:33.169Z,7.80
2019-05-22T07:56:06.101Z,8.40
2019-05-22T07:58:36.166Z,7.90
2019-05-22T08:01:06.580Z,7.50
2019-05-22T08:03:37.180Z,8.00
2019-05-22T08:06:06.942Z,6.73
2019-05-22T08:08:37.238Z,6.07
2019-05-22T08:11:07.791Z,6.33
2019-05-22T08:13:37.974Z,6.20
2019-05-22T08:16:08.514Z,6.57
2019-05-22T08:18:39.473Z,8.03
2019-05-22T08:21:09.232Z,6.80
2019-05-22T08:23:38.984Z,5.63
2019-05-22T08:26:10.786Z,7.67
2019-05-22T08:28:41.170Z,7.27
2019-05-22T08:31:12.878Z,6.07
2019-05-22T08:33:42.846Z,7.37
2019-05-22T08:36:12.365Z,7.37
2019-05-22T08:38:42.802Z,6.17
2019-05-22T08:41:14.552Z,7.87
2019-05-22T08:44:15.457Z,7.60
2019-05-22T08:46:18.353Z,8.60
2019-05-22T08:48:49.285Z,9.40
2019-05-22T08:51:19.032Z,8.90
2019-05-22T08:53:49.118Z,8.47
2019-05-22T08:56:19.937Z,7.10
2019-05-22T08:58:50.235Z,8.43
2019-05-22T09:01:19.883Z,7.40
2019-05-22T09:03:49.768Z,7.80
2019-05-22T09:06:19.498Z,7.47
2019-05-22T09:08:48.937Z,6.17
2019-05-22T09:11:18.394Z,7.47
2019-05-22T09:13:47.952Z,6.97
2019-05-22T09:16:18.543Z,5.23
2019-05-22T09:18:48.324Z,5.50
2019-05-22T09:21:18.271Z,6.73
2019-05-22T09:23:48.129Z,6.90
2019-05-22T09:26:18.473Z,7.70
2019-05-22T09:28:48.403Z,6.27
2019-05-22T09:31:18.749Z,4.73
2019-05-22T09:33:48.230Z,4.80
2019-05-22T09:36:17.807Z,5.50
2019-05-22T09:38:47.508Z,4.93
2019-05-22T09:41:17.229Z,5.77
2019-05-22T09:43:57.154Z,6.27
2019-05-22T09:46:26.607Z,5.40
2019-05-22T09:48:56.858Z,5.60
2019-05-22T09:51:26.423Z,5.77
2019-05-22T09:53:56.989Z,6.10
2019-05-22T09:56:27.210Z,6.00
2019-05-22T09:58:56.634Z,5.60
2019-05-22T10:01:26.198Z,5.10
2019-05-22T10:03:55.749Z,5.30
2019-05-22T10:06:25.332Z,5.80
2019-05-22T10:08:54.781Z,6.57
2019-05-22T10:11:24.560Z,6.40
2019-05-22T10:13:54.033Z,5.37
2019-05-22T10:16:23.479Z,5.83
2019-05-22T10:18:53.709Z,6.00
2019-05-22T10:21:23.541Z,6.57
2019-05-22T10:23:53.196Z,5.80
2019-05-22T10:26:23.253Z,6.07
2019-05-22T10:28:53.107Z,6.50
2019-05-22T10:31:23.320Z,6.10
2019-05-22T10:33:52.699Z,6.23
2019-05-22T10:36:22.805Z,5.43
2019-05-22T10:38:52.199Z,6.07
2019-05-22T10:41:22.247Z,4.90
2019-05-22T10:43:52.048Z,5.43
2019-05-22T10:46:22.199Z,6.10
2019-05-22T10:48:51.609Z,6.10
2019-05-22T10:51:21.403Z,5.83
2019-05-22T10:53:50.963Z,7.77
2019-05-22T10:56:20.388Z,6.00
2019-05-22T10:58:49.801Z,5.20
2019-05-22T11:01:19.357Z,4.60
2019-05-22T11:03:48.789Z,5.60
2019-05-22T11:06:18.529Z,6.40
2019-05-22T11:08:48.068Z,5.90
2019-05-22T11:11:17.843Z,6.70
2019-05-22T11:14:00.665Z,7.37
2019-05-22T11:16:19.127Z,5.87
2019-05-22T11:18:51.281Z,6.67
2019-05-22T11:21:20.231Z,6.57
2019-05-22T11:23:52.404Z,6.53
2019-05-22T11:26:20.070Z,7.83
2019-05-22T11:28:52.025Z,6.50
2019-05-22T11:31:24.401Z,6.73
2019-05-22T11:33:53.079Z,6.97
2019-05-22T11:36:25.554Z,6.40
2019-05-22T12:14:07.835Z,4.97
2019-05-22T12:16:36.776Z,6.23
2019-05-22T12:19:06.126Z,5.40
2019-05-22T12:21:35.051Z,5.40
2019-05-22T12:24:03.758Z,5.40
2019-05-22T12:26:32.758Z,4.63
2019-05-22T12:29:01.917Z,4.93
2019-05-22T12:31:32.711Z,4.57
2019-05-22T12:34:01.929Z,5.67
2019-05-22T12:36:30.616Z,4.80
2019-05-22T12:38:59.920Z,5.07
2019-05-22T12:41:28.994Z,4.97
2019-05-22T12:43:57.710Z,5.23
2019-05-22T12:46:28.358Z,4.80
2019-05-22T12:48:57.631Z,4.70
2019-05-22T12:51:27.309Z,5.10
2019-05-22T12:53:56.232Z,6.43
2019-05-22T12:56:26.071Z,4.67
2019-05-22T12:58:56.658Z,5.53
2019-05-22T13:01:26.077Z,5.13
2019-05-22T13:03:56.948Z,5.60
2019-05-22T13:06:26.011Z,5.83
2019-05-22T13:08:54.738Z,5.53
2019-05-22T13:11:23.993Z,5.60
2019-05-22T13:13:52.657Z,5.10
2019-05-22T13:16:21.886Z,5.67
2019-05-22T13:18:51.387Z,6.40
2019-05-22T13:21:22.399Z,5.20
2019-05-22T13:23:52.426Z,5.73
2019-05-22T13:26:22.164Z,6.10
2019-05-22T13:28:50.920Z,7.00
2019-05-22T13:31:19.859Z,5.47
2019-05-22T13:33:48.666Z,5.60
2019-05-22T13:36:19.039Z,5.20
2019-05-22T13:38:48.386Z,5.23
2019-05-22T13:41:17.278Z,4.60
2019-05-22T13:43:46.489Z,5.37
2019-05-22T13:46:15.941Z,5.07
2019-05-22T13:48:44.913Z,4.20
2019-05-22T13:51:15.136Z,5.47
2019-05-22T13:53:44.506Z,4.50
2019-05-22T13:56:13.281Z,4.60
2019-05-22T13:58:43.171Z,5.80
2019-05-22T14:01:12.560Z,4.80
2019-05-22T14:03:41.494Z,4.80
2019-05-22T14:06:10.373Z,4.73
2019-05-22T14:08:39.080Z,5.80
2019-05-22T14:11:08.685Z,4.87
2019-05-22T14:13:38.355Z,4.63
2019-05-22T14:16:07.343Z,5.00
2019-05-22T14:18:36.169Z,4.60
2019-05-22T14:21:05.107Z,4.60
2019-05-22T14:23:33.987Z,5.00
2019-05-22T14:26:02.854Z,3.97
2019-05-22T14:28:33.184Z,4.87
2019-05-22T14:31:01.917Z,5.07
2019-05-22T14:33:30.840Z,4.90
2019-05-22T14:35:59.614Z,4.60
2019-05-22T14:38:29.222Z,5.40
2019-05-22T14:40:58.056Z,4.27
2019-05-22T14:43:26.787Z,5.00
2019-05-22T14:45:55.501Z,4.27
2019-05-22T14:48:24.878Z,4.90
2019-05-22T14:50:53.561Z,4.17
2019-05-22T14:53:22.452Z,4.23
2019-05-22T14:55:52.114Z,5.63
2019-05-22T14:58:20.842Z,4.20
2019-05-22T15:00:49.783Z,3.70
2019-05-22T15:03:18.683Z,4.87
2019-05-22T15:05:47.519Z,4.70
2019-05-22T15:08:16.247Z,4.87
2019-05-22T15:10:45.701Z,4.80
2019-05-22T15:13:14.676Z,5.90
2019-05-22T15:15:43.801Z,5.20
2019-05-22T15:18:12.734Z,5.37
2019-05-22T15:21:01.417Z,4.80
2019-05-22T15:23:31.299Z,4.80
2019-05-22T15:26:00.739Z,5.23
2019-05-22T15:28:29.643Z,4.67
2019-05-22T15:30:58.385Z,4.30
2019-05-22T15:33:27.877Z,5.20
2019-05-22T15:35:56.940Z,4.30
2019-05-22T15:38:30.234Z,4.60
2019-05-22T15:40:59.068Z,5.53
2019-05-22T15:43:27.961Z,5.17
2019-05-22T15:45:58.591Z,4.17
2019-05-22T15:48:30.098Z,5.37
2019-05-22T15:51:02.522Z,4.30
2019-05-22T15:53:31.779Z,4.73
2019-05-22T15:56:02.388Z,5.20
2019-05-22T15:58:32.954Z,4.50
2019-05-22T16:01:02.747Z,4.10
2019-05-22T16:03:31.957Z,4.43
2019-05-22T16:06:00.662Z,5.47
2019-05-22T16:08:30.164Z,3.60
2019-05-22T16:11:00.799Z,5.33
2019-05-22T16:13:31.647Z,4.90
2019-05-22T16:16:00.951Z,4.03
2019-05-22T16:18:31.930Z,4.53
2019-05-22T16:21:02.573Z,5.20
2019-05-22T16:23:32.628Z,4.30
2019-05-22T16:26:02.977Z,4.23
2019-05-22T16:28:35.895Z,4.90
2019-05-22T16:31:02.943Z,4.83
2019-05-22T16:33:32.099Z,4.40
2019-05-22T16:36:01.287Z,4.80
2019-05-22T16:38:30.199Z,4.30
2019-05-22T16:40:58.891Z,4.70
2019-05-22T16:43:47.258Z,5.40
2019-05-22T16:45:59.234Z,5.50
2019-05-22T16:48:29.641Z,6.10
2019-05-22T16:50:58.700Z,5.33
2019-05-22T16:53:27.515Z,5.30
2019-05-22T16:55:57.471Z,5.00
2019-05-22T16:58:26.734Z,5.00
2019-05-22T17:00:56.783Z,6.17
2019-05-22T17:03:26.775Z,6.27
2019-05-22T17:05:55.443Z,5.57
2019-05-22T17:08:24.174Z,6.00
2019-05-22T17:10:52.902Z,6.43
2019-05-22T17:13:22.067Z,6.30
2019-05-22T17:15:51.188Z,5.80
2019-05-22T17:18:19.945Z,6.40
2019-05-22T17:20:48.959Z,6.67
2019-05-22T17:23:17.573Z,6.80
2019-05-22T17:25:46.511Z,6.37
2019-05-22T17:28:17.019Z,7.40
2019-05-22T17:30:46.821Z,7.00
2019-05-22T17:33:15.786Z,6.50
2019-05-22T17:35:44.792Z,6.60
2019-05-22T17:38:13.862Z,7.50
2019-05-22T17:40:42.754Z,7.13
2019-05-22T17:43:12.070Z,8.20
2019-05-22T17:45:41.699Z,7.30
2019-05-22T17:48:11.778Z,7.97
2019-05-22T17:50:41.480Z,8.30
2019-05-22T17:53:10.348Z,6.70
2019-05-22T17:55:39.251Z,7.80
2019-05-22T17:58:08.771Z,8.97
2019-05-22T18:00:40.790Z,7.90
2019-05-22T18:03:10.043Z,8.00
2019-05-22T18:05:39.672Z,8.80
2019-05-22T18:08:09.454Z,8.23
2019-05-22T18:10:40.877Z,7.67
2019-05-22T18:13:10.799Z,8.40
2019-05-22T18:15:39.426Z,9.20
2019-05-22T18:18:09.423Z,8.77
2019-05-22T18:20:43.427Z,8.83
2019-05-22T18:23:09.277Z,8.90
2019-05-22T18:25:38.042Z,7.37
2019-05-22T18:28:07.571Z,7.70
2019-05-22T18:30:38.008Z,8.33
2019-05-22T18:33:07.584Z,7.27
2019-05-22T18:35:36.271Z,7.40
2019-05-22T18:38:05.319Z,7.27
2019-05-22T18:40:34.196Z,8.63
2019-05-22T18:43:03.012Z,9.30
2019-05-22T18:45:33.538Z,9.07
2019-05-22T18:48:02.632Z,9.57
2019-05-22T18:50:32.980Z,11.73
2019-05-22T18:53:02.380Z,10.27
2019-05-22T18:55:31.318Z,10.93
2019-05-22T18:58:00.193Z,13.57
2019-05-22T19:00:30.398Z,10.33
2019-05-22T19:02:59.086Z,11.87
2019-05-22T19:05:29.484Z,10.00
2019-05-22T19:07:58.566Z,11.90
2019-05-22T19:10:27.704Z,12.90
2019-05-22T19:12:56.618Z,15.93
2019-05-22T19:15:25.693Z,13.43
2019-05-22T19:17:54.525Z,13.47
2019-05-22T19:20:23.448Z,15.93
2019-05-22T19:23:00.442Z,17.00
2019-05-22T19:25:22.616Z,16.83
2019-05-22T19:27:51.491Z,15.10
2019-05-22T19:30:20.717Z,15.13
2019-05-22T19:32:49.605Z,14.33
2019-05-22T19:35:18.358Z,18.47
2019-05-22T19:37:47.667Z,15.83
2019-05-22T19:40:17.558Z,16.00
2019-05-22T19:42:46.269Z,16.77
2019-05-22T19:45:16.653Z,19.40
2019-05-22T19:47:50.189Z,18.53
2019-05-22T19:50:23.085Z,17.20
2019-05-22T19:52:55.677Z,18.50
2019-05-22T19:55:25.788Z,21.13
2019-05-22T19:57:55.036Z,18.83
2019-05-22T20:00:25.176Z,22.57
2019-05-22T20:02:54.405Z,21.43
2019-05-22T20:05:24.041Z,24.17
2019-05-22T20:07:53.235Z,24.30
2019-05-22T20:10:22.069Z,23.83
2019-05-22T20:12:51.325Z,23.70
2019-05-22T20:15:20.480Z,23.30
2019-05-22T20:17:49.255Z,24.40
2019-05-22T20:20:19.295Z,23.67
2019-05-22T20:22:48.076Z,24.30
2019-05-22T20:25:17.161Z,23.20
2019-05-22T20:27:45.977Z,25.57
2019-05-22T20:30:15.780Z,26.00
2019-05-22T20:32:45.030Z,25.27
2019-05-22T20:35:13.801Z,24.87
2019-05-22T20:37:45.165Z,24.93
2019-05-22T20:40:14.279Z,25.23
2019-05-22T20:42:44.367Z,22.50
2019-05-22T20:45:15.146Z,24.40
2019-05-22T20:47:46.116Z,24.70
2019-05-22T20:50:17.099Z,24.17
2019-05-22T20:52:46.002Z,23.87
2019-05-22T20:55:16.650Z,24.37
2019-05-22T20:57:45.382Z,21.07
2019-05-22T21:00:16.935Z,21.13
2019-05-22T21:02:46.574Z,23.77
2019-05-22T21:05:15.792Z,21.93
2019-05-22T21:07:49.827Z,21.97
2019-05-22T21:10:19.910Z,21.70
2019-05-22T21:12:48.608Z,19.60
2019-05-22T21:15:18.206Z,21.47
2019-05-22T21:17:47.351Z,21.27
2019-05-22T21:20:18.595Z,22.90
2019-05-22T21:22:47.229Z,20.70
2019-05-22T21:25:17.025Z,19.93
2019-05-22T21:27:45.748Z,19.10
2019-05-22T21:30:14.975Z,20.23
2019-05-22T21:32:44.207Z,21.57
2019-05-22T21:35:13.999Z,20.60
2019-05-22T21:37:42.715Z,23.20
2019-05-22T21:40:11.951Z,20.03
2019-05-22T21:42:41.812Z,22.30
2019-05-22T21:45:11.244Z,22.50
2019-05-22T21:47:41.510Z,22.97
2019-05-22T21:50:11.093Z,23.20
2019-05-22T21:52:40.163Z,23.60
2019-05-22T21:55:09.452Z,21.87
2019-05-22T21:57:38.961Z,23.77
2019-05-22T22:00:11.116Z,24.37
2019-05-22T22:02:44.350Z,22.40
2019-05-22T22:05:13.734Z,21.27
2019-05-22T22:07:43.854Z,23.20
2019-05-22T22:10:15.277Z,21.07
2019-05-22T22:12:44.374Z,21.53
2019-05-22T22:15:15.169Z,21.07
2019-05-22T22:17:43.881Z,22.60
2019-05-22T22:20:13.020Z,20.60
2019-05-22T22:22:41.750Z,19.77
2019-05-22T22:25:11.108Z,20.67
2019-05-22T22:27:40.466Z,18.10
2019-05-22T22:30:15.643Z,19.60
2019-05-22T22:32:45.409Z,19.43
2019-05-22T22:35:16.405Z,19.47
2019-05-22T22:37:46.396Z,19.33
2019-05-22T22:40:17.742Z,19.70
2019-05-22T22:42:48.736Z,20.83
2019-05-22T22:45:24.433Z,16.53
2019-05-22T22:47:54.189Z,18.23
2019-05-22T22:50:23.323Z,18.90
2019-05-22T22:52:52.017Z,18.40
2019-05-22T22:55:22.277Z,22.80
2019-05-22T22:57:52.117Z,18.50
2019-05-22T23:00:27.132Z,20.93
2019-05-22T23:02:56.901Z,21.27
2019-05-22T23:05:25.582Z,22.77
2019-05-22T23:07:54.948Z,22.17
2019-05-22T23:10:25.697Z,20.90
2019-05-22T23:12:54.957Z,22.87
2019-05-22T23:15:25.609Z,22.20
2019-05-22T23:17:55.397Z,21.73
2019-05-22T23:20:23.074Z,19.90
2019-05-22T23:22:50.473Z,20.60
2019-05-22T23:25:19.581Z,21.60
2019-05-22T23:27:48.492Z,20.73
2019-05-22T23:30:18.653Z,22.73
2019-05-22T23:32:47.528Z,20.03
2019-05-22T23:35:17.329Z,20.63
2019-05-22T23:37:46.275Z,21.90
2019-05-22T23:40:19.706Z,20.10
2019-05-22T23:42:49.310Z,20.10
2019-05-22T23:45:20.381Z,19.30
2019-05-22T23:48:14.245Z,21.83
2019-05-22T23:50:44.663Z,22.37
2019-05-22T23:53:13.431Z,24.20
2019-05-22T23:55:43.011Z,24.97
2019-05-22T23:58:14.292Z,23.70
