createdAt,value
2022-11-10T00:04:27.931Z,98790.05
2022-11-10T00:09:48.307Z,98790.52
2022-11-10T00:15:30.193Z,98786.80
2022-11-10T00:20:50.693Z,98788.08
2022-11-10T00:26:16.323Z,98792.23
2022-11-10T00:31:38.438Z,98796.78
2022-11-10T00:36:59.068Z,98796.55
2022-11-10T00:42:19.387Z,98788.73
2022-11-10T00:47:41.505Z,98797.84
2022-11-10T00:53:02.106Z,98806.80
2022-11-10T00:58:22.459Z,98819.19
2022-11-10T01:03:42.706Z,98819.13
2022-11-10T01:09:04.340Z,98819.08
2022-11-10T01:14:24.613Z,98839.66
2022-11-10T01:19:45.309Z,98836.83
2022-11-10T01:25:05.642Z,98830.11
2022-11-10T01:30:26.727Z,98829.36
2022-11-10T01:35:47.332Z,98830.96
2022-11-10T01:41:09.196Z,98824.52
2022-11-10T01:46:29.842Z,98827.55
2022-11-10T01:51:58.725Z,98835.45
2022-11-10T01:57:19.392Z,98843.82
2022-11-10T02:02:44.472Z,98843.27
2022-11-10T02:08:05.283Z,98845.46
2022-11-10T02:13:25.701Z,98860.94
2022-11-10T02:18:46.617Z,98864.73
2022-11-10T02:24:07.961Z,98863.11
2022-11-10T02:29:28.509Z,98868.45
2022-11-10T02:34:49.521Z,98869.88
2022-11-10T02:40:10.350Z,98864.65
2022-11-10T02:45:30.544Z,98873.23
2022-11-10T02:50:51.062Z,98870.20
2022-11-10T02:56:11.538Z,98878.15
2022-11-10T03:01:32.945Z,98892.60
2022-11-10T03:06:53.350Z,98889.79
2022-11-10T03:12:13.861Z,98885.67
2022-11-10T03:17:34.343Z,98889.84
2022-11-10T03:23:00.099Z,98896.23
2022-11-10T03:28:20.727Z,98896.13
2022-11-10T03:33:41.157Z,98911.27
2022-11-10T03:39:01.960Z,98907.10
2022-11-10T03:44:22.204Z,98911.36
2022-11-10T03:49:42.863Z,98910.45
2022-11-10T03:55:03.829Z,98920.91
2022-11-10T04:00:24.889Z,98923.89
2022-11-10T04:06:03.694Z,98924.73
2022-11-10T04:11:42.678Z,98929.08
2022-11-10T04:17:03.629Z,98939.42
2022-11-10T04:22:42.714Z,98945.77
2022-11-10T04:28:02.988Z,98952.98
2022-11-10T04:33:23.992Z,98957.09
2022-11-10T04:38:45.038Z,98963.27
2022-11-10T04:44:05.949Z,98976.68
2022-11-10T04:49:26.452Z,98981.33
2022-11-10T04:54:47.046Z,98984.44
2022-11-10T05:00:07.797Z,98988.22
2022-11-10T05:05:28.284Z,98984.16
2022-11-10T05:10:48.835Z,98991.52
2022-11-10T05:16:09.185Z,98995.10
2022-11-10T05:21:29.818Z,99003.70
2022-11-10T05:26:50.243Z,99008.95
2022-11-10T05:32:10.623Z,99014.48
2022-11-10T05:37:30.896Z,99019.83
2022-11-10T05:42:53.113Z,99025.86
2022-11-10T05:48:13.362Z,99034.08
2022-11-10T05:53:33.652Z,99042.56
2022-11-10T05:58:53.946Z,99052.13
2022-11-10T06:04:14.256Z,99055.91
2022-11-10T06:09:35.703Z,99064.61
2022-11-10T06:14:58.952Z,99080.09
2022-11-10T06:20:19.962Z,99088.64
2022-11-10T06:25:41.335Z,99093.97
2022-11-10T06:31:01.575Z,99110.58
2022-11-10T06:36:22.633Z,99116.98
2022-11-10T06:41:42.832Z,99126.27
2022-11-10T06:47:03.441Z,99134.77
2022-11-10T06:52:23.637Z,99138.69
2022-11-10T06:57:44.291Z,99145.60
2022-11-10T07:03:06.034Z,99154.27
2022-11-10T07:08:26.559Z,99163.41
2022-11-10T07:13:46.793Z,99160.20
2022-11-10T07:19:07.202Z,99165.98
2022-11-10T07:24:30.498Z,99178.05
2022-11-10T07:29:51.423Z,99186.92
2022-11-10T07:35:11.973Z,99199.55
2022-11-10T07:40:32.501Z,99213.23
2022-11-10T07:45:53.491Z,99217.98
2022-11-10T07:51:13.890Z,99224.34
2022-11-10T07:56:34.139Z,99230.02
2022-11-10T08:01:54.751Z,99234.77
2022-11-10T08:07:15.528Z,99240.33
2022-11-10T08:12:35.999Z,99248.62
2022-11-10T08:18:28.598Z,99253.66
2022-11-10T08:23:52.982Z,99268.99
2022-11-10T08:29:13.224Z,99273.96
2022-11-10T08:34:33.567Z,99276.35
2022-11-10T08:39:53.864Z,99284.54
2022-11-10T08:45:14.511Z,99293.37
2022-11-10T08:50:34.648Z,99298.98
2022-11-10T08:55:58.182Z,99309.19
2022-11-10T09:01:18.243Z,99317.92
2022-11-10T09:06:38.705Z,99322.26
2022-11-10T09:11:59.543Z,99332.15
2022-11-10T09:17:19.845Z,99340.21
2022-11-10T09:22:40.248Z,99347.02
2022-11-10T09:28:00.792Z,99351.83
2022-11-10T09:33:21.527Z,99357.66
2022-11-10T09:38:42.388Z,99358.92
2022-11-10T09:44:12.353Z,99362.23
2022-11-10T09:49:36.028Z,99371.15
2022-11-10T09:55:03.490Z,99381.48
2022-11-10T10:00:24.053Z,99385.77
2022-11-10T10:05:44.455Z,99393.77
2022-11-10T10:11:10.925Z,99396.09
2022-11-10T10:16:39.616Z,99400.09
2022-11-10T10:22:13.623Z,99408.71
2022-11-10T10:27:34.817Z,99412.39
2022-11-10T10:33:02.710Z,99416.83
2022-11-10T10:38:27.847Z,99412.69
2022-11-10T10:43:50.246Z,99423.75
2022-11-10T10:49:28.027Z,99430.75
2022-11-10T10:54:59.334Z,99429.92
2022-11-10T11:00:23.520Z,99430.02
2022-11-10T11:05:48.269Z,99434.79
2022-11-10T11:11:10.164Z,99442.64
2022-11-10T11:16:45.306Z,99444.67
2022-11-10T11:22:21.272Z,99446.09
2022-11-10T11:28:00.100Z,99451.77
2022-11-10T11:33:39.177Z,99453.62
2022-11-10T11:39:25.470Z,99455.33
2022-11-10T11:44:54.431Z,99450.64
2022-11-10T11:50:14.759Z,99450.75
2022-11-10T11:55:54.068Z,99447.16
2022-11-10T12:01:33.154Z,99451.11
2022-11-10T12:07:01.990Z,99458.59
2022-11-10T12:12:46.028Z,99455.23
2022-11-10T12:18:16.231Z,99452.14
2022-11-10T12:23:48.923Z,99455.07
2022-11-10T12:29:23.010Z,99461.32
2022-11-10T12:34:46.943Z,99467.05
2022-11-10T12:40:18.702Z,99474.61
2022-11-10T12:45:47.529Z,99483.89
2022-11-10T12:51:12.741Z,99492.12
2022-11-10T12:56:42.083Z,99499.77
2022-11-10T13:02:04.886Z,99505.32
2022-11-10T13:07:25.474Z,99498.28
2022-11-10T13:13:04.343Z,99503.76
2022-11-10T13:18:44.587Z,99504.79
2022-11-10T13:24:04.928Z,99503.24
2022-11-10T13:29:32.405Z,99509.56
2022-11-10T13:34:53.462Z,99512.45
2022-11-10T13:40:19.840Z,99516.02
2022-11-10T13:45:44.750Z,99527.83
2022-11-10T13:51:08.118Z,99542.63
2022-11-10T13:56:28.248Z,99547.13
2022-11-10T14:01:48.483Z,99555.33
2022-11-10T14:07:18.961Z,99565.65
2022-11-10T14:12:44.084Z,99567.76
2022-11-10T14:18:14.433Z,99577.33
2022-11-10T14:23:38.199Z,99575.13
2022-11-10T14:29:18.647Z,99580.67
2022-11-10T14:34:44.819Z,99584.30
2022-11-10T14:40:12.509Z,99600.29
2022-11-10T14:45:32.638Z,99607.70
2022-11-10T14:50:53.903Z,99615.14
2022-11-10T14:56:15.963Z,99617.19
2022-11-10T15:01:38.859Z,99624.41
2022-11-10T15:07:00.425Z,99633.77
2022-11-10T15:12:26.437Z,99637.92
2022-11-10T15:17:48.192Z,99639.98
2022-11-10T15:23:21.135Z,99639.77
2022-11-10T15:28:42.197Z,99653.66
2022-11-10T15:34:05.595Z,99661.52
2022-11-10T15:39:27.485Z,99667.56
2022-11-10T15:44:47.976Z,99672.85
2022-11-10T15:50:11.967Z,99686.58
2022-11-10T15:55:34.592Z,99693.79
2022-11-10T16:00:55.165Z,99703.14
2022-11-10T16:06:16.056Z,99717.70
2022-11-10T16:11:36.809Z,99721.18
2022-11-10T16:16:57.556Z,99732.37
2022-11-10T16:22:18.410Z,99742.41
2022-11-10T16:27:39.768Z,99742.38
2022-11-10T16:33:00.705Z,99752.00
2022-11-10T16:38:26.150Z,99758.45
2022-11-10T16:43:46.925Z,99766.62
2022-11-10T16:49:23.172Z,99766.94
2022-11-10T16:54:43.419Z,99785.67
2022-11-10T17:00:03.751Z,99796.38
2022-11-10T17:05:24.346Z,99803.16
2022-11-10T17:10:44.623Z,99818.35
2022-11-10T17:16:06.833Z,99831.73
2022-11-10T17:21:32.886Z,99831.78
2022-11-10T17:26:54.418Z,99837.80
2022-11-10T17:32:14.944Z,99843.77
2022-11-10T17:37:35.741Z,99856.86
2022-11-10T17:42:56.028Z,99867.52
2022-11-10T17:48:16.305Z,99872.94
2022-11-10T17:53:36.807Z,99873.71
2022-11-10T17:58:57.142Z,99884.18
2022-11-10T18:04:17.915Z,99886.36
2022-11-10T18:09:38.103Z,99883.73
2022-11-10T18:14:58.792Z,99886.05
2022-11-10T18:20:19.254Z,99889.83
2022-11-10T18:25:40.180Z,99890.41
2022-11-10T18:31:10.849Z,99889.85
2022-11-10T18:36:31.216Z,99888.48
2022-11-10T18:41:52.667Z,99882.88
2022-11-10T18:47:13.130Z,99885.50
2022-11-10T18:52:33.884Z,99890.34
2022-11-10T18:57:54.097Z,99888.19
2022-11-10T19:03:14.405Z,99902.23
2022-11-10T19:08:35.024Z,99913.80
2022-11-10T19:13:56.790Z,99914.55
2022-11-10T19:19:17.016Z,99913.77
2022-11-10T19:24:53.641Z,99924.59
2022-11-10T19:30:17.706Z,99938.44
2022-11-10T19:35:41.880Z,99944.65
2022-11-10T19:41:07.077Z,99955.63
2022-11-10T19:46:28.495Z,99966.11
2022-11-10T19:51:49.420Z,99975.41
2022-11-10T19:57:10.022Z,99979.98
2022-11-10T20:02:30.716Z,99983.98
2022-11-10T20:08:10.129Z,99991.13
2022-11-10T20:13:30.998Z,99993.21
2022-11-10T20:18:51.524Z,100003.02
2022-11-10T20:24:12.904Z,100011.71
2022-11-10T20:29:33.536Z,100013.27
2022-11-10T20:34:53.550Z,100002.51
2022-11-10T20:40:42.410Z,100003.85
2022-11-10T20:45:54.530Z,99999.80
2022-11-10T20:51:19.464Z,100004.69
2022-11-10T20:56:40.021Z,100009.75
2022-11-10T21:02:00.643Z,100017.36
2022-11-10T21:07:21.290Z,100010.30
2022-11-10T21:12:50.764Z,100015.46
2022-11-10T21:18:11.649Z,100013.92
2022-11-10T21:23:32.199Z,100015.11
2022-11-10T21:28:52.552Z,100030.90
2022-11-10T21:34:13.262Z,100033.22
2022-11-10T21:39:33.506Z,100037.52
2022-11-10T21:44:54.254Z,100039.00
2022-11-10T21:50:14.633Z,100039.35
2022-11-10T21:55:35.336Z,100032.03
2022-11-10T22:01:02.560Z,100027.29
2022-11-10T22:06:23.108Z,100032.67
2022-11-10T22:12:02.539Z,100043.35
2022-11-10T22:17:41.534Z,100042.81
2022-11-10T22:23:01.788Z,100033.98
2022-11-10T22:28:22.159Z,100038.39
2022-11-10T22:33:43.443Z,100043.90
2022-11-10T22:39:04.341Z,100038.83
2022-11-10T22:44:25.340Z,100023.89
2022-11-10T22:49:45.624Z,100009.95
2022-11-10T22:55:06.456Z,100010.68
2022-11-10T23:00:26.804Z,100009.77
2022-11-10T23:05:53.596Z,100013.86
2022-11-10T23:11:17.732Z,100017.61
2022-11-10T23:16:38.444Z,100017.35
2022-11-10T23:21:58.978Z,100019.87
2022-11-10T23:27:19.678Z,100024.83
2022-11-10T23:32:40.196Z,100036.37
2022-11-10T23:38:00.662Z,100046.02
2022-11-10T23:43:21.481Z,100048.04
2022-11-10T23:48:42.187Z,100057.30
2022-11-10T23:54:02.792Z,100052.55
2022-11-10T23:59:23.200Z,100055.72
