createdAt,value
2022-10-11T00:01:02.528Z,100.00
2022-10-11T00:04:04.238Z,100.00
2022-10-11T00:07:05.751Z,100.00
2022-10-11T00:10:08.467Z,100.00
2022-10-11T00:13:09.866Z,100.00
2022-10-11T00:16:12.161Z,100.00
2022-10-11T00:19:13.590Z,100.00
2022-10-11T00:22:15.214Z,100.00
2022-10-11T00:25:16.969Z,100.00
2022-10-11T00:28:18.419Z,100.00
2022-10-11T00:31:20.080Z,100.00
2022-10-11T00:34:21.583Z,100.00
2022-10-11T00:37:22.994Z,100.00
2022-10-11T00:40:24.640Z,100.00
2022-10-11T00:43:28.908Z,100.00
2022-10-11T00:46:31.807Z,100.00
2022-10-11T00:49:36.309Z,100.00
2022-10-11T00:52:41.813Z,100.00
2022-10-11T00:55:59.461Z,100.00
2022-10-11T00:59:04.629Z,100.00
2022-10-11T01:02:07.353Z,100.00
2022-10-11T01:05:28.595Z,100.00
2022-10-11T01:08:31.951Z,100.00
2022-10-11T01:11:36.697Z,100.00
2022-10-11T01:15:09.098Z,100.00
2022-10-11T01:18:21.922Z,100.00
2022-10-11T01:21:45.561Z,100.00
2022-10-11T01:25:05.399Z,100.00
2022-10-11T01:28:36.537Z,100.00
2022-10-11T01:32:19.119Z,100.00
2022-10-11T01:35:45.468Z,100.00
2022-10-11T01:38:52.429Z,100.00
2022-10-11T01:41:57.500Z,100.00
2022-10-11T01:44:59.856Z,100.00
2022-10-11T01:48:08.227Z,100.00
2022-10-11T01:51:09.781Z,100.00
2022-10-11T01:54:23.390Z,100.00
2022-10-11T01:57:54.869Z,100.00
2022-10-11T02:01:30.809Z,100.00
2022-10-11T02:04:45.159Z,100.00
2022-10-11T02:07:59.018Z,100.00
2022-10-11T02:11:09.642Z,100.00
2022-10-11T02:14:24.681Z,100.00
2022-10-11T02:17:31.886Z,100.00
2022-10-11T02:20:37.729Z,100.00
2022-10-11T02:23:45.467Z,100.00
2022-10-11T02:26:50.074Z,100.00
2022-10-11T02:29:54.455Z,100.00
2022-10-11T02:32:58.694Z,100.00
2022-10-11T02:36:03.645Z,100.00
2022-10-11T02:39:17.623Z,100.00
2022-10-11T02:42:27.268Z,100.00
2022-10-11T02:45:44.651Z,100.00
2022-10-11T02:48:46.250Z,100.00
2022-10-11T02:51:47.774Z,100.00
2022-10-11T02:54:49.184Z,100.00
2022-10-11T02:57:50.679Z,100.00
2022-10-11T03:00:52.204Z,100.00
2022-10-11T03:03:53.625Z,100.00
2022-10-11T03:06:55.025Z,100.00
2022-10-11T03:09:56.434Z,100.00
2022-10-11T03:12:57.877Z,100.00
2022-10-11T03:16:03.974Z,100.00
2022-10-11T03:19:05.408Z,100.00
2022-10-11T03:22:06.837Z,100.00
2022-10-11T03:25:08.795Z,100.00
2022-10-11T03:28:10.253Z,100.00
2022-10-11T03:31:12.218Z,100.00
2022-10-11T03:34:13.895Z,100.00
2022-10-11T03:37:15.361Z,100.00
2022-10-11T03:40:17.087Z,100.00
2022-10-11T03:43:18.567Z,100.00
2022-10-11T03:46:20.008Z,100.00
2022-10-11T03:49:21.460Z,100.00
2022-10-11T03:52:22.933Z,100.00
2022-10-11T03:55:24.413Z,100.00
2022-10-11T03:58:25.889Z,100.00
2022-10-11T04:01:27.402Z,100.00
2022-10-11T04:04:28.820Z,100.00
2022-10-11T04:07:30.249Z,100.00
2022-10-11T04:10:31.701Z,100.00
2022-10-11T04:13:33.123Z,100.00
2022-10-11T04:16:34.608Z,100.00
2022-10-11T04:19:36.046Z,100.00
2022-10-11T04:22:37.472Z,100.00
2022-10-11T04:25:39.176Z,100.00
2022-10-11T04:28:40.632Z,100.00
2022-10-11T04:31:42.089Z,100.00
2022-10-11T04:34:43.518Z,100.00
2022-10-11T04:37:44.992Z,100.00
2022-10-11T04:40:46.460Z,100.00
2022-10-11T04:43:48.071Z,100.00
2022-10-11T04:46:49.834Z,100.00
2022-10-11T04:49:51.285Z,100.00
2022-10-11T04:52:52.704Z,100.00
2022-10-11T04:56:05.517Z,100.00
2022-10-11T04:59:07.153Z,100.00
2022-10-11T05:02:08.722Z,100.00
2022-10-11T05:05:10.914Z,100.00
2022-10-11T05:08:12.417Z,100.00
2022-10-11T05:11:16.135Z,100.00
2022-10-11T05:14:17.777Z,100.00
2022-10-11T05:17:19.341Z,100.00
2022-10-11T05:20:20.725Z,100.00
2022-10-11T05:23:22.117Z,100.00
2022-10-11T05:26:25.710Z,100.00
2022-10-11T05:29:27.237Z,100.00
2022-10-11T05:32:28.689Z,100.00
2022-10-11T05:35:30.127Z,100.00
2022-10-11T05:38:31.658Z,100.00
2022-10-11T05:41:33.149Z,100.00
2022-10-11T05:44:34.586Z,100.00
2022-10-11T05:47:36.014Z,100.00
2022-10-11T05:50:38.242Z,100.00
2022-10-11T05:53:39.681Z,100.00
2022-10-11T05:56:41.117Z,100.00
2022-10-11T05:59:42.562Z,100.00
2022-10-11T06:02:44.012Z,100.00
2022-10-11T06:05:45.480Z,100.00
2022-10-11T06:08:48.061Z,100.00
2022-10-11T06:11:49.580Z,100.00
2022-10-11T06:14:51.005Z,100.00
2022-10-11T06:17:52.641Z,100.00
2022-10-11T06:20:54.033Z,100.00
2022-10-11T06:24:00.883Z,100.00
2022-10-11T06:27:02.865Z,100.00
2022-10-11T06:30:05.164Z,100.00
2022-10-11T06:33:06.611Z,100.00
2022-10-11T06:36:12.202Z,100.00
2022-10-11T06:39:13.625Z,100.00
2022-10-11T06:42:15.020Z,100.00
2022-10-11T06:45:16.482Z,100.00
2022-10-11T06:48:17.952Z,100.00
2022-10-11T06:51:21.709Z,100.00
2022-10-11T06:54:23.537Z,100.00
2022-10-11T06:57:24.955Z,100.00
2022-10-11T07:00:26.847Z,100.00
2022-10-11T07:03:30.192Z,100.00
2022-10-11T07:06:32.038Z,100.00
2022-10-11T07:09:34.216Z,100.00
2022-10-11T07:12:35.684Z,100.00
2022-10-11T07:15:37.554Z,100.00
2022-10-11T07:18:39.983Z,100.00
2022-10-11T07:21:41.431Z,100.00
2022-10-11T07:24:42.898Z,100.00
2022-10-11T07:27:44.432Z,100.00
2022-10-11T07:30:46.596Z,100.00
2022-10-11T07:33:48.529Z,100.00
2022-10-11T07:36:49.996Z,100.00
2022-10-11T07:39:51.451Z,100.00
2022-10-11T07:42:52.969Z,99.96
2022-10-11T07:45:54.417Z,100.00
2022-10-11T07:48:56.380Z,96.09
2022-10-11T07:51:57.781Z,92.11
2022-10-11T07:54:59.232Z,91.83
2022-10-11T07:58:00.797Z,91.06
2022-10-11T08:01:02.472Z,91.42
2022-10-11T08:04:04.136Z,87.54
2022-10-11T08:07:06.011Z,81.24
2022-10-11T08:10:08.405Z,83.52
2022-10-11T08:13:09.877Z,86.22
2022-10-11T08:16:12.807Z,88.59
2022-10-11T08:19:14.977Z,88.16
2022-10-11T08:22:16.580Z,90.70
2022-10-11T08:25:18.061Z,90.46
2022-10-11T08:28:19.606Z,87.42
2022-10-11T08:31:21.154Z,91.34
2022-10-11T08:34:22.566Z,87.85
2022-10-11T08:37:23.985Z,89.77
2022-10-11T08:40:25.420Z,87.55
2022-10-11T08:43:47.985Z,89.17
2022-10-11T08:47:00.469Z,86.38
2022-10-11T08:50:03.797Z,85.27
2022-10-11T08:53:18.724Z,84.53
2022-10-11T08:56:21.809Z,82.75
2022-10-11T08:59:35.736Z,80.59
2022-10-11T09:03:07.383Z,80.99
2022-10-11T09:06:19.739Z,80.50
2022-10-11T09:09:23.883Z,80.46
2022-10-11T09:12:38.399Z,80.79
2022-10-11T09:15:55.632Z,79.02
2022-10-11T09:18:57.006Z,77.66
2022-10-11T09:22:35.725Z,79.09
2022-10-11T09:25:51.315Z,77.56
2022-10-11T09:29:18.583Z,76.68
2022-10-11T09:32:20.861Z,77.01
2022-10-11T09:35:22.507Z,74.33
2022-10-11T09:39:00.890Z,73.91
2022-10-11T09:42:07.156Z,75.57
2022-10-11T09:45:14.217Z,73.62
2022-10-11T09:48:20.866Z,70.94
2022-10-11T09:51:25.704Z,69.95
2022-10-11T09:54:42.235Z,63.86
2022-10-11T09:57:54.680Z,63.13
2022-10-11T10:01:06.551Z,63.03
2022-10-11T10:04:12.477Z,63.67
2022-10-11T10:07:15.612Z,66.04
2022-10-11T10:10:35.639Z,63.97
2022-10-11T10:13:52.236Z,62.30
2022-10-11T10:17:21.968Z,63.01
2022-10-11T10:20:30.004Z,59.86
2022-10-11T10:23:34.784Z,60.70
2022-10-11T10:26:36.227Z,61.91
2022-10-11T10:29:37.772Z,62.14
2022-10-11T10:32:51.349Z,60.49
2022-10-11T10:35:58.292Z,62.68
2022-10-11T10:39:42.654Z,59.18
2022-10-11T10:42:44.236Z,60.35
2022-10-11T10:46:09.805Z,58.59
2022-10-11T10:49:48.383Z,59.39
2022-10-11T10:53:06.286Z,58.01
2022-10-11T10:56:34.444Z,57.52
2022-10-11T11:00:02.344Z,54.61
2022-10-11T11:03:09.129Z,53.70
2022-10-11T11:06:26.492Z,56.11
2022-10-11T11:10:13.015Z,56.43
2022-10-11T11:13:34.808Z,56.88
2022-10-11T11:16:49.814Z,57.90
2022-10-11T11:20:08.953Z,58.63
2022-10-11T11:23:46.932Z,60.15
2022-10-11T11:27:34.210Z,63.28
2022-10-11T11:30:56.645Z,64.16
2022-10-11T11:34:23.168Z,67.62
2022-10-11T11:37:43.425Z,67.25
2022-10-11T11:40:52.659Z,68.71
2022-10-11T11:44:06.437Z,67.50
2022-10-11T11:47:27.196Z,64.20
2022-10-11T11:50:36.912Z,63.37
2022-10-11T11:54:02.048Z,63.43
2022-10-11T11:57:12.498Z,62.73
2022-10-11T12:00:19.637Z,61.97
2022-10-11T12:03:29.152Z,62.14
2022-10-11T12:06:33.237Z,60.00
2022-10-11T12:09:35.511Z,61.23
2022-10-11T12:12:37.840Z,59.79
2022-10-11T12:15:39.363Z,58.43
2022-10-11T12:18:56.096Z,58.69
2022-10-11T12:22:38.022Z,59.83
2022-10-11T12:25:42.091Z,59.63
2022-10-11T12:28:43.539Z,58.78
2022-10-11T12:31:50.539Z,57.86
2022-10-11T12:35:35.936Z,57.52
2022-10-11T12:38:38.584Z,58.58
2022-10-11T12:41:49.151Z,59.03
2022-10-11T12:45:16.989Z,62.34
2022-10-11T12:48:45.891Z,60.95
2022-10-11T12:51:58.070Z,60.98
2022-10-11T12:55:17.778Z,64.10
2022-10-11T12:58:28.316Z,63.57
2022-10-11T13:01:47.481Z,63.40
2022-10-11T13:04:48.992Z,64.10
2022-10-11T13:07:53.048Z,64.90
2022-10-11T13:10:56.682Z,64.16
2022-10-11T13:14:09.642Z,64.83
2022-10-11T13:17:16.998Z,64.31
2022-10-11T13:20:23.637Z,62.93
2022-10-11T13:23:37.640Z,62.96
2022-10-11T13:26:39.809Z,62.26
2022-10-11T13:29:46.714Z,62.06
2022-10-11T13:32:48.379Z,61.33
2022-10-11T13:35:51.068Z,61.10
2022-10-11T13:38:56.310Z,57.74
2022-10-11T13:41:59.538Z,57.41
2022-10-11T13:45:01.870Z,61.03
2022-10-11T13:48:03.680Z,58.23
2022-10-11T13:51:17.505Z,56.01
2022-10-11T13:54:18.953Z,57.23
2022-10-11T13:57:22.617Z,59.48
2022-10-11T14:00:28.396Z,58.34
2022-10-11T14:03:42.040Z,59.86
2022-10-11T14:06:47.832Z,60.53
2022-10-11T14:09:49.474Z,57.19
2022-10-11T14:13:02.932Z,57.24
2022-10-11T14:16:36.890Z,60.48
2022-10-11T14:19:39.581Z,59.86
2022-10-11T14:22:41.061Z,57.84
2022-10-11T14:25:42.512Z,57.67
2022-10-11T14:28:43.950Z,55.94
2022-10-11T14:31:45.615Z,56.77
2022-10-11T14:34:48.899Z,57.91
2022-10-11T14:37:50.428Z,57.33
2022-10-11T14:40:51.839Z,59.19
2022-10-11T14:43:53.258Z,59.28
2022-10-11T14:46:55.069Z,61.98
2022-10-11T14:49:56.645Z,63.64
2022-10-11T14:52:58.194Z,64.34
2022-10-11T14:55:59.680Z,65.02
2022-10-11T14:59:01.219Z,66.49
2022-10-11T15:02:05.644Z,66.84
2022-10-11T15:05:07.517Z,63.17
2022-10-11T15:08:09.040Z,62.57
2022-10-11T15:11:12.867Z,62.80
2022-10-11T15:14:14.547Z,62.13
2022-10-11T15:17:15.994Z,61.86
2022-10-11T15:20:21.445Z,60.92
2022-10-11T15:23:22.825Z,60.94
2022-10-11T15:26:26.702Z,59.50
2022-10-11T15:29:28.150Z,60.48
2022-10-11T15:32:29.546Z,60.92
2022-10-11T15:35:31.123Z,61.82
2022-10-11T15:38:32.948Z,61.55
2022-10-11T15:41:35.917Z,61.45
2022-10-11T15:44:37.353Z,60.64
2022-10-11T15:47:38.973Z,62.44
2022-10-11T15:50:40.448Z,63.21
2022-10-11T15:53:41.912Z,65.87
2022-10-11T15:56:43.338Z,66.82
2022-10-11T15:59:44.749Z,66.55
2022-10-11T16:02:46.152Z,67.66
2022-10-11T16:05:47.691Z,69.07
2022-10-11T16:08:49.088Z,69.80
2022-10-11T16:11:50.572Z,69.52
2022-10-11T16:14:52.559Z,70.08
2022-10-11T16:17:53.968Z,71.64
2022-10-11T16:20:55.410Z,72.85
2022-10-11T16:23:56.983Z,74.29
2022-10-11T16:27:08.717Z,75.00
2022-10-11T16:30:12.135Z,76.89
2022-10-11T16:33:13.534Z,76.78
2022-10-11T16:36:17.651Z,77.33
2022-10-11T16:39:19.120Z,78.36
2022-10-11T16:42:20.575Z,80.09
2022-10-11T16:45:22.017Z,80.11
2022-10-11T16:48:23.469Z,81.91
2022-10-11T16:51:25.000Z,82.49
2022-10-11T16:54:26.852Z,83.63
2022-10-11T16:57:28.391Z,85.33
2022-10-11T17:00:31.332Z,86.53
2022-10-11T17:03:32.869Z,87.35
2022-10-11T17:06:34.309Z,88.04
2022-10-11T17:09:39.108Z,89.59
2022-10-11T17:12:46.454Z,90.33
2022-10-11T17:15:50.630Z,91.10
2022-10-11T17:18:52.094Z,91.45
2022-10-11T17:21:53.548Z,92.47
2022-10-11T17:24:54.975Z,92.97
2022-10-11T17:27:57.369Z,93.28
2022-10-11T17:30:59.269Z,94.27
2022-10-11T17:34:00.837Z,94.45
2022-10-11T17:37:02.355Z,95.14
2022-10-11T17:40:04.655Z,95.87
2022-10-11T17:43:06.267Z,96.03
2022-10-11T17:46:09.018Z,96.81
2022-10-11T17:49:12.120Z,98.81
2022-10-11T17:52:14.766Z,98.54
2022-10-11T17:55:16.190Z,98.28
2022-10-11T17:58:18.113Z,98.42
2022-10-11T18:01:22.637Z,98.35
2022-10-11T18:04:24.500Z,99.25
2022-10-11T18:07:25.907Z,100.00
2022-10-11T18:10:27.680Z,100.00
2022-10-11T18:13:29.344Z,100.00
2022-10-11T18:16:31.759Z,100.00
2022-10-11T18:19:33.188Z,100.00
2022-10-11T18:22:34.794Z,100.00
2022-10-11T18:25:36.230Z,100.00
2022-10-11T18:28:38.160Z,100.00
2022-10-11T18:31:40.293Z,100.00
2022-10-11T18:34:42.719Z,100.00
2022-10-11T18:37:44.114Z,100.00
2022-10-11T18:40:47.270Z,100.00
2022-10-11T18:43:57.318Z,100.00
2022-10-11T18:46:58.784Z,100.00
2022-10-11T18:50:00.198Z,100.00
2022-10-11T18:53:01.899Z,100.00
2022-10-11T18:56:05.973Z,100.00
2022-10-11T18:59:07.609Z,100.00
2022-10-11T19:02:11.560Z,100.00
2022-10-11T19:05:13.069Z,100.00
2022-10-11T19:08:14.477Z,100.00
2022-10-11T19:11:17.425Z,100.00
2022-10-11T19:14:22.849Z,100.00
2022-10-11T19:17:24.506Z,100.00
2022-10-11T19:20:25.904Z,100.00
2022-10-11T19:23:27.579Z,100.00
2022-10-11T19:26:34.668Z,100.00
2022-10-11T19:29:36.052Z,100.00
2022-10-11T19:32:37.434Z,100.00
2022-10-11T19:35:38.820Z,100.00
2022-10-11T19:38:46.794Z,100.00
2022-10-11T19:41:48.564Z,100.00
2022-10-11T19:44:49.929Z,100.00
2022-10-11T19:47:51.332Z,100.00
2022-10-11T19:50:52.815Z,100.00
2022-10-11T19:54:02.058Z,100.00
2022-10-11T19:57:03.600Z,100.00
2022-10-11T20:00:05.396Z,100.00
2022-10-11T20:03:06.762Z,100.00
2022-10-11T20:06:09.295Z,100.00
2022-10-11T20:09:28.595Z,100.00
2022-10-11T20:12:31.554Z,100.00
2022-10-11T20:15:36.913Z,100.00
2022-10-11T20:18:38.865Z,100.00
2022-10-11T20:21:40.254Z,100.00
2022-10-11T20:24:41.641Z,100.00
2022-10-11T20:27:43.035Z,100.00
2022-10-11T20:30:44.460Z,100.00
2022-10-11T20:33:47.301Z,100.00
2022-10-11T20:36:49.420Z,100.00
2022-10-11T20:39:51.373Z,100.00
2022-10-11T20:42:52.749Z,100.00
2022-10-11T20:45:59.088Z,100.00
2022-10-11T20:49:11.304Z,100.00
2022-10-11T20:52:12.820Z,100.00
2022-10-11T20:55:14.346Z,100.00
2022-10-11T20:58:16.507Z,100.00
2022-10-11T21:01:32.914Z,100.00
2022-10-11T21:04:34.400Z,100.00
2022-10-11T21:07:36.122Z,100.00
2022-10-11T21:10:38.186Z,100.00
2022-10-11T21:13:40.633Z,100.00
2022-10-11T21:16:42.058Z,100.00
2022-10-11T21:19:43.467Z,100.00
2022-10-11T21:22:44.895Z,100.00
2022-10-11T21:25:46.275Z,100.00
2022-10-11T21:28:47.847Z,100.00
2022-10-11T21:31:49.251Z,100.00
2022-10-11T21:34:50.632Z,100.00
2022-10-11T21:37:52.046Z,100.00
2022-10-11T21:40:53.445Z,100.00
2022-10-11T21:43:54.833Z,100.00
2022-10-11T21:47:11.507Z,100.00
2022-10-11T21:50:13.275Z,100.00
2022-10-11T21:53:14.660Z,100.00
2022-10-11T21:56:16.349Z,100.00
2022-10-11T21:59:17.892Z,100.00
2022-10-11T22:02:19.295Z,100.00
2022-10-11T22:05:21.083Z,100.00
2022-10-11T22:08:22.775Z,100.00
2022-10-11T22:11:25.018Z,100.00
2022-10-11T22:14:26.778Z,100.00
2022-10-11T22:17:28.189Z,100.00
2022-10-11T22:20:32.023Z,100.00
2022-10-11T22:23:34.487Z,100.00
2022-10-11T22:26:35.909Z,100.00
2022-10-11T22:29:37.301Z,100.00
2022-10-11T22:32:38.700Z,100.00
2022-10-11T22:35:40.084Z,100.00
2022-10-11T22:38:43.145Z,100.00
2022-10-11T22:41:44.572Z,100.00
2022-10-11T22:44:45.976Z,100.00
2022-10-11T22:47:47.364Z,100.00
2022-10-11T22:50:48.785Z,100.00
2022-10-11T22:53:50.246Z,100.00
2022-10-11T22:56:51.761Z,100.00
2022-10-11T22:59:53.152Z,100.00
2022-10-11T23:02:54.548Z,100.00
2022-10-11T23:05:57.496Z,100.00
2022-10-11T23:08:58.913Z,100.00
2022-10-11T23:12:00.325Z,100.00
2022-10-11T23:15:01.746Z,100.00
2022-10-11T23:18:03.202Z,100.00
2022-10-11T23:21:05.383Z,100.00
2022-10-11T23:24:07.033Z,100.00
2022-10-11T23:27:08.442Z,100.00
2022-10-11T23:30:10.782Z,100.00
2022-10-11T23:33:12.178Z,100.00
2022-10-11T23:36:25.209Z,100.00
2022-10-11T23:39:26.666Z,100.00
2022-10-11T23:42:28.069Z,100.00
2022-10-11T23:45:29.471Z,100.00
2022-10-11T23:48:30.894Z,100.00
2022-10-11T23:51:32.342Z,100.00
2022-10-11T23:54:33.748Z,100.00
2022-10-11T23:57:35.307Z,100.00
