createdAt,value
2022-08-07T09:26:22.093Z,21.17
2022-08-07T09:30:00.608Z,21.10
2022-08-07T09:32:26.414Z,21.04
2022-08-07T09:36:04.168Z,21.02
2022-08-07T09:38:28.964Z,21.13
2022-08-07T09:41:20.112Z,21.23
2022-08-07T09:44:19.433Z,21.34
2022-08-07T09:47:52.709Z,21.47
2022-08-07T09:50:26.403Z,21.55
2022-08-07T09:53:06.278Z,21.55
2022-08-07T09:56:06.593Z,21.42
2022-08-07T09:59:44.583Z,21.59
2022-08-07T10:04:05.009Z,21.89
2022-08-07T10:06:54.011Z,22.17
2022-08-07T10:10:06.635Z,22.33
2022-08-07T10:13:54.908Z,22.56
2022-08-07T10:16:59.493Z,22.80
2022-08-07T10:19:58.770Z,22.85
2022-08-07T10:23:14.190Z,22.71
2022-08-07T10:26:09.359Z,22.53
2022-08-07T10:29:10.622Z,22.43
2022-08-07T10:32:03.231Z,22.37
2022-08-07T10:35:01.953Z,22.31
2022-08-07T10:38:20.839Z,22.34
2022-08-07T10:41:15.257Z,22.24
2022-08-07T10:44:38.044Z,22.22
2022-08-07T10:47:53.176Z,22.17
2022-08-07T10:50:37.901Z,22.15
2022-08-07T10:53:44.182Z,22.19
2022-08-07T10:56:38.471Z,22.23
2022-08-07T10:59:22.378Z,22.39
2022-08-07T11:02:12.392Z,22.65
2022-08-07T11:05:48.657Z,23.08
2022-08-07T11:08:43.093Z,23.44
2022-08-07T11:11:28.388Z,23.55
2022-08-07T11:14:57.474Z,23.49
2022-08-07T11:17:23.431Z,23.41
2022-08-07T11:20:22.594Z,23.40
2022-08-07T11:23:26.257Z,23.30
2022-08-07T11:26:20.972Z,23.15
2022-08-07T11:29:22.337Z,23.22
2022-08-07T11:32:14.347Z,23.24
2022-08-07T11:35:09.453Z,23.27
2022-08-07T11:38:17.424Z,23.24
2022-08-07T11:41:02.221Z,23.27
2022-08-07T11:44:10.967Z,23.26
2022-08-07T11:47:04.151Z,23.25
2022-08-07T11:50:32.384Z,23.09
2022-08-07T11:53:35.259Z,22.98
2022-08-07T11:56:31.829Z,22.94
