createdAt,value
2023-02-19T00:00:23.157Z,12.63
2023-02-19T00:01:23.202Z,12.45
2023-02-19T00:02:23.198Z,12.57
2023-02-19T00:03:23.212Z,12.68
2023-02-19T00:04:23.177Z,12.68
2023-02-19T00:05:23.237Z,12.78
2023-02-19T00:06:23.292Z,12.83
2023-02-19T00:07:23.328Z,12.93
2023-02-19T00:08:23.378Z,13.06
2023-02-19T00:09:23.427Z,12.93
2023-02-19T00:10:23.389Z,12.95
2023-02-19T00:11:23.438Z,13.05
2023-02-19T00:12:23.478Z,12.98
2023-02-19T00:13:23.553Z,12.81
2023-02-19T00:14:23.696Z,12.84
2023-02-19T00:15:24.388Z,12.44
2023-02-19T00:16:23.723Z,12.44
2023-02-19T00:17:23.700Z,12.29
2023-02-19T00:18:23.738Z,12.15
2023-02-19T00:19:23.870Z,12.35
2023-02-19T00:20:23.855Z,12.62
2023-02-19T00:21:23.916Z,12.65
2023-02-19T00:22:23.940Z,12.63
2023-02-19T00:23:23.956Z,12.69
2023-02-19T00:24:23.960Z,12.61
2023-02-19T00:25:24.011Z,12.57
2023-02-19T00:26:23.982Z,12.68
2023-02-19T00:27:24.090Z,12.40
2023-02-19T00:28:24.033Z,12.51
2023-02-19T00:29:24.134Z,12.75
2023-02-19T00:30:24.928Z,12.84
2023-02-19T00:31:24.367Z,12.78
2023-02-19T00:32:24.271Z,12.54
2023-02-19T00:33:24.231Z,12.32
2023-02-19T00:34:24.276Z,12.50
2023-02-19T00:35:24.336Z,12.48
2023-02-19T00:36:24.645Z,12.55
2023-02-19T00:37:24.357Z,12.62
2023-02-19T00:38:24.377Z,12.66
2023-02-19T00:39:24.375Z,12.72
2023-02-19T00:40:24.372Z,12.36
2023-02-19T00:41:24.517Z,12.28
2023-02-19T00:42:24.518Z,12.23
2023-02-19T00:43:24.512Z,12.37
2023-02-19T00:44:24.493Z,12.45
2023-02-19T00:45:24.570Z,12.30
2023-02-19T00:46:24.693Z,12.10
2023-02-19T00:47:24.663Z,12.15
2023-02-19T00:48:24.635Z,12.20
2023-02-19T00:49:24.647Z,12.23
2023-02-19T00:50:24.710Z,12.30
2023-02-19T00:51:24.748Z,12.33
2023-02-19T00:52:24.923Z,12.54
2023-02-19T00:53:24.878Z,12.25
2023-02-19T00:54:24.889Z,12.21
2023-02-19T00:55:24.870Z,12.26
2023-02-19T00:56:24.949Z,12.23
2023-02-19T00:57:24.931Z,12.17
2023-02-19T00:58:24.944Z,12.29
2023-02-19T00:59:25.005Z,12.57
2023-02-19T01:00:25.034Z,12.32
2023-02-19T01:01:25.086Z,12.33
2023-02-19T01:02:25.114Z,12.47
2023-02-19T01:03:25.165Z,12.51
2023-02-19T01:04:25.300Z,12.50
2023-02-19T01:05:25.283Z,12.35
2023-02-19T01:06:25.288Z,12.32
2023-02-19T01:07:25.294Z,12.32
2023-02-19T01:08:25.309Z,12.37
2023-02-19T01:09:25.344Z,12.28
2023-02-19T01:10:25.385Z,12.29
2023-02-19T01:11:25.407Z,12.28
2023-02-19T01:12:25.394Z,12.50
2023-02-19T01:13:25.451Z,12.50
2023-02-19T01:14:25.475Z,12.70
2023-02-19T01:15:25.464Z,12.32
2023-02-19T01:16:25.528Z,12.26
2023-02-19T01:17:25.545Z,12.18
2023-02-19T01:18:25.508Z,12.30
2023-02-19T01:19:25.520Z,12.44
2023-02-19T01:20:25.516Z,12.51
2023-02-19T01:21:25.561Z,12.63
2023-02-19T01:22:25.568Z,12.17
2023-02-19T01:23:25.615Z,12.25
2023-02-19T01:24:25.660Z,12.36
2023-02-19T01:25:25.695Z,12.40
2023-02-19T01:26:25.727Z,12.47
2023-02-19T01:27:25.765Z,12.51
2023-02-19T01:28:25.805Z,12.62
2023-02-19T01:29:25.837Z,12.65
2023-02-19T01:30:25.913Z,12.48
2023-02-19T01:31:26.017Z,12.63
2023-02-19T01:32:25.967Z,12.84
2023-02-19T01:33:25.974Z,12.61
2023-02-19T01:34:26.068Z,12.61
2023-02-19T01:35:26.073Z,12.39
2023-02-19T01:36:26.094Z,12.44
2023-02-19T01:37:26.111Z,12.28
2023-02-19T01:38:26.149Z,12.37
2023-02-19T01:39:26.239Z,12.58
2023-02-19T01:40:26.228Z,12.47
2023-02-19T01:41:26.310Z,12.32
2023-02-19T01:42:26.290Z,12.33
2023-02-19T01:43:26.302Z,12.40
2023-02-19T01:44:26.352Z,12.54
2023-02-19T01:45:26.452Z,12.43
2023-02-19T01:46:26.555Z,12.45
2023-02-19T01:47:26.493Z,12.30
2023-02-19T01:48:26.532Z,12.62
2023-02-19T01:49:26.581Z,12.94
2023-02-19T01:50:26.642Z,13.05
2023-02-19T01:51:26.663Z,12.58
2023-02-19T01:52:26.688Z,12.50
2023-02-19T01:53:26.733Z,12.48
2023-02-19T01:54:26.774Z,12.62
2023-02-19T01:55:26.826Z,12.69
2023-02-19T01:56:26.886Z,12.54
2023-02-19T01:57:26.897Z,12.58
2023-02-19T01:58:26.954Z,12.58
2023-02-19T01:59:26.987Z,12.35
2023-02-19T02:00:27.056Z,12.39
2023-02-19T02:01:27.020Z,12.23
2023-02-19T02:02:27.026Z,12.14
2023-02-19T02:03:27.119Z,12.17
2023-02-19T02:04:27.139Z,12.35
2023-02-19T02:05:27.128Z,12.61
2023-02-19T02:06:27.136Z,12.44
2023-02-19T02:07:27.170Z,12.33
2023-02-19T02:08:27.197Z,12.30
2023-02-19T02:09:27.222Z,12.33
2023-02-19T02:10:27.251Z,12.51
2023-02-19T02:11:27.270Z,12.23
2023-02-19T02:12:27.291Z,12.29
2023-02-19T02:13:27.299Z,12.25
2023-02-19T02:14:27.322Z,12.30
2023-02-19T02:15:27.353Z,12.14
2023-02-19T02:16:27.415Z,12.26
2023-02-19T02:17:27.371Z,12.39
2023-02-19T02:18:27.413Z,12.37
2023-02-19T02:19:27.474Z,12.33
2023-02-19T02:20:27.518Z,12.17
2023-02-19T02:21:27.535Z,12.15
2023-02-19T02:22:27.585Z,12.36
2023-02-19T02:23:27.605Z,12.43
2023-02-19T02:24:27.635Z,12.37
2023-02-19T02:25:27.636Z,12.57
2023-02-19T02:26:27.653Z,12.70
2023-02-19T02:27:27.637Z,12.62
2023-02-19T02:28:27.628Z,12.47
2023-02-19T02:29:27.652Z,12.47
2023-02-19T02:30:27.767Z,12.40
2023-02-19T02:31:27.773Z,12.55
2023-02-19T02:32:27.729Z,12.40
2023-02-19T02:33:27.787Z,12.61
2023-02-19T02:34:27.799Z,12.45
2023-02-19T02:35:27.790Z,12.47
2023-02-19T02:36:28.799Z,12.69
2023-02-19T02:37:27.841Z,12.47
2023-02-19T02:38:27.851Z,12.35
2023-02-19T02:39:27.909Z,12.30
2023-02-19T02:40:27.913Z,12.36
2023-02-19T02:41:27.926Z,12.44
2023-02-19T02:42:27.993Z,12.80
2023-02-19T02:43:28.050Z,12.86
2023-02-19T02:44:28.067Z,12.88
2023-02-19T02:45:28.105Z,12.98
2023-02-19T02:46:28.161Z,12.62
2023-02-19T02:47:28.212Z,12.51
2023-02-19T02:48:28.242Z,12.70
2023-02-19T02:49:28.273Z,12.73
2023-02-19T02:50:28.283Z,12.72
2023-02-19T02:51:28.362Z,12.86
2023-02-19T02:52:28.356Z,12.69
2023-02-19T02:53:28.393Z,12.65
2023-02-19T02:54:28.470Z,12.83
2023-02-19T02:55:28.533Z,13.03
2023-02-19T02:56:28.508Z,12.94
2023-02-19T02:57:28.564Z,13.12
2023-02-19T02:58:28.545Z,12.76
2023-02-19T02:59:28.605Z,12.68
2023-02-19T03:00:28.625Z,12.69
2023-02-19T03:01:28.769Z,12.86
2023-02-19T03:02:28.809Z,12.73
2023-02-19T03:03:28.814Z,12.68
2023-02-19T03:04:28.796Z,12.84
2023-02-19T03:05:28.866Z,12.83
2023-02-19T03:06:28.900Z,12.68
2023-02-19T03:07:28.944Z,12.51
2023-02-19T03:08:29.010Z,12.62
2023-02-19T03:09:29.016Z,12.65
2023-02-19T03:10:28.997Z,12.66
2023-02-19T03:11:29.059Z,12.62
2023-02-19T03:12:29.001Z,12.58
2023-02-19T03:13:29.019Z,12.70
2023-02-19T03:14:29.039Z,12.70
2023-02-19T03:15:29.050Z,12.88
2023-02-19T03:16:29.164Z,12.83
2023-02-19T03:17:29.164Z,12.83
2023-02-19T03:18:29.210Z,12.90
2023-02-19T03:19:29.211Z,12.90
2023-02-19T03:20:29.219Z,12.70
2023-02-19T03:21:29.248Z,12.48
2023-02-19T03:22:29.280Z,12.50
2023-02-19T03:23:29.281Z,12.62
2023-02-19T03:24:29.380Z,12.65
2023-02-19T03:25:29.396Z,12.68
2023-02-19T03:26:29.359Z,12.70
2023-02-19T03:27:29.399Z,12.37
2023-02-19T03:28:29.450Z,12.61
2023-02-19T03:29:29.474Z,12.47
2023-02-19T03:30:29.556Z,12.43
2023-02-19T03:31:29.856Z,12.53
2023-02-19T03:32:29.579Z,12.32
2023-02-19T03:33:29.641Z,12.26
2023-02-19T03:34:29.878Z,12.65
2023-02-19T03:35:29.685Z,12.50
2023-02-19T03:36:29.731Z,12.51
2023-02-19T03:37:29.734Z,12.66
2023-02-19T03:38:29.741Z,12.62
2023-02-19T03:39:29.744Z,12.61
2023-02-19T03:40:29.763Z,12.55
2023-02-19T03:41:29.793Z,12.44
2023-02-19T03:42:29.913Z,12.63
2023-02-19T03:43:29.853Z,12.66
2023-02-19T03:44:29.894Z,12.69
2023-02-19T03:45:29.903Z,12.45
2023-02-19T03:46:29.932Z,12.28
2023-02-19T03:47:29.994Z,12.58
2023-02-19T03:48:29.986Z,12.73
2023-02-19T03:49:30.024Z,12.63
2023-02-19T03:50:30.047Z,12.37
2023-02-19T03:51:30.104Z,12.45
2023-02-19T03:52:30.127Z,12.66
2023-02-19T03:53:30.125Z,12.83
2023-02-19T03:54:30.123Z,12.88
2023-02-19T03:55:30.157Z,12.65
2023-02-19T03:56:30.200Z,12.72
2023-02-19T03:57:30.195Z,12.86
2023-02-19T03:58:30.470Z,12.88
2023-02-19T03:59:30.245Z,12.73
2023-02-19T04:00:30.233Z,12.72
2023-02-19T04:01:30.279Z,12.81
2023-02-19T04:02:30.342Z,12.55
2023-02-19T04:03:30.371Z,12.62
2023-02-19T04:04:30.487Z,12.69
2023-02-19T04:05:30.402Z,12.66
2023-02-19T04:06:30.414Z,12.54
2023-02-19T04:07:30.445Z,12.40
2023-02-19T04:08:30.463Z,12.32
2023-02-19T04:09:30.546Z,12.51
2023-02-19T04:10:30.527Z,12.45
2023-02-19T04:11:30.525Z,12.58
2023-02-19T04:12:30.566Z,12.36
2023-02-19T04:13:30.585Z,12.36
2023-02-19T04:14:30.608Z,12.29
2023-02-19T04:15:30.607Z,12.43
2023-02-19T04:16:30.715Z,12.29
2023-02-19T04:17:30.698Z,12.44
2023-02-19T04:18:30.746Z,12.30
2023-02-19T04:19:30.790Z,12.33
2023-02-19T04:20:30.794Z,12.23
2023-02-19T04:21:30.840Z,12.26
2023-02-19T04:22:30.900Z,12.39
2023-02-19T04:23:30.954Z,12.45
2023-02-19T04:24:30.932Z,12.50
2023-02-19T04:25:30.964Z,12.33
2023-02-19T04:26:31.021Z,12.51
2023-02-19T04:27:31.084Z,12.47
2023-02-19T04:28:31.062Z,12.47
2023-02-19T04:29:31.069Z,12.68
2023-02-19T04:30:31.194Z,12.25
2023-02-19T04:31:31.335Z,12.37
2023-02-19T04:32:31.187Z,12.40
2023-02-19T04:33:31.228Z,12.51
2023-02-19T04:34:31.250Z,12.55
2023-02-19T04:35:31.295Z,12.55
2023-02-19T04:36:31.318Z,12.33
2023-02-19T04:37:31.387Z,12.21
2023-02-19T04:38:31.401Z,12.21
2023-02-19T04:39:31.429Z,12.18
2023-02-19T04:40:31.456Z,12.18
2023-02-19T04:41:31.468Z,12.26
2023-02-19T04:42:31.522Z,12.35
2023-02-19T04:43:31.556Z,12.26
2023-02-19T04:44:31.540Z,12.30
2023-02-19T04:45:31.539Z,12.47
2023-02-19T04:46:31.521Z,12.63
2023-02-19T04:47:31.572Z,12.40
2023-02-19T04:48:31.581Z,12.33
2023-02-19T04:49:31.619Z,12.21
2023-02-19T04:50:31.649Z,12.29
2023-02-19T04:51:31.670Z,12.62
2023-02-19T04:52:31.688Z,12.62
2023-02-19T04:53:31.724Z,12.58
2023-02-19T04:54:31.781Z,12.44
2023-02-19T04:55:31.822Z,12.43
2023-02-19T04:56:31.866Z,12.43
2023-02-19T04:57:31.928Z,12.45
2023-02-19T04:58:31.943Z,12.53
2023-02-19T04:59:31.939Z,12.45
2023-02-19T05:00:31.980Z,12.29
2023-02-19T05:01:32.022Z,12.23
2023-02-19T05:02:32.003Z,12.44
2023-02-19T05:03:32.053Z,12.33
2023-02-19T05:04:32.052Z,12.26
2023-02-19T05:05:32.070Z,12.26
2023-02-19T05:06:32.115Z,12.12
2023-02-19T05:07:32.168Z,12.11
2023-02-19T05:08:32.193Z,12.14
2023-02-19T05:09:32.204Z,12.47
2023-02-19T05:10:32.224Z,12.25
2023-02-19T05:11:32.284Z,12.33
2023-02-19T05:12:32.376Z,12.50
2023-02-19T05:13:32.401Z,12.58
2023-02-19T05:14:32.398Z,12.45
2023-02-19T05:15:32.537Z,12.43
2023-02-19T05:16:32.499Z,12.47
2023-02-19T05:17:32.498Z,12.35
2023-02-19T05:18:32.547Z,12.23
2023-02-19T05:19:32.703Z,12.10
2023-02-19T05:20:32.598Z,12.18
2023-02-19T05:21:32.655Z,12.25
2023-02-19T05:22:32.657Z,12.21
2023-02-19T05:23:32.709Z,12.35
2023-02-19T05:24:32.796Z,12.18
2023-02-19T05:25:32.807Z,12.07
2023-02-19T05:26:32.839Z,12.10
2023-02-19T05:27:32.838Z,12.30
2023-02-19T05:28:32.879Z,12.07
2023-02-19T05:29:32.859Z,12.40
2023-02-19T05:30:32.941Z,12.20
2023-02-19T05:31:33.056Z,12.28
2023-02-19T05:32:33.021Z,12.23
2023-02-19T05:33:33.031Z,12.43
2023-02-19T05:34:33.030Z,12.37
2023-02-19T05:35:33.020Z,12.20
2023-02-19T05:36:33.062Z,12.12
2023-02-19T05:37:33.086Z,12.35
2023-02-19T05:38:33.052Z,12.58
2023-02-19T05:39:33.101Z,12.45
2023-02-19T05:40:33.086Z,12.28
2023-02-19T05:41:33.083Z,12.33
2023-02-19T05:42:33.136Z,12.23
2023-02-19T05:43:33.206Z,12.15
2023-02-19T05:44:33.235Z,12.28
2023-02-19T05:45:33.295Z,12.30
2023-02-19T05:46:33.336Z,12.32
2023-02-19T05:47:33.284Z,12.20
2023-02-19T05:48:33.335Z,12.18
2023-02-19T05:49:33.380Z,12.12
2023-02-19T05:50:33.427Z,12.18
2023-02-19T05:51:33.437Z,12.30
2023-02-19T05:52:33.424Z,12.28
2023-02-19T05:53:33.523Z,12.00
2023-02-19T05:54:33.503Z,12.02
2023-02-19T05:55:33.578Z,12.03
2023-02-19T05:56:33.567Z,12.30
2023-02-19T05:57:33.618Z,12.53
2023-02-19T05:58:33.614Z,12.18
2023-02-19T05:59:33.625Z,12.15
2023-02-19T06:00:33.676Z,12.08
2023-02-19T06:01:33.728Z,11.70
2023-02-19T06:02:33.793Z,11.58
2023-02-19T06:03:33.871Z,11.30
2023-02-19T06:04:33.909Z,10.95
2023-02-19T06:05:33.915Z,10.87
2023-02-19T06:06:34.800Z,10.89
2023-02-19T06:07:33.949Z,10.80
2023-02-19T06:08:34.024Z,10.58
2023-02-19T06:09:34.082Z,10.34
2023-02-19T06:10:34.085Z,10.17
2023-02-19T06:11:34.083Z,10.03
2023-02-19T06:12:34.053Z,10.05
2023-02-19T06:13:34.102Z,10.03
2023-02-19T06:14:34.233Z,10.12
2023-02-19T06:15:34.200Z,9.85
2023-02-19T06:16:34.232Z,9.81
2023-02-19T06:17:34.270Z,9.81
2023-02-19T06:18:34.356Z,9.85
2023-02-19T06:19:34.365Z,9.95
2023-02-19T06:20:34.434Z,9.90
2023-02-19T06:21:34.436Z,9.72
2023-02-19T06:22:34.454Z,9.72
2023-02-19T06:23:34.482Z,9.67
2023-02-19T06:24:34.525Z,9.74
2023-02-19T06:25:34.545Z,9.59
2023-02-19T06:26:34.625Z,9.52
2023-02-19T06:27:34.644Z,9.59
2023-02-19T06:28:34.715Z,9.54
2023-02-19T06:29:34.764Z,9.49
2023-02-19T06:30:34.929Z,9.47
2023-02-19T06:31:34.981Z,9.33
2023-02-19T06:32:34.874Z,9.31
2023-02-19T06:33:34.901Z,9.30
2023-02-19T06:34:34.934Z,9.44
2023-02-19T06:35:34.971Z,9.64
2023-02-19T06:36:35.001Z,9.74
2023-02-19T06:37:35.055Z,9.77
2023-02-19T06:38:35.084Z,9.84
2023-02-19T06:39:35.123Z,9.88
2023-02-19T06:40:35.161Z,9.74
2023-02-19T06:41:35.182Z,9.76
2023-02-19T06:42:35.215Z,9.87
2023-02-19T06:43:35.203Z,9.87
2023-02-19T06:44:35.272Z,9.72
2023-02-19T06:45:35.309Z,9.58
2023-02-19T06:46:35.389Z,9.56
2023-02-19T06:47:35.414Z,9.77
2023-02-19T06:48:35.498Z,9.97
2023-02-19T06:49:35.495Z,9.72
2023-02-19T06:50:35.594Z,9.76
2023-02-19T06:51:35.645Z,9.70
2023-02-19T06:52:35.718Z,9.77
2023-02-19T06:53:35.725Z,9.85
2023-02-19T06:54:35.759Z,9.77
2023-02-19T06:55:35.808Z,9.37
2023-02-19T06:56:35.854Z,9.49
2023-02-19T06:57:35.958Z,9.56
2023-02-19T06:58:35.909Z,9.51
2023-02-19T06:59:35.942Z,9.42
2023-02-19T07:00:35.950Z,9.40
2023-02-19T07:01:36.015Z,9.44
2023-02-19T07:02:36.021Z,9.29
2023-02-19T07:03:36.040Z,9.34
2023-02-19T07:04:36.092Z,9.42
2023-02-19T07:05:36.106Z,9.54
2023-02-19T07:06:36.174Z,9.34
2023-02-19T07:07:36.270Z,9.36
2023-02-19T07:08:36.299Z,9.48
2023-02-19T07:09:36.309Z,9.37
2023-02-19T07:10:36.287Z,9.33
2023-02-19T07:11:36.356Z,9.18
2023-02-19T07:12:36.412Z,9.26
2023-02-19T07:13:36.514Z,9.42
2023-02-19T07:14:36.496Z,9.52
2023-02-19T07:15:36.545Z,9.44
2023-02-19T07:16:36.538Z,9.44
2023-02-19T07:17:36.525Z,9.44
2023-02-19T07:18:36.586Z,9.36
2023-02-19T07:19:36.625Z,9.27
2023-02-19T07:20:36.686Z,9.22
2023-02-19T07:21:36.746Z,9.36
2023-02-19T07:22:36.736Z,9.39
2023-02-19T07:23:36.768Z,9.51
2023-02-19T07:24:36.766Z,9.56
2023-02-19T07:25:36.760Z,9.69
2023-02-19T07:26:36.862Z,9.54
2023-02-19T07:27:36.849Z,9.49
2023-02-19T07:28:36.847Z,9.59
2023-02-19T07:29:36.930Z,9.66
2023-02-19T07:30:36.978Z,9.67
2023-02-19T07:31:37.067Z,9.63
2023-02-19T07:32:37.011Z,9.58
2023-02-19T07:33:37.030Z,9.54
2023-02-19T07:34:37.077Z,9.26
2023-02-19T07:35:37.163Z,9.13
2023-02-19T07:36:37.232Z,9.09
2023-02-19T07:37:37.216Z,8.78
2023-02-19T07:38:37.231Z,8.89
2023-02-19T07:39:37.272Z,8.93
2023-02-19T07:40:37.292Z,9.16
2023-02-19T07:41:37.300Z,9.30
2023-02-19T07:42:37.324Z,9.26
2023-02-19T07:43:37.305Z,9.26
2023-02-19T07:44:37.392Z,9.12
2023-02-19T07:45:37.412Z,9.03
2023-02-19T07:46:37.405Z,9.09
2023-02-19T07:47:37.494Z,9.18
2023-02-19T07:48:37.508Z,9.05
2023-02-19T07:49:37.496Z,9.16
2023-02-19T07:50:37.490Z,9.37
2023-02-19T07:51:37.477Z,9.48
2023-02-19T07:52:37.475Z,9.37
2023-02-19T07:53:37.487Z,9.42
2023-02-19T07:54:37.469Z,9.30
2023-02-19T07:55:37.514Z,9.39
2023-02-19T07:56:37.510Z,9.36
2023-02-19T07:57:37.520Z,9.33
2023-02-19T07:58:37.542Z,9.15
2023-02-19T07:59:37.606Z,9.09
2023-02-19T08:00:37.600Z,9.03
2023-02-19T08:01:37.650Z,9.11
2023-02-19T08:02:37.672Z,9.21
2023-02-19T08:03:37.714Z,9.21
2023-02-19T08:04:37.674Z,9.00
2023-02-19T08:05:37.689Z,8.86
2023-02-19T08:06:37.691Z,8.99
2023-02-19T08:07:37.749Z,9.13
2023-02-19T08:08:37.766Z,9.08
2023-02-19T08:09:37.788Z,9.12
2023-02-19T08:10:37.912Z,9.11
2023-02-19T08:11:37.878Z,9.24
2023-02-19T08:12:37.930Z,9.22
2023-02-19T08:13:37.963Z,9.26
2023-02-19T08:14:37.941Z,9.31
2023-02-19T08:15:38.006Z,9.31
2023-02-19T08:16:43.354Z,9.30
2023-02-19T08:17:38.053Z,9.58
2023-02-19T08:18:38.077Z,9.55
2023-02-19T08:19:38.063Z,9.70
2023-02-19T08:20:39.107Z,9.72
2023-02-19T08:21:38.186Z,9.67
2023-02-19T08:22:38.132Z,9.84
2023-02-19T08:23:38.177Z,9.72
2023-02-19T08:24:38.184Z,9.70
2023-02-19T08:25:38.227Z,9.74
2023-02-19T08:26:38.296Z,9.39
2023-02-19T08:27:38.313Z,9.48
2023-02-19T08:28:38.324Z,9.29
2023-02-19T08:29:38.324Z,9.31
2023-02-19T08:30:38.454Z,9.47
2023-02-19T08:31:38.442Z,9.21
2023-02-19T08:32:38.384Z,9.44
2023-02-19T08:33:38.437Z,9.52
2023-02-19T08:34:38.455Z,9.82
2023-02-19T08:35:38.488Z,9.73
2023-02-19T08:36:38.510Z,9.59
2023-02-19T08:37:38.536Z,9.39
2023-02-19T08:38:38.583Z,9.27
2023-02-19T08:39:38.626Z,9.55
2023-02-19T08:40:38.636Z,9.40
2023-02-19T08:41:38.688Z,9.29
2023-02-19T08:42:39.100Z,9.49
2023-02-19T08:43:38.708Z,9.48
2023-02-19T08:44:38.749Z,9.22
2023-02-19T08:45:38.778Z,9.24
2023-02-19T08:46:38.806Z,9.15
2023-02-19T08:47:38.846Z,9.33
2023-02-19T08:48:38.868Z,8.99
2023-02-19T08:49:38.887Z,8.87
2023-02-19T08:50:38.951Z,8.78
2023-02-19T08:51:39.006Z,8.84
2023-02-19T08:52:39.046Z,9.15
2023-02-19T08:53:39.082Z,9.34
2023-02-19T08:54:39.114Z,9.40
2023-02-19T08:55:39.139Z,9.67
2023-02-19T08:56:39.157Z,9.72
2023-02-19T08:57:39.252Z,9.66
2023-02-19T08:58:39.254Z,9.58
2023-02-19T08:59:39.267Z,9.73
2023-02-19T09:00:39.332Z,9.85
2023-02-19T09:01:39.490Z,9.82
2023-02-19T09:02:39.379Z,9.80
2023-02-19T09:03:39.397Z,9.80
2023-02-19T09:04:39.419Z,9.69
2023-02-19T09:05:39.442Z,9.84
2023-02-19T09:06:40.448Z,9.74
2023-02-19T09:07:39.521Z,9.74
2023-02-19T09:08:39.543Z,9.63
2023-02-19T09:09:39.582Z,9.55
2023-02-19T09:10:39.608Z,9.70
2023-02-19T09:11:39.650Z,9.85
2023-02-19T09:12:39.670Z,9.82
2023-02-19T09:13:39.709Z,9.80
2023-02-19T09:14:39.758Z,9.66
2023-02-19T09:15:39.803Z,9.51
2023-02-19T09:16:39.820Z,9.42
2023-02-19T09:17:39.908Z,9.55
2023-02-19T09:18:39.872Z,9.72
2023-02-19T09:19:39.901Z,9.73
2023-02-19T09:20:39.925Z,9.66
2023-02-19T09:21:39.967Z,9.76
2023-02-19T09:22:39.997Z,9.88
2023-02-19T09:23:40.058Z,9.97
2023-02-19T09:24:40.110Z,9.72
2023-02-19T09:25:40.127Z,9.72
2023-02-19T09:26:40.163Z,9.72
2023-02-19T09:27:40.196Z,9.67
2023-02-19T09:28:40.228Z,9.73
2023-02-19T09:29:40.258Z,9.59
2023-02-19T09:30:40.431Z,9.51
2023-02-19T09:31:40.423Z,9.66
2023-02-19T09:32:40.351Z,9.84
2023-02-19T09:33:40.329Z,10.06
2023-02-19T09:34:40.326Z,10.10
2023-02-19T09:35:40.358Z,9.77
2023-02-19T09:36:40.321Z,9.54
2023-02-19T09:37:40.352Z,9.55
2023-02-19T09:38:40.390Z,9.33
2023-02-19T09:39:40.450Z,9.37
2023-02-19T09:40:40.527Z,9.87
2023-02-19T09:41:40.542Z,10.17
2023-02-19T09:42:40.562Z,10.42
2023-02-19T09:43:41.281Z,10.61
2023-02-19T09:44:40.624Z,10.57
2023-02-19T09:45:40.642Z,10.65
2023-02-19T09:46:40.651Z,10.67
2023-02-19T09:47:40.723Z,10.65
2023-02-19T09:48:40.724Z,10.64
2023-02-19T09:49:40.696Z,10.62
2023-02-19T09:50:40.765Z,10.77
2023-02-19T09:51:40.779Z,11.01
2023-02-19T09:52:40.774Z,11.08
2023-02-19T09:53:40.808Z,11.19
2023-02-19T09:54:40.834Z,11.19
2023-02-19T09:55:40.872Z,11.01
2023-02-19T09:56:40.863Z,10.77
2023-02-19T09:57:40.915Z,10.97
2023-02-19T09:58:40.934Z,11.16
2023-02-19T09:59:40.942Z,11.16
2023-02-19T10:00:40.974Z,11.33
2023-02-19T10:01:41.039Z,11.26
2023-02-19T10:02:41.064Z,11.02
2023-02-19T10:03:41.116Z,11.16
2023-02-19T10:04:41.124Z,11.51
2023-02-19T10:05:41.140Z,11.41
2023-02-19T10:06:41.144Z,11.56
2023-02-19T10:07:41.154Z,11.70
2023-02-19T10:08:41.165Z,11.48
2023-02-19T10:09:41.259Z,11.43
2023-02-19T10:10:41.223Z,11.19
2023-02-19T10:11:41.204Z,11.08
2023-02-19T10:12:41.298Z,11.22
2023-02-19T10:13:41.293Z,11.60
2023-02-19T10:14:41.203Z,11.96
2023-02-19T10:15:41.279Z,12.18
2023-02-19T10:16:41.349Z,12.02
2023-02-19T10:17:41.275Z,11.95
2023-02-19T10:18:41.320Z,12.05
2023-02-19T10:19:41.346Z,12.10
2023-02-19T10:20:41.409Z,12.07
2023-02-19T10:21:41.444Z,11.68
2023-02-19T10:22:41.440Z,11.88
2023-02-19T10:23:41.508Z,11.85
2023-02-19T10:24:41.501Z,11.71
2023-02-19T10:25:41.504Z,11.67
2023-02-19T10:26:41.581Z,11.52
2023-02-19T10:27:41.582Z,11.45
2023-02-19T10:28:41.639Z,11.49
2023-02-19T10:29:41.667Z,11.44
2023-02-19T10:30:41.592Z,11.38
2023-02-19T10:31:41.754Z,11.31
2023-02-19T10:32:41.621Z,11.20
2023-02-19T10:33:41.699Z,11.16
2023-02-19T10:34:41.759Z,11.34
2023-02-19T10:35:42.451Z,11.27
2023-02-19T10:36:41.944Z,11.91
2023-02-19T10:37:41.871Z,13.11
2023-02-19T10:38:41.856Z,14.33
2023-02-19T10:39:41.843Z,15.12
2023-02-19T10:40:41.904Z,16.00
2023-02-19T10:41:44.134Z,16.06
2023-02-19T10:42:41.983Z,15.81
2023-02-19T10:43:42.017Z,15.80
2023-02-19T10:44:42.026Z,15.52
2023-02-19T10:45:42.075Z,16.16
2023-02-19T10:46:42.165Z,16.41
2023-02-19T10:47:42.127Z,16.22
2023-02-19T10:48:42.143Z,15.88
2023-02-19T10:49:42.157Z,15.88
2023-02-19T10:50:42.192Z,16.09
2023-02-19T10:51:42.247Z,16.03
2023-02-19T10:52:42.279Z,15.57
2023-02-19T10:53:42.306Z,15.33
2023-02-19T10:54:42.328Z,14.71
2023-02-19T10:55:42.376Z,14.31
2023-02-19T10:56:42.389Z,14.07
2023-02-19T10:57:42.399Z,13.83
2023-02-19T10:58:42.473Z,13.39
2023-02-19T10:59:42.430Z,13.39
2023-02-19T11:00:42.450Z,13.50
2023-02-19T11:01:42.487Z,13.61
2023-02-19T11:02:42.520Z,13.79
2023-02-19T11:03:42.536Z,13.65
2023-02-19T11:04:42.639Z,13.71
2023-02-19T11:05:42.586Z,13.93
2023-02-19T11:06:42.592Z,14.30
2023-02-19T11:07:42.613Z,14.53
2023-02-19T11:08:42.668Z,14.53
2023-02-19T11:09:42.623Z,14.33
2023-02-19T11:10:42.645Z,14.20
2023-02-19T11:11:42.655Z,14.00
2023-02-19T11:12:42.675Z,13.45
2023-02-19T11:13:42.701Z,13.33
2023-02-19T11:14:42.708Z,14.18
2023-02-19T11:15:42.740Z,14.70
2023-02-19T11:16:42.815Z,14.56
2023-02-19T11:17:42.825Z,14.56
2023-02-19T11:18:42.868Z,14.41
2023-02-19T11:19:43.041Z,15.11
2023-02-19T11:20:42.935Z,15.69
2023-02-19T11:21:42.879Z,16.05
2023-02-19T11:22:42.925Z,15.69
2023-02-19T11:23:42.987Z,15.36
2023-02-19T11:24:43.057Z,15.54
2023-02-19T11:25:43.046Z,15.45
2023-02-19T11:26:43.067Z,15.92
2023-02-19T11:27:43.139Z,16.16
2023-02-19T11:28:43.160Z,15.87
2023-02-19T11:29:43.269Z,15.63
2023-02-19T11:30:43.305Z,15.41
2023-02-19T11:31:43.319Z,15.52
2023-02-19T11:32:43.310Z,15.52
2023-02-19T11:33:43.320Z,15.27
2023-02-19T11:34:43.341Z,14.87
2023-02-19T11:35:43.391Z,15.00
2023-02-19T11:36:43.412Z,14.79
2023-02-19T11:37:43.423Z,14.37
2023-02-19T11:38:43.405Z,14.04
2023-02-19T11:39:43.480Z,13.95
2023-02-19T11:40:43.509Z,14.13
2023-02-19T11:41:43.532Z,14.28
2023-02-19T11:42:43.547Z,14.34
2023-02-19T11:43:43.579Z,14.30
2023-02-19T11:44:43.600Z,14.31
2023-02-19T11:45:43.662Z,14.01
2023-02-19T11:46:43.740Z,13.94
2023-02-19T11:47:43.707Z,13.83
2023-02-19T11:48:43.721Z,13.94
2023-02-19T11:49:43.743Z,13.62
2023-02-19T11:50:43.791Z,13.57
2023-02-19T11:51:46.115Z,13.50
2023-02-19T11:52:43.801Z,13.39
2023-02-19T11:53:43.832Z,13.39
2023-02-19T11:54:43.834Z,13.43
2023-02-19T11:55:43.920Z,13.70
2023-02-19T11:56:43.920Z,13.58
2023-02-19T11:57:43.914Z,13.24
2023-02-19T11:58:43.932Z,13.27
2023-02-19T11:59:43.935Z,14.13
2023-02-19T12:00:43.952Z,15.04
2023-02-19T12:01:44.001Z,15.57
2023-02-19T12:02:44.040Z,15.90
2023-02-19T12:03:44.042Z,16.31
2023-02-19T12:04:44.051Z,16.57
2023-02-19T12:05:44.093Z,16.21
2023-02-19T12:06:44.132Z,15.47
2023-02-19T12:07:44.205Z,15.44
2023-02-19T12:08:44.234Z,15.62
2023-02-19T12:09:44.214Z,15.52
2023-02-19T12:10:44.245Z,15.11
2023-02-19T12:11:44.244Z,15.10
2023-02-19T12:12:44.285Z,14.94
2023-02-19T12:13:44.334Z,14.38
2023-02-19T12:14:44.345Z,14.25
2023-02-19T12:15:44.403Z,14.08
2023-02-19T12:16:44.500Z,14.01
2023-02-19T12:17:44.503Z,13.70
2023-02-19T12:18:44.495Z,13.54
2023-02-19T12:19:44.484Z,13.23
2023-02-19T12:20:44.538Z,13.02
2023-02-19T12:21:44.599Z,13.11
2023-02-19T12:22:44.604Z,13.23
2023-02-19T12:23:44.589Z,13.23
2023-02-19T12:24:44.649Z,13.27
2023-02-19T12:25:44.682Z,13.06
2023-02-19T12:26:44.647Z,13.01
2023-02-19T12:27:44.638Z,13.03
2023-02-19T12:28:44.623Z,13.21
2023-02-19T12:29:44.629Z,13.40
2023-02-19T12:30:44.687Z,13.71
2023-02-19T12:31:44.691Z,14.23
2023-02-19T12:32:44.615Z,14.67
2023-02-19T12:33:44.621Z,15.39
2023-02-19T12:34:44.631Z,15.48
2023-02-19T12:35:44.634Z,15.72
2023-02-19T12:36:44.651Z,15.83
2023-02-19T12:37:44.661Z,16.43
2023-02-19T12:38:44.673Z,16.86
2023-02-19T12:39:44.693Z,16.91
2023-02-19T12:40:44.703Z,16.50
2023-02-19T12:41:44.711Z,15.85
2023-02-19T12:42:44.713Z,14.94
2023-02-19T12:43:44.763Z,14.04
2023-02-19T12:44:44.770Z,13.93
2023-02-19T12:45:44.781Z,13.61
2023-02-19T12:46:44.764Z,13.54
2023-02-19T12:47:44.745Z,13.62
2023-02-19T12:48:44.762Z,13.64
2023-02-19T12:49:47.083Z,13.50
2023-02-19T12:50:44.796Z,12.95
2023-02-19T12:51:44.807Z,12.91
2023-02-19T12:52:44.833Z,12.93
2023-02-19T12:53:44.870Z,12.40
2023-02-19T12:54:44.932Z,11.93
2023-02-19T12:55:44.991Z,12.20
2023-02-19T12:56:45.017Z,12.54
2023-02-19T12:57:44.991Z,12.72
2023-02-19T12:58:45.055Z,12.73
2023-02-19T12:59:45.072Z,12.84