createdAt,value
2018-04-18T00:00:58.666Z,99.99
2018-04-18T00:01:58.664Z,99.99
2018-04-18T00:02:58.676Z,99.99
2018-04-18T00:03:58.735Z,99.99
2018-04-18T00:04:58.630Z,99.99
2018-04-18T00:05:58.494Z,99.99
2018-04-18T00:06:58.737Z,99.99
2018-04-18T00:07:58.535Z,99.99
2018-04-18T00:08:58.651Z,99.99
2018-04-18T00:09:58.627Z,99.99
2018-04-18T00:10:58.561Z,99.99
2018-04-18T00:11:58.515Z,99.99
2018-04-18T00:12:58.621Z,99.99
2018-04-18T00:13:58.536Z,99.99
2018-04-18T00:14:58.772Z,99.99
2018-04-18T00:15:58.757Z,99.99
2018-04-18T00:16:58.878Z,99.99
2018-04-18T00:17:58.810Z,99.99
2018-04-18T00:18:58.626Z,99.99
2018-04-18T00:19:58.646Z,99.99
2018-04-18T00:20:58.712Z,99.99
2018-04-18T00:21:58.628Z,99.99
2018-04-18T00:22:58.641Z,99.99
2018-04-18T00:23:58.572Z,99.99
2018-04-18T00:24:58.606Z,99.99
2018-04-18T00:25:58.572Z,99.99
2018-04-18T00:26:58.609Z,99.99
2018-04-18T00:27:58.592Z,99.99
2018-04-18T00:28:58.647Z,99.99
2018-04-18T00:29:58.582Z,99.99
2018-04-18T00:30:58.616Z,99.99
2018-04-18T00:31:58.652Z,99.99
2018-04-18T00:32:58.614Z,99.99
2018-04-18T00:33:58.648Z,99.99
2018-04-18T00:34:58.638Z,99.99
2018-04-18T00:35:58.648Z,99.99
2018-04-18T00:36:58.633Z,99.99
2018-04-18T00:37:58.644Z,99.99
2018-04-18T00:38:58.648Z,99.99
2018-04-18T00:39:58.707Z,99.99
2018-04-18T00:40:58.650Z,99.99
2018-04-18T00:41:58.675Z,99.99
2018-04-18T00:42:58.656Z,99.99
2018-04-18T00:43:58.781Z,99.99
2018-04-18T00:44:58.878Z,99.99
2018-04-18T00:49:53.403Z,99.99
2018-04-18T00:50:32.146Z,99.99
2018-04-18T00:51:32.255Z,99.99
2018-04-18T00:52:31.619Z,99.99
2018-04-18T00:53:31.637Z,99.99
2018-04-18T00:54:32.249Z,99.99
2018-04-18T00:55:32.237Z,99.99
2018-04-18T00:56:31.802Z,99.99
2018-04-18T00:57:31.748Z,99.99
2018-04-18T00:58:31.747Z,99.99
2018-04-18T00:59:31.825Z,99.99
2018-04-18T01:00:31.598Z,99.99
2018-04-18T01:01:31.760Z,99.99
2018-04-18T01:02:31.690Z,99.99
2018-04-18T01:03:31.613Z,99.99
2018-04-18T01:04:31.752Z,99.99
2018-04-18T01:05:32.156Z,99.99
2018-04-18T01:06:31.662Z,99.99
2018-04-18T01:07:31.871Z,99.99
2018-04-18T01:08:31.737Z,99.99
2018-04-18T01:09:31.717Z,99.99
2018-04-18T01:10:32.144Z,99.99
2018-04-18T01:11:31.850Z,99.99
2018-04-18T01:12:31.612Z,99.99
2018-04-18T01:13:31.645Z,99.99
2018-04-18T01:14:31.759Z,99.99
2018-04-18T01:15:31.677Z,99.99
2018-04-18T01:16:31.759Z,99.99
2018-04-18T01:17:31.694Z,99.99
2018-04-18T01:18:31.757Z,99.99
2018-04-18T01:19:31.774Z,99.99
2018-04-18T01:20:31.834Z,99.99
2018-04-18T01:21:31.707Z,99.99
2018-04-18T01:22:31.774Z,99.99
2018-04-18T01:23:31.794Z,99.99
2018-04-18T01:24:31.720Z,99.99
2018-04-18T01:25:31.727Z,99.99
2018-04-18T01:26:31.695Z,99.99
2018-04-18T01:27:31.818Z,99.99
2018-04-18T01:28:31.821Z,99.99
2018-04-18T01:29:31.785Z,99.99
2018-04-18T01:30:31.680Z,99.99
2018-04-18T01:31:31.842Z,99.99
2018-04-18T01:32:31.739Z,99.99
2018-04-18T01:33:31.779Z,99.99
2018-04-18T01:34:31.709Z,99.99
2018-04-18T01:35:31.833Z,99.99
2018-04-18T01:36:31.830Z,99.99
2018-04-18T01:37:31.756Z,99.99
2018-04-18T01:38:31.855Z,99.99
2018-04-18T01:39:31.811Z,99.99
2018-04-18T01:40:31.756Z,99.99
2018-04-18T01:41:31.758Z,99.99
2018-04-18T01:42:31.873Z,99.99
2018-04-18T01:43:31.851Z,99.99
2018-04-18T01:44:31.729Z,99.99
2018-04-18T01:45:31.826Z,99.99
2018-04-18T01:46:32.156Z,99.99
2018-04-18T01:47:31.761Z,99.99
2018-04-18T01:48:31.829Z,99.99
2018-04-18T01:49:31.801Z,99.99
2018-04-18T01:50:32.014Z,99.99
2018-04-18T01:51:31.790Z,99.99
2018-04-18T01:52:31.936Z,99.99
2018-04-18T01:53:31.843Z,99.99
2018-04-18T01:54:31.768Z,99.99
2018-04-18T01:55:31.846Z,99.99
2018-04-18T01:56:31.981Z,99.99
2018-04-18T01:57:31.799Z,99.99
2018-04-18T01:58:31.727Z,99.99
2018-04-18T01:59:31.780Z,99.99
2018-04-18T02:00:31.798Z,99.99
2018-04-18T02:01:31.747Z,99.99
2018-04-18T02:02:31.812Z,99.99
2018-04-18T02:03:31.768Z,99.99
2018-04-18T02:04:31.752Z,99.99
2018-04-18T02:05:31.732Z,99.99
2018-04-18T02:06:31.788Z,99.99
2018-04-18T02:07:31.735Z,99.99
2018-04-18T02:08:31.768Z,99.99
2018-04-18T02:09:31.807Z,99.99
2018-04-18T02:10:31.759Z,99.99
2018-04-18T02:11:31.797Z,99.99
2018-04-18T02:12:31.838Z,99.99
2018-04-18T02:13:31.831Z,99.99
2018-04-18T02:14:31.827Z,99.99
2018-04-18T02:15:31.781Z,99.99
2018-04-18T02:16:31.898Z,99.99
2018-04-18T02:17:31.915Z,99.99
2018-04-18T02:18:31.817Z,99.99
2018-04-18T02:19:31.877Z,99.99
2018-04-18T02:20:31.933Z,99.99
2018-04-18T02:21:31.895Z,99.99
2018-04-18T02:22:31.903Z,99.99
2018-04-18T02:23:31.898Z,99.99
2018-04-18T02:24:31.882Z,99.99
2018-04-18T02:25:31.916Z,99.99
2018-04-18T02:26:32.031Z,99.99
2018-04-18T02:27:31.923Z,99.99
2018-04-18T02:28:32.664Z,99.99
2018-04-18T02:29:31.824Z,99.99
2018-04-18T02:30:31.859Z,99.99
2018-04-18T02:31:31.858Z,99.99
2018-04-18T02:32:31.869Z,99.99
2018-04-18T02:33:31.952Z,99.99
2018-04-18T02:34:31.924Z,99.99
2018-04-18T02:35:31.919Z,99.99
2018-04-18T02:36:32.059Z,99.99
2018-04-18T02:37:31.881Z,99.99
2018-04-18T02:38:31.880Z,99.99
2018-04-18T02:39:31.855Z,99.99
2018-04-18T02:40:31.900Z,99.99
2018-04-18T02:41:31.868Z,99.99
2018-04-18T02:42:32.053Z,99.99
2018-04-18T02:43:32.670Z,99.99
2018-04-18T02:44:32.077Z,99.99
2018-04-18T02:45:31.860Z,99.99
2018-04-18T02:46:31.927Z,99.99
2018-04-18T02:47:31.825Z,99.99
2018-04-18T02:48:32.004Z,99.99
2018-04-18T02:49:31.910Z,99.99
2018-04-18T02:50:31.922Z,99.99
2018-04-18T02:51:31.861Z,99.99
2018-04-18T02:52:31.836Z,99.99
2018-04-18T02:53:31.921Z,99.99
2018-04-18T02:54:31.953Z,99.99
2018-04-18T02:55:31.863Z,99.99
2018-04-18T02:56:31.839Z,99.99
2018-04-18T02:57:31.849Z,99.99
2018-04-18T02:58:31.883Z,99.99
2018-04-18T02:59:31.956Z,99.99
2018-04-18T03:00:31.863Z,99.99
2018-04-18T03:01:31.907Z,99.99
2018-04-18T03:02:31.924Z,99.99
2018-04-18T03:03:31.953Z,99.99
2018-04-18T03:04:31.986Z,99.99
2018-04-18T03:05:31.901Z,99.99
2018-04-18T03:06:31.883Z,99.99
2018-04-18T03:07:31.934Z,99.99
2018-04-18T03:08:31.849Z,99.99
2018-04-18T03:09:31.928Z,99.99
2018-04-18T03:10:31.929Z,99.99
2018-04-18T03:11:31.877Z,99.99
2018-04-18T03:12:31.904Z,99.99
2018-04-18T03:13:31.976Z,99.99
2018-04-18T03:14:31.990Z,99.99
2018-04-18T03:15:32.004Z,99.99
2018-04-18T03:16:32.061Z,99.99
2018-04-18T03:17:31.985Z,99.99
2018-04-18T03:18:31.933Z,99.99
2018-04-18T03:19:31.967Z,99.99
2018-04-18T03:20:31.952Z,99.99
2018-04-18T03:21:31.922Z,99.99
2018-04-18T03:22:31.951Z,99.99
2018-04-18T03:23:31.930Z,99.99
2018-04-18T03:24:32.683Z,99.99
2018-04-18T03:25:31.891Z,99.99
2018-04-18T03:26:32.203Z,99.99
2018-04-18T03:27:31.975Z,99.99
2018-04-18T03:28:31.950Z,99.99
2018-04-18T03:29:32.046Z,99.99
2018-04-18T03:30:31.968Z,99.99
2018-04-18T03:31:32.003Z,99.99
2018-04-18T03:32:31.967Z,99.99
2018-04-18T03:33:31.944Z,99.99
2018-04-18T03:34:31.943Z,99.99
2018-04-18T03:35:31.989Z,99.99
2018-04-18T03:36:31.998Z,99.99
2018-04-18T03:37:31.941Z,99.99
2018-04-18T03:38:32.023Z,99.99
2018-04-18T03:39:31.967Z,99.99
2018-04-18T03:40:31.963Z,99.99
2018-04-18T03:41:31.970Z,99.99
2018-04-18T03:42:32.103Z,99.99
2018-04-18T03:43:31.996Z,99.99
2018-04-18T03:44:32.049Z,99.99
2018-04-18T03:45:31.995Z,99.99
2018-04-18T03:46:31.966Z,99.99
2018-04-18T03:47:32.195Z,99.99
2018-04-18T03:48:32.108Z,99.99
2018-04-18T03:49:32.134Z,99.99
2018-04-18T03:50:32.267Z,99.99
2018-04-18T03:51:32.025Z,99.99
2018-04-18T03:52:32.130Z,99.99
2018-04-18T03:53:31.963Z,99.99
2018-04-18T03:54:31.965Z,99.99
2018-04-18T03:55:32.162Z,99.99
2018-04-18T03:56:32.024Z,99.99
2018-04-18T03:57:32.073Z,99.99
2018-04-18T03:58:32.011Z,99.99
2018-04-18T03:59:32.058Z,99.99
2018-04-18T04:00:32.273Z,99.99
2018-04-18T04:01:32.162Z,99.99
2018-04-18T04:02:32.087Z,99.99
2018-04-18T04:03:32.170Z,99.99
2018-04-18T04:04:32.016Z,99.99
2018-04-18T04:05:32.101Z,99.99
2018-04-18T04:06:32.110Z,99.99
2018-04-18T04:07:32.300Z,99.99
2018-04-18T04:08:32.698Z,99.99
2018-04-18T04:09:32.135Z,99.99
2018-04-18T04:10:32.075Z,99.99
2018-04-18T04:11:32.270Z,99.99
2018-04-18T04:12:32.241Z,99.99
2018-04-18T04:13:32.133Z,99.99
2018-04-18T04:14:32.118Z,99.99
2018-04-18T04:15:32.101Z,99.99
2018-04-18T04:16:32.130Z,99.99
2018-04-18T04:17:32.144Z,99.99
2018-04-18T04:18:32.131Z,99.99
2018-04-18T04:19:32.084Z,99.99
2018-04-18T04:20:32.120Z,99.99
2018-04-18T04:21:32.009Z,99.99
2018-04-18T04:22:32.094Z,99.99
2018-04-18T04:23:32.049Z,99.99
2018-04-18T04:24:32.085Z,99.99
2018-04-18T04:25:32.109Z,99.99
2018-04-18T04:26:32.202Z,99.99
2018-04-18T04:27:32.118Z,99.99
2018-04-18T04:28:32.088Z,99.99
2018-04-18T04:29:32.134Z,99.99
2018-04-18T04:30:32.155Z,99.99
2018-04-18T04:31:32.175Z,99.99
2018-04-18T04:32:32.193Z,99.99
2018-04-18T04:33:32.217Z,99.99
2018-04-18T04:34:32.293Z,99.99
2018-04-18T04:35:32.252Z,99.99
2018-04-18T04:36:32.256Z,99.99
2018-04-18T04:37:32.186Z,99.99
2018-04-18T04:38:32.307Z,99.99
2018-04-18T04:39:32.204Z,99.99
2018-04-18T04:40:32.169Z,99.99
2018-04-18T04:41:32.247Z,99.99
2018-04-18T04:42:32.165Z,99.99
2018-04-18T04:43:32.342Z,99.99
2018-04-18T04:44:32.216Z,99.99
2018-04-18T04:45:32.151Z,99.99
2018-04-18T04:46:32.467Z,99.99
2018-04-18T04:47:32.192Z,99.99
2018-04-18T04:48:32.094Z,99.99
2018-04-18T04:49:32.200Z,99.99
2018-04-18T04:50:32.212Z,99.99
2018-04-18T04:51:32.204Z,99.99
2018-04-18T04:52:32.233Z,99.99
2018-04-18T04:53:32.165Z,99.99
2018-04-18T04:54:32.317Z,99.99
2018-04-18T04:55:32.179Z,99.99
2018-04-18T04:56:32.132Z,99.99
2018-04-18T04:57:32.237Z,99.99
2018-04-18T04:58:32.151Z,99.99
2018-04-18T04:59:32.545Z,99.99
2018-04-18T05:00:32.284Z,99.99
2018-04-18T05:01:32.153Z,99.99
2018-04-18T05:02:32.255Z,99.99
2018-04-18T05:03:32.694Z,99.99
2018-04-18T05:04:32.208Z,99.99
2018-04-18T05:05:32.133Z,99.99
2018-04-18T05:06:32.185Z,99.99
2018-04-18T05:07:32.138Z,99.99
2018-04-18T05:08:32.208Z,99.99
2018-04-18T05:09:32.141Z,99.99
2018-04-18T05:10:32.316Z,99.99
2018-04-18T05:11:32.168Z,99.99
2018-04-18T05:12:32.252Z,99.99
2018-04-18T05:13:32.277Z,99.99
2018-04-18T05:14:32.239Z,99.99
2018-04-18T05:15:32.188Z,99.99
2018-04-18T05:16:32.295Z,99.99
2018-04-18T05:17:32.274Z,99.99
2018-04-18T05:18:32.366Z,99.99
2018-04-18T05:19:32.375Z,99.99
2018-04-18T05:20:32.246Z,99.99
2018-04-18T05:21:32.298Z,99.99
2018-04-18T05:22:32.195Z,99.99
2018-04-18T05:23:32.259Z,99.99
2018-04-18T05:24:32.246Z,99.99
2018-04-18T05:25:32.198Z,99.99
2018-04-18T05:26:32.223Z,99.99
2018-04-18T05:27:32.238Z,99.99
2018-04-18T05:28:32.280Z,99.99
2018-04-18T05:29:32.344Z,99.99
2018-04-18T05:30:32.877Z,99.99
2018-04-18T05:31:32.259Z,99.99
2018-04-18T05:32:32.218Z,99.99
2018-04-18T05:33:32.305Z,99.99
2018-04-18T05:34:32.245Z,99.99
2018-04-18T05:35:32.295Z,99.99
2018-04-18T05:36:32.235Z,98.61
2018-04-18T05:37:32.234Z,98.33
2018-04-18T05:38:32.281Z,97.71
2018-04-18T05:39:32.226Z,95.36
2018-04-18T05:40:32.244Z,92.01
2018-04-18T05:41:32.269Z,88.37
2018-04-18T05:42:32.231Z,85.97
2018-04-18T05:43:32.295Z,83.29
2018-04-18T05:44:32.343Z,83.23
2018-04-18T05:45:32.179Z,83.61
2018-04-18T05:46:32.207Z,81.16
2018-04-18T05:47:32.261Z,79.47
2018-04-18T05:48:32.280Z,78.27
2018-04-18T05:49:32.418Z,75.52
2018-04-18T05:50:32.613Z,73.38
2018-04-18T05:51:32.890Z,72.13
2018-04-18T05:52:32.738Z,71.26
2018-04-18T05:53:33.089Z,71.78
2018-04-18T05:54:32.539Z,70.05
2018-04-18T05:55:32.496Z,69.22
2018-04-18T05:56:33.180Z,68.54
2018-04-18T05:57:33.197Z,68.29
2018-04-18T05:58:33.238Z,69.57
2018-04-18T05:59:32.233Z,69.18
2018-04-18T06:00:32.567Z,68.64
2018-04-18T06:01:32.728Z,68.64
2018-04-18T06:02:34.388Z,68.68
2018-04-18T06:03:32.545Z,68.51
2018-04-18T06:04:32.513Z,69.09
2018-04-18T06:05:32.534Z,69.41
2018-04-18T06:06:32.540Z,68.58
2018-04-18T06:07:32.325Z,68.51
2018-04-18T06:08:32.425Z,69.31
2018-04-18T06:09:32.380Z,68.99
2018-04-18T06:10:32.547Z,68.80
2018-04-18T06:11:32.559Z,68.68
2018-04-18T06:12:32.357Z,66.43
2018-04-18T06:13:32.377Z,64.21
2018-04-18T06:14:32.415Z,62.82
2018-04-18T06:15:32.488Z,61.02
2018-04-18T06:16:32.533Z,60.64
2018-04-18T06:17:32.380Z,60.64
2018-04-18T06:18:33.142Z,60.99
2018-04-18T06:19:32.433Z,62.57
2018-04-18T06:20:32.562Z,67.83
2018-04-18T06:21:37.392Z,72.23
2018-04-18T06:22:32.663Z,72.17
2018-04-18T06:23:35.081Z,70.09
2018-04-18T06:24:32.812Z,68.58
2018-04-18T06:25:32.493Z,67.46
2018-04-18T06:26:35.023Z,67.81
2018-04-18T06:27:34.213Z,68.32
2018-04-18T06:28:32.516Z,65.08
2018-04-18T06:29:32.659Z,63.02
2018-04-18T06:30:32.431Z,61.47
2018-04-18T06:31:35.756Z,60.16
2018-04-18T06:32:36.486Z,60.09
2018-04-18T06:33:34.158Z,61.96
2018-04-18T06:34:39.514Z,62.05
2018-04-18T06:35:35.130Z,62.92
2018-04-18T06:37:33.252Z,62.86
2018-04-18T06:38:32.686Z,63.53
2018-04-18T06:39:34.846Z,62.86
2018-04-18T06:40:33.251Z,62.66
2018-04-18T06:41:32.648Z,61.54
2018-04-18T06:42:32.969Z,60.86
2018-04-18T06:43:32.716Z,60.31
2018-04-18T06:44:36.298Z,60.60
2018-04-18T06:45:35.647Z,61.44
2018-04-18T06:46:32.811Z,61.92
2018-04-18T06:47:32.846Z,60.50
2018-04-18T06:48:35.764Z,61.15
2018-04-18T06:49:33.010Z,60.14
2018-04-18T06:50:35.848Z,59.76
2018-04-18T06:51:33.566Z,57.98
2018-04-18T06:52:34.727Z,58.24
2018-04-18T06:53:33.682Z,58.28
2018-04-18T06:54:32.848Z,59.44
2018-04-18T06:55:33.388Z,60.83
2018-04-18T06:56:32.698Z,61.37
2018-04-18T06:57:33.093Z,59.76
2018-04-18T06:58:39.832Z,58.07
2018-04-18T06:59:36.127Z,57.50
2018-04-18T07:00:39.914Z,56.56
2018-04-18T07:01:36.293Z,55.40
2018-04-18T07:03:35.771Z,54.71
2018-04-18T07:05:33.052Z,55.52
2018-04-18T07:06:41.318Z,56.52
2018-04-18T07:07:33.820Z,57.37
2018-04-18T07:08:38.367Z,58.50
2018-04-18T07:09:48.682Z,59.28
2018-04-18T07:11:33.815Z,59.86
2018-04-18T07:13:36.720Z,60.05
2018-04-18T07:14:35.652Z,57.95
2018-04-18T07:15:33.337Z,58.17
2018-04-18T07:16:33.152Z,57.81
2018-04-18T07:17:32.906Z,55.54
2018-04-18T07:18:32.980Z,53.44
2018-04-18T07:19:35.944Z,52.98
2018-04-18T07:20:33.104Z,51.98
2018-04-18T07:21:34.754Z,53.02
2018-04-18T07:22:36.563Z,56.26
2018-04-18T07:23:37.652Z,56.51
2018-04-18T07:26:54.223Z,51.53
2018-04-18T07:30:06.258Z,51.43
2018-04-18T07:31:06.159Z,53.05
2018-04-18T07:32:07.025Z,52.56
2018-04-18T07:33:06.216Z,51.98
2018-04-18T07:34:06.161Z,51.59
2018-04-18T07:35:06.215Z,50.92
2018-04-18T07:36:06.176Z,51.76
2018-04-18T07:37:06.211Z,52.18
2018-04-18T07:38:06.225Z,52.03
2018-04-18T07:39:06.222Z,51.96
2018-04-18T07:40:06.289Z,52.51
2018-04-18T07:41:06.283Z,52.83
2018-04-18T07:42:07.692Z,52.11
2018-04-18T07:43:06.328Z,52.03
2018-04-18T07:44:06.357Z,52.62
2018-04-18T07:45:07.049Z,51.28
2018-04-18T07:46:06.341Z,50.12
2018-04-18T07:47:06.412Z,50.21
2018-04-18T07:48:06.384Z,50.60
2018-04-18T07:49:06.368Z,50.38
2018-04-18T07:50:06.383Z,50.68
2018-04-18T07:51:06.476Z,51.16
2018-04-18T07:52:06.425Z,50.41
2018-04-18T07:53:06.417Z,50.14
2018-04-18T07:54:06.470Z,50.02
2018-04-18T07:55:06.468Z,48.49
2018-04-18T07:56:06.461Z,47.64
2018-04-18T07:57:06.532Z,44.38
2018-04-18T07:58:07.543Z,42.35
2018-04-18T07:59:06.583Z,43.09
2018-04-18T08:00:06.537Z,45.01
2018-04-18T08:01:06.570Z,41.28
2018-04-18T08:02:06.551Z,39.98
2018-04-18T08:03:06.624Z,40.72
2018-04-18T08:04:07.009Z,41.61
2018-04-18T08:05:07.559Z,40.66
2018-04-18T08:06:06.675Z,40.75
2018-04-18T08:07:06.651Z,40.00
2018-04-18T08:08:07.554Z,39.98
2018-04-18T08:09:07.320Z,40.75
2018-04-18T08:10:06.994Z,41.38
2018-04-18T08:11:06.787Z,41.71
2018-04-18T08:12:07.555Z,40.58
2018-04-18T08:13:06.780Z,39.20
2018-04-18T08:14:06.815Z,41.32
2018-04-18T08:15:06.794Z,39.53
2018-04-18T08:16:06.827Z,40.50
2018-04-18T08:17:06.822Z,40.88
2018-04-18T08:18:06.820Z,38.17
2018-04-18T08:19:06.869Z,40.44
2018-04-18T08:20:07.573Z,39.04
2018-04-18T08:21:06.898Z,38.36
2018-04-18T08:22:06.948Z,40.08
2018-04-18T08:23:06.926Z,40.25
2018-04-18T08:24:06.980Z,39.55
2018-04-18T08:25:07.078Z,38.46
2018-04-18T08:26:07.011Z,38.73
2018-04-18T08:27:07.000Z,38.56
2018-04-18T08:28:07.008Z,38.30
2018-04-18T08:29:07.002Z,37.21
2018-04-18T08:30:07.081Z,38.85
2018-04-18T08:31:07.045Z,38.48
2018-04-18T08:32:07.087Z,39.61
2018-04-18T08:33:07.082Z,40.29
2018-04-18T08:34:07.117Z,38.38
2018-04-18T08:35:07.128Z,37.87
2018-04-18T08:36:07.179Z,38.57
2018-04-18T08:37:07.167Z,37.31
2018-04-18T08:38:07.186Z,38.49
2018-04-18T08:39:08.073Z,40.27
2018-04-18T08:40:07.701Z,40.21
2018-04-18T08:41:07.343Z,39.22
2018-04-18T08:42:07.269Z,38.93
2018-04-18T08:43:07.291Z,39.61
2018-04-18T08:44:07.359Z,38.07
2018-04-18T08:45:07.327Z,36.76
2018-04-18T08:46:07.321Z,35.17
2018-04-18T08:47:08.122Z,35.45
2018-04-18T08:48:07.403Z,35.35
2018-04-18T08:49:07.569Z,34.11
2018-04-18T08:50:07.408Z,33.40
2018-04-18T08:51:07.444Z,34.01
2018-04-18T08:52:07.477Z,33.95
2018-04-18T08:53:08.085Z,33.50
2018-04-18T08:54:07.459Z,31.43
2018-04-18T08:55:07.502Z,34.64
2018-04-18T08:56:08.386Z,34.59
2018-04-18T08:57:07.567Z,34.78
2018-04-18T08:58:08.527Z,35.44
2018-04-18T08:59:07.628Z,36.25
2018-04-18T09:00:07.651Z,34.36
2018-04-18T09:01:07.690Z,34.68
2018-04-18T09:02:07.847Z,34.59
2018-04-18T09:03:07.677Z,36.32
2018-04-18T09:04:08.133Z,34.91
2018-04-18T09:05:07.815Z,34.24
2018-04-18T09:06:07.730Z,33.85
2018-04-18T09:07:07.958Z,33.93
2018-04-18T09:08:07.738Z,34.63
2018-04-18T09:09:08.592Z,35.30
2018-04-18T09:10:07.780Z,34.18
2018-04-18T09:11:07.814Z,34.11
2018-04-18T09:12:07.947Z,34.92
2018-04-18T09:13:07.859Z,33.59
2018-04-18T09:14:07.874Z,32.94
2018-04-18T09:15:08.603Z,32.75
2018-04-18T09:16:07.957Z,34.81
2018-04-18T09:17:07.986Z,35.75
2018-04-18T09:18:07.937Z,35.61
2018-04-18T09:19:08.035Z,34.99
2018-04-18T09:20:08.014Z,34.71
2018-04-18T09:21:08.012Z,34.76
2018-04-18T09:22:08.182Z,37.74
2018-04-18T09:23:08.032Z,35.25
2018-04-18T09:24:08.968Z,35.80
2018-04-18T09:25:08.183Z,35.71
2018-04-18T09:26:08.134Z,35.05
2018-04-18T09:27:08.147Z,35.34
2018-04-18T09:28:08.150Z,32.87
2018-04-18T09:29:08.188Z,34.72
2018-04-18T09:30:08.182Z,34.68
2018-04-18T09:31:08.282Z,34.79
2018-04-18T09:32:09.124Z,34.05
2018-04-18T09:33:08.253Z,33.36
2018-04-18T09:34:08.364Z,33.44
2018-04-18T09:35:08.287Z,32.42
2018-04-18T09:36:08.402Z,30.26
2018-04-18T09:37:08.365Z,32.23
2018-04-18T09:38:08.366Z,32.53
2018-04-18T09:39:08.435Z,32.15
2018-04-18T09:40:08.401Z,32.45
2018-04-18T09:41:08.453Z,34.17
2018-04-18T09:42:08.526Z,34.95
2018-04-18T09:43:08.462Z,33.56
2018-04-18T09:44:08.521Z,35.25
2018-04-18T09:45:08.508Z,35.16
2018-04-18T09:46:08.546Z,34.86
2018-04-18T09:47:08.630Z,34.08
2018-04-18T09:48:08.610Z,34.95
2018-04-18T09:49:08.637Z,35.15
2018-04-18T09:50:08.653Z,33.98
2018-04-18T09:51:08.716Z,33.02
2018-04-18T09:52:08.668Z,31.28
2018-04-18T09:53:08.698Z,33.98
2018-04-18T09:54:08.712Z,33.44
2018-04-18T09:55:08.740Z,31.02
2018-04-18T09:56:08.758Z,31.23
2018-04-18T09:57:09.038Z,34.01
2018-04-18T09:58:08.807Z,34.79
2018-04-18T09:59:08.881Z,34.86
2018-04-18T10:00:08.853Z,35.13
2018-04-18T10:01:08.887Z,34.88
2018-04-18T10:02:08.891Z,35.03
2018-04-18T10:03:09.007Z,36.98
2018-04-18T10:04:09.629Z,37.19
2018-04-18T10:05:08.963Z,36.12
2018-04-18T10:10:48.531Z,36.72
2018-04-18T10:11:46.533Z,34.99
2018-04-18T10:12:46.533Z,33.04
2018-04-18T10:13:46.538Z,32.92
2018-04-18T10:14:45.640Z,34.86
2018-04-18T10:15:45.663Z,34.22
2018-04-18T10:16:45.705Z,34.14
2018-04-18T10:17:45.700Z,34.97
2018-04-18T10:18:45.715Z,34.22
2018-04-18T10:19:45.752Z,36.28
2018-04-18T10:20:45.779Z,36.71
2018-04-18T10:21:45.855Z,36.14
2018-04-18T10:22:45.837Z,35.55
2018-04-18T10:23:45.851Z,34.91
2018-04-18T10:24:45.871Z,34.69
2018-04-18T10:25:45.880Z,35.67
2018-04-18T10:26:45.953Z,34.31
2018-04-18T10:27:45.935Z,34.99
2018-04-18T10:28:46.540Z,34.69
2018-04-18T10:31:01.547Z,35.61
2018-04-18T10:31:46.019Z,34.73
2018-04-18T10:32:46.043Z,34.91
2018-04-18T10:33:46.059Z,35.71
2018-04-18T10:34:46.098Z,35.92
2018-04-18T10:35:46.133Z,35.49
2018-04-18T10:36:46.131Z,35.12
2018-04-18T10:37:46.181Z,34.47
2018-04-18T10:38:46.201Z,32.82
2018-04-18T10:39:46.229Z,32.97
2018-04-18T10:40:46.234Z,34.14
2018-04-18T10:41:46.278Z,33.48
2018-04-18T10:42:46.277Z,34.91
2018-04-18T10:43:46.291Z,35.34
2018-04-18T10:44:46.313Z,37.21
2018-04-18T10:45:46.514Z,36.30
2018-04-18T10:46:46.357Z,37.16
2018-04-18T10:47:46.383Z,37.85
2018-04-18T10:48:46.417Z,36.63
2018-04-18T10:49:46.434Z,36.25
2018-04-18T10:50:46.470Z,36.06
2018-04-18T10:51:46.512Z,35.71
2018-04-18T10:52:46.523Z,35.28
2018-04-18T10:53:46.527Z,36.14
2018-04-18T10:54:46.555Z,37.10
2018-04-18T10:55:46.570Z,37.12
2018-04-18T10:56:46.601Z,36.41
2018-04-18T10:57:46.631Z,36.92
2018-04-18T10:58:46.659Z,35.28
2018-04-18T10:59:46.681Z,35.39
2018-04-18T11:00:46.691Z,34.81
2018-04-18T11:01:46.693Z,37.10
2018-04-18T11:02:46.758Z,36.41
2018-04-18T11:05:18.934Z,37.29
2018-04-18T11:06:18.919Z,37.08
2018-04-18T11:07:18.939Z,36.98
2018-04-18T11:08:19.008Z,36.41
2018-04-18T11:09:18.981Z,36.12
2018-04-18T11:10:18.982Z,36.40
2018-04-18T11:11:19.040Z,37.84
2018-04-18T11:12:19.033Z,38.21
2018-04-18T11:13:19.123Z,38.85
2018-04-18T11:14:19.096Z,38.83
2018-04-18T11:15:19.116Z,41.51
2018-04-18T11:16:19.137Z,41.89
2018-04-18T11:17:19.110Z,41.33
2018-04-18T11:18:19.207Z,39.76
2018-04-18T11:19:19.168Z,40.15
2018-04-18T11:20:19.210Z,41.12
2018-04-18T11:21:19.268Z,41.12
2018-04-18T11:22:19.223Z,41.22
2018-04-18T11:23:19.246Z,39.86
2018-04-18T11:24:19.272Z,39.86
2018-04-18T11:25:19.276Z,39.84
2018-04-18T11:26:19.257Z,40.33
2018-04-18T11:27:19.288Z,40.44
2018-04-18T11:28:19.318Z,40.26
2018-04-18T11:29:19.425Z,38.52
2018-04-18T11:30:19.331Z,38.64
2018-04-18T11:31:19.324Z,37.59
2018-04-18T11:32:19.338Z,38.27
2018-04-18T11:33:19.357Z,38.64
2018-04-18T11:34:19.384Z,38.44
2018-04-18T11:35:19.372Z,38.25
2018-04-18T11:36:19.407Z,39.34
2018-04-18T11:37:19.426Z,38.17
2018-04-18T11:38:19.469Z,38.34
2018-04-18T11:39:19.427Z,37.68
2018-04-18T11:40:19.620Z,37.76
2018-04-18T11:41:19.580Z,38.34
2018-04-18T11:42:20.376Z,38.25
2018-04-18T11:43:19.622Z,38.23
2018-04-18T11:44:19.500Z,38.70
2018-04-18T11:45:19.764Z,39.88
2018-04-18T11:46:19.618Z,39.28
2018-04-18T11:47:49.878Z,39.08
2018-04-18T11:48:21.394Z,40.54
2018-04-18T11:49:20.366Z,39.86
2018-04-18T11:50:19.612Z,40.64
2018-04-18T11:51:19.665Z,40.15
2018-04-18T11:52:19.683Z,40.36
2018-04-18T11:53:19.792Z,40.34
2018-04-18T11:54:19.624Z,40.64
2018-04-18T11:55:19.664Z,41.22
2018-04-18T11:56:20.506Z,41.99
2018-04-18T11:57:19.663Z,41.43
2018-04-18T11:58:19.670Z,41.22
2018-04-18T11:59:19.690Z,40.87
2018-04-18T12:00:19.681Z,39.03
2018-04-18T12:01:19.701Z,40.26
2018-04-18T12:02:19.743Z,39.78
2018-04-18T12:03:19.739Z,41.51
2018-04-18T12:04:19.745Z,40.95
2018-04-18T12:05:19.717Z,40.34
2018-04-18T12:06:20.397Z,40.64
2018-04-18T12:07:20.376Z,41.70
2018-04-18T12:08:19.798Z,42.17
2018-04-18T12:09:19.779Z,41.89
2018-04-18T12:10:19.847Z,42.02
2018-04-18T12:11:19.803Z,40.66
2018-04-18T12:12:21.521Z,41.05
2018-04-18T12:13:19.944Z,41.31
2018-04-18T12:14:19.871Z,41.61
2018-04-18T12:15:20.047Z,41.61
2018-04-18T12:16:19.908Z,40.91
2018-04-18T12:17:19.917Z,41.47
2018-04-18T12:18:19.902Z,41.95
2018-04-18T12:19:19.911Z,42.92
2018-04-18T12:20:19.943Z,43.41
2018-04-18T12:21:20.885Z,43.02
2018-04-18T12:22:20.024Z,43.60
2018-04-18T12:23:19.907Z,43.62
2018-04-18T12:24:20.897Z,44.78
2018-04-18T12:25:21.383Z,44.71
2018-04-18T12:26:20.010Z,43.64
2018-04-18T12:27:20.048Z,44.32
2018-04-18T12:28:20.038Z,42.57
2018-04-18T12:29:20.000Z,41.02
2018-04-18T12:30:20.085Z,41.41
2018-04-18T12:31:20.946Z,41.70
2018-04-18T12:32:20.891Z,41.97
2018-04-18T12:33:20.007Z,43.41
2018-04-18T12:34:20.232Z,44.59
2018-04-18T12:35:20.895Z,45.07
2018-04-18T12:36:20.119Z,46.22
2018-04-18T12:37:21.066Z,45.54
2018-04-18T12:38:20.158Z,47.52
2018-04-18T12:39:20.149Z,45.97
2018-04-18T12:40:20.095Z,44.30
2018-04-18T12:41:20.090Z,44.98
2018-04-18T12:42:20.099Z,44.96
2018-04-18T12:43:20.135Z,44.67
2018-04-18T12:44:20.114Z,45.32
2018-04-18T12:45:20.142Z,45.25
2018-04-18T12:46:20.199Z,44.49
2018-04-18T12:47:20.558Z,44.67
2018-04-18T12:48:20.149Z,44.01
2018-04-18T12:49:20.364Z,43.72
2018-04-18T12:50:20.148Z,43.91
2018-04-18T12:51:20.184Z,43.91
2018-04-18T12:52:20.206Z,45.48
2018-04-18T12:53:20.990Z,42.48
2018-04-18T12:54:20.239Z,42.07
2018-04-18T12:55:20.230Z,42.55
2018-04-18T12:56:20.232Z,43.62
2018-04-18T12:57:20.296Z,42.94
2018-04-18T12:58:20.247Z,42.94
2018-04-18T12:59:20.246Z,42.65
2018-04-18T13:00:20.255Z,43.43
2018-04-18T13:01:20.258Z,43.33
2018-04-18T13:02:20.272Z,42.85
2018-04-18T13:03:20.286Z,43.43
2018-04-18T13:04:20.276Z,43.93
2018-04-18T13:05:20.438Z,43.35
2018-04-18T13:06:20.317Z,42.89
2018-04-18T13:07:20.383Z,42.77
2018-04-18T13:08:20.398Z,42.96
2018-04-18T13:09:20.332Z,42.86
2018-04-18T13:10:20.359Z,42.75
2018-04-18T13:11:20.368Z,42.94
2018-04-18T13:12:20.355Z,42.94
2018-04-18T13:13:20.398Z,43.04