createdAt,value
2023-01-03T00:01:29.184Z,26.40
2023-01-03T00:03:02.326Z,36.03
2023-01-03T00:04:35.614Z,29.95
2023-01-03T00:06:15.697Z,31.45
2023-01-03T00:07:51.553Z,25.55
2023-01-03T00:09:25.734Z,23.05
2023-01-03T00:10:57.998Z,29.38
2023-01-03T00:12:32.351Z,20.67
2023-01-03T00:14:04.738Z,23.95
2023-01-03T00:15:38.699Z,26.48
2023-01-03T00:17:13.668Z,27.42
2023-01-03T00:18:47.519Z,25.42
2023-01-03T00:20:20.984Z,21.40
2023-01-03T00:21:53.568Z,21.90
2023-01-03T00:23:28.204Z,20.83
2023-01-03T00:25:01.434Z,18.38
2023-01-03T00:26:34.438Z,20.42
2023-01-03T00:28:07.771Z,16.15
2023-01-03T00:29:40.987Z,18.25
2023-01-03T00:31:14.409Z,21.13
2023-01-03T00:32:47.971Z,21.27
2023-01-03T00:34:20.168Z,18.90
2023-01-03T00:35:53.350Z,18.95
2023-01-03T00:37:26.515Z,17.95
2023-01-03T00:39:00.651Z,25.92
2023-01-03T00:40:33.937Z,30.60
2023-01-03T00:42:08.326Z,24.50
2023-01-03T00:43:41.694Z,23.33
2023-01-03T00:45:19.225Z,21.30
2023-01-03T00:46:53.047Z,17.38
2023-01-03T00:48:25.553Z,19.05
2023-01-03T00:49:58.669Z,18.90
2023-01-03T00:51:34.676Z,17.15
2023-01-03T00:53:07.798Z,19.67
2023-01-03T00:54:42.451Z,22.25
2023-01-03T00:56:18.179Z,20.42
2023-01-03T00:57:51.568Z,17.55
2023-01-03T00:59:24.719Z,17.52
2023-01-03T01:00:56.933Z,15.20
2023-01-03T01:02:30.352Z,18.83
2023-01-03T01:04:07.058Z,15.00
2023-01-03T01:05:40.244Z,15.43
2023-01-03T01:07:13.588Z,19.77
2023-01-03T01:08:47.555Z,16.85
2023-01-03T01:10:22.530Z,12.90
2023-01-03T01:11:56.214Z,14.85
2023-01-03T01:13:30.110Z,13.63
2023-01-03T01:15:03.378Z,15.10
2023-01-03T01:16:35.896Z,12.32
2023-01-03T01:18:09.195Z,13.18
2023-01-03T01:19:44.981Z,10.50
2023-01-03T01:21:24.200Z,16.15
2023-01-03T01:22:57.702Z,12.13
2023-01-03T01:24:31.200Z,12.32
2023-01-03T01:26:10.080Z,16.33
2023-01-03T01:27:43.296Z,16.95
2023-01-03T01:29:16.744Z,16.33
2023-01-03T01:30:49.898Z,13.23
2023-01-03T01:32:23.116Z,16.55
2023-01-03T01:33:57.840Z,14.68
2023-01-03T01:35:31.330Z,12.77
2023-01-03T01:37:04.931Z,12.60
2023-01-03T01:38:37.367Z,14.05
2023-01-03T01:40:11.816Z,17.10
2023-01-03T01:42:05.739Z,13.52
2023-01-03T01:44:14.397Z,12.00
2023-01-03T01:45:48.423Z,12.10
2023-01-03T01:47:28.021Z,18.00
2023-01-03T01:49:04.194Z,20.42
2023-01-03T01:50:43.319Z,20.60
2023-01-03T01:52:18.344Z,19.02
2023-01-03T01:53:55.584Z,19.92
2023-01-03T01:55:32.913Z,47.35
2023-01-03T01:57:13.690Z,47.90
2023-01-03T01:58:50.157Z,44.95
2023-01-03T02:00:22.674Z,39.85
2023-01-03T02:01:56.411Z,36.78
2023-01-03T02:03:31.816Z,42.90
2023-01-03T02:05:07.528Z,35.17
2023-01-03T02:06:41.807Z,22.67
2023-01-03T02:08:15.098Z,31.50
2023-01-03T02:09:49.894Z,25.42
2023-01-03T02:11:34.867Z,22.02
2023-01-03T02:13:13.972Z,19.52
2023-01-03T02:15:05.528Z,18.73
2023-01-03T02:16:52.971Z,20.35
2023-01-03T02:18:42.946Z,18.23
2023-01-03T02:20:26.986Z,22.77
2023-01-03T02:22:28.649Z,24.00
2023-01-03T02:24:31.811Z,24.95
2023-01-03T02:26:43.164Z,28.40
2023-01-03T02:28:57.696Z,31.50
2023-01-03T02:30:38.062Z,43.15
2023-01-03T02:32:14.790Z,45.45
2023-01-03T02:33:55.558Z,42.28
2023-01-03T02:35:36.777Z,24.50
2023-01-03T02:37:18.899Z,23.13
2023-01-03T02:38:58.253Z,16.95
2023-01-03T02:40:38.324Z,17.55
2023-01-03T02:42:34.552Z,19.70
2023-01-03T02:44:17.104Z,25.58
2023-01-03T02:46:07.719Z,24.33
2023-01-03T02:47:47.925Z,17.35
2023-01-03T02:49:27.430Z,19.40
2023-01-03T02:51:03.668Z,22.33
2023-01-03T02:52:38.305Z,17.95
2023-01-03T02:54:16.770Z,20.02
2023-01-03T02:55:53.684Z,20.98
2023-01-03T02:57:31.423Z,17.45
2023-01-03T02:59:09.970Z,20.20
2023-01-03T03:00:48.933Z,17.80
2023-01-03T03:02:26.264Z,18.48
2023-01-03T03:04:02.535Z,17.13
2023-01-03T03:05:40.582Z,16.08
2023-01-03T03:07:19.853Z,14.77
2023-01-03T03:08:53.543Z,16.73
2023-01-03T03:10:45.447Z,19.55
2023-01-03T03:12:36.601Z,18.58
2023-01-03T03:14:15.408Z,17.73
2023-01-03T03:15:55.460Z,18.13
2023-01-03T03:17:32.869Z,14.93
2023-01-03T03:19:40.197Z,15.68
2023-01-03T03:21:33.348Z,16.55
2023-01-03T03:23:27.807Z,17.05
2023-01-03T03:25:05.731Z,17.00
2023-01-03T03:26:44.033Z,27.77
2023-01-03T03:28:37.845Z,24.88
2023-01-03T03:30:15.587Z,23.85
2023-01-03T03:31:51.305Z,22.80
2023-01-03T03:33:29.045Z,19.75
2023-01-03T03:35:05.800Z,26.92
2023-01-03T03:36:45.422Z,18.40
2023-01-03T03:38:23.241Z,25.27
2023-01-03T03:40:14.531Z,19.38
2023-01-03T03:42:07.750Z,32.75
2023-01-03T03:44:05.013Z,28.58
2023-01-03T03:45:43.762Z,26.30
2023-01-03T03:47:25.508Z,23.67
2023-01-03T03:49:24.555Z,23.83
2023-01-03T03:51:03.301Z,23.50
2023-01-03T03:52:37.956Z,25.92
2023-01-03T03:54:14.549Z,21.00
2023-01-03T03:55:53.861Z,18.55
2023-01-03T03:57:30.121Z,21.92
2023-01-03T03:59:07.886Z,23.75
2023-01-03T04:00:44.019Z,25.25
2023-01-03T04:02:19.145Z,21.80
2023-01-03T04:03:56.047Z,23.90
2023-01-03T04:05:35.752Z,47.22
2023-01-03T04:07:09.699Z,101.50
2023-01-03T04:08:43.828Z,33.03
2023-01-03T04:10:20.618Z,58.90
2023-01-03T04:11:53.823Z,20.73
2023-01-03T04:13:26.170Z,22.70
2023-01-03T04:14:59.403Z,21.23
2023-01-03T04:16:31.840Z,21.90
2023-01-03T04:18:05.419Z,18.58
2023-01-03T04:19:37.767Z,25.20
2023-01-03T04:21:17.174Z,24.13
2023-01-03T04:22:54.241Z,22.63
2023-01-03T04:24:26.892Z,22.88
2023-01-03T04:26:00.478Z,24.25
2023-01-03T04:27:33.995Z,26.73
2023-01-03T04:29:07.406Z,34.72
2023-01-03T04:30:40.741Z,41.80
2023-01-03T04:32:34.213Z,40.33
2023-01-03T04:34:07.468Z,35.33
2023-01-03T04:35:41.003Z,48.03
2023-01-03T04:37:16.221Z,56.92
2023-01-03T04:38:49.718Z,72.32
2023-01-03T04:40:21.907Z,85.50
2023-01-03T04:41:55.270Z,84.07
2023-01-03T04:43:46.204Z,134.30
2023-01-03T04:45:18.474Z,101.70
2023-01-03T04:46:53.229Z,101.80
2023-01-03T04:48:25.855Z,80.82
2023-01-03T04:49:59.171Z,72.00
2023-01-03T04:51:32.371Z,79.47
2023-01-03T04:53:07.685Z,79.15
2023-01-03T04:54:41.157Z,77.45
2023-01-03T04:56:14.520Z,91.22
2023-01-03T04:57:47.636Z,79.72
2023-01-03T04:59:20.731Z,87.88
2023-01-03T05:00:59.349Z,73.20
2023-01-03T05:02:32.719Z,85.03
2023-01-03T05:04:06.193Z,67.50
2023-01-03T05:05:38.794Z,62.45
2023-01-03T05:07:12.291Z,75.07
2023-01-03T05:08:47.881Z,80.25
2023-01-03T05:10:20.949Z,89.78
2023-01-03T05:11:54.130Z,64.95
2023-01-03T05:13:27.374Z,71.82
2023-01-03T05:15:00.576Z,69.30
2023-01-03T05:16:33.760Z,62.88
2023-01-03T05:18:06.269Z,75.22
2023-01-03T05:20:00.358Z,73.90
2023-01-03T05:21:47.488Z,58.55
2023-01-03T05:23:38.205Z,42.70
2023-01-03T05:25:30.471Z,58.28
2023-01-03T05:27:06.737Z,58.53
2023-01-03T05:28:40.438Z,45.10
2023-01-03T05:30:14.240Z,45.65
2023-01-03T05:31:48.015Z,69.05
2023-01-03T05:33:21.349Z,104.85
2023-01-03T05:34:54.647Z,115.57
2023-01-03T05:36:28.277Z,88.13
2023-01-03T05:38:01.409Z,86.18
2023-01-03T05:39:34.657Z,64.13
2023-01-03T05:41:09.683Z,50.63
2023-01-03T05:42:41.878Z,63.13
2023-01-03T05:44:15.402Z,60.03
2023-01-03T05:45:51.829Z,50.85
2023-01-03T05:47:24.326Z,56.88
2023-01-03T05:48:57.481Z,74.45
2023-01-03T05:50:31.611Z,67.72
2023-01-03T05:52:05.243Z,66.18
2023-01-03T05:53:38.563Z,77.65
2023-01-03T05:55:12.588Z,80.63
2023-01-03T05:56:47.628Z,74.70
2023-01-03T05:58:21.018Z,65.57
2023-01-03T05:59:54.120Z,51.05
2023-01-03T06:01:28.624Z,65.78
2023-01-03T06:03:02.206Z,73.63
2023-01-03T06:04:35.517Z,83.43
2023-01-03T06:06:09.845Z,61.83
2023-01-03T06:07:42.913Z,57.35
2023-01-03T06:09:16.192Z,49.50
2023-01-03T06:10:49.677Z,57.50
2023-01-03T06:12:24.400Z,61.75
2023-01-03T06:13:57.533Z,68.38
2023-01-03T06:15:31.313Z,66.85
2023-01-03T06:17:22.104Z,54.88
2023-01-03T06:18:59.069Z,64.03
2023-01-03T06:20:32.408Z,197.55
2023-01-03T06:22:10.538Z,121.95
2023-01-03T06:23:47.722Z,41.08
2023-01-03T06:25:19.830Z,69.13
2023-01-03T06:26:52.992Z,61.50
2023-01-03T14:32:50.861Z,35.67
2023-01-03T14:34:31.250Z,29.38
2023-01-03T14:36:06.530Z,28.52
2023-01-03T14:37:47.927Z,37.92
2023-01-03T14:39:23.923Z,25.13
2023-01-03T14:40:58.204Z,12.63
2023-01-03T14:42:31.967Z,15.10
2023-01-03T14:44:08.150Z,13.85
2023-01-03T14:45:42.822Z,14.68
2023-01-03T14:47:18.717Z,20.38
2023-01-03T14:48:59.460Z,19.25
2023-01-03T14:50:36.018Z,10.93
2023-01-03T14:52:15.993Z,12.40
2023-01-03T14:53:49.570Z,34.67
2023-01-03T14:55:27.338Z,29.25
2023-01-03T14:57:01.868Z,24.38
2023-01-03T14:58:39.996Z,15.63
2023-01-03T15:02:42.172Z,11.90
2023-01-03T15:04:19.422Z,9.38
2023-01-03T15:05:55.645Z,14.73
2023-01-03T15:07:33.265Z,13.75
2023-01-03T15:09:22.716Z,18.10
2023-01-03T15:11:00.168Z,109.07
2023-01-03T15:12:36.219Z,24.77
2023-01-03T15:14:14.433Z,21.05
2023-01-03T15:15:54.654Z,15.50
2023-01-03T15:17:28.997Z,19.90
2023-01-03T15:19:08.797Z,24.17
2023-01-03T15:20:46.301Z,25.95
2023-01-03T15:22:23.057Z,27.52
2023-01-03T15:23:57.682Z,23.10
2023-01-03T15:25:35.871Z,35.40
2023-01-03T15:27:48.870Z,46.47
2023-01-03T15:29:23.961Z,25.40
2023-01-03T15:31:01.706Z,29.63
2023-01-03T15:32:46.752Z,46.95
2023-01-03T15:34:22.968Z,32.60
2023-01-03T15:35:58.623Z,40.10
2023-01-03T15:37:31.889Z,52.63
2023-01-03T15:39:09.927Z,45.45
2023-01-03T15:40:44.734Z,40.17
2023-01-03T15:42:48.999Z,37.60
2023-01-03T15:44:29.296Z,32.30
2023-01-03T15:46:05.597Z,37.25
2023-01-03T15:47:39.116Z,39.60
2023-01-03T15:49:16.170Z,36.05
2023-01-03T15:50:51.786Z,36.10
2023-01-03T15:52:27.672Z,35.97
2023-01-03T15:54:00.859Z,47.03
2023-01-03T15:55:33.165Z,111.00
2023-01-03T15:57:16.003Z,36.85
2023-01-03T15:58:51.454Z,36.28
2023-01-03T16:00:26.394Z,40.05
2023-01-03T16:01:59.824Z,48.78
2023-01-03T16:03:34.708Z,49.55
2023-01-03T16:05:12.961Z,57.13
2023-01-03T16:06:52.314Z,49.47
2023-01-03T16:08:30.626Z,50.53
2023-01-03T16:10:03.801Z,65.32
2023-01-03T16:11:38.150Z,52.90
2023-01-03T16:13:14.981Z,45.17
2023-01-03T16:14:50.789Z,42.97
2023-01-03T16:16:28.149Z,40.08
2023-01-03T16:18:01.999Z,39.00
2023-01-03T16:19:35.661Z,49.78
2023-01-03T16:21:09.338Z,63.20
2023-01-03T16:22:55.473Z,55.35
2023-01-03T16:24:35.273Z,51.25
2023-01-03T16:26:12.054Z,48.45
2023-01-03T16:27:45.720Z,53.28
2023-01-03T16:29:19.037Z,61.33
2023-01-03T16:31:00.306Z,71.88
2023-01-03T16:32:34.676Z,71.53
2023-01-03T16:34:15.871Z,78.13
2023-01-03T16:35:49.386Z,124.82
2023-01-03T16:37:23.200Z,165.50
2023-01-03T16:38:56.728Z,122.88
2023-01-03T16:40:34.834Z,94.43
2023-01-03T16:42:13.964Z,96.82
2023-01-03T16:43:48.161Z,120.78
2023-01-03T16:45:21.926Z,135.88
2023-01-03T16:46:55.322Z,117.22
2023-01-03T16:48:38.133Z,127.80
2023-01-03T16:50:17.680Z,113.07
2023-01-03T16:51:57.302Z,91.03
2023-01-03T16:53:36.820Z,83.03
2023-01-03T16:55:17.315Z,63.92
2023-01-03T16:56:52.430Z,62.63
2023-01-03T16:58:26.111Z,52.97
2023-01-03T16:59:59.437Z,55.08
2023-01-03T17:01:33.391Z,40.67
2023-01-03T17:03:07.381Z,50.60
2023-01-03T17:04:40.703Z,83.38
2023-01-03T17:06:35.048Z,96.45
2023-01-03T17:08:18.463Z,86.43
2023-01-03T17:09:53.268Z,71.95
2023-01-03T17:11:27.646Z,281.00
2023-01-03T17:13:10.134Z,94.65
2023-01-03T17:15:11.479Z,92.50
2023-01-03T17:16:45.582Z,65.75
2023-01-03T17:18:20.916Z,55.22
2023-01-03T17:20:09.999Z,57.28
2023-01-03T17:21:51.070Z,55.85
2023-01-03T17:23:25.602Z,52.80
2023-01-03T17:25:01.800Z,51.78
2023-01-03T17:26:37.073Z,49.65
2023-01-03T17:28:12.181Z,60.92
2023-01-03T17:29:45.989Z,52.22
2023-01-03T17:31:24.542Z,107.75
2023-01-03T17:32:58.296Z,108.82
2023-01-03T17:34:33.596Z,76.22
2023-01-03T17:36:12.365Z,37.05
2023-01-03T17:38:23.357Z,64.38
2023-01-03T17:39:40.988Z,59.20
2023-01-03T17:41:18.905Z,39.45
2023-01-03T17:42:55.079Z,29.48
2023-01-03T17:44:29.897Z,55.97
2023-01-03T17:46:24.002Z,48.40
2023-01-03T17:48:15.121Z,47.28
2023-01-03T17:49:48.489Z,58.35
2023-01-03T17:51:23.128Z,76.55
2023-01-03T17:52:56.982Z,77.60
2023-01-03T17:54:32.984Z,77.20
2023-01-03T17:56:06.921Z,73.22
2023-01-03T17:57:41.303Z,138.93
2023-01-03T17:59:15.075Z,215.23
2023-01-03T18:00:50.201Z,182.93
2023-01-03T18:02:26.115Z,162.05
2023-01-03T18:03:59.822Z,130.60
2023-01-03T18:05:33.292Z,96.80
2023-01-03T18:07:06.986Z,91.97
2023-01-03T18:08:42.316Z,86.70
2023-01-03T18:10:17.769Z,92.10
2023-01-03T18:11:51.284Z,52.45
2023-01-03T18:13:27.845Z,39.70
2023-01-03T18:15:01.265Z,32.08
2023-01-03T18:16:36.309Z,50.00
2023-01-03T18:18:15.906Z,31.88
2023-01-03T18:19:49.509Z,35.83
2023-01-03T18:21:25.524Z,33.78
2023-01-03T18:22:59.861Z,28.67
2023-01-03T18:24:33.245Z,61.25
2023-01-03T18:26:09.886Z,36.15
2023-01-03T18:27:50.533Z,32.15
2023-01-03T18:29:24.325Z,30.23
2023-01-03T18:31:01.550Z,30.88
2023-01-03T18:32:36.870Z,27.80
2023-01-03T18:34:11.505Z,38.67
2023-01-03T18:35:49.414Z,35.65
2023-01-03T18:37:31.168Z,32.05
2023-01-03T18:39:08.594Z,27.17
2023-01-03T18:40:43.162Z,34.25
2023-01-03T18:42:34.073Z,33.72
2023-01-03T18:44:08.018Z,32.03
2023-01-03T18:45:44.089Z,38.20
2023-01-03T18:47:17.979Z,35.80
2023-01-03T18:48:53.282Z,46.60
2023-01-03T18:50:31.203Z,45.50
2023-01-03T18:52:05.342Z,60.78
2023-01-03T18:53:42.304Z,41.22
2023-01-03T18:55:21.843Z,95.18
2023-01-03T18:56:57.297Z,55.72
2023-01-03T18:58:38.951Z,51.55
2023-01-03T19:00:18.999Z,55.47
2023-01-03T19:01:53.552Z,54.03
2023-01-03T19:03:32.169Z,46.78
2023-01-03T19:05:07.844Z,148.27
2023-01-03T19:06:45.799Z,31.77
2023-01-03T19:08:24.018Z,33.13
2023-01-03T19:09:58.658Z,38.22
2023-01-03T19:11:37.177Z,25.88
2023-01-03T19:13:26.149Z,31.65
2023-01-03T19:14:59.833Z,20.38
2023-01-03T19:16:37.013Z,26.65
2023-01-03T19:18:11.694Z,24.80
2023-01-03T19:19:45.531Z,34.47
2023-01-03T19:21:22.588Z,32.20
2023-01-03T19:22:57.749Z,41.30
2023-01-03T19:24:39.194Z,31.88
2023-01-03T19:26:26.853Z,42.30
2023-01-03T19:28:03.447Z,33.85
2023-01-03T19:29:39.172Z,41.10
2023-01-03T19:31:13.401Z,64.63
2023-01-03T19:32:51.781Z,42.42
2023-01-03T19:34:26.923Z,45.58
2023-01-03T19:36:00.407Z,45.42
2023-01-03T19:37:35.202Z,37.80
2023-01-03T19:39:09.648Z,99.85
2023-01-03T19:40:45.442Z,120.95
2023-01-03T19:42:39.688Z,61.60
2023-01-03T19:44:13.445Z,43.63
2023-01-03T19:45:47.435Z,51.72
2023-01-03T19:47:21.305Z,49.95
2023-01-03T19:48:54.515Z,53.40
2023-01-03T19:50:30.873Z,67.28
2023-01-03T19:52:04.457Z,78.15
2023-01-03T19:53:39.495Z,68.70
2023-01-03T19:55:13.154Z,68.30
2023-01-03T19:56:48.609Z,151.70
2023-01-03T19:58:25.915Z,143.73
2023-01-03T20:00:03.883Z,139.95
2023-01-03T20:02:22.369Z,117.38
2023-01-03T20:03:39.764Z,87.25
2023-01-03T20:05:18.717Z,80.57
2023-01-03T20:06:52.815Z,69.88
2023-01-03T20:08:26.308Z,105.55
2023-01-03T20:10:01.302Z,88.63
2023-01-03T20:11:35.043Z,96.13
2023-01-03T20:13:08.597Z,86.30
2023-01-03T20:14:44.169Z,85.55
2023-01-03T20:16:19.015Z,76.47
2023-01-03T20:17:54.172Z,82.65
2023-01-03T20:19:27.904Z,61.88
2023-01-03T20:21:05.469Z,61.85
2023-01-03T20:23:04.611Z,63.85
2023-01-03T20:24:56.671Z,68.53
2023-01-03T20:26:36.793Z,89.75
2023-01-03T20:28:18.382Z,84.90
2023-01-03T20:29:54.809Z,75.25
2023-01-03T20:31:31.665Z,100.38
2023-01-03T20:33:05.721Z,97.32
2023-01-03T20:34:39.317Z,102.88
2023-01-03T20:36:22.715Z,101.03
2023-01-03T20:37:59.431Z,132.43
2023-01-03T20:39:36.853Z,147.13
2023-01-03T20:41:13.517Z,120.32
2023-01-03T20:42:48.905Z,105.38
2023-01-03T20:44:22.097Z,110.68
2023-01-03T20:45:58.517Z,111.68
2023-01-03T20:47:31.849Z,81.47
2023-01-03T20:49:06.531Z,71.28
2023-01-03T20:50:39.911Z,57.17
2023-01-03T20:52:16.624Z,53.25
2023-01-03T20:53:54.716Z,41.03
2023-01-03T20:55:29.982Z,70.18
2023-01-03T20:57:03.167Z,54.88
2023-01-03T20:58:38.013Z,54.05
2023-01-03T21:00:25.266Z,73.13
2023-01-03T21:01:58.746Z,85.13
2023-01-03T21:03:32.158Z,72.93
2023-01-03T21:05:06.183Z,77.88
2023-01-03T21:06:41.754Z,67.38
2023-01-03T21:08:35.296Z,61.05
2023-01-03T21:10:20.180Z,64.18
2023-01-03T21:11:53.392Z,76.60
2023-01-03T21:13:26.553Z,69.10
2023-01-03T21:15:01.119Z,63.03
2023-01-03T21:16:36.727Z,59.70
2023-01-03T21:18:11.352Z,47.85
2023-01-03T21:19:44.521Z,46.95
2023-01-03T21:21:20.409Z,42.40
2023-01-03T21:22:53.863Z,77.97
2023-01-03T21:24:27.078Z,77.22
2023-01-03T21:25:59.203Z,76.35
2023-01-03T21:27:32.260Z,58.47
2023-01-03T21:29:06.030Z,38.10
2023-01-03T21:30:41.856Z,39.20
2023-01-03T21:32:14.983Z,34.58
2023-01-03T21:33:48.430Z,50.55
2023-01-03T21:35:23.713Z,31.17
2023-01-03T21:36:57.465Z,29.23
2023-01-03T21:38:30.610Z,30.40
2023-01-03T21:40:04.013Z,28.30
2023-01-03T21:41:57.847Z,22.77
2023-01-03T21:43:30.119Z,39.33
2023-01-03T21:45:03.389Z,36.95
2023-01-03T21:46:37.921Z,29.23
2023-01-03T21:48:12.512Z,27.38
2023-01-03T21:49:45.799Z,35.03
2023-01-03T21:51:33.091Z,44.47
2023-01-03T21:53:06.825Z,43.63
2023-01-03T21:54:39.909Z,39.80
2023-01-03T21:56:20.664Z,27.45
2023-01-03T21:57:53.887Z,31.02
2023-01-03T21:59:27.262Z,52.53
2023-01-03T22:01:10.668Z,21.45
2023-01-03T22:03:03.724Z,25.98
2023-01-03T22:04:36.361Z,25.08
2023-01-03T22:06:11.550Z,27.05
2023-01-03T22:07:44.672Z,55.08
2023-01-03T22:09:31.790Z,67.28
2023-01-03T22:11:05.723Z,87.88
2023-01-03T22:12:38.866Z,70.57
2023-01-03T22:14:12.043Z,69.00
2023-01-03T22:15:45.388Z,98.78
2023-01-03T22:17:18.824Z,34.75
2023-01-03T22:18:53.873Z,99.15
2023-01-03T22:20:30.939Z,98.05
2023-01-03T22:22:08.183Z,55.35
2023-01-03T22:23:41.755Z,37.33
2023-01-03T22:25:16.799Z,47.35
2023-01-03T22:26:49.925Z,52.30
2023-01-03T22:28:25.470Z,37.50
2023-01-03T22:29:58.786Z,98.10
2023-01-03T22:31:32.014Z,85.85
2023-01-03T22:33:05.227Z,73.43
2023-01-03T22:34:40.658Z,77.93
2023-01-03T22:36:15.080Z,63.92
2023-01-03T22:37:48.296Z,71.45
2023-01-03T22:39:21.446Z,89.47
2023-01-03T22:40:54.798Z,65.85
2023-01-03T22:42:28.072Z,53.88
2023-01-03T22:44:00.242Z,55.38
2023-01-03T22:45:33.361Z,48.63
2023-01-03T22:47:06.816Z,41.78
2023-01-03T22:48:40.223Z,39.67
2023-01-03T22:50:14.879Z,34.97
2023-01-03T22:51:48.067Z,42.00
2023-01-03T22:53:21.353Z,40.75
2023-01-03T22:54:54.851Z,38.42
2023-01-03T22:56:28.070Z,41.08
2023-01-03T22:58:01.357Z,25.23
2023-01-03T22:59:34.708Z,37.90
2023-01-03T23:01:08.897Z,41.97
2023-01-03T23:02:42.544Z,36.97
2023-01-03T23:04:14.852Z,31.75
2023-01-03T23:05:49.540Z,37.63
2023-01-03T23:07:22.837Z,38.75
2023-01-03T23:08:56.531Z,37.60
2023-01-03T23:10:30.204Z,40.92
2023-01-03T23:12:20.509Z,74.20
2023-01-03T23:13:52.686Z,83.97
2023-01-03T23:15:26.135Z,39.50
2023-01-03T23:17:19.804Z,51.17
2023-01-03T23:18:52.088Z,37.92
2023-01-03T23:20:27.733Z,21.83
2023-01-03T23:22:02.380Z,33.42
2023-01-03T23:23:35.509Z,26.52
2023-01-03T23:25:09.329Z,23.65
2023-01-03T23:26:42.895Z,34.42
2023-01-03T23:28:16.465Z,23.95
2023-01-03T23:29:49.558Z,27.33
2023-01-03T23:31:23.122Z,27.65
2023-01-03T23:32:56.997Z,23.48
2023-01-03T23:34:29.283Z,28.98
2023-01-03T23:36:05.647Z,34.70
2023-01-03T23:37:40.480Z,22.73
2023-01-03T23:39:14.226Z,22.70
2023-01-03T23:40:47.429Z,27.95
2023-01-03T23:42:20.885Z,27.50
2023-01-03T23:43:55.212Z,28.45
2023-01-03T23:45:28.409Z,31.73
2023-01-03T23:47:06.231Z,30.67
2023-01-03T23:48:42.648Z,25.88
2023-01-03T23:50:15.981Z,25.27
2023-01-03T23:51:49.159Z,37.00
2023-01-03T23:53:23.691Z,55.63
2023-01-03T23:55:01.626Z,46.67
2023-01-03T23:56:38.808Z,29.83
2023-01-03T23:58:12.072Z,33.97
2023-01-03T23:59:45.348Z,37.20
