createdAt,value
2019-04-20T00:04:27.208Z,77.20
2019-04-20T00:09:31.386Z,76.70
2019-04-20T00:14:36.291Z,77.10
2019-04-20T00:19:44.114Z,76.60
2019-04-20T00:24:45.462Z,74.20
2019-04-20T00:30:04.311Z,75.20
2019-04-20T00:34:55.769Z,74.70
2019-04-20T00:39:59.625Z,75.60
2019-04-20T00:45:12.945Z,74.80
2019-04-20T00:50:24.705Z,74.80
2019-04-20T00:55:14.938Z,75.50
2019-04-20T01:00:36.891Z,76.20
2019-04-20T01:05:46.391Z,77.50
2019-04-20T01:10:39.505Z,74.20
2019-04-20T01:15:46.427Z,75.90
2019-04-20T01:20:41.578Z,75.20
2019-04-20T01:25:48.281Z,75.30
2019-04-20T01:31:00.005Z,75.40
2019-04-20T01:36:14.836Z,75.30
2019-04-20T01:41:01.313Z,77.30
2019-04-20T01:46:13.338Z,77.80
2019-04-20T01:51:17.650Z,78.60
2019-04-20T01:56:33.886Z,77.60
2019-04-20T02:01:28.029Z,77.70
2019-04-20T02:06:39.271Z,78.20
2019-04-20T02:11:40.119Z,76.70
2019-04-20T02:16:47.349Z,77.00
2019-04-20T02:21:59.137Z,76.50
2019-04-20T02:26:53.367Z,77.30
2019-04-20T02:47:50.566Z,78.00
2019-04-20T02:52:56.017Z,78.50
2019-04-20T02:58:05.329Z,79.10
2019-04-20T03:02:45.062Z,81.20
2019-04-20T03:07:57.390Z,81.20
2019-04-20T03:13:03.954Z,81.70
2019-04-20T03:18:08.803Z,80.50
2019-04-20T03:23:24.838Z,81.20
2019-04-20T03:28:18.271Z,82.20
2019-04-20T03:33:51.368Z,81.10
2019-04-20T03:38:33.293Z,82.00
2019-04-20T03:43:16.333Z,82.40
2019-04-20T03:48:35.932Z,81.60
2019-04-20T03:54:02.691Z,82.00
2019-04-20T03:59:25.811Z,82.20
2019-04-20T04:04:38.846Z,82.50
2019-04-20T04:09:33.168Z,83.10
2019-04-20T04:14:28.437Z,82.80
2019-04-20T04:19:36.817Z,82.80
2019-04-20T04:24:55.101Z,83.00
2019-04-20T04:30:03.266Z,84.10
2019-04-20T04:35:01.672Z,85.40
2019-04-20T04:40:23.578Z,86.30
2019-04-20T04:45:04.642Z,85.20
2019-04-20T04:50:12.631Z,84.90
2019-04-20T04:55:24.854Z,84.90
2019-04-20T05:00:22.700Z,84.80
2019-04-20T05:05:49.437Z,83.80
2019-04-20T05:10:39.434Z,83.30
2019-04-20T05:15:58.321Z,84.50
2019-04-20T05:21:10.725Z,83.60
2019-04-20T05:26:29.911Z,83.30
2019-04-20T05:31:15.462Z,84.30
2019-04-20T05:36:41.592Z,86.00
2019-04-20T05:41:41.968Z,85.60
2019-04-20T05:46:56.604Z,84.10
2019-04-20T05:51:54.348Z,84.20
2019-04-20T05:57:05.565Z,84.40
2019-04-20T06:02:13.828Z,83.80
2019-04-20T06:07:14.978Z,84.30
2019-04-20T06:12:19.836Z,83.30
2019-04-20T06:17:47.807Z,83.10
2019-04-20T06:22:41.470Z,81.70
2019-04-20T06:28:02.363Z,80.10
2019-04-20T06:33:50.259Z,79.40
2019-04-20T06:43:47.717Z,76.40
2019-04-20T06:48:52.001Z,75.60
2019-04-20T06:54:03.191Z,76.00
2019-04-20T06:59:21.389Z,74.30
2019-04-20T07:04:40.237Z,74.80
2019-04-20T07:09:42.087Z,71.50
2019-04-20T07:14:31.885Z,69.50
2019-04-20T07:19:41.844Z,68.10
2019-04-20T07:24:56.753Z,68.90
2019-04-20T07:30:00.561Z,65.30
2019-04-20T07:35:03.751Z,62.50
2019-04-20T07:40:08.558Z,64.40
2019-04-20T07:45:16.434Z,63.00
2019-04-20T07:50:09.038Z,62.90
2019-04-20T08:00:38.592Z,60.50
2019-04-20T08:05:33.658Z,58.40
2019-04-20T08:10:39.387Z,58.50
2019-04-20T08:16:00.887Z,59.20
2019-04-20T08:21:02.434Z,58.70
2019-04-20T08:25:53.234Z,56.00
2019-04-20T08:31:05.026Z,56.10
2019-04-20T08:36:17.100Z,56.00
2019-04-20T08:41:20.556Z,56.70
2019-04-20T08:46:34.974Z,56.70
2019-04-20T08:51:41.513Z,55.00
2019-04-20T08:56:31.909Z,54.00
2019-04-20T09:01:30.479Z,52.00
2019-04-20T09:06:45.918Z,54.00
2019-04-20T09:11:54.307Z,54.00
2019-04-20T09:16:47.973Z,51.60
2019-04-20T09:21:57.101Z,53.00
2019-04-20T09:27:12.348Z,51.80
2019-04-20T09:32:16.954Z,50.40
2019-04-20T09:37:29.399Z,50.60
2019-04-20T09:42:20.149Z,51.90
2019-04-20T09:47:33.727Z,50.80
2019-04-20T09:52:49.063Z,50.30
2019-04-20T09:57:55.316Z,48.60
2019-04-20T10:02:42.994Z,47.30
2019-04-20T10:07:54.622Z,46.40
2019-04-20T10:12:58.340Z,46.90
2019-04-20T10:18:07.892Z,45.30
2019-04-20T10:23:12.457Z,44.50
2019-04-20T10:28:16.304Z,41.60
2019-04-20T10:33:19.903Z,40.00
2019-04-20T10:38:25.604Z,40.70
2019-04-20T10:43:30.181Z,39.60
2019-04-20T10:48:41.558Z,38.10
2019-04-20T10:53:40.368Z,37.80
2019-04-20T10:58:45.429Z,36.10
2019-04-20T11:04:08.554Z,37.20
2019-04-20T11:09:12.729Z,35.70
2019-04-20T11:14:24.850Z,36.60
2019-04-20T11:19:23.293Z,36.00
2019-04-20T11:24:28.097Z,36.30
2019-04-20T11:29:33.924Z,37.20
2019-04-20T11:34:39.948Z,35.60
2019-04-20T11:39:43.189Z,36.00
2019-04-20T11:44:46.884Z,34.00
2019-04-20T11:49:51.324Z,32.90
2019-04-20T11:54:55.040Z,33.40
2019-04-20T11:59:59.303Z,31.60
2019-04-20T12:05:21.532Z,31.10
2019-04-20T12:10:18.714Z,30.70
2019-04-20T12:15:18.830Z,30.90
2019-04-20T12:20:23.047Z,31.40
2019-04-20T12:25:28.061Z,31.50
2019-04-20T12:30:33.498Z,32.30
2019-04-20T12:35:38.410Z,31.30
2019-04-20T12:40:42.267Z,30.40
2019-04-20T12:45:45.935Z,30.10
2019-04-20T12:50:50.043Z,29.20
2019-04-20T12:55:54.784Z,30.00
2019-04-20T13:00:58.529Z,30.80
2019-04-20T13:06:03.721Z,30.00
2019-04-20T13:11:10.811Z,29.40
2019-04-20T13:16:16.446Z,27.10
2019-04-20T13:21:21.056Z,28.20
2019-04-20T13:26:25.090Z,28.00
2019-04-20T13:31:29.689Z,27.80
2019-04-20T13:36:34.576Z,29.10
2019-04-20T13:41:38.341Z,29.80
2019-04-20T13:46:42.895Z,29.10
2019-04-20T13:51:46.720Z,29.10
2019-04-20T13:56:52.377Z,29.20
2019-04-20T14:02:04.641Z,29.80
2019-04-20T14:07:09.942Z,30.00
2019-04-20T14:12:22.514Z,27.80
2019-04-20T14:17:19.330Z,28.80
2019-04-20T14:22:23.111Z,28.00
2019-04-20T14:27:26.894Z,27.70
2019-04-20T14:32:32.455Z,28.00
2019-04-20T14:37:39.916Z,28.00
2019-04-20T14:42:48.628Z,28.60
2019-04-20T14:48:08.396Z,27.00
2019-04-20T14:53:13.488Z,26.40
2019-04-20T14:58:38.337Z,24.50
2019-04-20T15:03:42.121Z,25.10
2019-04-20T15:08:46.565Z,25.20
2019-04-20T15:13:50.848Z,23.40
2019-04-20T15:18:57.968Z,25.90
2019-04-20T15:24:01.797Z,24.20
2019-04-20T15:29:06.355Z,22.70
2019-04-20T15:34:10.854Z,20.90
2019-04-20T15:39:14.953Z,21.50
2019-04-20T15:44:19.450Z,22.70
2019-04-20T15:49:24.015Z,22.50
2019-04-20T15:54:29.499Z,22.60
2019-04-20T15:59:34.647Z,23.90
2019-04-20T16:04:52.603Z,21.80
2019-04-20T16:09:56.893Z,23.40
2019-04-20T16:15:01.993Z,23.60
2019-04-20T16:20:11.904Z,21.90
2019-04-20T16:25:23.470Z,22.50
2019-04-20T16:30:27.706Z,22.20
2019-04-20T16:35:32.162Z,21.80
2019-04-20T16:40:35.981Z,22.20
2019-04-20T16:45:39.570Z,21.90
2019-04-20T16:50:43.287Z,22.40
2019-04-20T16:55:46.865Z,24.30
2019-04-20T17:01:03.456Z,22.80
2019-04-20T17:06:08.286Z,23.10
2019-04-20T17:11:12.073Z,23.70
2019-04-20T17:16:17.446Z,24.10
2019-04-20T17:21:25.318Z,23.90
2019-04-20T17:26:38.907Z,23.20
2019-04-20T17:31:45.149Z,24.10
2019-04-20T17:36:49.320Z,24.80
2019-04-20T17:42:07.395Z,25.00
2019-04-20T17:47:20.474Z,25.40
2019-04-20T17:52:28.302Z,25.50
2019-04-20T17:57:13.104Z,24.80
2019-04-20T18:02:36.695Z,25.80
2019-04-20T18:07:45.915Z,25.60
2019-04-20T18:12:40.112Z,25.80
2019-04-20T18:18:00.249Z,26.90
2019-04-20T18:22:50.515Z,26.80
2019-04-20T18:28:04.408Z,27.50
2019-04-20T18:32:56.858Z,29.50
2019-04-20T18:38:04.665Z,32.30
2019-04-20T18:43:12.643Z,35.80
2019-04-20T18:48:32.120Z,35.70
2019-04-20T18:53:23.836Z,40.30
2019-04-20T18:58:22.944Z,42.40
2019-04-20T19:03:32.689Z,43.50
2019-04-20T19:08:38.148Z,42.80
2019-04-20T19:13:42.380Z,44.10
2019-04-20T19:19:09.895Z,46.70
2019-04-20T19:24:11.001Z,46.90
2019-04-20T19:29:17.416Z,48.40
2019-04-20T19:34:35.299Z,48.60
2019-04-20T19:39:33.441Z,49.20
2019-04-20T19:44:41.917Z,51.00
2019-04-20T19:49:40.370Z,51.60
2019-04-20T19:54:55.021Z,52.60
2019-04-20T19:59:47.223Z,49.20
2019-04-20T20:04:52.192Z,50.50
2019-04-20T20:09:56.620Z,49.30
2019-04-20T20:14:59.422Z,51.20
2019-04-20T20:20:25.117Z,53.20
2019-04-20T20:25:10.387Z,55.30
2019-04-20T20:30:23.137Z,53.80
2019-04-20T20:35:23.639Z,55.30
2019-04-20T20:40:31.051Z,57.10
2019-04-20T20:45:38.426Z,55.70
2019-04-20T20:50:53.296Z,55.30
2019-04-20T20:55:44.680Z,54.60
2019-04-20T21:00:57.510Z,55.10
2019-04-20T21:05:53.703Z,55.10
2019-04-20T21:10:57.781Z,54.70
2019-04-20T21:16:07.664Z,54.90
2019-04-20T21:21:20.370Z,55.50
2019-04-20T21:26:20.270Z,53.90
2019-04-20T21:31:22.351Z,53.40
2019-04-20T21:36:27.583Z,53.90
2019-04-20T21:41:29.475Z,53.70
2019-04-20T21:46:39.794Z,54.10
2019-04-20T21:51:48.964Z,52.20
2019-04-20T21:56:52.492Z,52.80
2019-04-20T22:02:02.542Z,49.80
2019-04-20T22:06:56.198Z,51.70
2019-04-20T22:12:00.229Z,49.20
2019-04-20T22:17:05.509Z,41.00
2019-04-20T22:22:18.013Z,39.60
2019-04-20T22:27:21.088Z,36.70
2019-04-20T22:32:21.806Z,36.70
2019-04-20T22:37:29.829Z,36.00
2019-04-20T22:42:37.888Z,35.10
2019-04-20T22:47:39.171Z,34.20
2019-04-20T22:52:55.300Z,34.30
2019-04-20T22:58:00.225Z,34.70
2019-04-20T23:02:54.656Z,33.50
2019-04-20T23:07:58.959Z,33.80
2019-04-20T23:13:03.214Z,33.20
2019-04-20T23:18:08.387Z,33.70
2019-04-20T23:23:16.959Z,33.40
2019-04-20T23:28:20.874Z,32.50
2019-04-20T23:33:23.422Z,32.40
2019-04-20T23:38:28.590Z,31.40
2019-04-20T23:43:43.078Z,32.00
2019-04-20T23:48:48.374Z,30.50
2019-04-20T23:54:04.695Z,30.30
2019-04-20T23:58:59.686Z,29.60
