createdAt,value
2022-12-04T00:01:19.375Z,103014.28
2022-12-04T00:03:46.535Z,102967.50
2022-12-04T00:06:19.735Z,103020.22
2022-12-04T00:08:47.947Z,102987.19
2022-12-04T00:11:22.026Z,103002.53
2022-12-04T00:13:49.796Z,102993.84
2022-12-04T00:16:24.112Z,103002.59
2022-12-04T00:18:52.321Z,102978.28
2022-12-04T00:21:20.626Z,103000.03
2022-12-04T00:23:48.015Z,103003.53
2022-12-04T00:26:23.700Z,103005.72
2022-12-04T00:28:51.755Z,102999.00
2022-12-04T00:31:25.524Z,103005.97
2022-12-04T00:33:53.277Z,103008.69
2022-12-04T00:36:22.625Z,103021.91
2022-12-04T00:38:50.319Z,103000.44
2022-12-04T00:41:20.625Z,102995.69
2022-12-04T00:43:48.315Z,102986.44
2022-12-04T00:46:16.038Z,102987.69
2022-12-04T00:48:44.202Z,102989.47
2022-12-04T00:51:16.799Z,102975.28
2022-12-04T00:53:45.020Z,102990.38
2022-12-04T00:56:15.684Z,103006.09
2022-12-04T00:58:43.929Z,102992.22
2022-12-04T01:01:17.272Z,102998.06
2022-12-04T01:03:44.946Z,102978.44
2022-12-04T01:06:21.736Z,102999.13
2022-12-04T01:08:53.426Z,102987.09
2022-12-04T01:11:22.395Z,103019.75
2022-12-04T01:13:49.634Z,102999.53
2022-12-04T01:16:23.307Z,102994.84
2022-12-04T01:18:50.736Z,103013.91
2022-12-04T01:21:18.311Z,103002.66
2022-12-04T01:23:46.001Z,102999.47
2022-12-04T01:26:13.570Z,102984.25
2022-12-04T01:28:40.855Z,102991.38
2022-12-04T01:31:11.153Z,103003.50
2022-12-04T01:33:39.033Z,102966.13
2022-12-04T01:36:10.288Z,103008.09
2022-12-04T01:38:37.831Z,103003.31
2022-12-04T01:41:05.746Z,103015.91
2022-12-04T01:43:34.561Z,102999.47
2022-12-04T01:46:02.734Z,103030.34
2022-12-04T01:48:34.859Z,103010.59
2022-12-04T01:51:13.972Z,103020.56
2022-12-04T01:53:47.008Z,103024.00
2022-12-04T01:56:15.917Z,103009.50
2022-12-04T01:58:47.630Z,103017.03
2022-12-04T02:01:14.883Z,103017.78
2022-12-04T02:03:42.100Z,103022.25
2022-12-04T02:06:09.335Z,103004.59
2022-12-04T02:08:37.920Z,103008.16
2022-12-04T02:11:30.893Z,103011.88
2022-12-04T02:14:04.113Z,103036.91
2022-12-04T02:17:06.819Z,103026.19
2022-12-04T02:19:55.808Z,103027.50
2022-12-04T02:22:38.420Z,103029.31
2022-12-04T02:25:36.040Z,103023.00
2022-12-04T02:28:48.007Z,103017.56
2022-12-04T02:31:21.989Z,103023.88
2022-12-04T02:33:58.968Z,103037.31
2022-12-04T02:36:31.577Z,103022.13
2022-12-04T02:39:13.072Z,103049.94
2022-12-04T02:41:55.569Z,103028.84
2022-12-04T02:44:27.106Z,103023.63
2022-12-04T02:47:09.464Z,103035.59
2022-12-04T02:49:47.565Z,103041.03
2022-12-04T02:52:21.541Z,103044.75
2022-12-04T02:54:55.046Z,103014.44
2022-12-04T02:57:28.202Z,103048.94
2022-12-04T02:59:58.054Z,103040.78
2022-12-04T03:02:38.837Z,103046.97
2022-12-04T03:05:13.047Z,103042.28
2022-12-04T03:07:48.928Z,103039.47
2022-12-04T03:10:21.033Z,103045.75
2022-12-04T03:12:54.716Z,103042.69
2022-12-04T03:15:33.599Z,103075.56
2022-12-04T03:18:06.295Z,103047.34
2022-12-04T03:20:36.782Z,103054.00
2022-12-04T03:23:10.272Z,103044.63
2022-12-04T03:25:55.213Z,103058.06
2022-12-04T03:28:50.928Z,103039.09
2022-12-04T03:31:25.078Z,103030.19
2022-12-04T03:33:57.157Z,103063.50
2022-12-04T03:36:59.603Z,103035.88
2022-12-04T03:40:01.735Z,103057.06
2022-12-04T03:42:38.899Z,103067.94
2022-12-04T03:45:35.584Z,103071.41
2022-12-04T03:48:23.620Z,103069.03
2022-12-04T03:51:18.323Z,103074.31
2022-12-04T03:54:13.396Z,103061.00
2022-12-04T03:56:47.613Z,103060.25
2022-12-04T03:59:24.531Z,103047.56
2022-12-04T04:01:52.512Z,103067.59
2022-12-04T04:04:26.079Z,103066.13
2022-12-04T04:07:05.114Z,103080.56
2022-12-04T04:09:37.580Z,103062.47
2022-12-04T04:12:14.429Z,103073.53
2022-12-04T04:15:08.145Z,103073.09
2022-12-04T04:17:59.785Z,103071.44
2022-12-04T04:21:12.383Z,103074.63
2022-12-04T04:24:09.230Z,103068.59
2022-12-04T04:26:42.273Z,103078.03
2022-12-04T04:29:10.376Z,103059.84
2022-12-04T04:32:12.561Z,103085.59
2022-12-04T04:34:45.683Z,103111.53
2022-12-04T04:37:39.425Z,103098.38
2022-12-04T04:40:09.503Z,103101.78
2022-12-04T04:42:50.043Z,103092.88
2022-12-04T04:45:36.333Z,103096.03
2022-12-04T04:48:09.008Z,103091.34
2022-12-04T04:50:38.993Z,103125.72
2022-12-04T04:53:12.207Z,103089.72
2022-12-04T04:55:39.321Z,103097.00
2022-12-04T04:58:10.396Z,103104.88
2022-12-04T05:00:38.487Z,103106.16
2022-12-04T05:03:06.618Z,103125.66
2022-12-04T05:05:33.784Z,103130.66
2022-12-04T05:08:00.994Z,103120.53
2022-12-04T05:10:28.393Z,103105.88
2022-12-04T05:12:55.450Z,103126.09
2022-12-04T05:15:22.631Z,103108.47
2022-12-04T05:17:49.880Z,103126.16
2022-12-04T05:20:16.973Z,103115.53
2022-12-04T05:22:44.138Z,103126.97
2022-12-04T05:25:11.680Z,103119.81
2022-12-04T05:27:39.170Z,103137.03
2022-12-04T05:30:06.894Z,103119.50
2022-12-04T05:32:33.955Z,103102.47
2022-12-04T05:35:01.668Z,103139.38
2022-12-04T05:37:31.125Z,103129.81
2022-12-04T05:39:58.566Z,103131.09
2022-12-04T05:42:26.097Z,103132.53
2022-12-04T05:44:53.354Z,103144.00
2022-12-04T05:47:20.617Z,103141.06
2022-12-04T05:49:47.696Z,103122.47
2022-12-04T05:52:15.167Z,103133.97
2022-12-04T05:54:42.319Z,103138.25
2022-12-04T05:57:09.759Z,103159.41
2022-12-04T05:59:38.033Z,103136.56
2022-12-04T06:02:05.273Z,103149.88
2022-12-04T06:04:32.661Z,103146.38
2022-12-04T06:06:59.788Z,103143.72
2022-12-04T06:09:27.086Z,103144.69
2022-12-04T06:11:57.757Z,103148.22
2022-12-04T06:14:24.940Z,103158.84
2022-12-04T06:16:52.093Z,103150.75
2022-12-04T06:19:21.583Z,103158.75
2022-12-04T06:21:51.658Z,103164.03
2022-12-04T06:24:24.781Z,103160.38
2022-12-04T06:27:26.136Z,103163.50
2022-12-04T06:29:44.543Z,103162.28
2022-12-04T06:32:14.023Z,103159.69
2022-12-04T06:34:46.188Z,103144.34
2022-12-04T06:37:13.365Z,103143.88
2022-12-04T06:39:41.525Z,103170.78
2022-12-04T06:42:08.582Z,103160.91
2022-12-04T06:44:36.560Z,103178.94
2022-12-04T06:47:04.059Z,103164.88
2022-12-04T06:49:31.124Z,103162.38
2022-12-04T06:51:58.243Z,103180.16
2022-12-04T06:54:26.402Z,103175.75
2022-12-04T06:56:53.514Z,103180.81
2022-12-04T06:59:20.681Z,103178.66
2022-12-04T07:01:47.763Z,103142.91
2022-12-04T07:04:16.098Z,103172.25
2022-12-04T07:06:43.491Z,103188.69
2022-12-04T07:09:16.633Z,103184.38
2022-12-04T07:11:44.975Z,103183.13
2022-12-04T07:14:15.116Z,103187.31
2022-12-04T07:16:43.291Z,103184.00
2022-12-04T07:19:12.915Z,103205.72
2022-12-04T07:21:40.697Z,103211.41
2022-12-04T07:24:07.982Z,103203.88
2022-12-04T07:26:35.209Z,103176.97
2022-12-04T07:29:02.378Z,103182.63
2022-12-04T07:31:30.516Z,103182.66
2022-12-04T07:33:58.577Z,103165.59
2022-12-04T07:36:27.183Z,103179.63
2022-12-04T07:38:58.015Z,103177.06
2022-12-04T07:41:25.405Z,103176.22
2022-12-04T07:43:53.584Z,103167.31
2022-12-04T07:46:24.161Z,103171.78
2022-12-04T07:48:51.469Z,103183.03
2022-12-04T07:51:22.709Z,103169.78
2022-12-04T07:53:51.281Z,103165.06
2022-12-04T07:56:19.259Z,103177.84
2022-12-04T07:58:47.443Z,103166.84
2022-12-04T08:01:20.982Z,103174.00
2022-12-04T08:03:50.543Z,103171.66
2022-12-04T08:06:20.991Z,103167.88
2022-12-04T08:08:49.764Z,103170.75
2022-12-04T08:11:19.939Z,103152.59
2022-12-04T08:13:47.290Z,103151.25
2022-12-04T08:16:15.667Z,103149.72
2022-12-04T08:18:47.006Z,103128.19
2022-12-04T08:21:21.761Z,103148.56
2022-12-04T08:23:54.329Z,103122.16
2022-12-04T08:26:23.466Z,103141.69
2022-12-04T08:28:54.170Z,103143.56
2022-12-04T08:31:24.727Z,103143.25
2022-12-04T08:33:55.561Z,103156.44
2022-12-04T08:36:22.990Z,103139.66
2022-12-04T08:38:51.134Z,103115.38
2022-12-04T08:41:21.647Z,103148.72
2022-12-04T08:43:49.549Z,103128.31
2022-12-04T08:46:19.569Z,103135.38
2022-12-04T08:48:47.634Z,103139.31
2022-12-04T08:51:24.303Z,103130.00
2022-12-04T08:53:59.890Z,103127.03
2022-12-04T08:56:29.957Z,103110.81
2022-12-04T08:58:59.084Z,103141.78
2022-12-04T09:01:28.381Z,103122.94
2022-12-04T09:03:56.522Z,103104.13
2022-12-04T09:06:24.846Z,103139.97
2022-12-04T09:08:55.454Z,103121.09
2022-12-04T09:11:27.359Z,103114.88
2022-12-04T09:13:54.966Z,103124.91
2022-12-04T09:16:25.925Z,103107.63
2022-12-04T09:18:53.443Z,103092.84
2022-12-04T09:21:22.092Z,103099.59
2022-12-04T09:23:49.424Z,103101.91
2022-12-04T09:26:25.877Z,103088.13
2022-12-04T09:28:54.922Z,103104.91
2022-12-04T09:31:23.791Z,103088.81
2022-12-04T09:33:51.898Z,103096.84
2022-12-04T09:36:20.050Z,103101.34
2022-12-04T09:38:52.326Z,103072.91
2022-12-04T09:42:02.847Z,103092.16
2022-12-04T09:44:52.829Z,103073.47
2022-12-04T09:47:28.521Z,103093.44
2022-12-04T09:50:24.006Z,103081.25
2022-12-04T09:53:00.987Z,103069.47
2022-12-04T09:55:33.654Z,103107.66
2022-12-04T09:58:04.480Z,103060.00
2022-12-04T10:00:36.613Z,103074.09
2022-12-04T10:03:07.038Z,103064.75
2022-12-04T10:05:56.256Z,103080.38
2022-12-04T10:08:41.874Z,103078.38
2022-12-04T10:11:19.855Z,103067.88
2022-12-04T10:14:06.289Z,103055.72
2022-12-04T10:17:32.646Z,103070.03
2022-12-04T10:20:02.772Z,103073.00
2022-12-04T10:22:57.805Z,103072.00
2022-12-04T10:25:29.342Z,103067.97
2022-12-04T10:27:59.849Z,103061.56
2022-12-04T10:30:31.114Z,103061.63
2022-12-04T10:33:17.279Z,103055.59
2022-12-04T10:35:47.928Z,103067.28
2022-12-04T10:38:42.820Z,103056.22
2022-12-04T10:41:28.551Z,103067.34
2022-12-04T10:43:56.138Z,103058.19
2022-12-04T10:46:30.871Z,103081.41
2022-12-04T10:49:21.118Z,103089.38
2022-12-04T10:51:48.696Z,103028.00
2022-12-04T10:54:23.444Z,103058.97
2022-12-04T10:57:11.420Z,103063.53
2022-12-04T10:59:54.063Z,103050.66
2022-12-04T11:02:30.660Z,103053.50
2022-12-04T11:05:00.849Z,103047.69
2022-12-04T11:07:37.272Z,103061.22
2022-12-04T11:10:18.911Z,103016.25
2022-12-04T11:13:00.897Z,103037.59
2022-12-04T11:15:28.607Z,103057.75
2022-12-04T11:17:55.747Z,103031.72
2022-12-04T11:20:28.049Z,103054.78
2022-12-04T11:22:58.074Z,103058.78
2022-12-04T11:25:37.583Z,103059.28
2022-12-04T11:28:05.622Z,103039.16
2022-12-04T11:30:38.598Z,103059.75
2022-12-04T11:33:18.723Z,103034.25
2022-12-04T11:35:54.333Z,103041.13
2022-12-04T11:38:26.796Z,103041.50
2022-12-04T11:40:58.852Z,103033.50
2022-12-04T11:43:29.533Z,103027.16
2022-12-04T11:46:03.370Z,103035.72
2022-12-04T11:48:32.522Z,103039.63
2022-12-04T11:51:37.127Z,103047.19
2022-12-04T11:54:25.615Z,103046.22
2022-12-04T11:57:23.987Z,103050.78
2022-12-04T12:00:17.062Z,103034.78
2022-12-04T12:03:15.329Z,103069.56
2022-12-04T12:06:18.780Z,103045.09
2022-12-04T12:08:51.071Z,103021.41
2022-12-04T12:11:27.209Z,103049.53
2022-12-04T12:14:03.626Z,103042.88
2022-12-04T12:17:04.772Z,103040.22
2022-12-04T12:19:34.850Z,103046.84
2022-12-04T12:22:05.656Z,103039.41
2022-12-04T12:24:51.321Z,103043.97
2022-12-04T12:27:54.097Z,103035.38
2022-12-04T12:30:23.270Z,103052.22
2022-12-04T12:33:10.272Z,103059.16
2022-12-04T12:36:04.428Z,103057.16
2022-12-04T12:39:01.580Z,103041.78
2022-12-04T12:41:52.441Z,103064.16
2022-12-04T12:44:26.247Z,103064.28
2022-12-04T12:47:09.892Z,103066.47
2022-12-04T12:49:59.464Z,103053.44
2022-12-04T12:52:59.236Z,103071.66
2022-12-04T12:55:33.624Z,103040.97
2022-12-04T12:58:14.697Z,103063.47
2022-12-04T13:00:52.015Z,103076.63
2022-12-04T13:03:45.385Z,103060.25
2022-12-04T13:06:20.922Z,103066.50
2022-12-04T13:09:08.296Z,103054.06
2022-12-04T13:11:37.220Z,103042.53
2022-12-04T13:14:05.827Z,103074.78
2022-12-04T13:16:43.039Z,103063.66
2022-12-04T13:19:13.443Z,103066.19
2022-12-04T13:22:15.592Z,103080.22
2022-12-04T13:24:59.040Z,103079.59
2022-12-04T13:27:50.770Z,103080.03
2022-12-04T13:30:24.159Z,103078.75
2022-12-04T13:33:06.400Z,103078.75
2022-12-04T13:35:45.678Z,103084.28
2022-12-04T13:38:23.108Z,103073.66
2022-12-04T13:41:03.229Z,103087.16
2022-12-04T13:43:47.319Z,103065.75
2022-12-04T13:46:40.762Z,103076.56
2022-12-04T13:49:18.473Z,103061.97
2022-12-04T13:51:47.621Z,103068.53
2022-12-04T13:54:14.689Z,103080.59
2022-12-04T13:56:44.674Z,103077.16
2022-12-04T13:59:27.242Z,103080.69
2022-12-04T14:01:57.149Z,103071.56
2022-12-04T14:04:28.848Z,103072.84
2022-12-04T14:07:00.071Z,103075.16
2022-12-04T14:09:31.238Z,103076.69
2022-12-04T14:12:02.163Z,103073.25
2022-12-04T14:14:40.223Z,103084.63
2022-12-04T14:17:19.265Z,103077.44
2022-12-04T14:19:54.428Z,103071.13
2022-12-04T14:22:42.366Z,103070.88
2022-12-04T14:25:12.436Z,103068.00
2022-12-04T14:27:45.429Z,103081.22
2022-12-04T14:30:26.544Z,103073.19
2022-12-04T14:32:59.229Z,103073.75
2022-12-04T14:35:28.640Z,103083.66
2022-12-04T14:37:59.964Z,103086.38
2022-12-04T14:40:29.730Z,103085.66
2022-12-04T14:42:57.111Z,103069.34
2022-12-04T14:45:28.099Z,103072.78
2022-12-04T14:48:17.253Z,103090.28
2022-12-04T14:51:03.254Z,103080.97
2022-12-04T14:54:00.706Z,103086.97
2022-12-04T14:56:52.346Z,103087.13
2022-12-04T14:59:23.056Z,103082.38
2022-12-04T15:01:53.102Z,103079.25
2022-12-04T15:04:34.972Z,103113.41
2022-12-04T15:07:03.008Z,103058.72
2022-12-04T15:09:48.624Z,103073.22
2022-12-04T15:12:34.347Z,103073.50
2022-12-04T15:15:14.025Z,103095.19
2022-12-04T15:17:41.547Z,103092.88
2022-12-04T15:20:16.910Z,103080.06
2022-12-04T15:22:44.954Z,103076.63
2022-12-04T15:25:43.199Z,103102.19
2022-12-04T15:28:17.598Z,103100.91
2022-12-04T15:30:46.097Z,103100.19
2022-12-04T15:33:21.412Z,103089.28
2022-12-04T15:35:57.250Z,103099.03
2022-12-04T15:38:24.595Z,103070.19
2022-12-04T15:40:57.831Z,103071.34
2022-12-04T15:43:39.372Z,103103.22
2022-12-04T15:46:23.687Z,103079.22
2022-12-04T15:48:51.213Z,103109.94
2022-12-04T15:51:21.907Z,103105.06
2022-12-04T15:53:49.250Z,103098.31
2022-12-04T15:56:22.438Z,103081.50
2022-12-04T15:58:57.445Z,103089.72
2022-12-04T16:01:24.970Z,103095.44
2022-12-04T16:03:55.596Z,103085.25
2022-12-04T16:06:29.460Z,103071.75
2022-12-04T16:09:13.186Z,103078.06
2022-12-04T16:11:41.151Z,103075.94
2022-12-04T16:14:08.785Z,103074.94
2022-12-04T16:16:37.445Z,103068.50
2022-12-04T16:19:10.346Z,103066.03
2022-12-04T16:21:37.607Z,103068.75
2022-12-04T16:24:06.832Z,103095.03
2022-12-04T16:26:34.328Z,103089.56
2022-12-04T16:29:02.674Z,103071.91
2022-12-04T16:31:29.993Z,103080.66
2022-12-04T16:33:57.531Z,103080.38
2022-12-04T16:36:25.682Z,103077.50
2022-12-04T16:38:52.977Z,103072.06
2022-12-04T16:41:21.816Z,103080.09
2022-12-04T16:43:58.097Z,103098.31
2022-12-04T16:46:27.887Z,103099.34
2022-12-04T16:48:55.406Z,103098.34
2022-12-04T16:51:26.445Z,103099.59
2022-12-04T16:53:55.137Z,103071.19
2022-12-04T16:56:22.961Z,103109.06
2022-12-04T16:58:51.061Z,103109.63
2022-12-04T17:01:34.659Z,103101.88
2022-12-04T17:04:01.913Z,103090.13
2022-12-04T17:06:29.424Z,103092.69
2022-12-04T17:08:58.488Z,103107.06
2022-12-04T17:11:25.620Z,103103.47
2022-12-04T17:13:52.911Z,103100.47
2022-12-04T17:16:20.333Z,103102.16
2022-12-04T17:18:47.900Z,103087.25
2022-12-04T17:21:15.859Z,103084.84
2022-12-04T17:23:43.294Z,103089.69
2022-12-04T17:26:12.750Z,103097.00
2022-12-04T17:28:40.996Z,103114.38
2022-12-04T17:31:14.770Z,103091.00
2022-12-04T17:33:43.260Z,103094.00
2022-12-04T17:36:13.047Z,103095.31
2022-12-04T17:38:41.115Z,103094.19
2022-12-04T17:41:10.687Z,103088.56
2022-12-04T17:43:37.868Z,103078.66
2022-12-04T17:46:12.427Z,103085.63
2022-12-04T17:48:40.027Z,103099.19
2022-12-04T17:51:14.020Z,103078.53
2022-12-04T17:53:41.462Z,103072.19
2022-12-04T17:56:11.863Z,103059.13
2022-12-04T17:58:39.584Z,103056.84
2022-12-04T18:01:10.088Z,103071.06
2022-12-04T18:03:38.559Z,103071.19
2022-12-04T18:06:21.260Z,103067.03
2022-12-04T18:08:50.406Z,103073.06
2022-12-04T18:11:20.903Z,103061.75
2022-12-04T18:13:59.175Z,103086.00
2022-12-04T18:16:27.819Z,103045.94
2022-12-04T18:18:56.225Z,103051.94
2022-12-04T18:21:24.387Z,103059.09
2022-12-04T18:23:51.916Z,103054.03
2022-12-04T18:26:23.162Z,103071.31
2022-12-04T18:28:51.312Z,103070.44
2022-12-04T18:31:19.683Z,103066.91
2022-12-04T18:33:48.164Z,103061.09
2022-12-04T18:36:19.363Z,103064.16
2022-12-04T18:38:47.567Z,103038.97
2022-12-04T18:41:16.136Z,103065.25
2022-12-04T18:43:45.094Z,103061.75
2022-12-04T18:46:15.403Z,103052.44
2022-12-04T18:48:44.223Z,103059.34
2022-12-04T18:51:14.732Z,103065.75
2022-12-04T18:53:42.504Z,103064.88
2022-12-04T18:56:09.790Z,103053.56
2022-12-04T18:58:39.368Z,103065.50
2022-12-04T19:01:09.092Z,103091.78
2022-12-04T19:03:36.551Z,103076.31
2022-12-04T19:06:04.193Z,103064.06
2022-12-04T19:08:37.559Z,103052.78
2022-12-04T19:11:16.020Z,103052.59
2022-12-04T19:13:44.327Z,103065.19
2022-12-04T19:16:13.526Z,103031.66
2022-12-04T19:18:42.319Z,103073.69
2022-12-04T19:21:10.543Z,103039.44
2022-12-04T19:23:37.806Z,103041.22
2022-12-04T19:26:05.913Z,103051.34
2022-12-04T19:28:33.892Z,103062.00
2022-12-04T19:31:02.170Z,103053.34
2022-12-04T19:33:30.358Z,103036.91
2022-12-04T19:36:02.851Z,103070.59
2022-12-04T19:38:33.531Z,103057.56
2022-12-04T19:41:19.032Z,103067.03
2022-12-04T19:43:47.472Z,103060.59
2022-12-04T19:46:18.427Z,103059.78
2022-12-04T19:48:50.084Z,103047.22
2022-12-04T19:51:19.181Z,103066.28
2022-12-04T19:53:47.315Z,103065.97
2022-12-04T19:56:17.773Z,103056.56
2022-12-04T19:58:45.647Z,103055.88
2022-12-04T20:01:15.864Z,103104.47
2022-12-04T20:03:44.690Z,103077.31
2022-12-04T20:06:15.843Z,103077.19
2022-12-04T20:08:43.499Z,103054.66
2022-12-04T20:11:21.745Z,103064.97
2022-12-04T20:13:49.830Z,103056.56
2022-12-04T20:16:19.581Z,103043.34
2022-12-04T20:18:48.733Z,103049.59
2022-12-04T20:21:15.981Z,103048.47
2022-12-04T20:23:46.836Z,103106.78
2022-12-04T20:26:14.806Z,103067.25
2022-12-04T20:28:42.117Z,103066.44
2022-12-04T20:31:16.269Z,103059.00
2022-12-04T20:33:44.877Z,103055.63
2022-12-04T20:36:13.153Z,103056.22
2022-12-04T20:38:40.605Z,103070.75
2022-12-04T20:41:10.171Z,103057.19
2022-12-04T20:43:37.994Z,103049.69
2022-12-04T20:46:35.459Z,103047.91
2022-12-04T20:49:20.674Z,103054.16
2022-12-04T20:51:50.578Z,103049.97
2022-12-04T20:54:20.583Z,103037.38
2022-12-04T20:56:49.172Z,103039.09
2022-12-04T20:59:19.037Z,103022.44
2022-12-04T21:01:47.222Z,103051.47
2022-12-04T21:04:14.734Z,103026.84
2022-12-04T21:06:42.105Z,103037.19
2022-12-04T21:09:18.202Z,103025.84
2022-12-04T21:11:48.287Z,103042.41
2022-12-04T21:14:37.386Z,103033.94
2022-12-04T21:17:06.913Z,103034.31
2022-12-04T21:19:33.981Z,103036.16
2022-12-04T21:22:01.381Z,103027.22
2022-12-04T21:24:28.911Z,103016.53
2022-12-04T21:26:56.477Z,103033.81
2022-12-04T21:29:23.958Z,103019.25
2022-12-04T21:31:51.014Z,103012.16
2022-12-04T21:34:18.938Z,103023.31
2022-12-04T21:36:46.581Z,103028.63
2022-12-04T21:39:15.079Z,103024.72
2022-12-04T21:42:01.601Z,103018.16
2022-12-04T21:44:28.842Z,103014.50
2022-12-04T21:46:56.449Z,103003.19
2022-12-04T21:49:23.523Z,102981.75
2022-12-04T21:51:58.912Z,102991.72
2022-12-04T21:54:28.287Z,102987.78
2022-12-04T21:56:56.246Z,102997.50
2022-12-04T21:59:24.264Z,102989.69
2022-12-04T22:01:51.399Z,102969.44
2022-12-04T22:04:18.682Z,102983.59
2022-12-04T22:06:45.932Z,102976.69
2022-12-04T22:09:13.445Z,102968.81
2022-12-04T22:11:42.181Z,102949.03
2022-12-04T22:14:10.209Z,102965.91
2022-12-04T22:16:41.878Z,102959.22
2022-12-04T22:19:11.419Z,102973.34
2022-12-04T22:21:38.763Z,102973.28
2022-12-04T22:24:25.876Z,102974.41
2022-12-04T22:26:52.899Z,102964.28
2022-12-04T22:29:50.150Z,102961.66
2022-12-04T22:32:07.072Z,102934.19
2022-12-04T22:34:34.475Z,102953.47
2022-12-04T22:37:01.549Z,102937.97
2022-12-04T22:39:28.972Z,102955.59
2022-12-04T22:41:56.063Z,102926.84
2022-12-04T22:44:23.052Z,102946.38
2022-12-04T22:46:50.240Z,102955.22
2022-12-04T22:49:18.539Z,102946.84
2022-12-04T22:51:45.649Z,102942.88
2022-12-04T22:54:15.521Z,102959.09
2022-12-04T22:56:44.286Z,102933.72
2022-12-04T22:59:11.460Z,102952.75
2022-12-04T23:01:38.686Z,102948.31
2022-12-04T23:04:06.260Z,102948.63
2022-12-04T23:06:33.947Z,102946.06
2022-12-04T23:09:04.910Z,102934.00
2022-12-04T23:11:32.161Z,102957.72
2022-12-04T23:14:02.498Z,102930.75
2022-12-04T23:16:31.727Z,102953.41
2022-12-04T23:18:58.872Z,102930.31
2022-12-04T23:21:27.057Z,102931.97
2022-12-04T23:23:55.195Z,102950.78
2022-12-04T23:26:30.022Z,102951.56
2022-12-04T23:28:57.669Z,102958.78
2022-12-04T23:31:25.608Z,102959.53
2022-12-04T23:33:52.749Z,102958.94
2022-12-04T23:36:20.273Z,102969.81
2022-12-04T23:38:48.053Z,102967.34
2022-12-04T23:41:21.689Z,102942.19
2022-12-04T23:43:51.198Z,102960.22
2022-12-04T23:46:23.994Z,102978.81
2022-12-04T23:48:51.124Z,102946.78
2022-12-04T23:51:19.517Z,102962.16
2022-12-04T23:53:47.762Z,102965.22
2022-12-04T23:56:23.731Z,102975.41
2022-12-04T23:58:53.091Z,102964.19
