createdAt,value
2019-02-03T00:02:05.148Z,125.73
2019-02-03T00:04:54.876Z,140.00
2019-02-03T00:07:44.136Z,158.63
2019-02-03T00:10:34.169Z,147.33
2019-02-03T00:13:23.235Z,120.83
2019-02-03T00:16:12.419Z,134.13
2019-02-03T00:19:19.832Z,157.60
2019-02-03T00:22:09.932Z,129.03
2019-02-03T00:25:01.904Z,122.80
2019-02-03T00:27:52.366Z,112.27
2019-02-03T00:30:43.941Z,116.13
2019-02-03T00:33:33.413Z,104.00
2019-02-03T00:36:22.619Z,102.97
2019-02-03T00:39:11.373Z,110.47
2019-02-03T00:42:00.471Z,121.40
2019-02-03T00:48:05.996Z,111.33
2019-02-03T00:50:54.698Z,111.47
2019-02-03T00:53:43.582Z,105.67
2019-02-03T00:56:32.229Z,109.43
2019-02-03T00:59:21.257Z,109.83
2019-02-03T01:02:09.905Z,95.60
2019-02-03T01:04:59.116Z,100.93
2019-02-03T01:07:48.877Z,96.70
2019-02-03T01:10:37.608Z,94.50
2019-02-03T01:13:26.294Z,105.83
2019-02-03T01:16:14.797Z,104.80
2019-02-03T01:19:03.606Z,94.83
2019-02-03T01:21:52.376Z,95.37
2019-02-03T01:24:41.353Z,97.60
2019-02-03T01:27:30.383Z,96.77
2019-02-03T01:30:19.875Z,94.00
2019-02-03T01:33:08.887Z,98.20
2019-02-03T01:35:57.709Z,102.53
2019-02-03T01:38:46.082Z,101.40
2019-02-03T01:41:34.277Z,97.70
2019-02-03T01:44:23.233Z,100.40
2019-02-03T01:47:11.795Z,95.33
2019-02-03T01:49:59.994Z,95.70
2019-02-03T01:52:49.070Z,87.23
2019-02-03T01:55:38.087Z,95.87
2019-02-03T01:58:27.029Z,92.47
2019-02-03T02:01:15.514Z,94.00
2019-02-03T02:04:04.779Z,98.47
2019-02-03T02:06:53.514Z,84.27
2019-02-03T02:09:41.703Z,88.53
2019-02-03T02:12:30.642Z,81.13
2019-02-03T02:15:19.654Z,87.67
2019-02-03T02:18:08.809Z,88.77
2019-02-03T02:20:57.171Z,79.50
2019-02-03T02:23:46.367Z,83.43
2019-02-03T02:26:36.597Z,73.77
2019-02-03T02:29:25.001Z,75.00
2019-02-03T02:32:13.745Z,83.63
2019-02-03T02:35:03.445Z,79.20
2019-02-03T02:38:06.004Z,84.17
2019-02-03T02:40:42.937Z,74.20
2019-02-03T02:43:31.555Z,81.40
2019-02-03T02:46:20.415Z,80.13
2019-02-03T02:49:09.577Z,84.40
2019-02-03T02:52:03.453Z,88.23
2019-02-03T02:54:52.873Z,83.27
2019-02-03T02:57:41.125Z,83.57
2019-02-03T03:00:29.842Z,83.00
2019-02-03T03:03:19.089Z,81.37
2019-02-03T03:06:08.358Z,84.07
2019-02-03T03:08:57.589Z,83.33
2019-02-03T03:11:46.519Z,71.27
2019-02-03T03:14:36.539Z,75.13
2019-02-03T03:17:25.054Z,73.03
2019-02-03T03:20:15.568Z,68.83
2019-02-03T03:23:04.979Z,74.70
2019-02-03T03:25:53.420Z,80.33
2019-02-03T03:28:42.630Z,73.67
2019-02-03T03:31:31.013Z,69.20
2019-02-03T03:34:19.479Z,73.23
2019-02-03T03:37:08.046Z,80.77
2019-02-03T03:39:57.621Z,70.53
2019-02-03T03:42:46.663Z,79.03
2019-02-03T03:45:35.742Z,74.23
2019-02-03T03:48:24.418Z,71.23
2019-02-03T03:51:13.865Z,65.33
2019-02-03T03:54:03.526Z,67.70
2019-02-03T03:56:52.075Z,74.90
2019-02-03T03:59:40.530Z,68.17
2019-02-03T04:02:29.594Z,68.43
2019-02-03T04:05:19.162Z,72.83
2019-02-03T04:08:08.333Z,75.23
2019-02-03T04:10:57.512Z,63.90
2019-02-03T04:13:46.844Z,69.97
2019-02-03T04:16:36.720Z,68.53
2019-02-03T04:19:26.084Z,67.93
2019-02-03T04:22:14.725Z,64.90
2019-02-03T04:25:03.941Z,68.60
2019-02-03T04:27:52.870Z,65.57
2019-02-03T04:30:42.112Z,69.50
2019-02-03T04:33:31.368Z,71.83
2019-02-03T04:36:20.078Z,66.07
2019-02-03T04:39:09.178Z,68.67
2019-02-03T04:41:58.697Z,70.40
2019-02-03T04:44:47.206Z,62.93
2019-02-03T04:47:35.986Z,65.60
2019-02-03T04:50:24.800Z,66.10
2019-02-03T04:53:13.753Z,65.13
2019-02-03T04:56:02.184Z,69.93
2019-02-03T04:58:50.396Z,69.10
2019-02-03T05:01:39.188Z,67.30
2019-02-03T05:04:27.649Z,63.50
2019-02-03T05:07:18.202Z,68.07
2019-02-03T05:10:09.352Z,62.93
2019-02-03T05:12:58.025Z,68.03
2019-02-03T05:15:46.400Z,68.63
2019-02-03T05:18:35.128Z,67.10
2019-02-03T05:21:24.294Z,63.97
2019-02-03T05:24:14.020Z,60.43
2019-02-03T05:27:02.426Z,60.27
2019-02-03T05:29:51.386Z,58.23
2019-02-03T05:32:39.974Z,60.83
2019-02-03T05:35:28.127Z,58.40
2019-02-03T05:38:17.746Z,54.53
2019-02-03T05:41:06.616Z,53.17
2019-02-03T05:43:54.773Z,56.33
2019-02-03T05:46:43.070Z,50.77
2019-02-03T05:49:31.871Z,49.43
2019-02-03T05:52:21.074Z,48.30
2019-02-03T05:55:10.078Z,48.27
2019-02-03T05:57:59.822Z,45.57
2019-02-03T06:00:48.114Z,40.30
2019-02-03T06:03:36.945Z,40.47
2019-02-03T06:06:25.407Z,40.53
2019-02-03T06:09:15.145Z,40.30
2019-02-03T06:12:03.507Z,39.20
2019-02-03T06:14:51.898Z,38.67
2019-02-03T06:17:40.923Z,40.37
2019-02-03T06:20:29.835Z,38.90
2019-02-03T06:23:18.916Z,35.33
2019-02-03T06:26:07.654Z,33.77
2019-02-03T06:28:56.403Z,36.20
2019-02-03T06:31:44.553Z,36.23
2019-02-03T06:34:33.307Z,33.83
2019-02-03T06:37:22.188Z,34.63
2019-02-03T06:40:10.904Z,30.80
2019-02-03T06:43:00.002Z,34.47
2019-02-03T06:46:16.671Z,32.30
2019-02-03T06:49:09.379Z,29.53
2019-02-03T06:51:57.640Z,28.87
2019-02-03T06:54:46.242Z,30.90
2019-02-03T06:57:35.547Z,31.63
2019-02-03T07:00:24.662Z,28.03
2019-02-03T07:03:13.630Z,25.63
2019-02-03T07:06:03.397Z,27.63
2019-02-03T07:08:51.982Z,27.80
2019-02-03T07:11:41.216Z,25.57
2019-02-03T07:14:29.978Z,28.00
2019-02-03T07:17:19.338Z,24.00
2019-02-03T07:20:08.770Z,25.03
2019-02-03T07:23:27.596Z,24.47
2019-02-03T07:26:17.195Z,25.40
2019-02-03T07:29:05.800Z,24.60
2019-02-03T07:31:54.452Z,23.83
2019-02-03T07:34:42.558Z,24.63
2019-02-03T07:37:32.091Z,25.10
2019-02-03T07:40:20.304Z,23.27
2019-02-03T07:43:09.485Z,22.93
2019-02-03T07:45:58.087Z,23.20
2019-02-03T07:48:46.040Z,23.83
2019-02-03T07:51:34.538Z,22.93
2019-02-03T07:54:22.335Z,23.63
2019-02-03T07:57:11.577Z,22.90
2019-02-03T08:00:00.502Z,22.87
2019-02-03T08:02:49.131Z,22.97
2019-02-03T08:05:37.657Z,22.43
2019-02-03T08:08:26.065Z,22.03
2019-02-03T08:11:14.265Z,23.80
2019-02-03T08:14:03.265Z,23.07
2019-02-03T08:16:52.208Z,22.53
2019-02-03T08:19:40.861Z,22.50
2019-02-03T08:22:28.875Z,22.60
2019-02-03T08:25:17.960Z,21.80
2019-02-03T08:28:07.539Z,21.30
2019-02-03T08:30:56.110Z,21.67
2019-02-03T08:33:44.464Z,21.00
2019-02-03T08:36:33.443Z,20.17
2019-02-03T08:39:21.507Z,20.20
2019-02-03T08:42:09.946Z,19.37
2019-02-03T08:44:58.841Z,19.10
2019-02-03T08:47:47.272Z,18.87
2019-02-03T08:50:37.454Z,19.17
2019-02-03T08:53:26.961Z,17.97
2019-02-03T08:56:15.297Z,17.40
2019-02-03T08:59:03.968Z,16.93
2019-02-03T09:01:53.363Z,16.33
2019-02-03T09:04:42.716Z,17.50
2019-02-03T09:07:32.991Z,16.80
2019-02-03T09:10:22.617Z,15.50
2019-02-03T09:13:12.306Z,15.57
2019-02-03T09:16:01.953Z,14.47
2019-02-03T09:18:51.461Z,15.47
2019-02-03T09:21:41.055Z,14.93
2019-02-03T09:24:29.735Z,15.80
2019-02-03T09:27:18.547Z,15.07
2019-02-03T09:30:09.064Z,14.20
2019-02-03T09:32:58.398Z,14.40
2019-02-03T09:35:47.786Z,14.50
2019-02-03T09:38:36.913Z,15.20
2019-02-03T09:41:26.258Z,15.13
2019-02-03T09:44:14.721Z,15.53
2019-02-03T09:47:04.078Z,14.67
2019-02-03T09:49:53.210Z,15.53
2019-02-03T09:52:43.931Z,15.33
2019-02-03T09:55:32.575Z,15.37
2019-02-03T09:58:21.297Z,14.50
2019-02-03T10:01:09.704Z,13.70
2019-02-03T10:03:57.986Z,14.20
2019-02-03T10:06:50.852Z,14.37
2019-02-03T10:09:39.045Z,14.83
2019-02-03T10:12:28.244Z,14.83
2019-02-03T10:15:17.255Z,15.80
2019-02-03T10:18:08.104Z,14.43
2019-02-03T10:20:56.821Z,14.57
2019-02-03T10:23:45.855Z,14.30
2019-02-03T10:26:34.601Z,14.30
2019-02-03T10:29:22.953Z,13.87
2019-02-03T10:35:29.867Z,13.90
2019-02-03T10:38:18.487Z,14.43
2019-02-03T10:41:07.520Z,14.20
2019-02-03T10:43:56.706Z,14.17
2019-02-03T10:47:08.296Z,14.67
2019-02-03T10:50:01.537Z,13.90
2019-02-03T10:53:30.273Z,14.47
2019-02-03T10:56:24.323Z,14.10
2019-02-03T10:59:14.917Z,14.33
2019-02-03T11:02:04.415Z,15.13
2019-02-03T11:04:53.674Z,14.40
2019-02-03T11:07:42.817Z,16.33
2019-02-03T11:13:49.132Z,15.67
2019-02-03T11:16:42.179Z,15.73
2019-02-03T11:19:36.958Z,16.67
2019-02-03T11:22:47.463Z,16.07
2019-02-03T11:25:41.773Z,15.33
2019-02-03T11:28:32.979Z,17.30
2019-02-03T11:31:26.145Z,17.17
2019-02-03T11:34:14.730Z,15.97
2019-02-03T11:37:03.394Z,16.90
2019-02-03T11:39:52.342Z,15.83
2019-02-03T11:42:41.660Z,16.50
2019-02-03T11:48:50.307Z,16.80
2019-02-03T11:51:39.818Z,16.63
2019-02-03T11:54:28.275Z,16.43
2019-02-03T11:57:17.384Z,15.60
2019-02-03T12:00:08.229Z,16.37
2019-02-03T12:02:57.733Z,15.43
2019-02-03T12:05:46.407Z,14.83
2019-02-03T12:08:35.235Z,13.40
2019-02-03T12:11:24.686Z,13.87
2019-02-03T12:14:13.067Z,14.20
2019-02-03T12:17:02.979Z,14.87
2019-02-03T12:19:52.060Z,14.03
2019-02-03T12:22:40.751Z,13.97
2019-02-03T12:25:31.602Z,15.33
2019-02-03T12:28:19.497Z,13.63
2019-02-03T12:31:08.106Z,12.90
2019-02-03T12:33:56.442Z,13.13
2019-02-03T12:36:45.424Z,13.83
2019-02-03T12:39:35.343Z,13.77
2019-02-03T12:42:23.665Z,14.70
2019-02-03T12:45:13.951Z,13.77
2019-02-03T12:48:02.855Z,14.70
2019-02-03T12:50:51.249Z,16.07
2019-02-03T12:53:44.223Z,16.73
2019-02-03T12:56:35.727Z,20.17
2019-02-03T12:59:25.167Z,21.87
2019-02-03T13:02:19.635Z,23.13
2019-02-03T13:05:11.514Z,23.23
2019-02-03T13:08:01.376Z,25.80
2019-02-03T13:10:56.259Z,23.40
2019-02-03T13:13:44.738Z,24.90
2019-02-03T13:16:34.515Z,23.77
2019-02-03T13:19:24.140Z,27.00
2019-02-03T13:22:12.238Z,24.83
2019-02-03T13:25:02.042Z,27.33
2019-02-03T13:27:51.982Z,27.07
2019-02-03T13:30:51.228Z,24.43
2019-02-03T13:33:39.852Z,25.00
2019-02-03T13:36:28.730Z,27.23
2019-02-03T13:39:17.166Z,28.53
2019-02-03T13:42:05.545Z,24.33
2019-02-03T13:44:53.987Z,27.23
2019-02-03T13:47:42.610Z,28.87
2019-02-03T13:50:32.357Z,32.97
2019-02-03T13:53:21.318Z,33.97
2019-02-03T13:56:10.032Z,35.10
2019-02-03T13:58:58.718Z,33.63
2019-02-03T14:01:50.515Z,34.77
2019-02-03T14:04:37.720Z,34.83
2019-02-03T14:07:26.761Z,37.57
2019-02-03T14:10:17.476Z,34.10
2019-02-03T14:13:06.944Z,38.90
2019-02-03T14:15:55.584Z,34.77
2019-02-03T14:18:44.438Z,38.50
2019-02-03T14:21:33.016Z,40.13
2019-02-03T14:24:23.307Z,41.93
2019-02-03T14:27:12.857Z,36.77
2019-02-03T14:30:02.084Z,40.03
2019-02-03T14:32:51.693Z,37.07
2019-02-03T14:35:44.254Z,37.07
2019-02-03T14:38:36.568Z,33.60
2019-02-03T14:41:26.549Z,37.67
2019-02-03T14:44:15.617Z,37.37
2019-02-03T14:47:04.304Z,43.17
2019-02-03T14:49:53.299Z,38.93
2019-02-03T14:52:42.838Z,41.90
2019-02-03T14:55:36.839Z,39.47
2019-02-03T14:58:28.565Z,43.47
2019-02-03T15:01:19.556Z,38.93
2019-02-03T15:04:08.412Z,38.03
2019-02-03T15:06:57.690Z,43.17
2019-02-03T15:09:45.748Z,42.73
2019-02-03T15:12:35.531Z,40.27
2019-02-03T15:15:26.079Z,37.93
2019-02-03T15:18:16.867Z,40.47
2019-02-03T15:21:09.767Z,40.53
2019-02-03T15:23:59.778Z,38.83
2019-02-03T15:26:48.888Z,41.83
2019-02-03T15:29:38.672Z,43.47
2019-02-03T15:32:27.085Z,43.77
2019-02-03T15:35:22.679Z,38.63
2019-02-03T15:38:11.784Z,40.07
2019-02-03T15:41:00.535Z,43.83
2019-02-03T15:43:53.731Z,41.03
2019-02-03T15:46:42.356Z,37.67
2019-02-03T15:49:34.142Z,41.00
2019-02-03T15:52:23.711Z,38.47
2019-02-03T15:55:16.056Z,44.40
2019-02-03T15:58:06.597Z,41.00
2019-02-03T16:00:55.842Z,41.20
2019-02-03T16:03:47.990Z,39.07
2019-02-03T16:06:36.039Z,37.37
2019-02-03T16:09:24.419Z,34.80
2019-02-03T16:12:13.919Z,37.23
2019-02-03T16:15:02.664Z,30.17
2019-02-03T16:17:51.550Z,31.30
2019-02-03T16:20:40.722Z,31.30
2019-02-03T16:23:30.278Z,28.53
2019-02-03T16:29:45.855Z,28.60
2019-02-03T16:32:37.605Z,29.83
2019-02-03T16:35:29.678Z,29.63
2019-02-03T16:38:22.993Z,30.77
2019-02-03T16:41:12.007Z,32.23
2019-02-03T16:44:01.187Z,31.93
2019-02-03T16:46:56.443Z,34.03
2019-02-03T16:49:46.780Z,33.73
2019-02-03T16:52:38.452Z,33.13
2019-02-03T16:55:27.989Z,35.13
2019-02-03T16:58:22.064Z,33.77
2019-02-03T17:01:10.755Z,33.77
2019-02-03T17:04:05.811Z,32.90
2019-02-03T17:06:55.033Z,30.33
2019-02-03T17:09:43.686Z,30.60
2019-02-03T17:12:33.044Z,28.90
2019-02-03T17:15:31.102Z,25.77
2019-02-03T17:18:20.125Z,24.87
2019-02-03T17:21:09.254Z,26.17
2019-02-03T17:23:58.749Z,27.67
2019-02-03T17:26:47.702Z,26.97
2019-02-03T17:29:36.560Z,30.90
2019-02-03T17:32:25.267Z,29.13
2019-02-03T17:38:27.536Z,26.43
2019-02-03T17:41:16.386Z,29.07
2019-02-03T17:44:13.349Z,30.33
2019-02-03T17:46:56.468Z,26.87
2019-02-03T17:49:45.854Z,32.37
2019-02-03T17:52:39.112Z,33.27
2019-02-03T17:55:26.979Z,38.23
2019-02-03T17:58:15.565Z,34.73
2019-02-03T18:01:14.689Z,37.53
2019-02-03T18:04:03.372Z,37.40
2019-02-03T18:06:52.340Z,35.77
2019-02-03T18:09:46.169Z,35.10
2019-02-03T18:12:34.623Z,35.57
2019-02-03T18:15:23.094Z,37.27
2019-02-03T18:18:11.367Z,35.77
2019-02-03T18:20:59.743Z,33.53
2019-02-03T18:23:48.491Z,35.77
2019-02-03T18:26:41.088Z,34.73
2019-02-03T18:29:30.349Z,31.17
2019-02-03T18:32:20.015Z,35.17
2019-02-03T18:35:10.583Z,34.07
2019-02-03T18:38:00.075Z,32.10
2019-02-03T18:40:50.080Z,31.70
2019-02-03T18:43:38.949Z,30.30
2019-02-03T18:46:27.819Z,32.33
2019-02-03T18:49:16.791Z,32.03
2019-02-03T18:52:05.275Z,33.53
2019-02-03T18:54:54.445Z,32.33
2019-02-03T18:57:44.111Z,33.63
2019-02-03T19:00:34.183Z,32.70
2019-02-03T19:03:22.833Z,37.20
2019-02-03T19:06:11.170Z,33.63
2019-02-03T19:09:00.569Z,38.63
2019-02-03T19:11:49.263Z,35.83
2019-02-03T19:14:46.832Z,34.90
2019-02-03T19:17:28.052Z,36.03
2019-02-03T19:20:22.144Z,37.70
2019-02-03T19:23:14.855Z,38.37
2019-02-03T19:26:03.443Z,36.50
2019-02-03T19:28:52.141Z,33.03
2019-02-03T19:31:41.428Z,39.37
2019-02-03T19:34:44.569Z,35.13
2019-02-03T19:37:32.366Z,39.07
2019-02-03T19:40:22.751Z,39.87
2019-02-03T19:43:11.592Z,39.00
2019-02-03T19:46:00.391Z,37.17
2019-02-03T19:48:49.027Z,42.70
2019-02-03T19:51:38.462Z,37.47
2019-02-03T19:54:27.129Z,41.07
2019-02-03T19:57:16.731Z,42.07
2019-02-03T20:00:08.986Z,36.63
2019-02-03T20:02:57.923Z,38.23
2019-02-03T20:05:46.862Z,41.23
2019-02-03T20:08:36.159Z,38.97
2019-02-03T20:11:56.616Z,39.00
2019-02-03T20:14:44.880Z,40.37
2019-02-03T20:17:33.612Z,41.53
2019-02-03T20:20:25.040Z,43.60
2019-02-03T20:23:15.242Z,38.30
2019-02-03T20:26:04.757Z,41.73
2019-02-03T20:28:53.390Z,37.67
2019-02-03T20:31:42.211Z,41.53
2019-02-03T20:34:30.343Z,42.00
2019-02-03T20:37:18.919Z,40.70
2019-02-03T20:40:08.804Z,39.83
2019-02-03T20:42:58.127Z,42.27
2019-02-03T20:45:49.818Z,43.90
2019-02-03T20:48:37.330Z,38.73
2019-02-03T20:51:25.922Z,43.87
2019-02-03T20:54:14.248Z,41.33
2019-02-03T20:57:03.141Z,43.63
2019-02-03T20:59:52.357Z,42.53
2019-02-03T21:02:41.320Z,42.47
2019-02-03T21:05:30.756Z,43.07
2019-02-03T21:08:19.354Z,41.53
2019-02-03T21:11:08.975Z,40.00
2019-02-03T21:13:57.535Z,45.07
2019-02-03T21:16:46.717Z,44.63
2019-02-03T21:19:36.450Z,43.20
2019-02-03T21:22:26.643Z,40.80
2019-02-03T21:25:16.472Z,42.97
2019-02-03T21:28:05.642Z,41.07
2019-02-03T21:30:55.472Z,41.83
2019-02-03T21:33:45.280Z,39.33
2019-02-03T21:36:34.145Z,40.60
2019-02-03T21:39:24.152Z,37.93
2019-02-03T21:42:12.746Z,39.33
2019-02-03T21:45:01.662Z,38.80
2019-02-03T21:47:50.405Z,38.53
2019-02-03T21:50:39.506Z,40.97
2019-02-03T21:53:28.191Z,40.93
2019-02-03T21:56:17.181Z,40.50
2019-02-03T21:59:06.853Z,38.30
2019-02-03T22:01:55.868Z,40.30
2019-02-03T22:04:44.525Z,38.07
2019-02-03T22:07:36.301Z,38.27
2019-02-03T22:10:26.914Z,39.67
2019-02-03T22:13:15.831Z,38.43
2019-02-03T22:16:04.128Z,37.67
2019-02-03T22:18:53.929Z,41.43
2019-02-03T22:21:42.685Z,40.80
2019-02-03T22:24:30.623Z,37.03
2019-02-03T22:27:19.036Z,40.13
2019-02-03T22:30:15.112Z,38.87
2019-02-03T22:33:03.731Z,37.97
2019-02-03T22:35:52.840Z,36.83
2019-02-03T22:38:41.041Z,36.10
2019-02-03T22:41:29.993Z,38.60
2019-02-03T22:44:18.515Z,35.50
2019-02-03T22:47:07.599Z,36.53
2019-02-03T22:49:56.548Z,34.90
2019-02-03T22:52:46.771Z,32.67
2019-02-03T22:55:35.903Z,35.37
2019-02-03T22:58:24.589Z,35.00
2019-02-03T23:01:23.612Z,35.07
2019-02-03T23:04:21.973Z,35.40
2019-02-03T23:07:10.760Z,39.57
2019-02-03T23:09:59.277Z,35.27
2019-02-03T23:12:48.069Z,39.63
2019-02-03T23:15:37.098Z,35.03
2019-02-03T23:18:26.697Z,35.30
2019-02-03T23:21:16.270Z,36.40
2019-02-03T23:24:05.579Z,34.10
2019-02-03T23:26:54.951Z,36.10
2019-02-03T23:29:44.147Z,35.17
2019-02-03T23:32:33.117Z,38.37
2019-02-03T23:35:22.490Z,35.20
2019-02-03T23:38:10.988Z,36.63
2019-02-03T23:41:00.260Z,34.27
2019-02-03T23:43:48.869Z,33.53
2019-02-03T23:46:37.816Z,35.00
2019-02-03T23:49:26.022Z,36.73
2019-02-03T23:52:14.404Z,36.17
2019-02-03T23:55:02.894Z,34.33
2019-02-03T23:57:51.088Z,34.67
