createdAt,value
2018-08-28T00:00:26.111Z,4.37
2018-08-28T00:02:56.842Z,4.20
2018-08-28T00:05:27.470Z,2.83
2018-08-28T00:07:58.087Z,4.12
2018-08-28T00:10:28.861Z,4.45
2018-08-28T00:12:59.470Z,3.92
2018-08-28T00:15:30.516Z,3.58
2018-08-28T00:18:01.071Z,4.12
2018-08-28T00:20:32.019Z,4.87
2018-08-28T00:23:02.783Z,2.80
2018-08-28T00:25:33.781Z,3.47
2018-08-28T00:28:04.349Z,4.50
2018-08-28T00:30:34.971Z,3.30
2018-08-28T00:33:05.729Z,6.50
2018-08-28T00:35:35.787Z,4.70
2018-08-28T00:38:07.005Z,4.33
2018-08-28T00:40:37.583Z,4.25
2018-08-28T00:43:07.511Z,2.70
2018-08-28T00:45:37.962Z,3.50
2018-08-28T00:48:08.615Z,3.17
2018-08-28T00:50:39.565Z,3.10
2018-08-28T00:56:45.490Z,3.50
2018-08-28T00:59:15.407Z,2.77
2018-08-28T01:01:45.281Z,3.23
2018-08-28T01:04:15.237Z,8.60
2018-08-28T01:06:45.175Z,2.90
2018-08-28T01:09:15.121Z,4.10
2018-08-28T01:11:45.097Z,3.10
2018-08-28T01:14:14.995Z,2.97
2018-08-28T01:16:44.887Z,3.70
2018-08-28T01:19:14.793Z,3.13
2018-08-28T01:21:44.912Z,3.43
2018-08-28T01:24:14.889Z,3.40
2018-08-28T01:26:44.829Z,3.70
2018-08-28T01:29:14.849Z,4.43
2018-08-28T01:31:44.793Z,6.27
2018-08-28T01:37:50.670Z,4.13
2018-08-28T01:40:20.650Z,3.13
2018-08-28T01:42:50.785Z,2.83
2018-08-28T01:45:20.765Z,4.47
2018-08-28T01:47:50.695Z,4.60
2018-08-28T01:53:56.324Z,3.07
2018-08-28T01:56:26.439Z,3.97
2018-08-28T01:58:56.433Z,3.10
2018-08-28T02:01:26.365Z,3.17
2018-08-28T02:03:56.424Z,5.10
2018-08-28T02:13:38.124Z,3.93
2018-08-28T02:16:08.146Z,4.37
2018-08-28T02:18:38.038Z,4.10
2018-08-28T02:21:08.088Z,4.20
2018-08-28T02:23:38.044Z,4.03
2018-08-28T02:26:08.054Z,4.43
2018-08-28T02:28:38.012Z,5.10
2018-08-28T02:31:07.973Z,3.40
2018-08-28T02:33:38.001Z,3.53
2018-08-28T02:36:08.808Z,5.97
2018-08-28T02:38:38.792Z,3.70
2018-08-28T02:41:09.025Z,3.80
2018-08-28T02:43:38.904Z,5.10
2018-08-28T02:46:08.719Z,3.70
2018-08-28T02:48:38.567Z,3.57
2018-08-28T02:51:08.654Z,3.37
2018-08-28T02:53:38.558Z,3.40
2018-08-28T02:56:08.487Z,3.00
2018-08-28T02:58:38.609Z,3.43
2018-08-28T03:01:08.500Z,2.60
2018-08-28T03:03:38.530Z,3.43
2018-08-28T03:06:08.545Z,3.23
2018-08-28T03:08:38.909Z,2.80
2018-08-28T03:11:08.857Z,2.70
2018-08-28T03:13:38.969Z,4.87
2018-08-28T03:16:09.089Z,3.60
2018-08-28T03:18:39.197Z,4.20
2018-08-28T03:21:09.288Z,3.77
2018-08-28T03:23:39.654Z,3.33
2018-08-28T03:26:10.022Z,2.63
2018-08-28T03:28:40.141Z,3.40
2018-08-28T03:31:10.022Z,4.17
2018-08-28T03:33:40.026Z,2.87
2018-08-28T03:36:09.998Z,3.40
2018-08-28T03:38:40.232Z,3.37
2018-08-28T03:41:10.435Z,3.33
2018-08-28T03:43:40.417Z,3.23
2018-08-28T03:46:10.288Z,3.07
2018-08-28T03:48:40.182Z,3.13
2018-08-28T03:51:10.578Z,3.37
2018-08-28T03:53:40.599Z,3.07
2018-08-28T03:56:10.478Z,3.10
2018-08-28T03:58:40.357Z,3.33
2018-08-28T04:01:10.742Z,3.90
2018-08-28T04:03:40.746Z,2.90
2018-08-28T04:06:11.574Z,6.53
2018-08-28T04:08:41.466Z,6.50
2018-08-28T04:11:11.308Z,2.90
2018-08-28T04:13:41.141Z,2.70
2018-08-28T04:16:11.074Z,3.17
2018-08-28T04:18:41.027Z,4.63
2018-08-28T04:21:10.885Z,5.17
2018-08-28T04:23:40.804Z,3.17
2018-08-28T04:26:10.675Z,3.70
2018-08-28T04:28:40.508Z,2.83
2018-08-28T04:34:46.603Z,3.27
2018-08-28T04:37:16.465Z,3.97
2018-08-28T04:39:46.332Z,3.17
2018-08-28T04:42:16.315Z,2.90
2018-08-28T04:44:46.271Z,3.07
2018-08-28T04:47:16.292Z,15.57
2018-08-28T04:49:46.349Z,3.00
2018-08-28T04:52:16.357Z,3.60
2018-08-28T04:54:46.881Z,4.83
2018-08-28T04:57:17.059Z,3.27
2018-08-28T04:59:47.324Z,3.10
2018-08-28T05:02:17.346Z,2.93
2018-08-28T05:04:47.400Z,4.83
2018-08-28T05:07:17.352Z,3.27
2018-08-28T05:09:47.267Z,3.73
2018-08-28T05:12:17.293Z,4.93
2018-08-28T05:14:47.200Z,3.13
2018-08-28T05:17:17.182Z,3.73
2018-08-28T05:19:47.113Z,5.33
2018-08-28T05:22:17.132Z,3.17
2018-08-28T05:24:48.064Z,3.17
2018-08-28T05:27:18.224Z,2.70
2018-08-28T05:29:48.726Z,3.60
2018-08-28T05:32:18.686Z,2.95
2018-08-28T05:34:49.346Z,2.98
2018-08-28T05:37:19.866Z,3.37
2018-08-28T05:39:50.376Z,4.55
2018-08-28T05:42:20.806Z,8.15
2018-08-28T05:44:51.300Z,3.10
2018-08-28T05:47:21.862Z,3.00
2018-08-28T05:49:52.356Z,3.50
2018-08-28T05:52:22.796Z,6.92
2018-08-28T05:54:53.292Z,5.15
2018-08-28T05:57:23.863Z,4.83
2018-08-28T05:59:54.492Z,3.90
2018-08-28T06:02:24.974Z,4.22
2018-08-28T06:04:55.416Z,5.30
2018-08-28T06:07:25.864Z,4.00
2018-08-28T06:17:08.614Z,6.60
2018-08-28T06:19:38.981Z,3.35
2018-08-28T06:22:09.696Z,3.62
2018-08-28T06:24:40.438Z,4.85
2018-08-28T06:27:11.036Z,4.15
2018-08-28T06:29:42.502Z,5.50
2018-08-28T06:32:12.896Z,5.17
2018-08-28T06:34:43.350Z,4.53
2018-08-28T06:37:13.782Z,7.58
2018-08-28T06:39:44.406Z,5.03
2018-08-28T06:42:14.833Z,4.53
2018-08-28T06:44:45.840Z,7.28
2018-08-28T06:47:16.284Z,5.80
2018-08-28T06:49:46.682Z,6.65
2018-08-28T06:52:17.022Z,4.47
2018-08-28T06:54:47.600Z,5.97
2018-08-28T06:57:18.023Z,4.92
2018-08-28T06:59:48.671Z,5.87
2018-08-28T07:02:19.073Z,5.72
2018-08-28T07:04:49.660Z,6.60
2018-08-28T07:07:20.274Z,7.25
2018-08-28T07:09:50.788Z,4.85
2018-08-28T07:12:21.217Z,4.33
2018-08-28T07:14:51.784Z,5.22
2018-08-28T07:17:22.222Z,13.88
2018-08-28T07:19:52.648Z,5.62
2018-08-28T07:22:23.066Z,7.05
2018-08-28T07:24:53.447Z,6.33
2018-08-28T07:27:24.402Z,4.42
2018-08-28T07:29:54.794Z,9.53
2018-08-28T07:32:25.197Z,5.10
2018-08-28T07:34:55.568Z,7.30
2018-08-28T07:37:25.970Z,6.10
2018-08-28T07:39:57.096Z,7.00
2018-08-28T07:42:27.461Z,6.35
2018-08-28T07:44:57.922Z,7.67
2018-08-28T07:47:28.238Z,7.50
2018-08-28T07:49:58.613Z,7.50
2018-08-28T07:56:05.842Z,9.20
2018-08-28T07:58:36.219Z,6.45
2018-08-28T08:01:07.103Z,5.53
2018-08-28T08:03:37.731Z,7.45
2018-08-28T08:06:08.487Z,5.67
2018-08-28T08:08:39.119Z,8.20
2018-08-28T08:11:09.501Z,5.30
2018-08-28T08:13:39.899Z,7.00
2018-08-28T08:16:10.732Z,5.00
2018-08-28T08:18:41.239Z,6.40
2018-08-28T08:21:11.618Z,5.28
2018-08-28T08:23:41.957Z,5.12
2018-08-28T08:26:12.331Z,7.22
2018-08-28T08:28:42.674Z,5.87
2018-08-28T08:31:13.552Z,9.05
2018-08-28T08:33:44.021Z,7.33
2018-08-28T08:36:14.385Z,7.00
2018-08-28T08:38:44.732Z,7.00
2018-08-28T08:41:15.109Z,6.05
2018-08-28T08:43:45.619Z,4.55
2018-08-28T08:46:16.681Z,4.70
2018-08-28T08:48:47.528Z,6.20
2018-08-28T08:51:17.986Z,5.37
2018-08-28T08:53:48.663Z,5.05
2018-08-28T08:56:19.025Z,7.00
2018-08-28T08:58:49.369Z,6.92
2018-08-28T09:01:20.041Z,5.75
2018-08-28T09:03:50.418Z,4.92
2018-08-28T09:06:20.809Z,7.05
2018-08-28T09:08:51.163Z,4.75
2018-08-28T09:11:22.005Z,4.97
2018-08-28T09:13:52.425Z,4.03
2018-08-28T09:16:22.929Z,7.50
2018-08-28T09:18:53.240Z,6.70
2018-08-28T09:21:23.615Z,5.20
2018-08-28T09:23:53.938Z,6.70
2018-08-28T09:26:24.293Z,6.47
2018-08-28T09:28:54.713Z,5.53
2018-08-28T09:31:25.066Z,6.65
2018-08-28T09:33:55.622Z,5.40
2018-08-28T09:36:25.983Z,6.08
2018-08-28T09:38:56.370Z,5.58
2018-08-28T09:41:26.752Z,7.30
2018-08-28T09:43:57.163Z,6.47
2018-08-28T09:46:27.696Z,7.78
2018-08-28T09:48:58.069Z,7.58
2018-08-28T09:51:28.563Z,6.35
2018-08-28T09:53:58.897Z,5.33
2018-08-28T09:56:29.269Z,5.25
2018-08-28T09:59:00.148Z,7.03
2018-08-28T10:01:36.646Z,6.70
2018-08-28T10:04:07.889Z,7.08
2018-08-28T10:06:38.360Z,5.03
2018-08-28T10:09:17.034Z,4.67
2018-08-28T10:11:47.565Z,5.78
2018-08-28T10:14:17.872Z,6.62
2018-08-28T10:20:24.443Z,9.90
2018-08-28T10:22:54.795Z,5.33
2018-08-28T10:25:25.320Z,5.62
2018-08-28T10:27:55.652Z,6.25
2018-08-28T10:30:26.127Z,7.37
2018-08-28T10:32:56.580Z,7.87
2018-08-28T10:35:26.946Z,5.03
2018-08-28T10:37:57.420Z,5.12
2018-08-28T10:40:27.990Z,4.58
2018-08-28T10:42:58.686Z,5.97
2018-08-28T10:45:29.072Z,4.20
2018-08-28T10:47:59.436Z,5.28
2018-08-28T10:50:29.811Z,4.97
2018-08-28T10:53:00.191Z,5.67
2018-08-28T10:55:30.778Z,5.12
2018-08-28T10:58:01.084Z,5.78
2018-08-28T11:00:31.464Z,5.85
2018-08-28T11:03:01.825Z,5.17
2018-08-28T11:05:32.758Z,5.35
2018-08-28T11:08:03.342Z,5.35
2018-08-28T11:10:33.698Z,6.55
2018-08-28T11:13:04.124Z,5.53
2018-08-28T11:15:34.514Z,9.03
2018-08-28T11:18:04.987Z,5.08
2018-08-28T11:20:35.509Z,8.78
2018-08-28T11:23:05.897Z,5.42
2018-08-28T11:25:36.220Z,5.15
2018-08-28T11:28:06.682Z,4.50
2018-08-28T11:30:37.040Z,6.28
2018-08-28T11:33:07.553Z,4.80
2018-08-28T11:35:37.946Z,4.78
2018-08-28T11:38:08.484Z,4.33
2018-08-28T11:40:38.976Z,4.17
2018-08-28T11:43:09.376Z,7.45
2018-08-28T11:45:39.883Z,4.80
2018-08-28T11:48:10.446Z,4.40
2018-08-28T11:50:40.792Z,5.03
2018-08-28T11:53:11.226Z,4.83
2018-08-28T11:55:41.798Z,4.00
2018-08-28T11:58:12.152Z,4.30
2018-08-28T12:00:43.356Z,4.50
2018-08-28T12:03:13.790Z,7.08
2018-08-28T12:05:44.509Z,5.37
2018-08-28T12:08:14.938Z,7.03
2018-08-28T12:10:45.389Z,3.67
2018-08-28T12:13:15.851Z,3.95
2018-08-28T12:15:46.314Z,3.95
2018-08-28T12:18:16.783Z,4.20
2018-08-28T12:20:47.226Z,5.35
2018-08-28T12:23:17.680Z,4.33
2018-08-28T12:25:48.053Z,4.97
2018-08-28T12:28:18.424Z,5.25
2018-08-28T12:30:48.839Z,4.00
2018-08-28T12:33:19.181Z,3.95
2018-08-28T12:35:49.525Z,4.22
2018-08-28T12:38:19.917Z,8.58
2018-08-28T12:40:50.237Z,3.42
2018-08-28T12:43:20.643Z,4.85
2018-08-28T12:45:51.189Z,3.42
2018-08-28T12:48:21.255Z,5.43
2018-08-28T12:50:52.639Z,5.55
2018-08-28T12:53:22.977Z,3.80
2018-08-28T12:55:53.286Z,4.37
2018-08-28T12:58:23.685Z,5.95
2018-08-28T13:00:54.099Z,4.95
2018-08-28T13:03:24.513Z,5.12
2018-08-28T13:05:55.393Z,4.37
2018-08-28T13:08:25.738Z,3.37
2018-08-28T13:10:56.356Z,3.30
2018-08-28T13:13:26.829Z,6.30
2018-08-28T13:15:56.907Z,3.03
2018-08-28T13:18:27.393Z,6.12
2018-08-28T13:20:57.581Z,3.47
2018-08-28T13:23:27.714Z,6.50
2018-08-28T13:25:58.129Z,4.00
2018-08-28T13:28:28.255Z,4.73
2018-08-28T13:30:58.817Z,4.95
2018-08-28T13:33:29.367Z,4.80
2018-08-28T13:35:59.685Z,5.62
2018-08-28T13:38:30.179Z,5.05
2018-08-28T13:41:00.729Z,6.08
2018-08-28T13:43:30.845Z,5.60
2018-08-28T13:46:00.976Z,6.00
2018-08-28T13:48:31.384Z,5.40
2018-08-28T13:51:01.449Z,6.03
2018-08-28T13:53:31.623Z,6.70
2018-08-28T13:56:01.791Z,5.53
2018-08-28T13:58:31.889Z,5.67
2018-08-28T14:01:01.965Z,4.20
2018-08-28T14:03:32.221Z,4.87
2018-08-28T14:06:02.223Z,6.90
2018-08-28T14:08:32.284Z,5.30
2018-08-28T14:11:02.339Z,7.50
2018-08-28T14:13:32.475Z,4.50
2018-08-28T14:16:02.673Z,5.00
2018-08-28T14:18:32.837Z,5.67
2018-08-28T14:21:03.221Z,5.12
2018-08-28T14:23:33.590Z,6.78
2018-08-28T14:26:04.086Z,5.87
2018-08-28T14:28:34.462Z,5.05
2018-08-28T14:31:05.042Z,5.67
2018-08-28T14:33:35.538Z,7.05
2018-08-28T14:36:05.728Z,6.07
2018-08-28T14:38:36.290Z,8.35
2018-08-28T14:41:07.205Z,7.20
2018-08-28T14:43:37.277Z,5.73
2018-08-28T14:46:08.290Z,5.03
2018-08-28T14:48:38.633Z,8.60
2018-08-28T14:51:09.060Z,6.33
2018-08-28T14:53:39.430Z,7.55
2018-08-28T14:56:09.789Z,11.40
2018-08-28T14:58:39.840Z,7.70
2018-08-28T15:01:09.922Z,8.47
2018-08-28T15:03:40.364Z,8.98
2018-08-28T15:06:10.720Z,9.83
2018-08-28T15:08:41.160Z,8.65
2018-08-28T15:11:11.994Z,9.30
2018-08-28T15:13:42.593Z,9.95
2018-08-28T15:16:13.055Z,8.75
2018-08-28T15:18:43.731Z,9.00
2018-08-28T15:21:14.073Z,8.80
2018-08-28T15:23:44.582Z,8.63
2018-08-28T15:26:14.958Z,11.10
2018-08-28T15:28:45.850Z,8.95
2018-08-28T15:31:16.261Z,9.73
2018-08-28T15:33:46.651Z,11.40
2018-08-28T15:36:17.065Z,12.70
2018-08-28T15:38:47.515Z,14.33
2018-08-28T15:41:17.895Z,12.88
2018-08-28T15:43:48.050Z,14.70
2018-08-28T15:46:18.853Z,15.08
2018-08-28T15:48:49.286Z,12.55
2018-08-28T15:51:19.781Z,12.03
2018-08-28T15:53:50.305Z,10.95
2018-08-28T15:56:20.687Z,12.03
2018-08-28T15:58:51.446Z,11.95
2018-08-28T16:01:21.923Z,13.50
2018-08-28T16:03:52.312Z,14.05
2018-08-28T16:06:22.563Z,15.63
2018-08-28T16:08:52.700Z,14.57
2018-08-28T16:11:23.278Z,15.72
2018-08-28T16:13:53.356Z,14.57
2018-08-28T16:16:23.442Z,14.50
2018-08-28T16:18:53.916Z,15.70
2018-08-28T16:21:29.198Z,17.40
2018-08-28T16:23:59.776Z,16.95
2018-08-28T16:26:30.992Z,19.75
2018-08-28T16:29:01.340Z,17.27
2018-08-28T16:31:31.712Z,16.40
2018-08-28T16:34:02.227Z,20.52
2018-08-28T16:36:32.926Z,18.00
2018-08-28T16:39:03.363Z,18.12
2018-08-28T16:41:33.830Z,18.85
2018-08-28T16:44:04.294Z,18.90
2018-08-28T16:46:34.922Z,18.73
2018-08-28T16:49:05.308Z,17.90
2018-08-28T16:51:35.982Z,18.87
2018-08-28T16:54:06.403Z,19.45
2018-08-28T16:56:36.778Z,18.27
2018-08-28T16:59:07.549Z,19.23
2018-08-28T17:01:38.032Z,17.55
2018-08-28T17:04:08.514Z,20.08
2018-08-28T17:06:38.920Z,17.90
2018-08-28T17:09:09.660Z,17.05
2018-08-28T17:11:40.017Z,15.80
2018-08-28T17:14:10.402Z,16.32
2018-08-28T17:16:40.762Z,16.87
2018-08-28T17:19:11.184Z,17.48
2018-08-28T17:21:42.105Z,15.98
2018-08-28T17:24:12.518Z,15.78
2018-08-28T17:26:42.918Z,16.32
2018-08-28T17:29:13.248Z,17.40
2018-08-28T17:31:43.580Z,16.82
2018-08-28T17:34:13.939Z,17.60
2018-08-28T17:36:44.368Z,17.90
2018-08-28T17:39:14.728Z,16.37
2018-08-28T17:41:45.077Z,17.62
2018-08-28T17:44:15.450Z,16.42
2018-08-28T17:46:45.872Z,18.85
2018-08-28T17:49:16.384Z,18.50
2018-08-28T17:51:47.374Z,24.20
2018-08-28T17:54:17.745Z,20.00
2018-08-28T17:56:48.077Z,17.23
2018-08-28T17:59:18.455Z,22.20
2018-08-28T18:01:48.825Z,25.72
2018-08-28T18:04:19.205Z,20.25
2018-08-28T18:06:49.637Z,21.80
2018-08-28T18:09:19.958Z,23.42
2018-08-28T18:11:50.360Z,25.02
2018-08-28T18:14:20.730Z,20.60
2018-08-28T18:16:51.448Z,19.60
2018-08-28T18:19:21.856Z,21.80
2018-08-28T18:21:52.626Z,20.12
2018-08-28T18:24:23.006Z,21.15
2018-08-28T18:26:53.361Z,19.15
2018-08-28T18:29:23.754Z,21.00
2018-08-28T18:31:54.151Z,22.45
2018-08-28T18:34:24.895Z,20.90
2018-08-28T18:36:55.439Z,19.95
2018-08-28T18:39:25.839Z,20.15
2018-08-28T18:41:56.219Z,18.95
2018-08-28T18:44:26.957Z,19.30
2018-08-28T18:46:58.154Z,18.70
2018-08-28T18:49:28.658Z,13.98
2018-08-28T18:51:59.499Z,23.45
2018-08-28T18:54:29.881Z,19.20
2018-08-28T18:57:00.425Z,19.17
2018-08-28T18:59:30.869Z,19.40
2018-08-28T19:02:01.203Z,14.68
2018-08-28T19:04:31.543Z,16.48
2018-08-28T19:07:02.245Z,15.80
2018-08-28T19:09:32.779Z,17.60
2018-08-28T19:12:03.099Z,19.90
2018-08-28T19:14:33.609Z,27.77
2018-08-28T19:17:04.531Z,22.02
2018-08-28T19:19:35.135Z,16.60
2018-08-28T19:22:05.551Z,18.12
2018-08-28T19:24:35.957Z,20.25
2018-08-28T19:27:06.479Z,17.20
2018-08-28T19:29:37.780Z,19.67
2018-08-28T19:32:08.261Z,21.10
2018-08-28T19:34:38.990Z,21.50
2018-08-28T19:37:09.643Z,19.15
2018-08-28T19:39:40.049Z,25.32
2018-08-28T19:42:10.447Z,17.37
2018-08-28T19:44:41.109Z,18.55
2018-08-28T19:47:11.467Z,20.97
2018-08-28T19:49:41.862Z,13.28
2018-08-28T19:52:12.427Z,10.53
2018-08-28T19:54:42.891Z,9.85
2018-08-28T19:57:13.450Z,13.30
2018-08-28T19:59:45.429Z,11.03
2018-08-28T20:02:15.845Z,9.33
2018-08-28T20:04:46.229Z,8.98
2018-08-28T20:07:16.611Z,9.78
2018-08-28T20:09:47.063Z,6.97
2018-08-28T20:12:17.827Z,6.03
2018-08-28T20:14:48.250Z,8.13
2018-08-28T20:17:18.956Z,6.22
2018-08-28T20:19:49.804Z,6.00
2018-08-28T20:22:20.302Z,5.15
2018-08-28T20:24:50.653Z,5.65
2018-08-28T20:27:21.722Z,6.53
2018-08-28T20:29:52.566Z,6.37
2018-08-28T20:32:23.155Z,6.37
2018-08-28T20:34:53.637Z,6.60
2018-08-28T20:37:24.121Z,5.33
2018-08-28T20:39:54.673Z,6.20
2018-08-28T20:42:25.088Z,5.47
2018-08-28T20:44:55.504Z,6.42
2018-08-28T20:47:59.875Z,5.97
2018-08-28T20:50:30.344Z,6.37
2018-08-28T20:53:00.720Z,6.85
2018-08-28T20:55:31.296Z,7.25
2018-08-28T20:58:01.767Z,8.63
2018-08-28T21:00:35.504Z,7.67
2018-08-28T21:03:07.051Z,8.28
2018-08-28T21:05:37.476Z,8.33
2018-08-28T21:08:07.824Z,7.33
2018-08-28T21:10:38.168Z,7.80
2018-08-28T21:13:09.411Z,7.60
2018-08-28T21:15:40.274Z,6.70
2018-08-28T21:18:10.714Z,7.05
2018-08-28T21:20:41.240Z,8.33
2018-08-28T21:23:11.605Z,8.85
2018-08-28T21:25:42.088Z,8.18
2018-08-28T21:28:12.506Z,6.85
2018-08-28T21:30:42.980Z,8.80
2018-08-28T21:33:13.416Z,6.12
2018-08-28T21:35:43.967Z,6.22
2018-08-28T21:38:15.260Z,7.12
2018-08-28T21:40:45.768Z,6.15
2018-08-28T21:43:16.181Z,6.55
2018-08-28T21:45:46.542Z,6.33
2018-08-28T21:48:17.040Z,7.00
2018-08-28T21:50:47.653Z,10.00
2018-08-28T21:53:18.097Z,5.80
2018-08-28T21:55:48.448Z,6.33
2018-08-28T21:58:18.799Z,4.90
2018-08-28T22:00:54.312Z,7.35
2018-08-28T22:03:24.770Z,5.60
2018-08-28T22:05:55.243Z,6.72
2018-08-28T22:08:25.975Z,5.67
2018-08-28T22:10:56.771Z,6.55
2018-08-28T22:13:27.199Z,5.92
2018-08-28T22:16:54.334Z,7.42
2018-08-28T22:19:25.192Z,6.67
2018-08-28T22:21:55.670Z,6.53
2018-08-28T22:24:26.085Z,6.70
2018-08-28T22:26:58.621Z,7.20
2018-08-28T22:29:29.280Z,7.80
2018-08-28T22:31:59.706Z,6.05
2018-08-28T22:34:30.448Z,4.47
2018-08-28T22:37:00.870Z,9.43
2018-08-28T22:39:31.474Z,5.47
2018-08-28T22:42:01.889Z,6.05
2018-08-28T22:44:32.412Z,4.83
2018-08-28T22:47:02.800Z,5.17
2018-08-28T22:49:33.172Z,6.40
2018-08-28T22:52:03.540Z,4.78
2018-08-28T22:54:33.839Z,8.15
2018-08-28T22:57:04.358Z,6.25
2018-08-28T22:59:34.734Z,4.47
2018-08-28T23:02:05.138Z,6.65
2018-08-28T23:04:35.494Z,6.05
2018-08-28T23:07:05.974Z,5.80
2018-08-28T23:09:36.307Z,8.50
2018-08-28T23:12:06.950Z,7.00
2018-08-28T23:14:37.456Z,4.22
2018-08-28T23:17:07.831Z,5.17
2018-08-28T23:19:38.152Z,4.72
2018-08-28T23:22:08.626Z,5.95
2018-08-28T23:24:39.152Z,4.87
2018-08-28T23:27:09.556Z,4.80
2018-08-28T23:29:39.957Z,4.47
2018-08-28T23:32:09.770Z,8.38
2018-08-28T23:34:40.186Z,4.37
2018-08-28T23:40:47.121Z,4.28
2018-08-28T23:43:17.454Z,4.95
2018-08-28T23:45:47.800Z,7.75
2018-08-28T23:48:18.240Z,4.65
2018-08-28T23:50:48.771Z,4.33
2018-08-28T23:53:19.142Z,9.33
2018-08-28T23:55:49.486Z,4.62
2018-08-28T23:58:19.803Z,6.20
