createdAt,value
2023-08-25T00:02:40.125Z,15.60
2023-08-25T00:05:48.709Z,15.60
2023-08-25T00:08:58.517Z,15.50
2023-08-25T00:12:07.832Z,15.50
2023-08-25T00:15:16.448Z,15.50
2023-08-25T00:18:24.814Z,15.50
2023-08-25T00:21:33.193Z,15.50
2023-08-25T00:24:43.065Z,15.40
2023-08-25T00:27:51.832Z,15.40
2023-08-25T00:31:00.428Z,15.40
2023-08-25T00:34:08.999Z,15.40
2023-08-25T00:37:17.589Z,15.40
2023-08-25T00:40:28.284Z,15.30
2023-08-25T00:43:36.865Z,15.30
2023-08-25T00:46:45.436Z,15.20
2023-08-25T00:49:54.773Z,15.20
2023-08-25T00:53:03.439Z,15.30
2023-08-25T00:56:14.934Z,15.40
2023-08-25T00:59:24.138Z,15.30
2023-08-25T01:02:33.085Z,15.30
2023-08-25T01:05:41.712Z,15.20
2023-08-25T01:08:50.163Z,15.20
2023-08-25T01:12:06.216Z,15.20
2023-08-25T01:15:22.806Z,15.20
2023-08-25T01:18:33.986Z,15.00
2023-08-25T01:21:47.392Z,14.90
2023-08-25T01:25:00.178Z,14.90
2023-08-25T01:28:10.180Z,14.80
2023-08-25T01:31:20.744Z,14.80
2023-08-25T01:34:29.476Z,14.80
2023-08-25T01:37:44.817Z,14.80
2023-08-25T01:40:58.607Z,14.70
2023-08-25T01:44:09.052Z,14.70
2023-08-25T01:47:21.955Z,14.60
2023-08-25T01:50:30.903Z,14.60
2023-08-25T01:53:40.556Z,14.60
2023-08-25T01:56:48.955Z,14.60
2023-08-25T01:59:58.823Z,14.60
2023-08-25T02:03:07.417Z,14.60
2023-08-25T02:06:16.331Z,14.60
2023-08-25T02:09:27.018Z,14.60
2023-08-25T02:12:36.670Z,14.50
2023-08-25T02:15:48.005Z,14.50
2023-08-25T02:18:56.397Z,14.50
2023-08-25T02:22:07.692Z,14.50
2023-08-25T02:25:16.157Z,14.40
2023-08-25T02:28:24.613Z,14.40
2023-08-25T02:31:34.820Z,14.40
2023-08-25T02:34:43.251Z,14.40
2023-08-25T02:37:59.926Z,14.40
2023-08-25T02:41:08.444Z,14.30
2023-08-25T02:44:19.096Z,14.30
2023-08-25T02:47:29.029Z,14.30
2023-08-25T02:50:37.510Z,14.30
2023-08-25T02:53:46.079Z,14.30
2023-08-25T02:56:54.466Z,14.40
2023-08-25T03:00:05.056Z,14.40
2023-08-25T03:03:14.936Z,14.50
2023-08-25T03:06:23.536Z,14.50
2023-08-25T03:09:32.176Z,14.50
2023-08-25T03:12:41.165Z,14.50
2023-08-25T03:15:51.970Z,14.60
2023-08-25T03:19:02.201Z,14.50
2023-08-25T03:22:10.669Z,14.50
2023-08-25T03:25:19.608Z,14.50
2023-08-25T03:28:28.216Z,14.60
2023-08-25T03:31:37.746Z,14.60
2023-08-25T03:34:47.736Z,14.50
2023-08-25T03:37:56.277Z,14.50
2023-08-25T03:41:05.938Z,14.60
2023-08-25T03:44:14.493Z,14.60
2023-08-25T03:47:22.841Z,14.60
2023-08-25T03:50:34.171Z,14.50
2023-08-25T03:53:42.643Z,14.60
2023-08-25T03:56:51.162Z,14.60
2023-08-25T03:59:59.524Z,14.50
2023-08-25T04:03:08.642Z,14.60
2023-08-25T04:06:18.583Z,14.60
2023-08-25T04:09:27.050Z,14.50
2023-08-25T04:12:39.511Z,14.50
2023-08-25T04:15:57.414Z,14.50
2023-08-25T04:19:06.971Z,14.50
2023-08-25T04:22:17.828Z,14.40
2023-08-25T04:25:28.768Z,14.50
2023-08-25T04:28:37.551Z,14.50
2023-08-25T04:31:46.043Z,14.40
2023-08-25T04:35:02.134Z,14.30
2023-08-25T04:38:12.125Z,14.30
2023-08-25T04:41:22.171Z,14.30
2023-08-25T04:44:30.629Z,14.30
2023-08-25T04:47:39.895Z,14.30
2023-08-25T04:50:48.785Z,14.30
2023-08-25T04:53:58.600Z,14.20
2023-08-25T04:57:08.038Z,14.20
2023-08-25T05:00:16.820Z,14.20
2023-08-25T05:03:25.349Z,14.20
2023-08-25T05:06:34.027Z,14.20
2023-08-25T05:09:43.973Z,14.20
2023-08-25T05:12:52.507Z,14.20
2023-08-25T05:16:00.980Z,14.20
2023-08-25T05:19:25.340Z,14.20
2023-08-25T05:22:33.876Z,14.20
2023-08-25T05:25:43.998Z,14.20
2023-08-25T05:28:52.688Z,14.20
2023-08-25T05:32:01.243Z,14.20
2023-08-25T05:35:38.974Z,14.30
2023-08-25T05:38:48.623Z,14.20
2023-08-25T05:41:58.577Z,14.20
2023-08-25T05:45:08.654Z,14.20
2023-08-25T05:48:17.105Z,14.20
2023-08-25T05:51:27.368Z,14.20
2023-08-25T05:54:35.835Z,14.10
2023-08-25T05:57:45.675Z,14.10
2023-08-25T06:00:54.632Z,14.10
2023-08-25T06:04:04.889Z,14.10
2023-08-25T06:07:13.638Z,14.10
2023-08-25T06:10:22.347Z,14.10
2023-08-25T06:13:32.244Z,14.10
2023-08-25T06:16:40.937Z,14.10
2023-08-25T06:19:49.308Z,14.10
2023-08-25T06:22:57.753Z,14.10
2023-08-25T06:26:07.534Z,14.10
2023-08-25T06:29:17.520Z,14.20
2023-08-25T06:32:25.978Z,14.20
2023-08-25T06:35:34.474Z,14.10
2023-08-25T06:38:54.660Z,14.10
2023-08-25T06:42:06.346Z,14.10
2023-08-25T06:45:16.207Z,14.00
2023-08-25T06:48:24.760Z,14.00
2023-08-25T06:51:33.209Z,14.00
2023-08-25T06:54:41.729Z,14.00
2023-08-25T06:57:50.278Z,14.00
2023-08-25T07:01:00.359Z,14.00
2023-08-25T07:04:08.899Z,14.00
2023-08-25T07:07:25.786Z,14.00
2023-08-25T07:10:34.209Z,14.00
2023-08-25T07:13:43.068Z,14.10
2023-08-25T07:16:53.064Z,14.00
2023-08-25T07:20:01.586Z,14.00
2023-08-25T07:23:10.824Z,14.00
2023-08-25T07:26:19.281Z,14.10
2023-08-25T07:29:27.804Z,14.10
2023-08-25T07:32:37.671Z,14.10
2023-08-25T07:35:46.545Z,14.20
2023-08-25T07:38:56.024Z,14.20
2023-08-25T07:42:04.727Z,14.30
2023-08-25T07:45:13.320Z,14.30
2023-08-25T07:48:23.258Z,14.30
2023-08-25T07:54:46.499Z,14.40
2023-08-25T07:57:55.274Z,14.40
2023-08-25T08:01:04.461Z,14.40
2023-08-25T08:04:14.460Z,14.40
2023-08-25T08:07:22.874Z,14.50
2023-08-25T08:10:31.686Z,14.50
2023-08-25T08:13:40.507Z,14.50
2023-08-25T08:16:49.123Z,14.50
2023-08-25T08:19:59.156Z,14.50
2023-08-25T08:23:10.408Z,14.60
2023-08-25T08:26:19.491Z,14.70
2023-08-25T08:29:28.360Z,14.60
2023-08-25T08:32:37.900Z,14.70
2023-08-25T08:35:47.801Z,14.60
2023-08-25T08:38:56.312Z,14.70
2023-08-25T08:42:05.416Z,14.70
2023-08-25T08:45:14.162Z,14.80
2023-08-25T08:48:23.436Z,14.80
2023-08-25T08:51:34.181Z,14.80
2023-08-25T08:54:43.510Z,14.70
2023-08-25T08:57:52.680Z,14.80
2023-08-25T09:01:02.372Z,14.90
2023-08-25T09:04:12.640Z,14.90
2023-08-25T09:07:24.943Z,14.90
2023-08-25T09:10:34.112Z,14.90
2023-08-25T09:13:54.064Z,15.00
2023-08-25T09:17:05.345Z,15.00
2023-08-25T09:20:17.464Z,15.00
2023-08-25T09:23:27.282Z,14.90
2023-08-25T09:26:38.475Z,14.90
2023-08-25T09:29:58.647Z,15.00
2023-08-25T09:33:08.730Z,15.10
2023-08-25T09:36:17.521Z,15.20
2023-08-25T09:39:27.352Z,15.30
2023-08-25T09:42:35.796Z,15.40
2023-08-25T09:45:44.289Z,15.40
2023-08-25T09:48:53.243Z,15.40
2023-08-25T09:52:02.639Z,15.40
2023-08-25T09:55:13.820Z,15.40
2023-08-25T09:58:23.175Z,15.40
2023-08-25T10:01:31.943Z,15.40
2023-08-25T10:04:43.676Z,15.50
2023-08-25T10:07:54.091Z,15.40
2023-08-25T10:11:05.756Z,15.50
2023-08-25T10:14:15.634Z,15.60
2023-08-25T10:17:24.242Z,15.70
2023-08-25T10:20:33.182Z,15.80
2023-08-25T10:23:43.057Z,15.80
2023-08-25T10:26:54.192Z,16.00
2023-08-25T10:30:04.649Z,16.20
2023-08-25T10:33:14.014Z,16.20
2023-08-25T10:36:24.039Z,16.20
2023-08-25T10:39:47.856Z,16.20
2023-08-25T10:43:00.235Z,16.30
2023-08-25T10:46:09.417Z,16.30
2023-08-25T10:49:18.291Z,16.30
2023-08-25T10:52:26.729Z,16.30
2023-08-25T10:55:37.276Z,16.40
2023-08-25T10:58:57.153Z,16.40
2023-08-25T11:02:05.664Z,16.50
2023-08-25T11:05:39.063Z,16.60
2023-08-25T11:08:57.577Z,16.60
2023-08-25T11:12:08.954Z,16.70
2023-08-25T11:15:19.003Z,16.70
2023-08-25T11:18:27.469Z,16.60
2023-08-25T11:21:35.872Z,16.70
2023-08-25T11:24:46.617Z,16.70
2023-08-25T11:27:55.425Z,16.80
2023-08-25T11:31:06.655Z,16.80
2023-08-25T11:34:18.787Z,16.90
2023-08-25T11:37:27.305Z,17.00
2023-08-25T11:40:41.002Z,17.00
2023-08-25T11:43:49.790Z,17.00
2023-08-25T11:47:00.776Z,17.00
2023-08-25T11:50:10.572Z,17.00
2023-08-25T11:53:19.701Z,17.00
2023-08-25T11:56:28.750Z,16.90
2023-08-25T11:59:42.574Z,16.90
2023-08-25T12:03:00.218Z,16.90
2023-08-25T12:06:09.647Z,16.90
2023-08-25T12:09:18.275Z,17.00
2023-08-25T12:12:27.167Z,17.00
2023-08-25T12:15:43.067Z,17.10
2023-08-25T12:18:56.150Z,17.10
2023-08-25T12:22:06.156Z,17.10
2023-08-25T12:25:14.643Z,17.10
2023-08-25T12:28:23.163Z,17.10
2023-08-25T12:31:31.710Z,17.10
2023-08-25T12:34:45.341Z,17.20
2023-08-25T12:37:54.800Z,17.20
2023-08-25T12:41:05.540Z,17.20
2023-08-25T12:44:14.227Z,17.20
2023-08-25T12:47:22.657Z,17.30
2023-08-25T12:50:32.685Z,17.30
2023-08-25T12:53:41.220Z,17.40
2023-08-25T12:56:51.350Z,17.40
2023-08-25T12:59:59.831Z,17.40
2023-08-25T13:03:09.737Z,17.40
2023-08-25T13:06:19.676Z,17.40
2023-08-25T13:09:28.396Z,17.40
2023-08-25T13:12:37.225Z,17.40
2023-08-25T13:15:45.807Z,17.50
2023-08-25T13:18:54.202Z,17.50
2023-08-25T13:22:04.111Z,17.60
2023-08-25T13:25:12.731Z,17.50
2023-08-25T13:28:21.327Z,17.50
2023-08-25T13:31:29.888Z,17.60
2023-08-25T13:34:38.424Z,17.50
2023-08-25T13:37:48.277Z,17.40
2023-08-25T13:40:56.789Z,17.40
2023-08-25T13:44:05.553Z,17.40
2023-08-25T13:47:14.205Z,17.50
2023-08-25T13:50:23.949Z,17.40
2023-08-25T13:53:33.846Z,17.40
2023-08-25T13:56:42.829Z,17.40
2023-08-25T13:59:51.932Z,17.50
2023-08-25T14:03:00.759Z,17.50
2023-08-25T14:06:11.774Z,17.60
2023-08-25T14:09:23.559Z,17.50
2023-08-25T14:12:32.091Z,17.60
2023-08-25T14:15:40.611Z,17.60
2023-08-25T14:18:49.096Z,17.60
2023-08-25T14:21:57.632Z,17.70
2023-08-25T14:25:08.004Z,17.60
2023-08-25T14:28:16.694Z,17.60
2023-08-25T14:31:25.279Z,17.60
2023-08-25T14:34:35.059Z,17.60
2023-08-25T14:37:43.558Z,17.60
2023-08-25T14:40:54.011Z,17.50
2023-08-25T14:44:02.572Z,17.60
2023-08-25T14:47:10.952Z,17.60
2023-08-25T14:50:19.695Z,17.60
2023-08-25T14:53:28.797Z,17.60
2023-08-25T14:56:38.833Z,17.60
2023-08-25T14:59:47.295Z,17.70
2023-08-25T15:02:56.256Z,17.70
2023-08-25T15:06:05.215Z,17.80
2023-08-25T15:09:13.751Z,17.90
2023-08-25T15:12:24.377Z,17.90
2023-08-25T15:15:32.929Z,18.00
2023-08-25T15:18:41.525Z,18.00
2023-08-25T15:21:49.981Z,18.10
2023-08-25T15:24:58.460Z,18.10
2023-08-25T15:28:08.777Z,18.20
2023-08-25T15:31:17.807Z,18.20
2023-08-25T15:34:26.251Z,18.30
2023-08-25T15:37:34.785Z,18.30
2023-08-25T15:40:44.027Z,18.30
2023-08-25T15:43:57.275Z,18.30
2023-08-25T15:47:07.445Z,18.30
2023-08-25T15:50:15.903Z,18.40
2023-08-25T15:53:24.942Z,18.40
2023-08-25T15:56:34.524Z,18.40
2023-08-25T15:59:47.148Z,18.40
2023-08-25T16:02:57.156Z,18.60
2023-08-25T16:06:08.355Z,18.60
2023-08-25T16:09:16.974Z,18.50
2023-08-25T16:12:25.605Z,18.50
2023-08-25T16:15:38.376Z,18.50
2023-08-25T16:18:47.445Z,18.60
2023-08-25T16:21:55.869Z,18.60
2023-08-25T16:25:04.417Z,18.60
2023-08-25T16:28:13.016Z,18.60
2023-08-25T16:31:23.230Z,18.60
2023-08-25T16:34:34.189Z,18.60
2023-08-25T16:37:45.628Z,18.60
2023-08-25T16:40:56.392Z,18.60
2023-08-25T16:44:06.633Z,18.60
2023-08-25T16:47:16.452Z,18.50
2023-08-25T16:50:25.992Z,18.50
2023-08-25T16:53:34.779Z,18.50
2023-08-25T16:56:46.369Z,18.50
2023-08-25T16:59:56.260Z,18.50
2023-08-25T17:03:09.364Z,18.50
2023-08-25T17:06:19.513Z,18.50
2023-08-25T17:09:28.028Z,18.50
2023-08-25T17:12:54.851Z,18.50
2023-08-25T17:16:12.894Z,18.50
2023-08-25T17:19:32.001Z,18.50
2023-08-25T17:22:40.671Z,18.50
2023-08-25T17:25:49.304Z,18.50
2023-08-25T17:28:58.665Z,18.50
2023-08-25T17:32:08.716Z,18.50
2023-08-25T17:35:18.660Z,18.60
2023-08-25T17:38:27.350Z,18.60
2023-08-25T17:41:35.827Z,18.50
2023-08-25T17:44:45.981Z,18.50
2023-08-25T17:47:54.750Z,18.50
2023-08-25T17:51:05.363Z,18.40
2023-08-25T17:54:14.066Z,18.40
2023-08-25T17:57:23.107Z,18.40
2023-08-25T18:00:31.953Z,18.40
2023-08-25T18:03:41.521Z,18.40
2023-08-25T18:06:52.388Z,18.50
2023-08-25T18:10:08.871Z,18.50
2023-08-25T18:13:27.998Z,18.40
2023-08-25T18:16:51.622Z,18.40
2023-08-25T18:20:02.806Z,18.30
2023-08-25T18:23:53.216Z,18.20
2023-08-25T18:27:09.211Z,18.10
2023-08-25T18:30:31.313Z,18.00
2023-08-25T18:33:59.773Z,18.00
2023-08-25T18:37:14.637Z,17.90
2023-08-25T18:40:42.400Z,17.90
2023-08-25T18:43:53.776Z,17.90
2023-08-25T18:47:12.790Z,17.90
2023-08-25T18:50:29.512Z,17.80
2023-08-25T18:54:03.831Z,17.80
2023-08-25T18:57:33.071Z,17.70
2023-08-25T19:00:56.909Z,17.60
2023-08-25T19:04:12.619Z,17.60
2023-08-25T19:07:34.597Z,17.60
2023-08-25T19:11:05.673Z,17.60
2023-08-25T19:14:31.432Z,17.60
2023-08-25T19:17:49.319Z,17.60
2023-08-25T19:24:52.183Z,17.60
2023-08-25T19:28:11.323Z,17.60
2023-08-25T19:31:38.576Z,17.70
2023-08-25T19:35:12.911Z,17.70
2023-08-25T19:38:31.826Z,17.70
2023-08-25T19:42:00.387Z,17.60
2023-08-25T19:45:14.825Z,17.60
2023-08-25T19:48:37.243Z,17.60
2023-08-25T19:51:56.565Z,17.60
2023-08-25T19:55:10.760Z,17.50
2023-08-25T19:58:27.281Z,17.50
2023-08-25T20:01:46.112Z,17.50
2023-08-25T20:04:58.823Z,17.40
2023-08-25T20:08:18.682Z,17.40
2023-08-25T20:11:46.193Z,17.40
2023-08-25T20:15:12.117Z,17.40
2023-08-25T20:18:27.694Z,17.30
2023-08-25T20:21:46.632Z,17.30
2023-08-25T20:25:01.934Z,17.30
2023-08-25T20:28:17.401Z,17.30
2023-08-25T20:31:28.682Z,17.30
2023-08-25T20:34:42.632Z,17.20
2023-08-25T20:37:57.875Z,17.20
2023-08-25T20:41:13.564Z,17.30
2023-08-25T20:44:40.012Z,17.30
2023-08-25T20:47:49.963Z,17.40
2023-08-25T20:51:00.513Z,17.40
2023-08-25T20:54:13.574Z,17.40
2023-08-25T20:57:24.140Z,17.40
2023-08-25T21:00:35.654Z,17.40
2023-08-25T21:03:48.022Z,17.30
2023-08-25T21:07:02.564Z,17.30
2023-08-25T21:10:25.032Z,17.20
2023-08-25T21:13:35.854Z,17.20
2023-08-25T21:16:46.447Z,17.20
2023-08-25T21:20:20.689Z,17.20
2023-08-25T21:23:42.829Z,17.20
2023-08-25T21:26:56.228Z,17.20
2023-08-25T21:30:10.725Z,17.20
2023-08-25T21:33:23.106Z,17.20
2023-08-25T21:36:50.488Z,17.20
2023-08-25T21:40:09.406Z,17.10
2023-08-25T21:43:22.623Z,17.10
2023-08-25T21:46:33.077Z,17.10
2023-08-25T21:49:41.923Z,17.10
2023-08-25T21:52:50.534Z,17.10
2023-08-25T21:55:59.021Z,17.10
2023-08-25T21:59:08.876Z,17.10
2023-08-25T22:02:17.970Z,17.20
2023-08-25T22:05:27.826Z,17.20
2023-08-25T22:08:36.524Z,17.10
2023-08-25T22:11:45.008Z,17.20
2023-08-25T22:14:57.395Z,17.20
2023-08-25T22:18:06.866Z,17.20
2023-08-25T22:21:15.437Z,17.20
2023-08-25T22:24:23.890Z,17.20
2023-08-25T22:27:32.443Z,17.20
2023-08-25T22:30:42.378Z,17.20
2023-08-25T22:37:03.110Z,17.20
2023-08-25T22:40:12.021Z,17.20
2023-08-25T22:43:20.554Z,17.10
2023-08-25T22:46:30.498Z,17.10
2023-08-25T22:49:39.020Z,17.20
2023-08-25T22:52:47.559Z,17.10
2023-08-25T22:55:56.255Z,17.10
2023-08-25T22:59:05.344Z,17.10
2023-08-25T23:02:15.285Z,17.10
2023-08-25T23:05:23.828Z,17.10
2023-08-25T23:08:32.387Z,17.10
2023-08-25T23:11:40.803Z,17.10
2023-08-25T23:14:49.299Z,17.00
2023-08-25T23:18:00.032Z,17.00
2023-08-25T23:21:08.699Z,17.00
2023-08-25T23:24:17.128Z,16.90
2023-08-25T23:27:26.802Z,16.90
2023-08-25T23:30:37.027Z,16.90
2023-08-25T23:33:46.987Z,16.90
2023-08-25T23:36:55.370Z,16.90
2023-08-25T23:40:07.189Z,16.90
2023-08-25T23:43:15.709Z,16.90
2023-08-25T23:46:24.609Z,16.90
2023-08-25T23:49:34.491Z,16.90
2023-08-25T23:52:42.980Z,16.90
2023-08-25T23:55:51.603Z,16.90
2023-08-25T23:59:00.166Z,16.90
