createdAt,value
2022-11-28T00:00:46.414Z,19.03
2022-11-28T00:03:12.901Z,19.01
2022-11-28T04:07:58.998Z,18.81
2022-11-28T04:10:25.459Z,18.84
2022-11-28T04:12:51.826Z,18.82
2022-11-28T04:15:18.191Z,18.80
2022-11-28T04:17:44.551Z,18.81
2022-11-28T04:20:10.932Z,18.82
2022-11-28T04:22:37.317Z,18.80
2022-11-28T04:25:03.701Z,18.81
2022-11-28T04:27:30.073Z,18.80
2022-11-28T04:29:56.458Z,18.81
2022-11-28T04:32:22.825Z,18.79
2022-11-28T04:34:49.211Z,18.83
2022-11-28T04:37:15.577Z,18.82
2022-11-28T04:39:41.944Z,18.82
2022-11-28T04:42:08.328Z,18.84
2022-11-28T04:44:34.704Z,18.82
2022-11-28T04:47:01.091Z,18.85
2022-11-28T04:49:27.466Z,18.81
2022-11-28T04:51:53.830Z,18.81
2022-11-28T04:54:20.203Z,18.81
2022-11-28T04:56:46.580Z,18.80
2022-11-28T04:59:12.946Z,18.81
2022-11-28T05:01:39.351Z,18.87
2022-11-28T05:04:05.749Z,18.80
2022-11-28T05:06:32.131Z,18.84
2022-11-28T05:08:58.494Z,18.81
2022-11-28T05:11:24.875Z,18.82
2022-11-28T05:13:51.255Z,18.80
2022-11-28T05:16:17.667Z,18.82
2022-11-28T05:18:44.069Z,18.84
2022-11-28T05:21:10.437Z,18.85
2022-11-28T05:23:36.809Z,18.86
2022-11-28T05:26:03.190Z,18.84
2022-11-28T05:28:29.582Z,18.82
2022-11-28T05:30:56.046Z,18.84
2022-11-28T05:33:22.410Z,18.88
2022-11-28T05:35:48.772Z,18.86
2022-11-28T05:38:15.149Z,18.87
2022-11-28T05:40:41.520Z,18.87
2022-11-28T05:43:07.897Z,18.91
2022-11-28T05:45:34.311Z,18.90
2022-11-28T05:48:00.695Z,18.86
2022-11-28T05:50:27.063Z,18.86
2022-11-28T05:52:53.419Z,18.86
2022-11-28T05:55:19.798Z,18.89
2022-11-28T05:57:46.153Z,18.88
2022-11-28T06:00:12.506Z,18.86
2022-11-28T06:02:38.950Z,18.88
2022-11-28T06:05:27.189Z,18.91
2022-11-28T06:07:51.808Z,18.96
2022-11-28T06:10:18.314Z,18.99
2022-11-28T06:12:44.786Z,18.94
2022-11-28T06:15:11.194Z,18.94
2022-11-28T06:17:37.574Z,18.95
2022-11-28T06:20:03.942Z,18.95
2022-11-28T06:22:30.323Z,18.94
2022-11-28T06:24:56.699Z,18.96
2022-11-28T06:27:23.081Z,18.96
2022-11-28T06:29:49.454Z,18.94
2022-11-28T06:32:20.565Z,18.95
2022-11-28T06:34:48.469Z,18.97
2022-11-28T06:37:14.827Z,18.99
2022-11-28T06:39:41.566Z,18.94
2022-11-28T06:42:08.116Z,18.96
2022-11-28T06:44:34.482Z,18.97
2022-11-28T06:47:00.854Z,19.00
2022-11-28T06:49:27.309Z,18.99
2022-11-28T06:51:53.662Z,18.96
2022-11-28T06:54:20.254Z,19.02
2022-11-28T06:56:46.619Z,19.00
2022-11-28T06:59:12.996Z,18.98
2022-11-28T07:01:39.433Z,19.00
2022-11-28T07:04:05.838Z,19.01
2022-11-28T07:06:32.205Z,18.99
2022-11-28T07:08:58.581Z,18.96
2022-11-28T07:11:24.962Z,19.03
2022-11-28T07:13:51.368Z,19.07
2022-11-28T07:16:17.760Z,19.08
2022-11-28T07:18:44.170Z,19.05
2022-11-28T07:21:10.537Z,19.06
2022-11-28T07:23:36.906Z,19.02
2022-11-28T07:26:03.284Z,19.04
2022-11-28T07:28:29.646Z,19.06
2022-11-28T07:30:56.004Z,19.04
2022-11-28T07:33:22.394Z,19.03
2022-11-28T07:35:48.763Z,19.05
2022-11-28T07:38:15.146Z,19.05
2022-11-28T07:40:41.529Z,19.09
2022-11-28T07:43:07.904Z,19.10
2022-11-28T07:45:58.913Z,19.07
2022-11-28T07:48:20.643Z,19.07
2022-11-28T07:50:47.024Z,19.08
2022-11-28T07:53:13.386Z,19.07
2022-11-28T07:55:39.751Z,19.08
2022-11-28T07:58:06.110Z,19.08
2022-11-28T08:00:32.479Z,19.09
2022-11-28T08:02:58.855Z,19.07
2022-11-28T08:05:25.257Z,19.04
2022-11-28T08:07:51.685Z,19.08
2022-11-28T08:10:19.406Z,19.06
2022-11-28T08:12:47.134Z,19.04
2022-11-28T08:15:14.424Z,19.02
2022-11-28T08:17:42.147Z,18.99
2022-11-28T08:20:09.769Z,19.03
2022-11-28T08:22:36.201Z,19.03
2022-11-28T08:25:02.981Z,19.04
2022-11-28T08:27:29.673Z,19.05
2022-11-28T08:29:56.228Z,19.06
2022-11-28T08:32:23.865Z,19.04
2022-11-28T08:34:51.504Z,19.02
2022-11-28T08:37:18.510Z,19.03
2022-11-28T08:39:46.131Z,19.05
2022-11-28T08:42:13.596Z,19.07
2022-11-28T08:44:41.227Z,19.09
2022-11-28T08:47:08.342Z,19.10
2022-11-28T08:49:34.712Z,19.11
2022-11-28T08:52:01.079Z,19.08
2022-11-28T08:54:27.454Z,19.13
2022-11-28T08:56:53.810Z,19.12
2022-11-28T08:59:20.179Z,19.17
2022-11-28T09:01:46.616Z,19.15
2022-11-28T09:04:13.140Z,19.16
2022-11-28T09:06:39.564Z,19.17
2022-11-28T09:09:05.935Z,19.17
2022-11-28T09:11:32.303Z,19.18
2022-11-28T09:13:58.679Z,19.18
2022-11-28T09:16:25.126Z,19.20
2022-11-28T09:18:51.500Z,19.20
2022-11-28T09:21:17.869Z,19.22
2022-11-28T09:23:44.250Z,19.19
2022-11-28T09:26:10.640Z,19.22
2022-11-28T09:28:37.120Z,19.22
2022-11-28T09:31:03.606Z,19.22
2022-11-28T09:33:29.999Z,19.19
2022-11-28T09:35:56.391Z,19.23
2022-11-28T09:38:22.747Z,19.22
2022-11-28T09:40:49.112Z,19.23
2022-11-28T09:43:15.478Z,19.24
2022-11-28T09:45:41.900Z,19.24
2022-11-28T09:48:08.391Z,19.23
2022-11-28T09:50:34.798Z,19.24
2022-11-28T09:53:01.221Z,19.24
2022-11-28T09:55:27.660Z,19.26
2022-11-28T09:57:54.021Z,19.25
2022-11-28T10:00:20.390Z,19.24
2022-11-28T10:02:46.759Z,19.28
2022-11-28T10:05:13.166Z,19.27
2022-11-28T10:07:39.626Z,19.27
2022-11-28T10:10:06.041Z,19.24
2022-11-28T10:12:32.417Z,19.23
2022-11-28T10:14:58.785Z,19.25
2022-11-28T10:17:25.169Z,19.23
2022-11-28T10:19:55.122Z,19.23
2022-11-28T10:22:21.702Z,19.23
2022-11-28T10:24:48.094Z,19.26
2022-11-28T10:27:14.463Z,19.24
2022-11-28T10:29:41.288Z,19.23
2022-11-28T10:32:07.950Z,19.24
2022-11-28T10:34:34.325Z,19.24
2022-11-28T10:37:00.717Z,19.26
2022-11-28T10:39:27.083Z,19.36
2022-11-28T10:41:53.451Z,19.29
2022-11-28T10:44:21.714Z,19.25
2022-11-28T10:46:48.257Z,19.22
2022-11-28T10:49:14.623Z,19.28
2022-11-28T10:51:40.999Z,19.33
2022-11-28T10:54:07.399Z,19.29
2022-11-28T10:56:33.777Z,19.26
2022-11-28T10:59:00.164Z,19.38
2022-11-28T11:01:26.608Z,19.38
2022-11-28T11:03:52.998Z,19.36
2022-11-28T11:06:19.368Z,19.33
2022-11-28T11:08:45.743Z,19.34
2022-11-28T11:11:12.128Z,19.40
2022-11-28T11:13:38.494Z,19.42
2022-11-28T11:16:04.949Z,19.43
2022-11-28T11:18:31.407Z,19.39
2022-11-28T11:20:57.775Z,19.38
2022-11-28T11:23:24.137Z,19.42
2022-11-28T11:25:50.529Z,19.39
2022-11-28T11:28:16.915Z,19.44
2022-11-28T11:30:43.339Z,19.43
2022-11-28T11:33:09.751Z,19.41
2022-11-28T11:35:36.137Z,19.45
2022-11-28T11:38:02.524Z,19.44
2022-11-28T11:40:28.918Z,19.42
2022-11-28T11:42:55.274Z,19.45
2022-11-28T11:45:21.662Z,19.48
2022-11-28T11:47:48.028Z,19.44
2022-11-28T11:50:14.414Z,19.44
2022-11-28T11:52:40.771Z,19.43
2022-11-28T11:55:07.138Z,19.41
2022-11-28T11:57:34.391Z,19.40
2022-11-28T12:00:01.147Z,19.41
2022-11-28T12:02:27.583Z,19.45
2022-11-28T12:04:55.536Z,19.45
2022-11-28T12:07:22.189Z,19.40
2022-11-28T12:09:48.591Z,19.41
2022-11-28T12:12:14.989Z,19.44
2022-11-28T12:14:41.427Z,19.41
2022-11-28T12:17:32.681Z,19.44
2022-11-28T12:19:54.198Z,19.41
2022-11-28T12:22:20.599Z,19.42
2022-11-28T12:24:47.269Z,19.45
2022-11-28T12:27:13.905Z,19.44
2022-11-28T12:29:40.276Z,19.46
2022-11-28T12:32:06.642Z,19.47
2022-11-28T12:34:33.027Z,19.46
2022-11-28T12:36:59.409Z,19.43
2022-11-28T12:39:25.782Z,19.42
2022-11-28T12:41:52.150Z,19.50
2022-11-28T12:44:18.828Z,19.46
2022-11-28T12:46:45.302Z,19.49
2022-11-28T12:49:11.710Z,19.49
2022-11-28T12:51:38.105Z,19.50
2022-11-28T12:54:04.484Z,19.52
2022-11-28T12:56:30.862Z,19.52
2022-11-28T12:58:57.230Z,19.51
2022-11-28T13:01:23.651Z,19.51
2022-11-28T13:03:50.088Z,19.45
2022-11-28T13:06:16.461Z,19.48
2022-11-28T13:08:48.153Z,19.47
2022-11-28T13:11:15.017Z,19.45
2022-11-28T13:13:41.399Z,19.46
2022-11-28T13:16:07.852Z,19.47
2022-11-28T13:18:34.290Z,19.44
2022-11-28T13:21:00.644Z,19.45
2022-11-28T13:23:27.041Z,19.47
2022-11-28T13:25:53.407Z,19.46
2022-11-28T13:28:19.787Z,19.46
2022-11-28T13:30:46.225Z,19.45
2022-11-28T13:33:12.686Z,19.49
2022-11-28T13:35:39.067Z,19.43
2022-11-28T13:40:51.826Z,19.45
2022-11-28T13:43:18.220Z,19.44
2022-11-28T13:45:44.649Z,19.46
2022-11-28T13:48:10.999Z,19.48
2022-11-28T13:50:37.422Z,19.45
2022-11-28T13:53:03.810Z,19.48
2022-11-28T13:55:30.237Z,19.51
2022-11-28T13:57:56.662Z,19.46
2022-11-28T14:00:23.050Z,19.47
2022-11-28T14:02:49.529Z,19.46
2022-11-28T14:05:18.759Z,19.41
2022-11-28T14:07:49.459Z,19.43
2022-11-28T14:10:15.885Z,19.43
2022-11-28T14:12:42.256Z,19.39
2022-11-28T14:15:08.646Z,19.39
2022-11-28T14:17:35.050Z,19.41
2022-11-28T14:20:01.424Z,19.41
2022-11-28T14:22:27.792Z,19.42
2022-11-28T14:24:54.162Z,19.40
2022-11-28T14:27:20.540Z,19.40
2022-11-28T14:29:46.908Z,19.43
2022-11-28T14:32:29.734Z,19.36
2022-11-28T14:34:56.842Z,19.37
2022-11-28T14:37:23.221Z,19.38
2022-11-28T14:39:49.616Z,19.42
2022-11-28T14:42:36.797Z,19.40
2022-11-28T14:45:08.116Z,19.37
2022-11-28T14:47:34.977Z,19.36
2022-11-28T14:50:01.370Z,19.38
2022-11-28T14:52:43.141Z,19.38
2022-11-28T14:55:09.523Z,19.38
2022-11-28T14:57:35.913Z,19.34
2022-11-28T15:00:02.303Z,19.38
2022-11-28T15:02:28.746Z,19.34
2022-11-28T15:04:55.222Z,19.29
2022-11-28T15:07:21.659Z,19.27
2022-11-28T15:09:48.058Z,19.31
2022-11-28T15:12:14.446Z,19.33
2022-11-28T15:14:40.871Z,19.28
2022-11-28T15:17:07.300Z,19.31
2022-11-28T15:19:33.687Z,19.31
2022-11-28T15:22:00.063Z,19.26
2022-11-28T15:24:26.418Z,19.28
2022-11-28T15:26:57.171Z,19.27
2022-11-28T15:29:24.107Z,19.29
2022-11-28T15:31:50.511Z,19.29
2022-11-28T15:34:16.903Z,19.26
2022-11-28T15:36:43.266Z,19.27
2022-11-28T15:39:09.659Z,19.28
2022-11-28T15:41:36.038Z,19.27
2022-11-28T15:44:02.426Z,19.26
2022-11-28T15:46:28.831Z,19.30
2022-11-28T15:48:55.267Z,19.30
2022-11-28T15:51:21.634Z,19.32
2022-11-28T15:53:48.004Z,19.30
2022-11-28T15:56:14.364Z,19.32
2022-11-28T15:58:40.749Z,19.37
2022-11-28T16:01:07.175Z,19.33
2022-11-28T16:03:33.585Z,19.33
2022-11-28T16:05:59.970Z,19.30
2022-11-28T16:08:26.339Z,19.34
2022-11-28T16:10:52.716Z,19.33
2022-11-28T16:13:19.088Z,19.38
2022-11-28T16:15:49.702Z,19.35
2022-11-28T16:18:16.570Z,19.36
2022-11-28T16:20:42.966Z,19.34
2022-11-28T16:23:09.339Z,19.32
2022-11-28T16:25:35.757Z,19.34
2022-11-28T16:28:02.139Z,19.33
2022-11-28T16:30:28.532Z,19.30
2022-11-28T16:32:54.913Z,19.33
2022-11-28T16:35:21.287Z,19.32
2022-11-28T16:37:47.653Z,19.32
2022-11-28T16:40:14.022Z,19.31
2022-11-28T16:42:40.603Z,19.32
2022-11-28T16:45:07.046Z,19.33
2022-11-28T16:47:33.438Z,19.31
2022-11-28T16:49:59.837Z,19.36
2022-11-28T16:52:26.208Z,19.35
2022-11-28T16:54:52.593Z,19.35
2022-11-28T16:57:18.955Z,19.37
2022-11-28T16:59:45.553Z,19.40
2022-11-28T17:02:12.201Z,19.41
2022-11-28T17:04:38.587Z,19.33
2022-11-28T17:07:04.943Z,19.35
2022-11-28T17:09:31.315Z,19.36
2022-11-28T17:11:57.699Z,19.38
2022-11-28T17:14:24.054Z,19.33
2022-11-28T17:16:50.469Z,19.35
2022-11-28T17:19:16.855Z,19.32
2022-11-28T17:21:43.227Z,19.34
2022-11-28T17:24:09.612Z,19.32
2022-11-28T17:26:35.971Z,19.38
2022-11-28T17:29:02.342Z,19.29
2022-11-28T17:31:28.784Z,19.32
2022-11-28T17:33:55.205Z,19.30
2022-11-28T17:36:21.565Z,19.34
2022-11-28T17:38:47.933Z,19.30
2022-11-28T17:41:14.325Z,19.35
2022-11-28T17:43:40.691Z,19.33
2022-11-28T17:46:07.168Z,19.34
2022-11-28T17:48:33.583Z,19.39
2022-11-28T17:50:59.965Z,19.37
2022-11-28T17:53:26.334Z,19.40
2022-11-28T17:55:52.703Z,19.39
2022-11-28T17:58:19.075Z,19.37
2022-11-28T18:00:45.484Z,19.38
2022-11-28T18:03:11.891Z,19.37
2022-11-28T18:05:38.272Z,19.35
2022-11-28T18:08:04.639Z,19.35
2022-11-28T18:10:31.013Z,19.29
2022-11-28T18:12:57.390Z,19.33
2022-11-28T18:15:23.796Z,19.31
2022-11-28T18:17:50.179Z,19.29
2022-11-28T18:20:16.543Z,19.27
2022-11-28T18:22:42.921Z,19.26
2022-11-28T18:25:09.301Z,19.26
2022-11-28T18:27:35.659Z,19.26
2022-11-28T18:30:02.038Z,19.28
2022-11-28T18:32:28.423Z,19.26
2022-11-28T18:34:54.786Z,19.29
2022-11-28T18:37:21.154Z,19.30
2022-11-28T18:39:47.527Z,19.29
2022-11-28T18:42:13.991Z,19.25
2022-11-28T18:44:40.342Z,19.26
2022-11-28T18:47:06.753Z,19.22
2022-11-28T18:49:33.126Z,19.25
2022-11-28T18:51:59.499Z,19.26
2022-11-28T18:54:25.980Z,19.26
2022-11-28T18:56:52.354Z,19.27
2022-11-28T18:59:18.741Z,19.30
2022-11-28T19:01:45.112Z,19.30
2022-11-28T19:04:11.476Z,19.29
2022-11-28T19:06:37.852Z,19.32
2022-11-28T19:09:04.225Z,19.35
2022-11-28T19:11:30.577Z,19.34
2022-11-28T19:13:56.953Z,19.29
2022-11-28T19:16:23.383Z,19.26
2022-11-28T19:18:49.784Z,19.26
2022-11-28T19:21:16.153Z,19.25
2022-11-28T19:23:42.545Z,19.20
2022-11-28T19:26:08.906Z,19.25
2022-11-28T19:28:35.279Z,19.25
2022-11-28T19:31:01.635Z,19.24
2022-11-28T19:33:28.003Z,19.23
2022-11-28T19:35:54.379Z,19.24
2022-11-28T19:38:20.752Z,19.21
2022-11-28T19:40:47.141Z,19.25
2022-11-28T19:43:13.521Z,19.26
2022-11-28T19:45:40.007Z,19.26
2022-11-28T19:48:06.404Z,19.28
2022-11-28T19:50:32.759Z,19.31
2022-11-28T19:52:59.127Z,19.29
2022-11-28T19:55:25.493Z,19.32
2022-11-28T19:57:51.869Z,19.34
2022-11-28T20:00:18.243Z,19.32
2022-11-28T20:02:44.682Z,19.29
2022-11-28T20:05:11.071Z,19.26
2022-11-28T20:07:37.476Z,19.26
2022-11-28T20:10:03.840Z,19.30
2022-11-28T20:12:30.286Z,19.35
2022-11-28T20:14:56.679Z,19.32
2022-11-28T20:17:23.060Z,19.32
2022-11-28T20:19:49.453Z,19.31
2022-11-28T20:22:15.838Z,19.35
2022-11-28T20:24:42.208Z,19.33
2022-11-28T20:27:08.591Z,19.35
2022-11-28T20:29:34.962Z,19.34
2022-11-28T20:32:01.381Z,19.42
2022-11-28T20:34:27.799Z,19.42
2022-11-28T20:36:54.180Z,19.40
2022-11-28T20:39:20.562Z,19.34
2022-11-28T20:41:46.933Z,19.35
2022-11-28T20:44:13.294Z,19.38
2022-11-28T20:46:39.663Z,19.33
2022-11-28T20:49:06.051Z,19.37
2022-11-28T20:51:32.416Z,19.38
2022-11-28T20:53:58.783Z,19.41
2022-11-28T20:56:25.175Z,19.42
2022-11-28T20:58:51.551Z,19.40
2022-11-28T21:01:18.022Z,19.42
2022-11-28T21:03:44.470Z,19.42
2022-11-28T21:06:10.858Z,19.42
2022-11-28T21:08:37.242Z,19.34
2022-11-28T21:11:03.638Z,19.34
2022-11-28T21:13:30.000Z,19.40
2022-11-28T21:15:56.377Z,19.43
2022-11-28T21:18:22.772Z,19.45
2022-11-28T21:20:49.154Z,19.44
2022-11-28T21:23:15.577Z,19.44
2022-11-28T21:25:41.954Z,19.44
2022-11-28T21:28:08.341Z,19.44
2022-11-28T21:30:34.734Z,19.47
2022-11-28T21:33:01.149Z,19.50
2022-11-28T21:35:27.518Z,19.45
2022-11-28T21:37:53.904Z,19.45
2022-11-28T21:40:20.274Z,19.48
2022-11-28T21:42:46.646Z,19.46
2022-11-28T21:45:13.033Z,19.47
2022-11-28T21:47:39.425Z,19.48
2022-11-28T21:50:05.800Z,19.49
2022-11-28T21:52:32.200Z,19.53
2022-11-28T21:54:58.579Z,19.53
2022-11-28T21:57:24.962Z,19.53
2022-11-28T21:59:51.350Z,19.52
2022-11-28T22:02:17.804Z,19.57
2022-11-28T22:04:44.758Z,19.61
2022-11-28T22:07:11.309Z,19.61
2022-11-28T22:09:37.708Z,19.58
2022-11-28T22:12:04.083Z,19.61
2022-11-28T22:14:36.380Z,19.59
2022-11-28T22:17:03.109Z,19.59
2022-11-28T22:19:29.474Z,19.64
2022-11-28T22:21:56.389Z,19.64
2022-11-28T22:24:23.077Z,19.56
2022-11-28T22:26:49.530Z,19.66
2022-11-28T22:29:15.992Z,19.70
2022-11-28T22:31:42.415Z,19.67
2022-11-28T22:34:08.829Z,19.68
2022-11-28T22:36:35.200Z,19.67
2022-11-28T22:39:01.558Z,19.67
2022-11-28T22:41:29.592Z,19.66
2022-11-28T22:43:56.225Z,19.64
2022-11-28T22:46:22.662Z,19.71
2022-11-28T22:48:49.065Z,19.72
2022-11-28T22:51:15.436Z,19.69
2022-11-28T22:53:41.801Z,19.66
2022-11-28T22:56:08.205Z,19.67
2022-11-28T22:58:39.341Z,19.66
2022-11-28T23:01:08.614Z,19.68
2022-11-28T23:03:35.015Z,19.65
2022-11-28T23:06:01.411Z,19.68
2022-11-28T23:08:27.808Z,19.64
2022-11-28T23:10:54.174Z,19.64
2022-11-28T23:13:20.543Z,19.62
2022-11-28T23:15:52.501Z,19.65
2022-11-28T23:18:19.207Z,19.63
2022-11-28T23:20:45.567Z,19.69
2022-11-28T23:23:11.958Z,19.67
2022-11-28T23:25:38.386Z,19.65
2022-11-28T23:28:04.779Z,19.65
2022-11-28T23:30:31.149Z,19.65
2022-11-28T23:32:57.563Z,19.65
2022-11-28T23:35:23.953Z,19.63
2022-11-28T23:37:50.313Z,19.56
2022-11-28T23:40:16.741Z,19.55
2022-11-28T23:42:43.098Z,19.55
2022-11-28T23:45:09.483Z,19.54
2022-11-28T23:47:35.872Z,19.52
2022-11-28T23:50:02.234Z,19.52
2022-11-28T23:52:28.610Z,19.50
2022-11-28T23:54:54.996Z,19.54
2022-11-28T23:57:21.365Z,19.53
2022-11-28T23:59:47.719Z,19.52
