createdAt,value
2022-10-08T00:02:18.265Z,19.17
2022-10-08T00:04:47.516Z,18.87
2022-10-08T00:07:17.881Z,16.97
2022-10-08T00:09:46.086Z,20.50
2022-10-08T00:12:17.107Z,13.77
2022-10-08T00:14:48.087Z,17.27
2022-10-08T00:17:16.690Z,16.30
2022-10-08T00:19:44.802Z,16.07
2022-10-08T00:22:13.559Z,16.53
2022-10-08T00:24:43.057Z,18.53
2022-10-08T00:27:16.726Z,21.60
2022-10-08T00:29:45.324Z,20.93
2022-10-08T00:32:14.635Z,19.70
2022-10-08T00:34:43.538Z,16.07
2022-10-08T00:37:15.237Z,15.83
2022-10-08T00:39:45.518Z,15.93
2022-10-08T00:42:14.755Z,12.27
2022-10-08T00:44:54.192Z,16.33
2022-10-08T00:47:39.755Z,16.57
2022-10-08T00:50:13.141Z,14.17
2022-10-08T00:52:45.647Z,16.27
2022-10-08T00:55:17.419Z,12.13
2022-10-08T00:57:46.225Z,13.47
2022-10-08T01:00:18.533Z,13.00
2022-10-08T01:02:48.093Z,14.23
2022-10-08T01:05:25.436Z,13.67
2022-10-08T01:08:02.222Z,14.60
2022-10-08T01:10:44.849Z,14.23
2022-10-08T01:13:26.963Z,14.47
2022-10-08T01:16:06.541Z,14.13
2022-10-08T01:18:44.545Z,12.87
2022-10-08T01:21:14.899Z,15.83
2022-10-08T01:24:18.714Z,19.00
2022-10-08T01:26:58.472Z,15.60
2022-10-08T01:29:34.208Z,13.67
2022-10-08T01:32:08.400Z,15.73
2022-10-08T01:34:46.541Z,13.47
2022-10-08T01:37:22.227Z,12.33
2022-10-08T01:39:54.459Z,14.30
2022-10-08T01:42:27.010Z,14.40
2022-10-08T01:45:01.219Z,14.07
2022-10-08T01:47:31.805Z,12.77
2022-10-08T01:50:06.754Z,15.27
2022-10-08T01:52:40.382Z,15.53
2022-10-08T01:55:16.152Z,15.50
2022-10-08T01:57:45.727Z,14.97
2022-10-08T02:00:21.171Z,12.97
2022-10-08T02:02:49.732Z,14.03
2022-10-08T02:05:18.151Z,13.77
2022-10-08T02:07:46.752Z,17.27
2022-10-08T02:10:17.627Z,16.50
2022-10-08T02:12:49.213Z,13.07
2022-10-08T02:15:22.834Z,12.87
2022-10-08T02:17:59.589Z,16.10
2022-10-08T02:20:38.542Z,13.13
2022-10-08T02:23:12.950Z,15.63
2022-10-08T02:25:49.711Z,13.87
2022-10-08T02:28:23.850Z,15.43
2022-10-08T02:30:57.947Z,13.57
2022-10-08T02:33:32.590Z,14.03
2022-10-08T02:36:03.734Z,15.33
2022-10-08T02:38:36.753Z,12.47
2022-10-08T02:41:10.678Z,12.73
2022-10-08T02:43:43.585Z,18.07
2022-10-08T02:46:18.445Z,11.77
2022-10-08T02:48:53.589Z,15.60
2022-10-08T02:51:22.048Z,13.83
2022-10-08T02:53:53.664Z,14.93
2022-10-08T02:56:27.640Z,15.30
2022-10-08T02:59:01.327Z,19.83
2022-10-08T03:01:42.687Z,14.50
2022-10-08T03:04:18.578Z,13.73
2022-10-08T03:06:51.854Z,13.50
2022-10-08T03:09:21.804Z,12.60
2022-10-08T03:11:50.771Z,13.13
2022-10-08T03:14:21.097Z,15.00
2022-10-08T03:16:55.173Z,11.70
2022-10-08T03:19:24.603Z,13.53
2022-10-08T03:21:56.963Z,13.13
2022-10-08T03:24:25.153Z,14.07
2022-10-08T03:26:54.798Z,14.87
2022-10-08T03:29:23.595Z,14.87
2022-10-08T03:31:53.799Z,12.80
2022-10-08T03:34:23.118Z,19.30
2022-10-08T03:36:54.895Z,14.17
2022-10-08T03:39:23.155Z,15.53
2022-10-08T03:41:51.883Z,16.53
2022-10-08T03:44:19.996Z,14.40
2022-10-08T03:46:48.767Z,14.23
2022-10-08T03:49:21.700Z,14.13
2022-10-08T03:51:50.249Z,13.67
2022-10-08T03:54:18.417Z,20.40
2022-10-08T03:56:47.862Z,13.87
2022-10-08T03:59:16.410Z,14.00
2022-10-08T04:01:49.241Z,18.57
2022-10-08T04:04:23.151Z,21.70
2022-10-08T04:06:57.160Z,22.13
2022-10-08T04:09:25.611Z,16.90
2022-10-08T04:11:54.594Z,14.27
2022-10-08T04:14:23.451Z,15.47
2022-10-08T04:16:51.813Z,14.77
2022-10-08T04:19:21.656Z,17.73
2022-10-08T04:21:55.313Z,28.77
2022-10-08T04:24:23.622Z,27.83
2022-10-08T04:26:51.837Z,34.40
2022-10-08T04:29:20.828Z,50.83
2022-10-08T04:31:49.010Z,52.63
2022-10-08T04:34:22.656Z,41.00
2022-10-08T04:36:50.890Z,28.10
2022-10-08T04:39:19.165Z,25.77
2022-10-08T04:41:47.397Z,34.97
2022-10-08T04:44:15.522Z,20.33
2022-10-08T04:46:43.931Z,18.33
2022-10-08T04:49:12.681Z,18.67
2022-10-08T04:51:45.918Z,20.47
2022-10-08T04:54:14.065Z,19.67
2022-10-08T04:56:42.871Z,24.90
2022-10-08T04:59:11.018Z,16.87
2022-10-08T05:01:39.912Z,20.93
2022-10-08T05:04:08.094Z,21.63
2022-10-08T05:06:38.430Z,18.20
2022-10-08T05:09:08.834Z,16.63
2022-10-08T05:11:37.247Z,21.77
2022-10-08T05:14:05.788Z,34.80
2022-10-08T05:16:37.391Z,29.60
2022-10-08T05:19:06.268Z,35.90
2022-10-08T05:21:34.727Z,24.37
2022-10-08T05:24:06.856Z,29.57
2022-10-08T05:26:58.377Z,26.30
2022-10-08T05:29:28.422Z,24.47
2022-10-08T05:31:57.579Z,21.57
2022-10-08T05:34:25.787Z,26.50
2022-10-08T05:36:57.699Z,25.30
2022-10-08T05:39:26.165Z,26.37
2022-10-08T05:41:55.851Z,27.37
2022-10-08T05:44:24.656Z,27.20
2022-10-08T05:46:59.929Z,22.70
2022-10-08T05:49:28.874Z,21.67
2022-10-08T05:51:57.510Z,26.87
2022-10-08T05:54:27.837Z,19.67
2022-10-08T05:56:58.870Z,25.00
2022-10-08T05:59:27.668Z,15.90
2022-10-08T06:01:55.992Z,13.97
2022-10-08T06:04:24.237Z,14.30
2022-10-08T06:06:52.568Z,15.53
2022-10-08T06:09:21.947Z,15.60
2022-10-08T06:11:54.368Z,16.67
2022-10-08T06:14:24.459Z,16.77
2022-10-08T06:16:52.655Z,12.50
2022-10-08T06:19:21.209Z,13.50
2022-10-08T06:21:50.192Z,13.47
2022-10-08T06:24:25.541Z,16.80
2022-10-08T06:26:53.744Z,12.63
2022-10-08T06:29:23.511Z,12.70
2022-10-08T06:31:51.713Z,12.63
2022-10-08T06:34:23.035Z,13.80
2022-10-08T06:36:51.280Z,14.97
2022-10-08T06:39:20.688Z,17.50
2022-10-08T06:41:48.965Z,13.33
2022-10-08T06:44:19.151Z,12.60
2022-10-08T06:46:50.637Z,15.63
2022-10-08T06:49:19.973Z,15.90
2022-10-08T06:51:48.903Z,13.57
2022-10-08T06:54:17.698Z,13.73
2022-10-08T06:56:45.998Z,12.43
2022-10-08T06:59:14.178Z,11.93
2022-10-08T07:01:46.770Z,13.90
2022-10-08T07:04:16.359Z,13.60
2022-10-08T07:06:44.973Z,12.50
2022-10-08T07:09:13.692Z,14.87
2022-10-08T07:11:41.888Z,13.70
2022-10-08T07:14:12.478Z,13.07
2022-10-08T07:16:40.745Z,12.43
2022-10-08T07:19:09.053Z,14.73
2022-10-08T07:21:38.666Z,13.77
2022-10-08T07:24:07.737Z,15.27
2022-10-08T07:26:36.605Z,13.03
2022-10-08T07:29:13.878Z,12.67
2022-10-08T07:31:42.467Z,16.57
2022-10-08T07:34:13.657Z,15.53
2022-10-08T07:36:43.891Z,16.87
2022-10-08T07:39:14.368Z,15.60
2022-10-08T07:41:43.249Z,16.30
2022-10-08T07:44:13.182Z,15.83
2022-10-08T07:46:46.319Z,15.07
2022-10-08T07:49:15.396Z,14.13
2022-10-08T07:51:45.900Z,17.20
2022-10-08T07:54:18.534Z,18.43
2022-10-08T07:56:47.553Z,16.00
2022-10-08T07:59:16.191Z,16.17
2022-10-08T08:01:45.051Z,14.47
2022-10-08T08:04:14.694Z,14.83
2022-10-08T08:06:47.589Z,14.37
2022-10-08T08:09:16.445Z,17.73
2022-10-08T08:11:46.101Z,16.37
2022-10-08T08:14:14.280Z,12.90
2022-10-08T08:16:42.615Z,14.83
2022-10-08T08:19:10.780Z,13.17
2022-10-08T08:21:42.641Z,15.33
2022-10-08T08:24:15.219Z,14.63
2022-10-08T08:26:44.280Z,16.47
2022-10-08T08:29:14.438Z,16.27
2022-10-08T08:31:44.489Z,13.27
2022-10-08T08:34:14.375Z,12.23
2022-10-08T08:36:46.070Z,15.37
2022-10-08T08:39:20.797Z,12.00
2022-10-08T08:42:10.912Z,12.37
2022-10-08T08:44:41.679Z,14.60
2022-10-08T08:47:22.424Z,11.93
2022-10-08T08:49:55.570Z,16.63
2022-10-08T08:52:30.432Z,16.48
2022-10-08T08:55:00.056Z,12.93
2022-10-08T08:57:38.588Z,13.67
2022-10-08T09:00:11.332Z,11.65
2022-10-08T09:02:46.816Z,14.02
2022-10-08T09:05:18.452Z,11.00
2022-10-08T09:07:54.495Z,11.20
2022-10-08T09:10:34.644Z,10.20
2022-10-08T09:13:03.449Z,11.30
2022-10-08T09:15:41.377Z,13.10
2022-10-08T09:18:14.488Z,10.45
2022-10-08T09:20:43.939Z,11.88
2022-10-08T09:23:18.747Z,10.93
2022-10-08T09:25:57.756Z,10.45
2022-10-08T09:28:41.471Z,10.57
2022-10-08T09:31:23.044Z,10.00
2022-10-08T09:34:02.069Z,11.82
2022-10-08T09:36:32.973Z,9.75
2022-10-08T09:39:04.356Z,14.93
2022-10-08T09:41:37.378Z,12.02
2022-10-08T09:44:18.354Z,10.57
2022-10-08T09:46:47.992Z,11.15
2022-10-08T09:49:32.257Z,15.57
2022-10-08T09:52:06.011Z,10.45
2022-10-08T09:54:37.399Z,11.52
2022-10-08T09:57:09.045Z,9.88
2022-10-08T09:59:42.589Z,12.20
2022-10-08T10:02:30.089Z,8.98
2022-10-08T10:04:59.815Z,12.13
2022-10-08T10:07:39.080Z,14.25
2022-10-08T10:10:18.862Z,12.65
2022-10-08T10:12:56.061Z,10.18
2022-10-08T10:15:29.821Z,11.00
2022-10-08T10:18:04.106Z,9.40
2022-10-08T10:20:36.817Z,9.25
2022-10-08T10:23:12.985Z,8.55
2022-10-08T10:25:48.015Z,10.60
2022-10-08T10:28:20.847Z,10.90
2022-10-08T10:30:54.939Z,10.05
2022-10-08T10:33:26.991Z,10.98
2022-10-08T10:36:00.468Z,9.77
2022-10-08T10:38:34.448Z,13.60
2022-10-08T10:41:13.164Z,9.90
2022-10-08T10:43:49.218Z,14.07
2022-10-08T10:46:27.944Z,11.93
2022-10-08T10:48:57.831Z,11.25
2022-10-08T10:51:42.093Z,10.05
2022-10-08T10:54:27.773Z,9.27
2022-10-08T10:57:02.280Z,9.38
2022-10-08T10:59:45.392Z,9.98
2022-10-08T11:02:29.105Z,10.07
2022-10-08T11:05:08.037Z,8.15
2022-10-08T11:08:13.062Z,8.77
2022-10-08T11:10:50.461Z,11.60
2022-10-08T11:13:37.823Z,11.68
2022-10-08T11:16:17.585Z,11.93
2022-10-08T11:18:53.217Z,12.68
2022-10-08T11:21:41.066Z,10.13
2022-10-08T11:24:27.643Z,8.63
2022-10-08T11:27:05.003Z,8.57
2022-10-08T11:29:40.009Z,8.73
2022-10-08T11:32:15.046Z,8.95
2022-10-08T11:34:50.040Z,8.70
2022-10-08T11:37:30.472Z,9.15
2022-10-08T11:40:05.252Z,10.23
2022-10-08T11:42:46.199Z,10.25
2022-10-08T11:45:35.139Z,11.55
2022-10-08T11:48:31.569Z,13.00
2022-10-08T11:51:40.190Z,10.15
2022-10-08T11:54:13.625Z,12.02
2022-10-08T11:56:46.136Z,10.10
2022-10-08T11:59:36.012Z,12.10
2022-10-08T12:02:09.297Z,10.38
2022-10-08T12:04:40.098Z,12.93
2022-10-08T12:07:22.220Z,10.52
2022-10-08T12:10:38.869Z,10.68
2022-10-08T12:13:26.680Z,13.13
2022-10-08T12:16:08.460Z,9.60
2022-10-08T12:18:46.210Z,11.27
2022-10-08T12:21:57.260Z,10.27
2022-10-08T12:24:56.337Z,10.20
2022-10-08T12:27:39.279Z,12.60
2022-10-08T12:30:11.086Z,10.48
2022-10-08T12:33:01.069Z,15.18
2022-10-08T12:35:32.791Z,12.32
2022-10-08T12:38:27.131Z,10.57
2022-10-08T12:41:07.040Z,9.50
2022-10-08T12:43:44.292Z,10.85
2022-10-08T12:46:27.220Z,11.07
2022-10-08T12:49:01.886Z,14.65
2022-10-08T12:52:01.246Z,13.05
2022-10-08T12:54:31.431Z,13.75
2022-10-08T12:57:02.071Z,14.45
2022-10-08T12:59:37.483Z,11.75
2022-10-08T13:02:06.253Z,13.48
2022-10-08T13:04:34.719Z,11.52
2022-10-08T13:07:21.077Z,11.45
2022-10-08T13:09:57.084Z,12.73
2022-10-08T13:12:25.910Z,10.15
2022-10-08T13:15:05.272Z,9.55
2022-10-08T13:17:36.090Z,9.27
2022-10-08T13:20:09.333Z,12.98
2022-10-08T13:22:37.851Z,9.43
2022-10-08T13:25:27.855Z,11.73
2022-10-08T13:28:14.444Z,10.15
2022-10-08T13:30:46.637Z,12.30
2022-10-08T13:33:21.324Z,12.52
2022-10-08T13:35:56.081Z,9.68
2022-10-08T13:38:30.346Z,12.85
2022-10-08T13:41:04.047Z,11.68
2022-10-08T13:43:37.202Z,13.25
2022-10-08T13:46:07.057Z,13.40
2022-10-08T13:48:36.094Z,11.55
2022-10-08T13:51:06.154Z,17.52
2022-10-08T13:53:34.384Z,10.43
2022-10-08T13:56:06.509Z,15.77
2022-10-08T13:58:35.138Z,11.60
2022-10-08T14:01:03.418Z,10.68
2022-10-08T14:03:34.117Z,11.77
2022-10-08T14:06:02.794Z,12.88
2022-10-08T14:08:36.100Z,9.32
2022-10-08T14:11:04.814Z,13.73
2022-10-08T14:13:33.126Z,11.18
2022-10-08T14:16:01.303Z,10.27
2022-10-08T14:18:33.314Z,14.18
2022-10-08T14:21:04.003Z,14.30
2022-10-08T14:23:33.120Z,10.48
2022-10-08T14:26:01.259Z,10.60
2022-10-08T14:28:29.665Z,9.20
2022-10-08T14:30:58.103Z,11.77
2022-10-08T14:33:30.499Z,13.80
2022-10-08T14:35:58.723Z,12.30
2022-10-08T14:38:32.692Z,11.13
2022-10-08T14:41:01.434Z,10.35
2022-10-08T14:43:30.459Z,10.85
2022-10-08T14:46:00.003Z,12.98
2022-10-08T14:48:29.176Z,10.68
2022-10-08T14:50:58.972Z,11.40
2022-10-08T14:53:28.855Z,11.05
2022-10-08T14:56:11.682Z,13.93
2022-10-08T14:58:40.509Z,12.50
2022-10-08T15:01:08.646Z,10.18
2022-10-08T15:03:36.811Z,12.75
2022-10-08T15:06:05.258Z,13.50
2022-10-08T15:08:36.136Z,14.05
2022-10-08T15:11:04.881Z,13.25
2022-10-08T15:13:35.219Z,14.10
2022-10-08T15:16:03.761Z,10.20
2022-10-08T15:18:33.178Z,11.18
2022-10-08T15:21:01.953Z,13.50
2022-10-08T15:23:31.541Z,11.65
2022-10-08T15:26:02.714Z,11.15
2022-10-08T15:28:33.003Z,12.60
2022-10-08T15:31:09.402Z,12.50
2022-10-08T15:33:39.667Z,18.70
2022-10-08T15:36:18.844Z,12.15
2022-10-08T15:38:47.525Z,12.77
2022-10-08T15:41:18.286Z,12.60
2022-10-08T15:43:46.890Z,11.63
2022-10-08T15:46:18.348Z,12.63
2022-10-08T15:48:52.925Z,13.27
2022-10-08T15:51:21.975Z,13.10
2022-10-08T15:53:50.666Z,13.57
2022-10-08T15:56:22.446Z,15.95
2022-10-08T15:58:51.549Z,13.07
2022-10-08T16:01:22.100Z,12.80
2022-10-08T16:03:52.331Z,15.55
2022-10-08T16:06:22.134Z,12.55
2022-10-08T16:08:51.262Z,15.98
2022-10-08T16:11:23.020Z,18.33
2022-10-08T16:13:53.408Z,13.98
2022-10-08T16:16:24.374Z,17.52
2022-10-08T16:19:01.458Z,16.80
2022-10-08T16:21:34.114Z,16.88
2022-10-08T16:24:03.176Z,16.38
2022-10-08T16:26:35.525Z,18.30
2022-10-08T16:29:06.279Z,17.27
2022-10-08T16:31:36.290Z,18.98
2022-10-08T16:34:06.904Z,18.67
2022-10-08T16:36:37.559Z,19.63
2022-10-08T16:39:09.547Z,19.05
2022-10-08T16:41:39.409Z,17.77
2022-10-08T16:44:12.351Z,16.85
2022-10-08T16:46:45.356Z,17.40
2022-10-08T16:49:22.723Z,17.53
2022-10-08T16:51:53.101Z,17.37
2022-10-08T16:54:21.424Z,18.10
2022-10-08T16:56:51.174Z,20.10
2022-10-08T16:59:21.086Z,18.57
2022-10-08T17:01:54.707Z,21.43
2022-10-08T17:04:25.080Z,19.20
2022-10-08T17:06:54.228Z,20.00
2022-10-08T17:09:26.150Z,34.10
2022-10-08T17:11:55.730Z,20.00
2022-10-08T17:14:23.915Z,19.70
2022-10-08T17:16:52.248Z,20.43
2022-10-08T17:19:20.739Z,17.13
2022-10-08T17:21:48.905Z,17.63
2022-10-08T17:24:17.094Z,19.10
2022-10-08T17:26:50.297Z,17.93
2022-10-08T17:29:19.808Z,20.77
2022-10-08T17:31:48.299Z,19.13
2022-10-08T17:34:16.575Z,19.23
2022-10-08T17:36:44.816Z,20.30
2022-10-08T17:39:16.909Z,21.80
2022-10-08T17:41:45.260Z,23.33
2022-10-08T17:44:13.839Z,20.60
2022-10-08T17:46:46.021Z,20.73
2022-10-08T17:49:17.478Z,22.43
2022-10-08T17:51:46.755Z,22.27
2022-10-08T17:54:16.970Z,25.17
2022-10-08T17:56:45.133Z,26.23
2022-10-08T17:59:15.011Z,24.53
2022-10-08T18:01:47.329Z,24.23
2022-10-08T18:04:17.763Z,27.13
2022-10-08T18:06:47.621Z,27.80
2022-10-08T18:09:18.526Z,30.00
2022-10-08T18:11:49.332Z,28.53
2022-10-08T18:14:17.502Z,28.13
2022-10-08T18:16:48.657Z,32.20
2022-10-08T18:19:22.542Z,24.50
2022-10-08T18:21:51.229Z,25.20
2022-10-08T18:24:19.963Z,23.90
2022-10-08T18:26:48.283Z,23.03
2022-10-08T18:29:16.747Z,22.37
2022-10-08T18:31:47.569Z,26.80
2022-10-08T18:34:17.893Z,23.87
2022-10-08T18:36:47.305Z,21.20
2022-10-08T18:39:18.295Z,22.57
2022-10-08T18:41:50.469Z,21.87
2022-10-08T18:44:20.983Z,17.90
2022-10-08T18:46:52.335Z,17.13
2022-10-08T18:49:23.872Z,18.23
2022-10-08T18:51:53.317Z,20.63
2022-10-08T18:54:21.401Z,19.87
2022-10-08T18:56:50.350Z,17.63
2022-10-08T18:59:19.102Z,20.23
2022-10-08T19:01:50.311Z,17.27
2022-10-08T19:04:20.302Z,18.33
2022-10-08T19:06:50.361Z,21.50
2022-10-08T19:09:19.293Z,20.00
2022-10-08T19:11:49.876Z,22.00
2022-10-08T19:14:20.170Z,20.27
2022-10-08T19:16:52.036Z,19.80
2022-10-08T19:19:22.305Z,17.10
2022-10-08T19:21:52.116Z,19.00
2022-10-08T19:24:23.719Z,19.83
2022-10-08T19:26:54.188Z,17.47
2022-10-08T19:29:23.951Z,18.67
2022-10-08T19:31:54.652Z,17.70
2022-10-08T19:34:24.728Z,18.07
2022-10-08T19:36:54.378Z,17.47
2022-10-08T19:39:25.112Z,20.50
2022-10-08T19:41:53.803Z,19.07
2022-10-08T19:44:22.436Z,15.27
2022-10-08T19:46:50.965Z,20.07
2022-10-08T19:49:22.124Z,16.47
2022-10-08T19:51:51.336Z,20.20
2022-10-08T19:54:19.464Z,17.83
2022-10-08T19:56:49.416Z,18.23
2022-10-08T19:59:18.135Z,18.37
2022-10-08T20:01:50.315Z,17.17
2022-10-08T20:04:21.724Z,18.13
2022-10-08T20:06:50.354Z,15.07
2022-10-08T20:09:18.714Z,14.73
2022-10-08T20:11:51.334Z,16.97
2022-10-08T20:14:19.513Z,15.60
2022-10-08T20:16:48.381Z,15.63
2022-10-08T20:19:19.529Z,18.93
2022-10-08T20:21:52.713Z,16.90
2022-10-08T20:24:21.295Z,16.57
2022-10-08T20:26:50.331Z,14.40
2022-10-08T20:29:20.726Z,13.33
2022-10-08T20:31:55.149Z,13.60
2022-10-08T20:34:26.990Z,14.57
2022-10-08T20:37:00.766Z,13.10
2022-10-08T20:39:29.058Z,14.50
2022-10-08T20:41:58.415Z,14.63
2022-10-08T20:44:26.953Z,13.47
2022-10-08T20:46:55.502Z,14.03
2022-10-08T20:49:23.668Z,16.77
2022-10-08T20:51:55.364Z,21.33
2022-10-08T20:54:25.494Z,14.20
2022-10-08T20:56:54.356Z,16.33
2022-10-08T20:59:23.182Z,19.70
2022-10-08T21:01:52.575Z,13.80
2022-10-08T21:04:23.521Z,14.57
2022-10-08T21:06:53.380Z,16.17
2022-10-08T21:09:22.564Z,16.27
2022-10-08T21:11:55.224Z,16.83
2022-10-08T21:14:23.933Z,17.17
2022-10-08T21:16:54.276Z,15.67
2022-10-08T21:19:23.384Z,21.37
2022-10-08T21:21:52.719Z,24.13
2022-10-08T21:24:21.004Z,16.80
2022-10-08T21:26:53.043Z,15.23
2022-10-08T21:29:22.737Z,13.73
2022-10-08T21:31:51.380Z,15.73
2022-10-08T21:34:19.726Z,18.23
2022-10-08T21:36:48.384Z,17.33
2022-10-08T21:39:18.341Z,12.87
2022-10-08T21:41:48.782Z,18.07
2022-10-08T21:44:16.986Z,15.33
2022-10-08T21:46:47.388Z,13.83
2022-10-08T21:49:20.086Z,13.33
2022-10-08T21:51:50.158Z,16.30
2022-10-08T21:54:18.983Z,13.53
2022-10-08T21:56:47.363Z,14.00
2022-10-08T21:59:17.225Z,13.37
2022-10-08T22:01:49.411Z,18.20
2022-10-08T22:04:20.408Z,14.97
2022-10-08T22:06:51.419Z,13.67
2022-10-08T22:09:25.054Z,14.27
2022-10-08T22:11:55.397Z,14.20
2022-10-08T22:14:24.411Z,10.97
2022-10-08T22:16:54.392Z,14.20
2022-10-08T22:19:23.416Z,12.37
2022-10-08T22:21:55.455Z,14.07
2022-10-08T22:24:23.705Z,11.07
2022-10-08T22:26:52.055Z,11.80
2022-10-08T22:29:20.186Z,13.73
2022-10-08T22:31:49.450Z,11.00
2022-10-08T22:34:18.969Z,8.97
2022-10-08T22:36:49.841Z,10.77
2022-10-08T22:39:18.037Z,9.93
2022-10-08T22:41:46.523Z,8.73
2022-10-08T22:44:14.724Z,7.70
2022-10-08T22:46:43.015Z,10.53
2022-10-08T22:49:13.422Z,9.07
2022-10-08T22:51:45.994Z,11.33
2022-10-08T22:54:14.372Z,9.17
2022-10-08T22:56:43.422Z,7.63
2022-10-08T22:59:11.647Z,9.33
2022-10-08T23:01:40.032Z,8.37
2022-10-08T23:04:09.100Z,8.67
2022-10-08T23:06:39.514Z,7.07
2022-10-08T23:09:13.230Z,7.73
2022-10-08T23:11:46.100Z,10.53
2022-10-08T23:14:14.971Z,9.80
2022-10-08T23:16:43.287Z,10.97
2022-10-08T23:19:13.418Z,13.83
2022-10-08T23:21:44.370Z,15.10
2022-10-08T23:24:15.429Z,8.60
2022-10-08T23:26:45.223Z,12.60
2022-10-08T23:29:14.097Z,11.10
2022-10-08T23:31:42.507Z,6.43
2022-10-08T23:34:10.874Z,7.53
2022-10-08T23:36:43.172Z,8.90
2022-10-08T23:39:16.545Z,8.57
2022-10-08T23:41:45.428Z,9.40
2022-10-08T23:44:14.573Z,10.50
2022-10-08T23:46:42.689Z,11.07
2022-10-08T23:49:11.421Z,7.67
2022-10-08T23:51:40.986Z,7.03
2022-10-08T23:54:10.257Z,9.23
2022-10-08T23:56:40.416Z,10.30
2022-10-08T23:59:09.639Z,7.70
