createdAt,value
2018-12-27T00:00:12.130Z,58.43
2018-12-27T00:01:15.606Z,58.37
2018-12-27T00:02:19.236Z,58.21
2018-12-27T00:03:22.817Z,58.14
2018-12-27T00:04:26.406Z,58.04
2018-12-27T00:05:29.950Z,57.97
2018-12-27T00:06:33.522Z,57.93
2018-12-27T00:07:36.991Z,57.88
2018-12-27T00:08:40.558Z,57.89
2018-12-27T00:09:44.057Z,57.80
2018-12-27T00:10:47.530Z,57.74
2018-12-27T00:11:51.046Z,57.68
2018-12-27T00:12:54.523Z,57.73
2018-12-27T00:13:58.205Z,57.83
2018-12-27T00:15:01.803Z,57.83
2018-12-27T00:16:05.480Z,57.89
2018-12-27T00:17:08.993Z,57.88
2018-12-27T00:18:12.544Z,57.86
2018-12-27T00:19:16.024Z,57.86
2018-12-27T00:20:19.632Z,57.83
2018-12-27T00:21:23.117Z,57.87
2018-12-27T00:22:26.622Z,58.05
2018-12-27T00:23:30.391Z,58.37
2018-12-27T00:24:33.929Z,58.49
2018-12-27T00:25:37.472Z,58.54
2018-12-27T00:26:40.957Z,58.47
2018-12-27T00:27:44.440Z,58.50
2018-12-27T00:28:47.958Z,58.50
2018-12-27T00:29:51.423Z,58.52
2018-12-27T00:30:55.095Z,58.59
2018-12-27T00:31:58.736Z,58.57
2018-12-27T00:33:03.300Z,58.62
2018-12-27T00:34:07.241Z,58.66
2018-12-27T00:35:10.861Z,58.81
2018-12-27T00:36:14.562Z,58.83
2018-12-27T00:37:18.218Z,58.93
2018-12-27T00:38:21.919Z,58.94
2018-12-27T00:39:25.664Z,58.87
2018-12-27T00:40:29.340Z,58.81
2018-12-27T00:41:32.976Z,58.88
2018-12-27T00:42:36.610Z,58.78
2018-12-27T00:43:40.231Z,58.77
2018-12-27T00:44:43.852Z,58.89
2018-12-27T00:45:47.490Z,58.92
2018-12-27T00:46:51.120Z,58.97
2018-12-27T00:47:54.775Z,59.03
2018-12-27T00:48:58.486Z,59.00
2018-12-27T00:50:02.109Z,58.99
2018-12-27T00:51:05.745Z,59.03
2018-12-27T00:52:09.375Z,58.97
2018-12-27T00:53:13.004Z,58.96
2018-12-27T00:54:16.622Z,59.02
2018-12-27T00:55:20.236Z,59.06
2018-12-27T00:56:23.878Z,59.06
2018-12-27T00:57:27.600Z,59.10
2018-12-27T00:58:31.208Z,58.98
2018-12-27T00:59:34.826Z,58.99
2018-12-27T01:00:38.448Z,59.13
2018-12-27T01:01:42.064Z,59.20
2018-12-27T01:02:45.710Z,59.27
2018-12-27T01:03:49.331Z,59.28
2018-12-27T01:04:52.972Z,59.26
2018-12-27T01:05:56.606Z,59.27
2018-12-27T01:07:00.220Z,59.28
2018-12-27T01:08:04.040Z,59.37
2018-12-27T01:09:07.669Z,59.32
2018-12-27T01:10:11.297Z,59.40
2018-12-27T01:11:14.927Z,59.35
2018-12-27T01:12:18.555Z,59.26
2018-12-27T01:13:22.218Z,59.19
2018-12-27T01:14:25.855Z,59.05
2018-12-27T01:15:29.541Z,58.92
2018-12-27T01:16:33.155Z,58.92
2018-12-27T01:17:36.936Z,59.00
2018-12-27T01:18:40.562Z,58.99
2018-12-27T01:19:44.205Z,59.06
2018-12-27T01:20:47.849Z,59.00
2018-12-27T01:21:51.474Z,58.94
2018-12-27T01:22:57.999Z,58.96
2018-12-27T01:24:01.653Z,58.99
2018-12-27T01:25:05.277Z,58.95
2018-12-27T01:26:08.909Z,58.86
2018-12-27T01:27:12.540Z,58.80
2018-12-27T01:28:16.173Z,58.95
2018-12-27T01:29:19.820Z,59.02
2018-12-27T01:30:23.474Z,59.14
2018-12-27T01:31:27.092Z,59.42
2018-12-27T01:32:30.783Z,59.52
2018-12-27T01:33:34.413Z,59.58
2018-12-27T01:34:38.052Z,59.52
2018-12-27T01:35:41.661Z,59.63
2018-12-27T01:36:45.304Z,59.62
2018-12-27T01:37:48.991Z,59.73
2018-12-27T01:38:52.684Z,59.58
2018-12-27T01:39:56.305Z,59.61
2018-12-27T01:40:59.933Z,59.64
2018-12-27T01:42:03.561Z,59.57
2018-12-27T01:43:07.186Z,59.56
2018-12-27T01:44:10.849Z,59.55
2018-12-27T01:45:14.483Z,59.49
2018-12-27T01:46:18.104Z,59.53
2018-12-27T01:47:21.908Z,59.63
2018-12-27T01:48:25.538Z,59.66
2018-12-27T01:49:29.225Z,59.78
2018-12-27T01:50:32.824Z,60.10
2018-12-27T01:51:36.439Z,60.17
2018-12-27T01:52:40.071Z,60.14
2018-12-27T01:53:43.726Z,60.12
2018-12-27T01:54:47.372Z,60.16
2018-12-27T01:55:50.992Z,60.17
2018-12-27T01:56:54.629Z,60.08
2018-12-27T01:57:58.254Z,60.10
2018-12-27T01:59:01.884Z,60.19
2018-12-27T02:00:05.535Z,60.17
2018-12-27T02:01:09.153Z,60.10
2018-12-27T02:02:12.788Z,60.20
2018-12-27T02:03:16.419Z,60.36
2018-12-27T02:04:20.045Z,60.42
2018-12-27T02:05:23.692Z,60.41
2018-12-27T02:06:27.316Z,60.33
2018-12-27T02:07:31.044Z,60.25
2018-12-27T02:08:34.679Z,60.30
2018-12-27T02:09:38.301Z,60.42
2018-12-27T02:10:42.168Z,60.32
2018-12-27T02:11:45.786Z,60.33
2018-12-27T02:12:49.423Z,60.33
2018-12-27T02:13:53.080Z,60.28
2018-12-27T02:14:56.736Z,60.33
2018-12-27T02:16:00.411Z,60.32
2018-12-27T02:17:04.018Z,60.26
2018-12-27T02:18:07.631Z,60.38
2018-12-27T02:19:11.271Z,60.55
2018-12-27T02:20:14.891Z,60.62
2018-12-27T02:21:18.554Z,60.64
2018-12-27T02:22:22.199Z,60.66
2018-12-27T02:23:25.820Z,60.71
2018-12-27T02:24:29.462Z,60.66
2018-12-27T02:25:33.182Z,60.47
2018-12-27T02:26:36.808Z,60.56
2018-12-27T02:27:40.450Z,60.62
2018-12-27T02:28:44.053Z,60.63
2018-12-27T02:29:47.696Z,60.73
2018-12-27T02:30:51.339Z,60.88
2018-12-27T02:31:55.055Z,60.96
2018-12-27T02:32:58.703Z,61.01
2018-12-27T02:34:02.319Z,61.03
2018-12-27T02:35:05.930Z,61.07
2018-12-27T02:36:09.577Z,61.01
2018-12-27T02:37:13.228Z,60.91
2018-12-27T02:38:16.840Z,60.90
2018-12-27T02:39:20.489Z,60.92
2018-12-27T02:40:24.095Z,61.00
2018-12-27T02:41:27.739Z,61.09
2018-12-27T02:42:31.384Z,61.06
2018-12-27T02:43:34.996Z,60.96
2018-12-27T02:44:38.638Z,60.94
2018-12-27T02:45:42.252Z,60.84
2018-12-27T02:46:45.895Z,60.83
2018-12-27T02:47:49.555Z,60.85
2018-12-27T02:48:53.172Z,60.87
2018-12-27T02:49:56.809Z,60.93
2018-12-27T02:51:00.425Z,60.89
2018-12-27T02:52:04.045Z,60.85
2018-12-27T02:53:07.687Z,60.87
2018-12-27T02:54:11.297Z,60.84
2018-12-27T02:55:14.942Z,60.88
2018-12-27T02:56:18.584Z,60.86
2018-12-27T02:57:22.190Z,60.70
2018-12-27T02:58:25.850Z,60.63
2018-12-27T02:59:29.464Z,60.61
2018-12-27T03:00:34.719Z,60.66
2018-12-27T03:01:38.421Z,60.74
2018-12-27T03:02:42.027Z,60.85
2018-12-27T03:03:45.698Z,61.04
2018-12-27T03:04:49.326Z,61.08
2018-12-27T03:05:52.938Z,61.08
2018-12-27T03:06:56.577Z,61.04
2018-12-27T03:08:00.206Z,60.97
2018-12-27T03:09:04.389Z,60.91
2018-12-27T03:10:08.028Z,60.89
2018-12-27T03:11:11.679Z,60.85
2018-12-27T03:12:15.313Z,60.76
2018-12-27T03:13:18.970Z,60.77
2018-12-27T03:14:22.599Z,60.76
2018-12-27T03:15:26.209Z,60.79
2018-12-27T03:16:29.844Z,60.93
2018-12-27T03:17:33.486Z,61.01
2018-12-27T03:18:37.158Z,61.03
2018-12-27T03:19:40.796Z,60.94
2018-12-27T03:20:44.398Z,60.97
2018-12-27T03:21:48.018Z,61.01
2018-12-27T03:22:51.659Z,61.07
2018-12-27T03:23:55.299Z,61.03
2018-12-27T03:24:58.945Z,60.96
2018-12-27T03:26:02.582Z,61.09
2018-12-27T03:27:06.195Z,61.27
2018-12-27T03:28:09.858Z,61.29
2018-12-27T03:29:13.490Z,61.26
2018-12-27T03:30:17.128Z,61.31
2018-12-27T03:31:20.804Z,61.36
2018-12-27T03:32:24.388Z,61.29
2018-12-27T03:33:28.050Z,61.24
2018-12-27T03:34:31.721Z,61.23
2018-12-27T03:35:35.316Z,61.19
2018-12-27T03:36:39.010Z,61.23
2018-12-27T03:37:42.631Z,61.22
2018-12-27T03:38:46.252Z,61.28
2018-12-27T03:39:49.919Z,61.34
2018-12-27T03:40:53.545Z,61.29
2018-12-27T03:41:57.197Z,61.16
2018-12-27T03:43:00.850Z,61.15
2018-12-27T03:44:04.468Z,61.17
2018-12-27T03:45:08.139Z,61.12
2018-12-27T03:46:11.758Z,61.19
2018-12-27T03:47:15.376Z,61.30
2018-12-27T03:48:19.016Z,61.30
2018-12-27T03:49:22.627Z,61.30
2018-12-27T03:50:26.287Z,61.24
2018-12-27T03:51:29.930Z,61.16
2018-12-27T03:52:33.564Z,61.09
2018-12-27T03:53:37.208Z,61.70
2018-12-27T03:54:40.886Z,61.85
2018-12-27T03:55:44.516Z,62.11
2018-12-27T03:56:48.159Z,62.07
2018-12-27T03:57:51.781Z,62.06
2018-12-27T03:58:55.421Z,62.15
2018-12-27T03:59:59.058Z,62.08
2018-12-27T04:01:02.690Z,62.70
2018-12-27T04:02:06.326Z,62.95
2018-12-27T04:03:09.940Z,62.91
2018-12-27T04:04:13.560Z,62.38
2018-12-27T04:05:17.230Z,62.54
2018-12-27T04:06:20.855Z,62.64
2018-12-27T04:07:24.506Z,62.72
2018-12-27T04:08:28.148Z,62.79
2018-12-27T04:09:31.765Z,62.94
2018-12-27T04:10:35.401Z,63.03
2018-12-27T04:11:39.100Z,63.10
2018-12-27T04:12:42.796Z,63.33
2018-12-27T04:13:46.445Z,63.40
2018-12-27T04:14:50.074Z,63.28
2018-12-27T04:15:53.611Z,63.15
2018-12-27T04:16:57.115Z,63.36
2018-12-27T04:18:00.595Z,63.69
2018-12-27T04:19:04.119Z,63.63
2018-12-27T04:20:07.667Z,63.66
2018-12-27T04:21:11.342Z,63.63
2018-12-27T04:22:14.887Z,63.51
2018-12-27T04:23:18.812Z,63.52
2018-12-27T04:24:22.942Z,63.70
2018-12-27T04:25:27.357Z,63.85
2018-12-27T04:26:30.942Z,63.76
2018-12-27T04:27:34.532Z,63.83
2018-12-27T04:28:38.021Z,63.92
2018-12-27T04:29:41.512Z,63.88
2018-12-27T04:30:46.255Z,63.91
2018-12-27T04:31:50.299Z,64.08
2018-12-27T04:32:55.634Z,64.24
2018-12-27T04:33:59.474Z,63.85
2018-12-27T04:35:03.295Z,63.82
2018-12-27T04:36:07.328Z,63.98
2018-12-27T04:37:10.985Z,64.10
2018-12-27T04:38:14.477Z,64.00
2018-12-27T04:39:17.979Z,63.97
2018-12-27T04:40:21.537Z,63.76
2018-12-27T04:41:25.472Z,63.73
2018-12-27T04:42:29.647Z,63.60
2018-12-27T04:43:35.003Z,63.58
2018-12-27T04:44:38.977Z,63.73
2018-12-27T04:45:42.532Z,63.78
2018-12-27T04:46:46.040Z,63.63
2018-12-27T04:47:49.567Z,63.39
2018-12-27T04:48:53.054Z,63.12
2018-12-27T04:49:56.629Z,62.97
2018-12-27T04:51:00.129Z,63.07
2018-12-27T04:52:03.627Z,63.49
2018-12-27T04:53:07.141Z,63.34
2018-12-27T04:54:10.624Z,63.31
2018-12-27T04:55:14.214Z,63.15
2018-12-27T04:56:17.720Z,63.40
2018-12-27T04:57:21.195Z,63.22
2018-12-27T04:58:24.719Z,63.27
2018-12-27T04:59:28.272Z,63.32
2018-12-27T05:00:31.795Z,63.56
2018-12-27T05:01:35.255Z,63.44
2018-12-27T05:02:38.810Z,63.49
2018-12-27T05:03:42.345Z,63.65
2018-12-27T05:04:45.905Z,63.49
2018-12-27T05:05:49.404Z,63.51
2018-12-27T05:06:52.984Z,63.48
2018-12-27T05:07:56.482Z,63.55
2018-12-27T05:09:00.021Z,63.46
2018-12-27T05:10:03.743Z,63.14
2018-12-27T05:11:07.310Z,63.14
2018-12-27T05:12:10.816Z,63.08
2018-12-27T05:13:14.320Z,63.21
2018-12-27T05:14:17.833Z,63.02
2018-12-27T05:15:21.330Z,62.87
2018-12-27T05:16:24.822Z,63.00
2018-12-27T05:17:28.321Z,63.09
2018-12-27T05:18:31.821Z,63.22
2018-12-27T05:19:35.334Z,63.25
2018-12-27T05:20:38.821Z,63.11
2018-12-27T05:21:42.329Z,63.02
2018-12-27T05:22:45.813Z,63.14
2018-12-27T05:23:49.319Z,63.04
2018-12-27T05:24:52.838Z,63.04
2018-12-27T05:25:56.323Z,63.28
2018-12-27T05:26:59.820Z,63.11
2018-12-27T05:28:03.322Z,63.00
2018-12-27T05:29:06.812Z,63.08
2018-12-27T05:30:10.322Z,63.04
2018-12-27T05:31:13.826Z,63.19
2018-12-27T05:32:17.311Z,63.34
2018-12-27T05:33:20.810Z,63.38
2018-12-27T05:34:26.280Z,63.50
2018-12-27T05:35:29.550Z,63.71
2018-12-27T05:36:33.064Z,63.69
2018-12-27T05:37:36.638Z,63.64
2018-12-27T05:38:40.118Z,63.50
2018-12-27T05:39:43.894Z,63.35
2018-12-27T05:40:47.618Z,63.48
2018-12-27T05:41:51.146Z,63.60
2018-12-27T05:42:54.651Z,63.60
2018-12-27T05:43:58.132Z,63.49
2018-12-27T05:45:01.715Z,63.35
2018-12-27T05:46:05.296Z,63.16
2018-12-27T05:47:08.766Z,63.05
2018-12-27T05:48:12.283Z,63.12
2018-12-27T05:49:17.324Z,63.06
2018-12-27T05:50:20.935Z,62.94
2018-12-27T05:51:24.471Z,63.14
2018-12-27T05:52:27.990Z,62.83
2018-12-27T05:53:31.487Z,62.95
2018-12-27T05:54:35.015Z,62.47
2018-12-27T05:55:38.494Z,59.44
2018-12-27T05:56:42.044Z,58.20
2018-12-27T05:57:45.522Z,57.87
2018-12-27T05:58:49.005Z,57.26
2018-12-27T05:59:52.519Z,56.82
2018-12-27T06:00:55.997Z,56.60
2018-12-27T06:01:59.532Z,56.15
2018-12-27T06:03:03.046Z,55.86
2018-12-27T06:04:06.597Z,55.53
2018-12-27T06:05:10.123Z,54.83
2018-12-27T06:06:13.611Z,55.03
2018-12-27T06:07:17.121Z,54.99
2018-12-27T06:08:20.643Z,54.90
2018-12-27T06:09:24.144Z,54.65
2018-12-27T06:10:27.650Z,54.46
2018-12-27T06:11:31.172Z,54.38
2018-12-27T06:12:34.678Z,54.23
2018-12-27T06:13:38.190Z,54.28
2018-12-27T06:14:41.683Z,54.24
2018-12-27T06:15:45.169Z,54.26
2018-12-27T06:16:48.681Z,54.33
2018-12-27T06:17:52.217Z,54.36
2018-12-27T06:18:55.731Z,54.38
2018-12-27T06:19:59.237Z,54.43
2018-12-27T06:21:02.707Z,54.52
2018-12-27T06:22:06.240Z,54.67
2018-12-27T06:23:09.787Z,54.83
2018-12-27T06:24:13.269Z,55.00
2018-12-27T06:25:16.782Z,55.12
2018-12-27T06:26:20.265Z,55.24
2018-12-27T06:27:23.778Z,55.42
2018-12-27T06:28:27.303Z,55.52
2018-12-27T06:29:30.792Z,55.63
2018-12-27T06:30:34.310Z,55.68
2018-12-27T06:31:37.789Z,55.84
2018-12-27T06:32:41.337Z,55.99
2018-12-27T06:33:44.948Z,56.07
2018-12-27T06:34:48.423Z,56.20
2018-12-27T06:35:51.938Z,56.30
2018-12-27T06:36:55.514Z,56.38
2018-12-27T06:37:58.991Z,56.42
2018-12-27T06:39:02.510Z,56.40
2018-12-27T06:40:06.074Z,56.45
2018-12-27T06:41:09.596Z,56.40
2018-12-27T06:42:13.142Z,56.46
2018-12-27T06:43:16.640Z,56.41
2018-12-27T06:44:20.154Z,56.39
2018-12-27T06:45:23.659Z,56.37
2018-12-27T06:46:27.141Z,56.25
2018-12-27T06:47:30.627Z,56.27
2018-12-27T06:48:34.121Z,56.24
2018-12-27T06:49:37.642Z,56.27
2018-12-27T06:50:41.137Z,56.23
2018-12-27T06:51:44.692Z,56.25
2018-12-27T06:52:48.190Z,56.35
2018-12-27T06:53:51.685Z,56.38
2018-12-27T06:54:55.238Z,56.54
2018-12-27T06:55:58.745Z,56.61
2018-12-27T06:57:02.377Z,56.67
2018-12-27T06:58:05.891Z,56.63
2018-12-27T06:59:09.381Z,56.65
2018-12-27T07:00:12.896Z,56.60
2018-12-27T07:01:16.383Z,56.60
2018-12-27T07:02:19.883Z,56.56
2018-12-27T07:03:23.369Z,56.52
2018-12-27T07:04:26.887Z,56.60
2018-12-27T07:05:30.461Z,56.60
2018-12-27T07:06:34.170Z,56.53
2018-12-27T07:07:37.689Z,56.50
2018-12-27T07:08:41.199Z,56.61
2018-12-27T07:09:44.721Z,56.65
2018-12-27T07:10:48.275Z,56.66
2018-12-27T07:11:51.831Z,56.71
2018-12-27T07:12:55.319Z,56.71
2018-12-27T07:13:58.881Z,56.77
2018-12-27T07:15:02.492Z,56.93
2018-12-27T07:16:06.018Z,55.21
2018-12-27T07:17:09.512Z,54.63
2018-12-27T07:18:13.005Z,54.05
2018-12-27T07:19:16.513Z,53.90
2018-12-27T07:20:20.012Z,52.48
2018-12-27T07:21:23.542Z,51.85
2018-12-27T07:22:27.173Z,51.60
2018-12-27T07:23:30.673Z,51.65
2018-12-27T07:24:34.162Z,51.33
2018-12-27T07:25:37.651Z,50.75
2018-12-27T07:26:41.186Z,49.47
2018-12-27T07:27:44.686Z,49.19
2018-12-27T07:28:48.247Z,48.88
2018-12-27T07:29:51.765Z,48.48
2018-12-27T07:30:55.273Z,48.10
2018-12-27T07:31:58.929Z,47.71
2018-12-27T07:33:04.195Z,47.33
2018-12-27T07:34:07.755Z,46.90
2018-12-27T07:35:11.254Z,46.75
2018-12-27T07:36:14.756Z,46.20
2018-12-27T07:37:18.355Z,46.05
2018-12-27T07:38:21.867Z,45.67
2018-12-27T07:39:25.359Z,44.87
2018-12-27T07:40:28.857Z,44.82
2018-12-27T07:41:32.413Z,44.85
2018-12-27T07:42:36.092Z,44.83
2018-12-27T07:43:39.691Z,45.05
2018-12-27T07:44:43.322Z,45.19
2018-12-27T07:45:46.806Z,45.32
2018-12-27T07:46:50.381Z,45.42
2018-12-27T07:47:53.918Z,45.51
2018-12-27T07:48:57.433Z,45.66
2018-12-27T07:50:01.005Z,45.76
2018-12-27T07:51:04.491Z,45.88
2018-12-27T07:52:07.975Z,46.02
2018-12-27T07:53:11.501Z,46.06
2018-12-27T07:54:15.063Z,46.15
2018-12-27T07:55:18.698Z,46.22
2018-12-27T07:56:22.207Z,46.34
2018-12-27T07:57:25.682Z,46.34
2018-12-27T07:58:29.220Z,46.40
2018-12-27T07:59:32.799Z,46.46
2018-12-27T08:00:36.282Z,46.49
2018-12-27T08:01:39.854Z,46.62
2018-12-27T08:02:43.353Z,46.64
2018-12-27T08:03:46.864Z,46.78
2018-12-27T08:04:50.359Z,46.96
2018-12-27T08:05:53.863Z,47.09
2018-12-27T08:06:57.366Z,47.25
2018-12-27T08:08:00.877Z,47.41
2018-12-27T08:09:06.371Z,47.58
2018-12-27T08:10:09.815Z,47.70
2018-12-27T08:11:13.324Z,47.82
2018-12-27T08:12:16.885Z,47.86
2018-12-27T08:13:20.377Z,47.91
2018-12-27T08:14:23.961Z,48.01
2018-12-27T08:15:27.451Z,47.98
2018-12-27T08:16:31.017Z,48.04
2018-12-27T08:17:34.531Z,48.02
2018-12-27T08:18:38.090Z,48.04
2018-12-27T08:19:41.608Z,48.09
2018-12-27T08:20:45.092Z,48.17
2018-12-27T08:21:48.590Z,48.27
2018-12-27T08:22:52.091Z,48.37
2018-12-27T08:23:55.665Z,48.46
2018-12-27T08:24:59.186Z,48.55
2018-12-27T08:26:02.742Z,48.66
2018-12-27T08:27:06.274Z,48.78
2018-12-27T08:28:09.821Z,48.92
2018-12-27T08:29:13.311Z,48.98
2018-12-27T08:30:16.852Z,49.10
2018-12-27T08:31:20.367Z,49.18
2018-12-27T08:32:23.917Z,49.22
2018-12-27T08:33:27.410Z,49.21
2018-12-27T08:34:30.957Z,49.24
2018-12-27T08:35:34.489Z,49.24
2018-12-27T08:36:38.003Z,49.33
2018-12-27T08:37:41.491Z,49.39
2018-12-27T08:38:45.090Z,49.48
2018-12-27T08:39:48.607Z,49.56
2018-12-27T08:40:52.096Z,49.64
2018-12-27T08:41:55.593Z,49.74
2018-12-27T08:42:59.105Z,49.81
2018-12-27T08:44:02.584Z,49.88
2018-12-27T08:45:06.805Z,49.96
2018-12-27T08:46:10.244Z,50.03
2018-12-27T08:47:13.739Z,50.14
2018-12-27T08:48:17.320Z,50.15
2018-12-27T08:49:20.789Z,50.19
2018-12-27T08:50:24.377Z,50.21
2018-12-27T08:51:27.910Z,50.22
2018-12-27T08:52:31.401Z,50.17
2018-12-27T08:53:34.900Z,50.12
2018-12-27T08:54:38.382Z,50.04
2018-12-27T08:55:41.921Z,50.00
2018-12-27T08:56:45.500Z,50.06
2018-12-27T08:57:49.000Z,50.08
2018-12-27T08:58:52.580Z,50.09
2018-12-27T08:59:56.070Z,50.13
2018-12-27T09:00:59.742Z,50.18
2018-12-27T09:02:03.294Z,50.25
2018-12-27T09:03:06.869Z,50.31
2018-12-27T09:04:10.753Z,50.32
2018-12-27T09:05:18.869Z,50.42
2018-12-27T09:06:19.489Z,50.50
2018-12-27T09:07:23.003Z,50.58
2018-12-27T09:08:26.513Z,50.63
2018-12-27T09:09:30.030Z,50.69
2018-12-27T09:10:35.270Z,50.75
2018-12-27T09:11:38.779Z,50.70
2018-12-27T09:12:42.278Z,50.62
2018-12-27T09:13:45.784Z,50.58
2018-12-27T09:14:49.293Z,50.52
2018-12-27T09:15:53.062Z,50.55
2018-12-27T09:16:56.771Z,50.53
2018-12-27T09:18:00.691Z,50.57
2018-12-27T09:19:04.348Z,50.59
2018-12-27T09:20:09.159Z,50.67
2018-12-27T09:21:12.675Z,50.71
2018-12-27T09:22:16.230Z,50.75
2018-12-27T09:23:19.791Z,50.79
2018-12-27T09:24:23.310Z,50.83
2018-12-27T09:25:26.856Z,50.87
2018-12-27T09:26:30.348Z,50.95
2018-12-27T09:27:33.899Z,50.95
2018-12-27T09:28:40.405Z,50.98
2018-12-27T09:29:43.963Z,50.98
2018-12-27T09:30:47.466Z,50.94
2018-12-27T09:31:51.081Z,50.93
2018-12-27T09:32:55.482Z,50.80
2018-12-27T09:33:59.195Z,50.79
2018-12-27T09:35:02.728Z,50.77
2018-12-27T09:36:06.450Z,50.73
2018-12-27T09:37:10.044Z,50.76
2018-12-27T09:38:13.568Z,50.80
2018-12-27T09:39:17.090Z,50.79
2018-12-27T09:40:20.577Z,50.83
2018-12-27T09:41:24.078Z,50.85
2018-12-27T09:42:27.669Z,50.91
2018-12-27T09:43:31.145Z,50.94
2018-12-27T09:44:34.693Z,50.96
2018-12-27T09:45:38.207Z,50.99
2018-12-27T09:46:41.718Z,51.01
2018-12-27T09:47:45.224Z,51.05
2018-12-27T09:48:48.801Z,51.07
2018-12-27T09:49:52.328Z,51.08
2018-12-27T09:50:55.895Z,50.95
2018-12-27T09:52:02.276Z,50.93
2018-12-27T09:53:04.831Z,50.92
2018-12-27T09:54:08.348Z,50.88
2018-12-27T09:55:11.946Z,50.89
2018-12-27T09:56:15.522Z,50.88
2018-12-27T09:57:19.087Z,50.88
2018-12-27T09:58:22.585Z,50.89
2018-12-27T09:59:26.094Z,50.91
2018-12-27T10:00:29.647Z,50.94
2018-12-27T10:01:33.158Z,50.98
2018-12-27T10:02:36.732Z,50.98
2018-12-27T10:03:40.242Z,51.01
2018-12-27T10:04:43.765Z,51.03
2018-12-27T10:05:47.270Z,51.08
2018-12-27T10:06:50.781Z,51.11
2018-12-27T10:07:57.557Z,51.11
2018-12-27T10:08:59.480Z,51.14
2018-12-27T10:10:03.138Z,51.12
2018-12-27T10:11:06.677Z,51.07
2018-12-27T10:12:10.176Z,51.04
2018-12-27T10:13:13.729Z,51.02
2018-12-27T10:14:17.219Z,51.07
2018-12-27T10:15:20.811Z,51.10
2018-12-27T10:16:24.370Z,51.10
2018-12-27T10:17:28.020Z,51.16
2018-12-27T10:18:31.585Z,51.19
2018-12-27T10:19:35.101Z,51.22
2018-12-27T10:20:38.998Z,51.28
2018-12-27T10:21:42.511Z,51.33
2018-12-27T10:22:46.047Z,51.35
2018-12-27T10:23:49.608Z,51.39
2018-12-27T10:24:53.097Z,51.46
2018-12-27T10:25:58.696Z,51.50
2018-12-27T10:27:02.196Z,51.55
2018-12-27T10:28:05.783Z,51.54
2018-12-27T10:29:09.270Z,51.52
2018-12-27T10:30:12.761Z,51.55
2018-12-27T10:31:16.341Z,51.52
2018-12-27T10:32:19.839Z,51.50
2018-12-27T10:33:23.329Z,51.46
2018-12-27T10:34:26.896Z,51.44
2018-12-27T10:35:30.399Z,51.44
2018-12-27T10:36:33.913Z,51.44
2018-12-27T10:37:37.418Z,51.46
2018-12-27T10:38:40.954Z,51.44
2018-12-27T10:39:44.519Z,51.46
2018-12-27T10:40:48.121Z,51.49
2018-12-27T10:41:51.709Z,51.53
2018-12-27T10:42:55.234Z,51.54
2018-12-27T10:43:58.735Z,51.59
2018-12-27T10:45:02.230Z,51.63
2018-12-27T10:46:05.748Z,51.63
2018-12-27T10:47:09.248Z,51.64
2018-12-27T10:48:12.737Z,51.66
2018-12-27T10:49:16.297Z,51.65
2018-12-27T10:50:19.861Z,51.60
2018-12-27T10:51:23.464Z,51.54
2018-12-27T10:52:26.981Z,51.50
2018-12-27T10:53:30.456Z,51.53
2018-12-27T10:54:33.990Z,51.57
2018-12-27T10:55:37.542Z,51.56
2018-12-27T10:56:41.114Z,51.58
2018-12-27T10:57:44.649Z,51.63
2018-12-27T10:58:48.256Z,51.66
2018-12-27T10:59:51.759Z,51.72
2018-12-27T11:00:55.252Z,51.76
2018-12-27T11:01:58.741Z,51.77
2018-12-27T11:03:02.312Z,51.84
2018-12-27T11:04:05.809Z,51.88
2018-12-27T11:05:09.342Z,51.91
2018-12-27T11:06:12.822Z,51.91
2018-12-27T11:07:16.316Z,51.92
2018-12-27T11:08:19.913Z,51.90
2018-12-27T11:09:23.474Z,51.83
2018-12-27T11:10:27.099Z,51.82
2018-12-27T11:11:30.637Z,51.79
2018-12-27T11:12:34.170Z,51.79
2018-12-27T11:13:37.738Z,51.81
2018-12-27T11:14:41.256Z,51.80
2018-12-27T11:15:44.808Z,51.78
2018-12-27T11:16:48.420Z,51.80
2018-12-27T11:17:52.009Z,51.80
2018-12-27T11:18:55.581Z,51.82
2018-12-27T11:19:59.104Z,51.83
2018-12-27T11:21:02.624Z,51.88
2018-12-27T11:22:06.197Z,51.86
2018-12-27T11:23:09.702Z,51.87
2018-12-27T11:24:13.218Z,51.88
2018-12-27T11:25:16.698Z,51.88
2018-12-27T11:26:20.230Z,51.93
2018-12-27T11:27:23.739Z,51.88
2018-12-27T11:28:27.251Z,51.88
2018-12-27T11:29:30.790Z,51.84
2018-12-27T11:30:35.845Z,51.78
2018-12-27T11:31:39.420Z,51.76
2018-12-27T11:32:42.900Z,51.73
2018-12-27T11:33:46.451Z,51.70
2018-12-27T11:34:49.995Z,51.71
2018-12-27T11:35:55.863Z,51.66
2018-12-27T11:36:58.880Z,51.65
2018-12-27T11:38:02.373Z,51.67
2018-12-27T11:39:06.420Z,51.69
2018-12-27T11:40:10.055Z,51.72
2018-12-27T11:41:13.527Z,51.74
2018-12-27T11:42:16.999Z,51.76
2018-12-27T11:43:20.624Z,51.66
2018-12-27T11:44:24.110Z,50.85
2018-12-27T11:45:27.683Z,50.45
2018-12-27T11:46:31.185Z,50.09
2018-12-27T11:47:34.690Z,49.87
2018-12-27T11:48:38.193Z,49.65
2018-12-27T11:49:41.676Z,49.52
2018-12-27T11:50:45.176Z,49.43
2018-12-27T11:51:48.701Z,49.46
2018-12-27T11:52:52.248Z,49.69
2018-12-27T11:53:55.764Z,49.51
2018-12-27T11:54:59.266Z,49.51
2018-12-27T11:56:02.852Z,49.42
2018-12-27T11:57:06.376Z,49.41
2018-12-27T11:58:09.856Z,49.35
2018-12-27T11:59:13.447Z,49.35
2018-12-27T12:00:16.946Z,49.26
2018-12-27T12:01:20.456Z,49.26
2018-12-27T12:02:30.902Z,49.21
2018-12-27T12:03:29.339Z,49.20
2018-12-27T12:04:32.817Z,49.16
2018-12-27T12:05:36.318Z,49.14
2018-12-27T12:06:39.829Z,49.35
2018-12-27T12:07:43.318Z,49.18
2018-12-27T12:08:46.830Z,48.63
2018-12-27T12:09:50.368Z,48.34
2018-12-27T12:10:53.938Z,47.98
2018-12-27T12:11:57.528Z,48.08
2018-12-27T12:13:00.991Z,48.14
2018-12-27T12:14:04.649Z,48.11
2018-12-27T12:15:08.837Z,48.57
2018-12-27T12:16:12.320Z,48.78
2018-12-27T12:17:15.863Z,49.23
2018-12-27T12:18:19.383Z,49.19
2018-12-27T12:19:22.867Z,49.39
2018-12-27T12:20:26.357Z,49.71
2018-12-27T12:21:29.904Z,49.83
2018-12-27T12:22:33.486Z,49.83
2018-12-27T12:23:37.248Z,49.93
2018-12-27T12:24:40.743Z,50.08
2018-12-27T12:25:51.939Z,50.03
2018-12-27T12:26:56.196Z,50.03
2018-12-27T12:28:00.195Z,50.19
2018-12-27T12:29:06.607Z,50.41
2018-12-27T12:30:10.662Z,50.46
2018-12-27T12:31:15.989Z,50.44
2018-12-27T12:32:19.953Z,50.48
2018-12-27T12:33:24.143Z,50.52
2018-12-27T12:34:28.494Z,50.74
2018-12-27T12:35:32.861Z,50.67
2018-12-27T12:36:38.452Z,50.91
2018-12-27T12:37:42.964Z,50.95
2018-12-27T12:38:48.595Z,51.01
2018-12-27T12:39:54.863Z,51.08
2018-12-27T12:40:58.798Z,51.10
2018-12-27T12:42:02.870Z,51.16
2018-12-27T12:43:06.868Z,51.25
2018-12-27T12:44:10.889Z,51.23
2018-12-27T12:45:15.307Z,51.23
2018-12-27T12:46:19.287Z,51.29
2018-12-27T12:47:22.799Z,51.39
2018-12-27T12:48:26.268Z,51.39
2018-12-27T12:49:29.899Z,51.36
2018-12-27T12:50:35.053Z,51.66
2018-12-27T12:51:38.667Z,51.67
2018-12-27T12:52:42.186Z,51.71
2018-12-27T12:53:45.690Z,51.82
2018-12-27T12:54:49.591Z,52.01
2018-12-27T12:55:53.090Z,52.16
2018-12-27T12:56:56.581Z,52.31
2018-12-27T12:58:00.095Z,52.50
2018-12-27T12:59:03.607Z,52.61
2018-12-27T13:00:09.687Z,52.82
2018-12-27T13:01:13.189Z,52.93
2018-12-27T13:02:16.660Z,53.07
2018-12-27T13:03:20.238Z,53.12
2018-12-27T13:04:23.744Z,53.23
2018-12-27T13:05:27.286Z,53.29
2018-12-27T13:06:30.811Z,53.36
2018-12-27T13:07:35.689Z,53.44
2018-12-27T13:08:39.344Z,53.56
2018-12-27T13:09:42.860Z,53.64
2018-12-27T13:10:46.472Z,53.59
2018-12-27T13:11:50.017Z,53.59
2018-12-27T13:12:53.519Z,53.67
2018-12-27T13:13:57.160Z,53.75
2018-12-27T13:15:00.671Z,53.88
2018-12-27T13:16:04.192Z,53.91
2018-12-27T13:17:07.690Z,53.97
2018-12-27T13:18:11.208Z,54.07
2018-12-27T13:19:14.686Z,54.11
2018-12-27T13:20:18.172Z,54.19
2018-12-27T13:21:21.714Z,54.14
2018-12-27T13:22:25.255Z,54.16
2018-12-27T13:23:28.779Z,54.32
2018-12-27T13:24:32.288Z,54.35
2018-12-27T13:25:35.768Z,54.33
2018-12-27T13:26:39.292Z,54.35
2018-12-27T13:27:42.829Z,54.36
2018-12-27T13:28:46.389Z,54.36
2018-12-27T13:29:49.886Z,54.31
2018-12-27T13:30:53.406Z,54.30
2018-12-27T13:31:56.973Z,54.45
2018-12-27T13:33:00.486Z,54.52
2018-12-27T13:34:04.040Z,54.50
2018-12-27T13:35:07.556Z,54.64
2018-12-27T13:36:11.053Z,54.62
2018-12-27T13:37:14.589Z,54.64
2018-12-27T13:38:18.148Z,54.54
2018-12-27T13:39:21.636Z,54.71