createdAt,value
2022-09-13T00:04:21.629Z,4.93
2022-09-13T00:07:23.303Z,5.40
2022-09-13T00:10:26.268Z,10.03
2022-09-13T00:13:28.041Z,4.90
2022-09-13T00:16:30.241Z,8.13
2022-09-13T00:19:32.101Z,5.37
2022-09-13T00:22:33.882Z,10.17
2022-09-13T00:25:35.928Z,8.57
2022-09-13T00:28:38.173Z,6.47
2022-09-13T00:31:39.938Z,5.93
2022-09-13T00:34:41.604Z,7.13
2022-09-13T00:37:43.299Z,6.50
2022-09-13T00:40:44.975Z,6.10
2022-09-13T00:43:50.719Z,9.23
2022-09-13T00:46:52.883Z,8.00
2022-09-13T00:50:02.248Z,5.17
2022-09-13T00:53:12.230Z,5.00
2022-09-13T00:56:22.564Z,6.40
2022-09-13T00:59:33.307Z,6.90
2022-09-13T01:02:35.515Z,8.63
2022-09-13T01:05:42.544Z,6.50
2022-09-13T01:08:49.090Z,6.57
2022-09-13T01:12:04.409Z,6.83
2022-09-13T01:15:06.981Z,7.00
2022-09-13T01:18:10.350Z,8.43
2022-09-13T01:21:30.991Z,10.97
2022-09-13T01:24:41.990Z,5.40
2022-09-13T01:28:05.468Z,8.53
2022-09-13T01:31:27.751Z,6.27
2022-09-13T01:35:00.875Z,6.93
2022-09-13T01:38:33.278Z,5.20
2022-09-13T01:41:57.664Z,8.50
2022-09-13T01:45:36.918Z,5.37
2022-09-13T01:49:10.057Z,6.33
2022-09-13T01:52:30.450Z,6.77
2022-09-13T01:55:45.613Z,5.47
2022-09-13T01:58:55.457Z,6.17
2022-09-13T02:02:07.795Z,5.77
2022-09-13T02:05:18.997Z,5.63
2022-09-13T02:08:35.968Z,6.53
2022-09-13T02:11:40.899Z,8.43
2022-09-13T02:14:45.904Z,5.20
2022-09-13T02:17:56.651Z,7.70
2022-09-13T02:21:03.960Z,5.40
2022-09-13T02:24:13.666Z,5.67
2022-09-13T02:27:29.703Z,5.10
2022-09-13T02:30:34.736Z,5.73
2022-09-13T02:33:42.456Z,6.40
2022-09-13T02:36:46.340Z,6.53
2022-09-13T02:39:53.618Z,5.90
2022-09-13T02:43:01.726Z,6.93
2022-09-13T02:46:40.905Z,5.53
2022-09-13T02:49:54.227Z,6.77
2022-09-13T02:53:12.163Z,7.17
2022-09-13T02:56:23.857Z,5.97
2022-09-13T02:59:25.848Z,5.50
2022-09-13T03:02:32.689Z,10.03
2022-09-13T03:05:34.516Z,6.60
2022-09-13T03:08:37.445Z,5.40
2022-09-13T03:11:54.403Z,5.30
2022-09-13T03:15:20.558Z,8.10
2022-09-13T03:18:37.529Z,8.77
2022-09-13T03:21:45.315Z,8.13
2022-09-13T03:25:14.863Z,11.27
2022-09-13T03:28:58.241Z,6.50
2022-09-13T03:32:23.216Z,5.87
2022-09-13T03:35:45.112Z,6.33
2022-09-13T03:39:05.728Z,9.27
2022-09-13T03:42:20.187Z,5.30
2022-09-13T03:45:26.256Z,7.63
2022-09-13T03:48:29.519Z,7.33
2022-09-13T03:51:32.825Z,5.23
2022-09-13T03:54:37.685Z,9.30
2022-09-13T03:57:39.336Z,9.83
2022-09-13T04:00:41.474Z,6.83
2022-09-13T04:03:43.186Z,5.90
2022-09-13T04:06:44.853Z,5.40
2022-09-13T04:09:46.691Z,6.90
2022-09-13T04:12:49.313Z,10.37
2022-09-13T04:15:51.035Z,6.73
2022-09-13T04:18:52.705Z,5.73
2022-09-13T04:21:55.935Z,6.63
2022-09-13T04:25:01.995Z,5.30
2022-09-13T04:28:04.129Z,8.47
2022-09-13T04:31:05.793Z,9.87
2022-09-13T04:34:08.152Z,7.60
2022-09-13T04:37:09.882Z,6.93
2022-09-13T04:40:12.066Z,8.17
2022-09-13T04:43:13.756Z,9.50
2022-09-13T04:46:15.501Z,10.60
2022-09-13T04:49:19.991Z,9.17
2022-09-13T04:52:21.669Z,6.63
2022-09-13T04:55:24.625Z,9.00
2022-09-13T04:58:26.265Z,4.97
2022-09-13T05:01:28.261Z,5.27
2022-09-13T05:04:29.989Z,5.10
2022-09-13T05:07:31.637Z,5.97
2022-09-13T05:10:33.293Z,6.80
2022-09-13T05:13:35.079Z,7.97
2022-09-13T05:16:37.411Z,5.50
2022-09-13T05:19:39.068Z,6.83
2022-09-13T05:22:40.688Z,13.13
2022-09-13T05:25:42.337Z,8.83
2022-09-13T05:28:44.346Z,14.57
2022-09-13T05:31:46.365Z,7.97
2022-09-13T05:34:48.006Z,13.73
2022-09-13T05:37:49.924Z,11.30
2022-09-13T05:40:59.103Z,6.73
2022-09-13T05:44:10.356Z,10.30
2022-09-13T05:47:14.454Z,9.27
2022-09-13T05:50:38.506Z,12.07
2022-09-13T05:53:41.813Z,8.07
2022-09-13T05:56:43.507Z,6.27
2022-09-13T05:59:45.449Z,11.63
2022-09-13T06:02:47.167Z,9.03
2022-09-13T06:05:49.534Z,12.83
2022-09-13T06:08:57.630Z,8.37
2022-09-13T06:11:59.363Z,6.63
2022-09-13T06:15:01.022Z,8.43
2022-09-13T06:18:02.659Z,7.03
2022-09-13T06:21:10.151Z,10.23
2022-09-13T06:24:11.828Z,11.20
2022-09-13T06:27:13.499Z,8.87
2022-09-13T06:30:15.590Z,12.57
2022-09-13T06:33:17.244Z,8.87
2022-09-13T06:36:19.817Z,12.77
2022-09-13T06:39:21.728Z,11.47
2022-09-13T06:42:23.592Z,7.83
2022-09-13T06:45:26.490Z,14.03
2022-09-13T06:48:31.301Z,8.03
2022-09-13T06:51:34.509Z,10.03
2022-09-13T06:54:36.178Z,11.17
2022-09-13T06:57:37.852Z,7.77
2022-09-13T07:00:39.558Z,8.47
2022-09-13T07:03:46.394Z,9.27
2022-09-13T07:06:49.646Z,8.93
2022-09-13T07:09:51.287Z,8.93
2022-09-13T07:12:52.920Z,9.47
2022-09-13T07:15:54.644Z,11.93
2022-09-13T07:19:01.837Z,9.13
2022-09-13T07:22:04.141Z,20.63
2022-09-13T07:25:06.285Z,10.73
2022-09-13T07:28:07.943Z,7.60
2022-09-13T07:31:21.628Z,15.27
2022-09-13T07:34:24.903Z,8.63
2022-09-13T07:37:27.238Z,10.83
2022-09-13T07:40:29.397Z,9.03
2022-09-13T07:43:31.509Z,12.33
2022-09-13T07:46:36.347Z,9.80
2022-09-13T07:49:38.087Z,11.57
2022-09-13T07:52:40.836Z,10.93
2022-09-13T07:55:42.536Z,8.97
2022-09-13T07:58:46.604Z,9.60
2022-09-13T08:01:50.749Z,11.70
2022-09-13T08:04:52.540Z,9.90
2022-09-13T08:07:54.185Z,10.20
2022-09-13T08:10:56.120Z,13.83
2022-09-13T08:13:58.271Z,10.57
2022-09-13T08:17:00.064Z,10.73
2022-09-13T08:20:02.048Z,11.80
2022-09-13T08:23:05.988Z,11.37
2022-09-13T08:26:08.111Z,16.43
2022-09-13T08:29:12.354Z,9.40
2022-09-13T08:32:14.023Z,13.60
2022-09-13T08:35:15.742Z,14.80
2022-09-13T08:38:18.087Z,12.63
2022-09-13T08:41:42.222Z,13.47
2022-09-13T08:44:48.174Z,14.37
2022-09-13T08:48:11.608Z,23.83
2022-09-13T08:51:43.081Z,17.40
2022-09-13T08:54:44.825Z,18.58
2022-09-13T08:58:13.272Z,16.73
2022-09-13T09:01:27.893Z,17.27
2022-09-13T09:04:41.505Z,15.23
2022-09-13T09:07:47.612Z,17.77
2022-09-13T09:10:51.328Z,13.38
2022-09-13T09:14:35.998Z,12.98
2022-09-13T09:18:01.733Z,16.13
2022-09-13T09:21:04.249Z,11.85
2022-09-13T09:24:09.263Z,14.15
2022-09-13T09:27:15.549Z,14.70
2022-09-13T09:30:17.420Z,9.43
2022-09-13T09:33:35.317Z,11.93
2022-09-13T09:36:49.498Z,11.43
2022-09-13T09:39:53.210Z,15.45
2022-09-13T09:42:55.405Z,13.45
2022-09-13T09:45:58.157Z,14.23
2022-09-13T09:49:32.745Z,15.30
2022-09-13T09:52:50.630Z,10.07
2022-09-13T09:56:12.634Z,10.63
2022-09-13T09:59:27.551Z,10.20
2022-09-13T10:02:29.397Z,10.65
2022-09-13T10:05:32.729Z,10.75
2022-09-13T10:08:37.417Z,17.02
2022-09-13T10:11:48.434Z,13.27
2022-09-13T10:14:51.825Z,13.52
2022-09-13T10:18:39.948Z,10.65
2022-09-13T10:21:36.709Z,10.32
2022-09-13T10:24:39.256Z,14.82
2022-09-13T10:27:47.815Z,11.90
2022-09-13T10:30:53.745Z,9.10
2022-09-13T10:34:02.185Z,8.80
2022-09-13T10:37:25.231Z,11.82
2022-09-13T10:40:30.424Z,10.25
2022-09-13T10:43:33.297Z,10.20
2022-09-13T10:46:37.741Z,10.43
2022-09-13T10:49:42.860Z,9.43
2022-09-13T10:52:46.951Z,11.45
2022-09-13T10:55:55.053Z,8.40
2022-09-13T10:59:23.903Z,11.20
2022-09-13T11:03:02.821Z,13.20
2022-09-13T11:06:27.161Z,9.65
2022-09-13T11:09:49.626Z,9.80
2022-09-13T11:13:12.554Z,9.05
2022-09-13T11:16:29.327Z,9.82
2022-09-13T11:19:45.998Z,12.68
2022-09-13T11:23:00.502Z,11.90
2022-09-13T11:26:30.183Z,9.20
2022-09-13T11:29:50.701Z,11.57
2022-09-13T11:33:26.666Z,7.32
2022-09-13T11:36:59.434Z,9.10
2022-09-13T11:40:21.162Z,9.23
2022-09-13T11:43:48.623Z,8.57
2022-09-13T11:46:53.255Z,10.32
2022-09-13T11:50:14.327Z,9.13
2022-09-13T11:53:45.203Z,9.32
2022-09-13T11:57:00.243Z,8.85
2022-09-13T12:00:04.562Z,6.28
2022-09-13T12:03:31.239Z,6.07
2022-09-13T12:06:48.391Z,6.28
2022-09-13T12:10:00.379Z,6.38
2022-09-13T12:13:04.751Z,8.10
2022-09-13T12:16:12.153Z,8.10
2022-09-13T12:19:28.728Z,6.35
2022-09-13T12:22:34.796Z,4.88
2022-09-13T12:25:52.820Z,5.10
2022-09-13T12:29:20.865Z,6.03
2022-09-13T12:32:23.795Z,7.57
2022-09-13T12:35:49.093Z,6.40
2022-09-13T12:38:53.501Z,6.82
2022-09-13T12:42:07.251Z,4.90
2022-09-13T12:45:46.021Z,6.03
2022-09-13T12:49:10.468Z,9.23
2022-09-13T12:52:26.740Z,6.55
2022-09-13T12:55:55.260Z,6.65
2022-09-13T12:59:21.678Z,8.10
2022-09-13T13:02:25.875Z,9.38
2022-09-13T13:05:32.658Z,7.18
2022-09-13T13:08:34.879Z,8.98
2022-09-13T13:11:46.126Z,9.07
2022-09-13T13:14:53.274Z,6.82
2022-09-13T13:17:55.813Z,13.27
2022-09-13T13:20:57.403Z,7.45
2022-09-13T13:24:17.202Z,6.80
2022-09-13T13:27:36.141Z,7.07
2022-09-13T13:30:52.742Z,7.88
2022-09-13T13:34:14.190Z,6.82
2022-09-13T13:37:15.804Z,7.38
2022-09-13T13:40:26.527Z,6.57
2022-09-13T13:43:28.195Z,8.35
2022-09-13T13:46:32.447Z,5.38
2022-09-13T13:49:35.103Z,9.98
2022-09-13T13:53:05.436Z,9.05
2022-09-13T13:56:30.587Z,9.38
2022-09-13T13:59:33.519Z,5.35
2022-09-13T14:02:46.444Z,7.43
2022-09-13T14:06:07.724Z,9.20
2022-09-13T14:18:36.199Z,10.63
2022-09-13T14:21:38.011Z,8.88
2022-09-13T14:24:43.212Z,8.40
2022-09-13T14:27:46.709Z,7.43
2022-09-13T14:30:52.071Z,5.75
2022-09-13T14:33:54.058Z,9.27
2022-09-13T14:37:02.376Z,6.95
2022-09-13T14:40:17.379Z,9.23
2022-09-13T14:43:24.331Z,6.97
2022-09-13T14:46:34.088Z,3.80
2022-09-13T14:49:47.282Z,5.63
2022-09-13T14:53:01.162Z,8.02
2022-09-13T14:56:09.231Z,9.25
2022-09-13T14:59:20.307Z,5.80
2022-09-13T15:02:24.987Z,5.43
2022-09-13T15:05:31.030Z,4.72
2022-09-13T15:08:32.656Z,7.53
2022-09-13T15:11:37.160Z,5.85
2022-09-13T15:14:38.871Z,4.85
2022-09-13T15:18:06.605Z,3.70
2022-09-13T15:21:18.210Z,3.80
2022-09-13T15:24:31.401Z,5.45
2022-09-13T15:27:45.322Z,4.75
2022-09-13T15:30:47.113Z,6.00
2022-09-13T15:33:49.720Z,6.78
2022-09-13T15:37:12.093Z,3.53
2022-09-13T15:40:21.883Z,3.25
2022-09-13T15:43:24.028Z,4.55
2022-09-13T15:46:26.044Z,1.95
2022-09-13T15:49:28.813Z,1.80
2022-09-13T15:52:30.546Z,2.20
2022-09-13T15:55:32.348Z,3.60
2022-09-13T15:58:35.933Z,2.90
2022-09-13T16:01:37.655Z,5.20
2022-09-13T16:04:39.470Z,3.75
2022-09-13T16:07:41.844Z,4.90
2022-09-13T16:10:43.589Z,3.58
2022-09-13T16:13:45.254Z,4.07
2022-09-13T16:16:47.039Z,2.67
2022-09-13T16:19:49.072Z,4.82
2022-09-13T16:22:50.776Z,3.10
2022-09-13T16:25:56.040Z,3.67
2022-09-13T16:28:57.728Z,2.75
2022-09-13T16:32:01.513Z,3.60
2022-09-13T16:35:03.345Z,3.97
2022-09-13T16:38:05.113Z,3.15
2022-09-13T16:41:07.321Z,4.75
2022-09-13T16:44:09.043Z,3.00
2022-09-13T16:47:11.018Z,5.10
2022-09-13T16:50:13.038Z,4.63
2022-09-13T16:53:14.773Z,4.05
2022-09-13T16:56:18.616Z,7.72
2022-09-13T16:59:20.362Z,2.97
2022-09-13T17:02:22.214Z,3.47
2022-09-13T17:05:24.474Z,1.90
2022-09-13T17:08:26.305Z,8.10
2022-09-13T17:11:31.770Z,4.18
2022-09-13T17:14:33.766Z,2.38
2022-09-13T17:17:36.334Z,5.70
2022-09-13T17:20:47.391Z,5.40
2022-09-13T17:23:49.543Z,4.00
2022-09-13T17:26:51.284Z,2.10
2022-09-13T17:29:53.589Z,2.13
2022-09-13T17:32:55.227Z,2.05
2022-09-13T17:36:07.320Z,7.28
2022-09-13T17:39:09.584Z,1.40
2022-09-13T17:42:11.247Z,1.85
2022-09-13T17:45:13.224Z,4.93
2022-09-13T17:48:14.899Z,1.05
2022-09-13T17:51:19.159Z,3.08
2022-09-13T17:54:20.828Z,2.22
2022-09-13T17:57:22.497Z,1.65
2022-09-13T18:00:24.592Z,3.95
2022-09-13T18:03:26.952Z,2.17
2022-09-13T18:06:29.159Z,2.38
2022-09-13T18:09:30.820Z,0.90
2022-09-13T18:12:33.081Z,1.25
2022-09-13T18:15:34.808Z,1.10
2022-09-13T18:18:43.120Z,1.63
2022-09-13T18:21:45.624Z,3.15
2022-09-13T18:24:47.537Z,1.15
2022-09-13T18:27:50.368Z,1.35
2022-09-13T18:30:56.704Z,2.50
2022-09-13T18:34:01.597Z,0.63
2022-09-13T18:37:03.292Z,1.65
2022-09-13T18:40:07.462Z,1.88
2022-09-13T18:43:09.328Z,3.47
2022-09-13T18:46:14.361Z,2.63
2022-09-13T18:49:16.093Z,5.10
2022-09-13T18:52:17.861Z,1.83
2022-09-13T18:55:19.511Z,1.10
2022-09-13T18:58:21.414Z,1.70
2022-09-13T19:01:28.608Z,0.60
2022-09-13T19:04:31.874Z,1.92
2022-09-13T19:07:33.594Z,1.77
2022-09-13T19:10:36.645Z,3.05
2022-09-13T19:13:38.336Z,3.28
2022-09-13T19:16:40.044Z,1.13
2022-09-13T19:19:41.760Z,1.90
2022-09-13T19:22:46.188Z,4.65
2022-09-13T19:25:48.609Z,1.88
2022-09-13T19:28:56.003Z,0.82
2022-09-13T19:31:57.861Z,1.35
2022-09-13T19:34:59.551Z,0.82
2022-09-13T19:38:01.289Z,3.35
2022-09-13T19:41:06.517Z,0.40
2022-09-13T19:44:10.240Z,2.88
2022-09-13T19:50:33.561Z,1.05
2022-09-13T19:53:56.470Z,5.72
2022-09-13T19:57:00.332Z,2.75
2022-09-13T20:00:02.151Z,3.80
2022-09-13T20:03:10.027Z,0.98
2022-09-13T20:06:12.465Z,4.60
2022-09-13T20:09:16.365Z,1.98
2022-09-13T20:12:19.185Z,2.88
2022-09-13T20:15:22.109Z,3.80
2022-09-13T20:18:23.812Z,2.08
2022-09-13T20:21:27.302Z,1.98
2022-09-13T20:24:29.021Z,5.93
2022-09-13T20:27:32.534Z,1.40
2022-09-13T20:30:36.458Z,3.10
2022-09-13T20:33:39.628Z,5.05
2022-09-13T20:36:50.117Z,4.22
2022-09-13T20:39:51.853Z,2.03
2022-09-13T20:42:53.596Z,4.82
2022-09-13T20:45:59.071Z,1.43
2022-09-13T20:49:01.370Z,2.23
2022-09-13T20:52:03.489Z,2.63
2022-09-13T20:55:05.843Z,3.58
2022-09-13T20:58:07.509Z,5.03
2022-09-13T21:01:20.894Z,5.80
2022-09-13T21:04:22.836Z,5.18
2022-09-13T21:07:42.861Z,2.93
2022-09-13T21:10:44.534Z,2.00
2022-09-13T21:13:47.387Z,5.80
2022-09-13T21:16:49.084Z,1.55
2022-09-13T21:19:50.752Z,2.30
2022-09-13T21:22:53.863Z,3.20
2022-09-13T21:25:55.591Z,0.68
2022-09-13T21:28:58.646Z,4.67
2022-09-13T21:32:00.613Z,3.80
2022-09-13T21:35:02.252Z,4.47
2022-09-13T21:38:03.912Z,2.20
2022-09-13T21:41:09.625Z,5.20
2022-09-13T21:44:11.591Z,2.00
2022-09-13T21:47:13.277Z,2.50
2022-09-13T21:50:15.087Z,3.83
2022-09-13T21:53:16.745Z,3.07
2022-09-13T21:56:20.133Z,6.40
2022-09-13T21:59:23.138Z,3.77
2022-09-13T22:02:24.971Z,4.77
2022-09-13T22:05:38.857Z,2.10
2022-09-13T22:08:49.591Z,3.80
2022-09-13T22:11:51.323Z,5.67
2022-09-13T22:14:52.965Z,6.40
2022-09-13T22:17:54.631Z,4.63
2022-09-13T22:20:56.272Z,4.33
2022-09-13T22:23:58.261Z,6.77
2022-09-13T22:27:00.187Z,1.97
2022-09-13T22:30:01.802Z,2.23
2022-09-13T22:37:56.897Z,2.93
2022-09-13T22:41:00.776Z,4.57
2022-09-13T22:44:02.787Z,6.03
2022-09-13T22:47:04.547Z,10.67
2022-09-13T22:50:06.757Z,2.57
2022-09-13T22:53:08.377Z,3.87
2022-09-13T22:56:24.303Z,1.87
2022-09-13T22:59:26.249Z,5.70
2022-09-13T23:02:27.860Z,3.30
2022-09-13T23:05:29.695Z,11.60
2022-09-13T23:08:33.298Z,7.17
2022-09-13T23:11:37.352Z,7.43
2022-09-13T23:14:39.004Z,3.03
2022-09-13T23:17:40.629Z,4.57
2022-09-13T23:20:43.144Z,2.70
2022-09-13T23:23:45.126Z,6.97
2022-09-13T23:26:47.556Z,1.97
2022-09-13T23:29:50.055Z,4.83
2022-09-13T23:32:51.724Z,3.90
2022-09-13T23:35:58.078Z,5.10
2022-09-13T23:38:59.794Z,3.43
2022-09-13T23:42:01.432Z,3.60
2022-09-13T23:45:03.238Z,1.90
2022-09-13T23:48:04.933Z,5.97
2022-09-13T23:51:12.017Z,2.40
2022-09-13T23:54:14.302Z,6.13
2022-09-13T23:57:16.396Z,6.00
