createdAt,value
2023-08-15T00:00:06.874Z,13.10
2023-08-15T00:02:35.401Z,12.40
2023-08-15T00:05:04.058Z,13.45
2023-08-15T00:07:33.869Z,12.63
2023-08-15T00:10:02.401Z,12.70
2023-08-15T00:12:30.857Z,13.05
2023-08-15T00:14:59.325Z,12.80
2023-08-15T00:17:27.839Z,13.27
2023-08-15T00:19:56.297Z,12.88
2023-08-15T00:22:24.747Z,13.02
2023-08-15T00:24:54.745Z,13.68
2023-08-15T00:27:23.346Z,14.32
2023-08-15T00:29:51.862Z,13.38
2023-08-15T00:32:20.358Z,15.20
2023-08-15T00:34:48.816Z,14.35
2023-08-15T00:37:17.319Z,14.18
2023-08-15T00:39:45.757Z,15.40
2023-08-15T00:42:15.591Z,14.07
2023-08-15T00:44:45.121Z,15.35
2023-08-15T00:47:14.204Z,16.05
2023-08-15T00:49:43.040Z,14.85
2023-08-15T00:52:12.017Z,14.68
2023-08-15T00:54:40.532Z,15.98
2023-08-15T00:57:09.287Z,17.52
2023-08-15T00:59:39.257Z,16.90
2023-08-15T01:02:07.796Z,18.45
2023-08-15T01:04:36.730Z,19.20
2023-08-15T01:07:05.167Z,19.30
2023-08-15T01:09:33.841Z,19.30
2023-08-15T01:12:07.333Z,18.38
2023-08-15T01:14:39.459Z,18.15
2023-08-15T01:17:10.829Z,19.55
2023-08-15T01:19:41.361Z,18.48
2023-08-15T01:22:16.986Z,19.75
2023-08-15T01:24:47.102Z,21.52
2023-08-15T01:27:15.531Z,21.20
2023-08-15T01:29:43.975Z,21.33
2023-08-15T01:32:23.227Z,19.90
2023-08-15T01:34:54.922Z,20.88
2023-08-15T01:37:27.009Z,20.92
2023-08-15T01:39:57.608Z,20.10
2023-08-15T01:42:26.374Z,20.77
2023-08-15T01:44:56.009Z,20.98
2023-08-15T01:47:24.831Z,22.08
2023-08-15T01:49:53.441Z,21.15
2023-08-15T01:52:21.973Z,21.60
2023-08-15T01:54:50.684Z,20.80
2023-08-15T01:57:20.994Z,21.10
2023-08-15T01:59:49.771Z,21.77
2023-08-15T02:02:18.216Z,20.85
2023-08-15T02:04:46.665Z,20.60
2023-08-15T02:07:15.133Z,21.08
2023-08-15T02:09:43.596Z,21.30
2023-08-15T02:12:12.040Z,20.38
2023-08-15T02:14:41.857Z,20.40
2023-08-15T02:17:10.277Z,20.40
2023-08-15T02:19:38.702Z,19.50
2023-08-15T02:22:07.251Z,18.70
2023-08-15T02:24:35.746Z,17.98
2023-08-15T02:27:04.220Z,18.35
2023-08-15T02:29:32.792Z,17.70
2023-08-15T02:32:02.626Z,17.17
2023-08-15T02:34:31.076Z,18.17
2023-08-15T02:36:59.765Z,17.60
2023-08-15T02:39:28.239Z,17.35
2023-08-15T02:41:56.684Z,16.98
2023-08-15T02:44:25.156Z,18.08
2023-08-15T02:46:53.657Z,18.27
2023-08-15T02:49:23.582Z,19.23
2023-08-15T02:51:53.344Z,17.20
2023-08-15T02:57:04.160Z,16.60
2023-08-15T02:59:32.654Z,16.08
2023-08-15T03:02:01.164Z,16.73
2023-08-15T03:04:30.909Z,17.08
2023-08-15T03:06:59.354Z,16.95
2023-08-15T03:09:27.773Z,16.02
2023-08-15T03:11:56.239Z,16.33
2023-08-15T03:14:26.124Z,15.77
2023-08-15T03:16:54.904Z,17.67
2023-08-15T03:19:23.535Z,16.48
2023-08-15T03:21:51.970Z,16.02
2023-08-15T03:24:20.412Z,15.50
2023-08-15T03:26:48.890Z,15.70
2023-08-15T03:29:17.324Z,14.85
2023-08-15T03:31:47.123Z,16.00
2023-08-15T03:34:15.618Z,15.63
2023-08-15T03:36:44.042Z,14.90
2023-08-15T03:39:12.481Z,14.50
2023-08-15T03:41:40.938Z,14.85
2023-08-15T03:44:09.397Z,14.45
2023-08-15T03:46:37.880Z,13.80
2023-08-15T03:49:07.800Z,14.13
2023-08-15T03:51:46.476Z,13.93
2023-08-15T03:54:15.767Z,14.45
2023-08-15T03:56:44.390Z,13.57
2023-08-15T03:59:12.897Z,14.20
2023-08-15T04:01:41.413Z,13.77
2023-08-15T04:04:11.727Z,13.27
2023-08-15T04:06:40.251Z,13.38
2023-08-15T04:09:08.893Z,16.05
2023-08-15T04:11:37.333Z,13.43
2023-08-15T04:14:05.769Z,13.43
2023-08-15T04:16:34.244Z,13.35
2023-08-15T04:19:02.690Z,13.00
2023-08-15T04:21:32.519Z,13.60
2023-08-15T04:24:01.009Z,14.23
2023-08-15T04:26:29.488Z,13.13
2023-08-15T04:28:57.931Z,14.23
2023-08-15T04:31:26.875Z,12.43
2023-08-15T04:33:55.332Z,13.18
2023-08-15T04:36:23.796Z,12.27
2023-08-15T04:38:53.648Z,11.88
2023-08-15T04:41:22.086Z,12.45
2023-08-15T04:43:50.605Z,12.32
2023-08-15T04:46:19.185Z,13.82
2023-08-15T04:48:47.641Z,12.30
2023-08-15T04:51:16.054Z,13.07
2023-08-15T04:53:44.502Z,13.27
2023-08-15T04:56:14.826Z,13.85
2023-08-15T04:58:43.298Z,13.10
2023-08-15T05:01:11.829Z,11.70
2023-08-15T05:03:40.286Z,12.07
2023-08-15T05:06:08.794Z,12.57
2023-08-15T05:08:37.269Z,11.10
2023-08-15T05:11:05.867Z,12.32
2023-08-15T05:13:35.704Z,14.07
2023-08-15T05:16:04.210Z,12.05
2023-08-15T05:18:32.685Z,11.82
2023-08-15T05:21:01.331Z,12.38
2023-08-15T05:23:29.855Z,12.15
2023-08-15T05:25:58.312Z,11.10
2023-08-15T05:28:26.765Z,12.45
2023-08-15T05:30:56.792Z,11.85
2023-08-15T05:33:25.244Z,11.57
2023-08-15T05:35:53.704Z,11.30
2023-08-15T05:38:22.164Z,11.50
2023-08-15T05:40:50.632Z,11.80
2023-08-15T05:43:19.140Z,13.57
2023-08-15T05:45:50.049Z,11.65
2023-08-15T05:48:19.957Z,11.15
2023-08-15T05:50:48.523Z,12.77
2023-08-15T05:53:16.993Z,10.48
2023-08-15T05:55:45.853Z,7.70
2023-08-15T05:58:14.297Z,6.78
2023-08-15T06:00:43.434Z,6.25
2023-08-15T06:03:12.577Z,5.63
2023-08-15T06:05:42.506Z,7.88
2023-08-15T06:08:10.971Z,5.97
2023-08-15T06:10:39.582Z,5.88
2023-08-15T06:13:08.057Z,5.53
2023-08-15T06:15:36.515Z,6.55
2023-08-15T06:18:05.557Z,5.93
2023-08-15T06:20:34.032Z,5.35
2023-08-15T06:23:03.974Z,5.47
2023-08-15T06:25:32.474Z,5.55
2023-08-15T06:28:01.171Z,8.98
2023-08-15T06:30:29.785Z,6.53
2023-08-15T06:32:58.265Z,6.85
2023-08-15T06:35:29.667Z,5.72
2023-08-15T06:37:58.286Z,6.28
2023-08-15T06:40:28.114Z,5.97
2023-08-15T06:42:56.601Z,6.28
2023-08-15T06:45:25.081Z,6.72
2023-08-15T06:47:53.566Z,5.93
2023-08-15T06:50:22.152Z,5.60
2023-08-15T06:52:50.615Z,8.00
2023-08-15T06:55:19.276Z,6.50
2023-08-15T06:57:49.106Z,6.90
2023-08-15T07:00:18.423Z,9.68
2023-08-15T07:02:46.963Z,8.38
2023-08-15T07:05:15.739Z,9.15
2023-08-15T07:07:44.248Z,6.55
2023-08-15T07:10:13.141Z,6.03
2023-08-15T07:12:41.626Z,8.65
2023-08-15T07:15:11.982Z,8.63
2023-08-15T07:17:40.686Z,7.43
2023-08-15T07:20:10.586Z,6.43
2023-08-15T07:22:39.671Z,5.82
2023-08-15T07:25:08.777Z,6.45
2023-08-15T07:27:37.202Z,5.82
2023-08-15T07:30:06.797Z,6.30
2023-08-15T07:32:38.453Z,6.15
2023-08-15T07:35:07.342Z,6.28
2023-08-15T07:37:36.050Z,8.00
2023-08-15T07:40:07.208Z,7.55
2023-08-15T07:42:35.904Z,7.15
2023-08-15T07:45:05.028Z,7.40
2023-08-15T07:47:37.359Z,8.15
2023-08-15T07:50:17.296Z,8.75
2023-08-15T07:52:46.411Z,10.10
2023-08-15T07:55:15.068Z,11.65
2023-08-15T07:57:45.168Z,10.88
2023-08-15T08:00:15.475Z,8.50
2023-08-15T08:02:45.271Z,11.50
2023-08-15T08:05:17.353Z,9.52
2023-08-15T08:07:47.768Z,9.18
2023-08-15T08:10:16.205Z,9.30
2023-08-15T08:12:46.897Z,10.85
2023-08-15T08:15:15.573Z,10.63
2023-08-15T08:17:44.101Z,10.20
2023-08-15T08:20:14.528Z,11.35
2023-08-15T08:22:43.196Z,11.48
2023-08-15T08:25:18.526Z,11.90
2023-08-15T08:27:47.168Z,11.35
2023-08-15T08:30:16.177Z,13.10
2023-08-15T08:32:44.828Z,11.75
2023-08-15T08:35:16.312Z,12.07
2023-08-15T08:37:45.368Z,11.40
2023-08-15T08:40:14.482Z,11.25
2023-08-15T08:42:44.412Z,11.07
2023-08-15T08:45:13.085Z,10.77
2023-08-15T08:47:42.216Z,11.25
2023-08-15T08:50:11.780Z,11.20
2023-08-15T08:52:41.525Z,10.82
2023-08-15T08:55:11.559Z,11.98
2023-08-15T08:57:40.371Z,11.25
2023-08-15T09:00:13.177Z,10.68
2023-08-15T09:02:42.356Z,10.00
2023-08-15T09:05:13.213Z,10.63
2023-08-15T09:07:43.459Z,11.73
2023-08-15T09:10:12.170Z,11.23
2023-08-15T09:12:41.174Z,13.15
2023-08-15T09:15:12.075Z,9.43
2023-08-15T09:17:40.816Z,10.18
2023-08-15T09:20:13.546Z,12.95
2023-08-15T09:22:42.699Z,10.52
2023-08-15T09:25:11.464Z,11.25
2023-08-15T09:27:40.369Z,12.43
2023-08-15T09:30:14.270Z,10.45
2023-08-15T09:32:43.301Z,12.02
2023-08-15T09:35:12.281Z,10.57
2023-08-15T09:37:44.063Z,11.27
2023-08-15T09:40:13.917Z,11.10
2023-08-15T09:42:42.488Z,11.00
2023-08-15T09:45:11.454Z,11.05
2023-08-15T09:47:41.668Z,10.77
2023-08-15T09:50:10.804Z,9.70
2023-08-15T09:52:41.203Z,9.85
2023-08-15T09:55:11.091Z,10.15
2023-08-15T09:57:40.056Z,8.85
2023-08-15T10:00:13.218Z,9.13
2023-08-15T10:02:44.794Z,11.85
2023-08-15T10:05:14.179Z,10.55
2023-08-15T10:07:44.156Z,11.70
2023-08-15T10:10:12.740Z,9.82
2023-08-15T10:12:41.981Z,12.23
2023-08-15T10:15:11.628Z,12.60
2023-08-15T10:17:40.754Z,10.73
2023-08-15T10:20:13.431Z,10.82
2023-08-15T10:22:42.507Z,12.07
2023-08-15T10:25:37.732Z,10.02
2023-08-15T10:28:07.691Z,8.43
2023-08-15T10:30:37.624Z,8.80
2023-08-15T10:33:15.321Z,8.95
2023-08-15T10:35:50.586Z,8.55
2023-08-15T10:38:20.470Z,7.60
2023-08-15T10:40:49.246Z,8.88
2023-08-15T10:43:17.999Z,9.30
2023-08-15T10:45:49.421Z,7.95
2023-08-15T10:48:17.922Z,8.20
2023-08-15T10:50:49.255Z,7.50
2023-08-15T10:53:19.133Z,7.22
2023-08-15T10:55:49.537Z,7.10
2023-08-15T10:58:19.461Z,7.72
2023-08-15T11:00:47.988Z,7.32
2023-08-15T11:03:16.490Z,8.02
2023-08-15T11:05:45.155Z,8.15
2023-08-15T11:08:18.816Z,8.60
2023-08-15T11:10:47.959Z,8.10
2023-08-15T11:13:16.682Z,8.63
2023-08-15T11:15:45.479Z,8.75
2023-08-15T11:18:14.113Z,8.63
2023-08-15T11:20:42.569Z,8.38
2023-08-15T11:23:11.285Z,8.70
2023-08-15T11:25:41.142Z,7.70
2023-08-15T11:28:09.602Z,8.20
2023-08-15T11:30:38.100Z,8.27
2023-08-15T11:33:06.986Z,8.80
2023-08-15T11:35:35.457Z,8.65
2023-08-15T11:38:03.904Z,9.25
2023-08-15T11:40:34.544Z,8.15
2023-08-15T11:43:04.616Z,8.73
2023-08-15T11:45:34.716Z,8.40
2023-08-15T11:48:04.159Z,8.60
2023-08-15T11:50:44.224Z,8.75
2023-08-15T11:53:13.779Z,9.25
2023-08-15T11:55:42.867Z,8.80
2023-08-15T11:58:25.701Z,8.40
2023-08-15T12:00:54.528Z,8.25
2023-08-15T12:03:23.052Z,8.93
2023-08-15T12:05:55.221Z,7.95
2023-08-15T12:08:23.935Z,8.63
2023-08-15T12:10:52.395Z,8.85
2023-08-15T12:13:20.873Z,8.98
2023-08-15T12:15:50.975Z,8.70
2023-08-15T12:18:19.474Z,9.40
2023-08-15T12:20:48.335Z,8.27
2023-08-15T12:23:22.933Z,8.23
2023-08-15T12:25:56.714Z,8.23
2023-08-15T12:28:25.210Z,8.70
2023-08-15T12:30:59.111Z,8.63
2023-08-15T12:33:40.878Z,8.50
2023-08-15T12:36:13.976Z,8.38
2023-08-15T12:38:43.388Z,8.80
2023-08-15T12:41:14.626Z,9.20
2023-08-15T12:43:43.835Z,8.98
2023-08-15T12:46:14.633Z,8.73
2023-08-15T12:48:43.412Z,8.48
2023-08-15T12:51:12.090Z,8.98
2023-08-15T12:53:40.820Z,7.97
2023-08-15T12:56:09.715Z,8.35
2023-08-15T12:58:38.202Z,7.97
2023-08-15T13:01:06.773Z,8.02
2023-08-15T13:03:36.605Z,8.18
2023-08-15T13:06:05.118Z,7.88
2023-08-15T13:08:33.628Z,8.88
2023-08-15T13:11:02.102Z,8.38
2023-08-15T13:13:30.597Z,8.88
2023-08-15T13:15:59.273Z,8.07
2023-08-15T13:18:27.818Z,8.30
2023-08-15T13:20:58.502Z,7.82
2023-08-15T13:23:26.979Z,8.35
2023-08-15T13:25:55.635Z,8.05
2023-08-15T13:28:24.128Z,8.20
2023-08-15T13:30:52.662Z,7.97
2023-08-15T13:33:21.135Z,8.55
2023-08-15T13:35:49.649Z,7.70
2023-08-15T13:38:19.634Z,8.45
2023-08-15T13:40:48.108Z,8.23
2023-08-15T13:43:16.576Z,7.80
2023-08-15T13:45:45.060Z,7.95
2023-08-15T13:48:13.595Z,8.30
2023-08-15T13:50:42.153Z,7.82
2023-08-15T13:53:10.742Z,8.20
2023-08-15T13:55:41.007Z,7.78
2023-08-15T13:58:09.512Z,7.40
2023-08-15T14:00:37.986Z,8.68
2023-08-15T14:03:06.606Z,8.25
2023-08-15T14:05:35.864Z,8.25
2023-08-15T14:08:04.440Z,8.00
2023-08-15T14:10:32.916Z,7.97
2023-08-15T14:13:03.161Z,7.97
2023-08-15T14:15:31.685Z,8.40
2023-08-15T14:18:00.204Z,8.18
2023-08-15T14:20:29.006Z,8.05
2023-08-15T14:22:58.565Z,8.00
2023-08-15T14:25:27.151Z,9.45
2023-08-15T14:27:56.104Z,8.10
2023-08-15T14:30:27.283Z,8.18
2023-08-15T14:32:55.904Z,7.80
2023-08-15T14:35:24.667Z,8.00
2023-08-15T14:37:53.166Z,7.63
2023-08-15T14:40:21.771Z,8.00
2023-08-15T14:42:50.889Z,8.32
2023-08-15T14:45:19.385Z,8.18
2023-08-15T14:47:49.317Z,8.13
2023-08-15T14:50:17.881Z,7.85
2023-08-15T14:52:46.419Z,7.78
2023-08-15T14:55:15.265Z,7.90
2023-08-15T14:57:43.893Z,7.55
2023-08-15T15:00:13.003Z,8.90
2023-08-15T15:02:43.944Z,8.18
2023-08-15T15:05:14.112Z,7.72
2023-08-15T15:07:43.115Z,8.18
2023-08-15T15:10:11.779Z,7.75
2023-08-15T15:12:40.454Z,12.27
2023-08-15T15:15:10.769Z,18.23
2023-08-15T15:17:39.316Z,14.27
2023-08-15T15:20:08.413Z,15.07
2023-08-15T15:22:38.987Z,11.60
2023-08-15T15:25:08.415Z,11.65
2023-08-15T15:27:36.921Z,18.27
2023-08-15T15:30:06.403Z,17.92
2023-08-15T15:32:34.879Z,19.67
2023-08-15T15:35:03.469Z,10.95
2023-08-15T15:37:31.926Z,10.07
2023-08-15T15:40:02.671Z,20.20
2023-08-15T15:42:31.148Z,20.45
2023-08-15T15:44:59.583Z,16.63
2023-08-15T15:47:29.200Z,21.75
2023-08-15T15:49:59.033Z,13.40
2023-08-15T15:52:27.456Z,18.85
2023-08-15T15:54:56.278Z,19.35
2023-08-15T15:57:26.272Z,15.13
2023-08-15T15:59:54.722Z,17.58
2023-08-15T16:02:23.389Z,14.80
2023-08-15T16:04:52.317Z,15.77
2023-08-15T16:07:20.775Z,12.85
2023-08-15T16:09:50.919Z,16.20
2023-08-15T16:12:19.701Z,17.42
2023-08-15T16:14:49.806Z,16.10
2023-08-15T16:17:18.775Z,21.23
2023-08-15T16:19:47.367Z,19.83
2023-08-15T16:22:16.003Z,18.65
2023-08-15T16:24:44.531Z,16.20
2023-08-15T16:27:13.212Z,10.40
2023-08-15T16:29:42.047Z,8.00
2023-08-15T16:32:16.966Z,7.60
2023-08-15T16:34:45.736Z,7.28
2023-08-15T16:37:15.914Z,7.88
2023-08-15T16:39:44.374Z,7.60
2023-08-15T16:42:12.877Z,9.98
2023-08-15T16:44:41.324Z,8.73
2023-08-15T16:47:09.807Z,9.18
2023-08-15T16:49:39.729Z,9.07
2023-08-15T16:52:08.177Z,10.02
2023-08-15T16:54:36.624Z,9.60
2023-08-15T16:57:05.126Z,10.13
2023-08-15T16:59:33.580Z,10.45
2023-08-15T17:02:01.995Z,9.95
2023-08-15T17:04:30.528Z,9.95
2023-08-15T17:07:00.407Z,10.43
2023-08-15T17:09:30.117Z,10.13
2023-08-15T17:11:58.576Z,10.13
2023-08-15T17:14:27.047Z,10.43
2023-08-15T17:16:55.554Z,10.45
2023-08-15T17:19:24.222Z,10.20
2023-08-15T17:21:52.684Z,10.63
2023-08-15T17:24:22.477Z,10.70
2023-08-15T17:26:51.038Z,10.65
2023-08-15T17:29:19.532Z,10.85
2023-08-15T17:31:47.979Z,10.52
2023-08-15T17:34:16.435Z,10.85
2023-08-15T17:36:44.880Z,11.20
2023-08-15T17:39:13.617Z,10.23
2023-08-15T17:41:44.869Z,10.52
2023-08-15T17:44:14.470Z,10.25
2023-08-15T17:46:42.965Z,10.82
2023-08-15T17:49:11.530Z,10.43
2023-08-15T17:51:40.784Z,10.60
2023-08-15T17:54:10.536Z,10.45
2023-08-15T17:56:39.256Z,10.93
2023-08-15T17:59:09.301Z,11.57
2023-08-15T18:01:37.984Z,12.30
2023-08-15T18:04:06.939Z,11.93
2023-08-15T18:06:35.790Z,12.23
2023-08-15T18:09:05.791Z,12.50
2023-08-15T18:11:34.428Z,12.75
2023-08-15T18:14:02.955Z,12.38
2023-08-15T18:16:32.947Z,12.75
2023-08-15T18:19:01.473Z,12.45
2023-08-15T18:21:30.522Z,12.75
2023-08-15T18:23:59.014Z,12.07
2023-08-15T18:26:28.269Z,14.30
2023-08-15T18:28:56.739Z,15.10
2023-08-15T18:31:25.194Z,18.95
2023-08-15T18:33:55.092Z,20.88
2023-08-15T18:36:23.509Z,20.85
2023-08-15T18:38:51.956Z,19.98
2023-08-15T18:41:20.435Z,20.90
2023-08-15T18:43:48.897Z,20.25
2023-08-15T18:46:17.373Z,20.27
2023-08-15T18:48:46.909Z,21.70
2023-08-15T18:51:16.789Z,21.00
2023-08-15T18:53:45.286Z,21.55
2023-08-15T18:56:13.764Z,21.88
2023-08-15T18:58:42.892Z,21.33
2023-08-15T19:01:11.367Z,20.02
2023-08-15T19:03:39.975Z,18.67
2023-08-15T19:06:09.828Z,16.08
2023-08-15T19:08:39.802Z,15.73
2023-08-15T19:11:09.447Z,14.30
2023-08-15T19:13:37.910Z,14.98
2023-08-15T19:16:06.577Z,14.45
2023-08-15T19:18:35.083Z,14.63
2023-08-15T19:21:03.540Z,14.43
2023-08-15T19:23:31.968Z,14.50
2023-08-15T19:26:01.871Z,13.55
2023-08-15T19:28:30.388Z,13.60
2023-08-15T19:30:58.878Z,13.35
2023-08-15T19:33:27.405Z,14.23
2023-08-15T19:35:55.869Z,13.88
2023-08-15T19:38:24.289Z,13.73
2023-08-15T19:40:52.769Z,13.45
2023-08-15T19:43:22.604Z,14.02
2023-08-15T19:45:51.111Z,14.27
2023-08-15T19:48:19.617Z,13.95
2023-08-15T19:50:48.157Z,14.25
2023-08-15T19:53:16.620Z,14.02
2023-08-15T19:55:45.159Z,14.00
2023-08-15T19:58:13.892Z,13.88
2023-08-15T20:00:43.802Z,14.00
2023-08-15T20:03:13.038Z,13.85
2023-08-15T20:05:41.864Z,13.38
2023-08-15T20:08:10.325Z,14.32
2023-08-15T20:10:38.822Z,14.38
2023-08-15T20:13:08.285Z,14.63
2023-08-15T20:15:40.034Z,14.68
2023-08-15T20:18:11.632Z,15.93
2023-08-15T20:20:40.177Z,14.57
2023-08-15T20:23:08.691Z,14.40
2023-08-15T20:25:37.863Z,14.88
2023-08-15T20:28:06.588Z,15.38
2023-08-15T20:30:35.066Z,15.48
2023-08-15T20:33:03.653Z,15.02
2023-08-15T20:35:33.565Z,14.88
2023-08-15T20:38:02.039Z,15.45
2023-08-15T20:40:30.511Z,15.27
2023-08-15T20:42:58.938Z,15.60
2023-08-15T20:45:27.416Z,16.30
2023-08-15T20:47:56.106Z,16.83
2023-08-15T20:50:24.596Z,16.90
2023-08-15T20:52:55.990Z,16.60
2023-08-15T20:55:24.676Z,17.45
2023-08-15T20:57:53.317Z,16.42
2023-08-15T21:00:21.820Z,15.95
2023-08-15T21:02:50.292Z,15.85
2023-08-15T21:05:18.932Z,15.32
2023-08-15T21:07:47.664Z,16.40
2023-08-15T21:10:17.519Z,14.32
2023-08-15T21:12:46.043Z,14.35
2023-08-15T21:15:14.545Z,14.85
2023-08-15T21:17:43.031Z,13.77
2023-08-15T21:20:11.889Z,14.73
2023-08-15T21:22:44.389Z,14.05
2023-08-15T21:25:12.915Z,14.65
2023-08-15T21:27:42.768Z,13.90
2023-08-15T21:30:11.554Z,13.73
2023-08-15T21:32:40.029Z,14.93
2023-08-15T21:35:08.881Z,13.82
2023-08-15T21:37:37.402Z,13.98
2023-08-15T21:40:06.204Z,15.07
2023-08-15T21:42:34.798Z,14.43
2023-08-15T21:45:04.792Z,15.00
2023-08-15T21:47:33.308Z,14.35
2023-08-15T21:50:01.853Z,15.30
2023-08-15T21:52:30.369Z,14.77
2023-08-15T21:54:58.999Z,16.33
2023-08-15T21:57:27.521Z,16.38
2023-08-15T21:59:56.098Z,16.17
2023-08-15T22:02:25.948Z,15.90
2023-08-15T22:04:54.395Z,16.13
2023-08-15T22:07:23.167Z,15.70
2023-08-15T22:09:51.973Z,17.30
2023-08-15T22:12:20.433Z,17.05
2023-08-15T22:14:48.913Z,17.25
2023-08-15T22:17:19.308Z,17.52
2023-08-15T22:19:50.947Z,20.08
2023-08-15T22:22:19.405Z,17.60
2023-08-15T22:24:57.367Z,17.23
2023-08-15T22:27:33.894Z,17.55
2023-08-15T22:30:02.837Z,17.35
2023-08-15T22:32:32.231Z,17.48
2023-08-15T22:35:02.197Z,17.83
2023-08-15T22:37:30.648Z,16.13
2023-08-15T22:39:59.142Z,16.20
2023-08-15T22:42:27.636Z,17.55
2023-08-15T22:44:56.119Z,16.30
2023-08-15T22:47:24.927Z,16.70
2023-08-15T22:49:53.735Z,16.45
2023-08-15T22:52:23.588Z,16.52
2023-08-15T22:54:52.031Z,17.00
2023-08-15T22:57:20.818Z,16.10
2023-08-15T22:59:49.625Z,17.13
2023-08-15T23:02:18.079Z,17.02
2023-08-15T23:04:46.685Z,16.90
2023-08-15T23:07:15.178Z,17.17
2023-08-15T23:09:44.994Z,16.60
2023-08-15T23:12:13.493Z,17.20
2023-08-15T23:14:41.956Z,17.23
2023-08-15T23:17:10.421Z,16.98
2023-08-15T23:19:39.151Z,15.90
2023-08-15T23:22:08.122Z,17.63
2023-08-15T23:24:36.576Z,17.08
2023-08-15T23:27:06.457Z,17.27
2023-08-15T23:29:34.928Z,16.85
2023-08-15T23:34:33.368Z,18.83
2023-08-15T23:37:01.798Z,16.63
2023-08-15T23:39:30.446Z,15.98
2023-08-15T23:41:58.936Z,15.95
2023-08-15T23:44:28.758Z,14.82
2023-08-15T23:46:57.679Z,14.82
2023-08-15T23:49:26.190Z,15.23
2023-08-15T23:51:54.716Z,15.05
2023-08-15T23:54:23.877Z,15.55
2023-08-15T23:56:52.382Z,15.60
2023-08-15T23:59:20.934Z,15.48
