createdAt,value
2018-06-16T00:00:32.513Z,86.59
2018-06-16T00:03:01.902Z,86.61
2018-06-16T00:05:31.389Z,86.31
2018-06-16T00:08:00.861Z,86.70
2018-06-16T00:10:30.439Z,86.94
2018-06-16T00:12:59.983Z,87.05
2018-06-16T00:15:29.448Z,87.68
2018-06-16T00:17:58.738Z,87.01
2018-06-16T00:20:28.241Z,87.50
2018-06-16T00:22:57.772Z,87.71
2018-06-16T00:25:27.267Z,87.67
2018-06-16T00:27:56.924Z,87.50
2018-06-16T00:30:26.169Z,87.48
2018-06-16T00:32:55.443Z,87.47
2018-06-16T00:35:24.726Z,87.57
2018-06-16T00:37:54.045Z,87.68
2018-06-16T00:40:23.489Z,87.61
2018-06-16T00:42:52.932Z,87.27
2018-06-16T00:45:22.442Z,87.22
2018-06-16T00:47:51.812Z,88.07
2018-06-16T00:50:21.255Z,87.20
2018-06-16T00:52:50.658Z,86.67
2018-06-16T00:55:19.980Z,86.71
2018-06-16T00:57:50.472Z,86.44
2018-06-16T01:00:20.683Z,86.24
2018-06-16T01:02:50.157Z,86.46
2018-06-16T01:05:19.492Z,86.27
2018-06-16T01:07:48.859Z,86.21
2018-06-16T01:10:18.179Z,85.55
2018-06-16T01:12:47.709Z,85.49
2018-06-16T01:15:17.048Z,85.86
2018-06-16T01:17:46.310Z,85.47
2018-06-16T01:23:12.534Z,85.47
2018-06-16T01:25:42.226Z,85.81
2018-06-16T01:28:11.837Z,86.50
2018-06-16T01:30:41.236Z,87.02
2018-06-16T01:33:10.796Z,87.95
2018-06-16T01:35:40.019Z,87.20
2018-06-16T01:38:09.335Z,87.48
2018-06-16T01:40:39.008Z,87.26
2018-06-16T01:43:08.225Z,87.57
2018-06-16T01:45:37.712Z,87.35
2018-06-16T01:48:07.107Z,87.61
2018-06-16T01:50:36.250Z,88.22
2018-06-16T01:53:05.749Z,88.04
2018-06-16T01:55:35.357Z,88.57
2018-06-16T01:58:04.641Z,89.62
2018-06-16T02:00:33.996Z,89.79
2018-06-16T02:03:03.681Z,90.00
2018-06-16T02:05:33.008Z,89.31
2018-06-16T02:08:02.263Z,88.97
2018-06-16T02:10:31.506Z,88.89
2018-06-16T02:13:00.791Z,89.51
2018-06-16T02:15:30.131Z,89.24
2018-06-16T02:17:59.410Z,89.55
2018-06-16T02:20:28.655Z,89.64
2018-06-16T02:22:57.970Z,90.01
2018-06-16T02:25:27.336Z,91.54
2018-06-16T02:27:56.366Z,91.39
2018-06-16T02:30:25.802Z,91.55
2018-06-16T02:32:55.216Z,91.45
2018-06-16T02:35:24.563Z,91.93
2018-06-16T02:37:53.947Z,91.62
2018-06-16T02:40:23.229Z,91.50
2018-06-16T02:42:52.455Z,91.33
2018-06-16T02:45:21.743Z,90.96
2018-06-16T02:47:50.744Z,91.61
2018-06-16T02:50:20.123Z,91.68
2018-06-16T02:52:49.118Z,92.16
2018-06-16T02:55:18.415Z,92.04
2018-06-16T02:57:47.695Z,91.88
2018-06-16T03:00:16.939Z,92.18
2018-06-16T03:02:46.315Z,92.12
2018-06-16T03:05:15.543Z,92.15
2018-06-16T03:07:44.712Z,92.56
2018-06-16T03:10:13.867Z,91.65
2018-06-16T03:12:43.037Z,92.27
2018-06-16T03:15:12.203Z,91.86
2018-06-16T03:17:41.348Z,92.49
2018-06-16T03:20:10.500Z,93.78
2018-06-16T03:22:39.667Z,93.59
2018-06-16T03:25:08.854Z,93.94
2018-06-16T03:27:38.011Z,93.68
2018-06-16T03:30:07.361Z,93.33
2018-06-16T03:32:36.525Z,93.37
2018-06-16T03:35:05.691Z,93.34
2018-06-16T03:37:34.867Z,93.35
2018-06-16T03:40:03.800Z,92.93
2018-06-16T03:42:32.956Z,92.69
2018-06-16T03:45:01.896Z,92.31
2018-06-16T03:47:31.046Z,92.21
2018-06-16T03:50:00.216Z,92.18
2018-06-16T03:52:29.653Z,92.03
2018-06-16T03:54:59.260Z,91.30
2018-06-16T03:57:28.431Z,92.55
2018-06-16T03:59:57.595Z,93.27
2018-06-16T04:02:26.743Z,93.73
2018-06-16T04:04:55.896Z,92.79
2018-06-16T04:07:25.020Z,92.68
2018-06-16T04:09:54.884Z,92.37
2018-06-16T04:12:24.040Z,91.78
2018-06-16T04:14:53.177Z,91.55
2018-06-16T04:17:22.304Z,92.33
2018-06-16T04:19:52.473Z,91.60
2018-06-16T04:22:21.888Z,91.34
2018-06-16T04:24:51.024Z,90.91
2018-06-16T04:27:20.143Z,91.01
2018-06-16T04:29:49.275Z,90.56
2018-06-16T04:32:18.404Z,90.42
2018-06-16T04:34:47.614Z,89.94
2018-06-16T04:37:16.653Z,89.66
2018-06-16T04:39:45.785Z,89.90
2018-06-16T04:42:14.903Z,89.11
2018-06-16T04:44:44.032Z,88.22
2018-06-16T04:47:12.954Z,87.96
2018-06-16T04:49:42.077Z,87.50
2018-06-16T04:52:11.207Z,86.80
2018-06-16T04:54:40.332Z,85.99
2018-06-16T04:57:09.480Z,85.50
2018-06-16T04:59:38.600Z,85.09
2018-06-16T05:02:07.808Z,83.62
2018-06-16T05:04:36.962Z,83.75
2018-06-16T05:07:06.140Z,82.38
2018-06-16T05:09:35.294Z,81.69
2018-06-16T05:12:04.461Z,79.72
2018-06-16T05:14:33.617Z,78.42
2018-06-16T05:17:02.804Z,78.27
2018-06-16T05:19:31.932Z,78.39
2018-06-16T05:22:01.094Z,78.37
2018-06-16T05:24:30.251Z,78.33
2018-06-16T05:26:59.406Z,78.59
2018-06-16T05:29:28.563Z,77.37
2018-06-16T05:31:57.732Z,76.93
2018-06-16T05:34:26.889Z,77.18
2018-06-16T05:36:56.044Z,77.12
2018-06-16T05:39:25.200Z,76.15
2018-06-16T05:41:54.364Z,76.52
2018-06-16T05:44:23.512Z,76.77
2018-06-16T05:46:52.669Z,76.54
2018-06-16T05:49:21.819Z,76.41
2018-06-16T05:51:51.000Z,77.51
2018-06-16T05:54:20.161Z,76.25
2018-06-16T05:56:49.531Z,77.12
2018-06-16T05:59:18.490Z,77.74
2018-06-16T06:01:47.665Z,76.79
2018-06-16T06:04:16.855Z,77.22
2018-06-16T06:06:45.989Z,76.98
2018-06-16T06:09:15.105Z,77.13
2018-06-16T06:11:44.021Z,77.40
2018-06-16T06:14:13.159Z,76.57
2018-06-16T06:16:42.283Z,76.16
2018-06-16T06:19:11.436Z,75.50
2018-06-16T06:21:40.560Z,74.96
2018-06-16T06:24:09.696Z,73.10
2018-06-16T06:26:38.824Z,73.41
2018-06-16T06:29:07.959Z,72.29
2018-06-16T06:31:37.097Z,73.01
2018-06-16T06:34:06.226Z,72.83
2018-06-16T06:36:35.356Z,71.56
2018-06-16T06:39:05.992Z,72.61
2018-06-16T06:41:35.112Z,71.34
2018-06-16T06:44:04.252Z,70.76
2018-06-16T06:46:33.388Z,69.88
2018-06-16T06:49:02.296Z,69.67
2018-06-16T06:51:31.427Z,69.73
2018-06-16T06:54:00.583Z,69.88
2018-06-16T06:56:29.740Z,69.39
2018-06-16T06:58:58.896Z,67.99
2018-06-16T07:01:28.052Z,67.01
2018-06-16T07:03:56.984Z,66.55
2018-06-16T07:06:26.096Z,67.00
2018-06-16T07:08:55.248Z,67.13
2018-06-16T07:11:24.374Z,66.83
2018-06-16T07:13:53.499Z,67.07
2018-06-16T07:16:22.633Z,66.75
2018-06-16T07:18:51.761Z,65.96
2018-06-16T07:21:20.891Z,66.67
2018-06-16T07:23:50.017Z,66.09
2018-06-16T07:26:19.162Z,66.83
2018-06-16T07:28:48.287Z,65.57
2018-06-16T07:31:17.448Z,65.04
2018-06-16T07:33:46.608Z,66.03
2018-06-16T07:36:15.810Z,65.41
2018-06-16T07:38:44.868Z,63.72
2018-06-16T07:41:14.004Z,63.31
2018-06-16T07:43:43.149Z,63.06
2018-06-16T07:46:12.287Z,64.27
2018-06-16T07:48:41.413Z,63.62
2018-06-16T07:51:10.544Z,62.67
2018-06-16T07:53:39.667Z,63.36
2018-06-16T07:56:08.574Z,61.82
2018-06-16T07:58:37.710Z,63.14
2018-06-16T08:01:06.935Z,62.87
2018-06-16T08:03:36.102Z,62.16
2018-06-16T08:06:05.245Z,61.45
2018-06-16T08:08:34.146Z,59.61
2018-06-16T08:11:03.275Z,59.88
2018-06-16T08:13:32.408Z,59.19
2018-06-16T08:16:01.527Z,59.34
2018-06-16T08:18:30.440Z,58.75
2018-06-16T08:20:59.573Z,58.67
2018-06-16T08:23:28.707Z,58.47
2018-06-16T08:25:57.862Z,58.01
2018-06-16T08:28:26.996Z,56.15
2018-06-16T08:30:56.133Z,55.88
2018-06-16T08:33:25.264Z,56.66
2018-06-16T08:35:54.392Z,56.53
2018-06-16T08:38:23.527Z,56.11
2018-06-16T08:40:52.728Z,55.28
2018-06-16T08:43:21.879Z,55.01
2018-06-16T08:45:50.998Z,53.89
2018-06-16T08:48:20.130Z,54.13
2018-06-16T08:50:49.268Z,53.54
2018-06-16T08:53:18.194Z,52.85
2018-06-16T08:55:47.354Z,52.56
2018-06-16T08:58:16.286Z,52.08
2018-06-16T09:00:45.447Z,51.99
2018-06-16T09:03:14.615Z,54.02
2018-06-16T09:05:43.778Z,51.89
2018-06-16T09:08:12.924Z,52.44
2018-06-16T09:10:42.085Z,49.04
2018-06-16T09:13:11.256Z,47.91
2018-06-16T09:15:40.425Z,46.27
2018-06-16T09:18:09.591Z,47.84
2018-06-16T09:20:38.822Z,49.62
2018-06-16T09:23:08.667Z,47.47
2018-06-16T09:25:38.217Z,45.40
2018-06-16T09:28:07.550Z,44.50
2018-06-16T09:30:36.974Z,44.54
2018-06-16T09:33:06.373Z,44.99
2018-06-16T09:35:35.723Z,44.55
2018-06-16T09:38:05.409Z,45.29
2018-06-16T09:40:34.704Z,44.55
2018-06-16T09:43:04.063Z,41.45
2018-06-16T09:45:34.210Z,42.04
2018-06-16T09:48:03.976Z,38.82
2018-06-16T09:50:33.632Z,41.08
2018-06-16T09:53:04.264Z,41.15
2018-06-16T09:55:33.685Z,41.37
2018-06-16T09:58:03.039Z,48.37
2018-06-16T10:00:37.833Z,48.03
2018-06-16T10:03:07.274Z,51.96
2018-06-16T10:05:36.761Z,51.05
2018-06-16T10:08:06.064Z,51.69
2018-06-16T10:10:36.053Z,51.40
2018-06-16T10:13:06.133Z,51.39
2018-06-16T10:15:36.020Z,50.72
2018-06-16T10:18:05.977Z,48.05
2018-06-16T10:20:35.537Z,47.04
2018-06-16T10:23:05.769Z,47.21
2018-06-16T10:25:35.682Z,46.88
2018-06-16T10:28:05.210Z,46.77
2018-06-16T10:30:38.174Z,45.84
2018-06-16T10:33:10.266Z,46.00
2018-06-16T10:35:44.791Z,45.49
2018-06-16T10:38:14.628Z,43.24
2018-06-16T10:40:44.195Z,43.19
2018-06-16T10:43:13.655Z,44.86
2018-06-16T10:45:42.822Z,45.07
2018-06-16T10:48:12.074Z,42.94
2018-06-16T10:50:41.505Z,43.28
2018-06-16T10:53:10.841Z,42.74
2018-06-16T10:55:40.142Z,42.38
2018-06-16T10:58:09.449Z,41.46
2018-06-16T11:00:38.759Z,40.38
2018-06-16T11:03:08.114Z,41.33
2018-06-16T11:05:37.450Z,40.81
2018-06-16T11:08:06.799Z,40.45
2018-06-16T11:10:36.150Z,40.77
2018-06-16T11:13:05.486Z,43.51
2018-06-16T11:15:34.815Z,42.39
2018-06-16T11:18:04.159Z,41.81
2018-06-16T11:20:33.576Z,42.14
2018-06-16T11:23:02.610Z,41.16
2018-06-16T11:25:32.053Z,41.80
2018-06-16T11:28:01.344Z,41.24
2018-06-16T11:30:30.751Z,39.02
2018-06-16T11:33:00.016Z,36.83
2018-06-16T11:35:29.400Z,36.23
2018-06-16T11:37:58.748Z,38.69
2018-06-16T11:40:28.102Z,37.03
2018-06-16T11:42:57.386Z,35.14
2018-06-16T11:45:26.676Z,35.09
2018-06-16T11:47:55.746Z,34.49
2018-06-16T11:50:24.985Z,32.72
2018-06-16T11:52:54.260Z,33.38
2018-06-16T11:55:23.596Z,34.01
2018-06-16T11:57:52.989Z,33.19
2018-06-16T12:00:22.338Z,33.27
2018-06-16T12:02:51.672Z,35.35
2018-06-16T12:05:20.757Z,34.93
2018-06-16T12:07:50.065Z,32.70
2018-06-16T12:10:19.400Z,32.65
2018-06-16T12:12:48.693Z,35.33
2018-06-16T12:15:18.010Z,36.34
2018-06-16T12:17:47.294Z,35.34
2018-06-16T12:20:16.617Z,34.84
2018-06-16T12:22:46.038Z,34.80
2018-06-16T12:25:15.360Z,34.39
2018-06-16T12:27:44.655Z,34.22
2018-06-16T12:30:13.915Z,33.05
2018-06-16T12:32:43.206Z,35.13
2018-06-16T12:35:12.513Z,36.34
2018-06-16T12:37:41.866Z,37.05
2018-06-16T12:40:11.174Z,36.76
2018-06-16T12:42:40.458Z,36.34
2018-06-16T12:45:09.692Z,37.10
2018-06-16T12:47:38.922Z,36.58
2018-06-16T12:50:08.485Z,35.70
2018-06-16T12:52:37.780Z,34.46
2018-06-16T12:55:07.093Z,35.91
2018-06-16T12:57:36.732Z,35.96
2018-06-16T13:00:06.165Z,33.63
2018-06-16T13:02:35.490Z,36.89
2018-06-16T13:05:04.551Z,34.99
2018-06-16T13:07:33.847Z,34.43
2018-06-16T13:10:03.181Z,35.23
2018-06-16T13:12:32.516Z,34.45
2018-06-16T13:15:01.821Z,34.26
2018-06-16T13:17:31.090Z,36.00
2018-06-16T13:20:00.389Z,36.98
2018-06-16T13:22:29.705Z,38.05
2018-06-16T13:24:59.001Z,37.61
2018-06-16T13:27:28.286Z,35.19
2018-06-16T13:29:57.610Z,35.19
2018-06-16T13:32:26.841Z,35.09
2018-06-16T13:34:55.968Z,32.81
2018-06-16T13:37:25.109Z,35.65
2018-06-16T13:39:54.662Z,36.17
2018-06-16T13:42:23.809Z,36.21
2018-06-16T13:44:52.955Z,37.09
2018-06-16T13:47:22.121Z,37.84
2018-06-16T13:49:51.264Z,36.70
2018-06-16T13:52:20.414Z,37.62
2018-06-16T13:54:49.547Z,38.88
2018-06-16T13:57:18.705Z,38.50
2018-06-16T13:59:47.841Z,37.98
2018-06-16T14:02:17.033Z,39.53
2018-06-16T14:04:46.215Z,39.14
2018-06-16T14:07:15.389Z,39.09
2018-06-16T14:09:44.555Z,37.67
2018-06-16T14:12:13.763Z,37.09
2018-06-16T14:14:42.942Z,35.89
2018-06-16T14:17:11.872Z,36.49
2018-06-16T14:19:41.036Z,37.58
2018-06-16T14:22:10.233Z,37.24
2018-06-16T14:24:39.418Z,38.26
2018-06-16T14:27:08.593Z,39.32
2018-06-16T14:29:37.763Z,39.32
2018-06-16T14:32:06.934Z,38.82
2018-06-16T14:34:36.111Z,37.27
2018-06-16T14:37:05.301Z,36.88
2018-06-16T14:39:34.246Z,37.81
2018-06-16T14:42:03.425Z,39.72
2018-06-16T14:44:32.596Z,38.34
2018-06-16T14:47:01.760Z,38.21
2018-06-16T14:49:30.937Z,41.17
2018-06-16T14:52:00.131Z,40.80
2018-06-16T14:54:29.337Z,41.27
2018-06-16T14:56:58.520Z,41.13
2018-06-16T14:59:27.705Z,40.80
2018-06-16T15:01:56.881Z,40.49
2018-06-16T15:04:26.074Z,42.07
2018-06-16T15:06:55.177Z,42.18
2018-06-16T15:09:24.334Z,42.55
2018-06-16T15:11:53.495Z,41.37
2018-06-16T15:14:22.676Z,42.45
2018-06-16T15:16:51.824Z,41.46
2018-06-16T15:19:20.984Z,41.51
2018-06-16T15:21:50.132Z,41.95
2018-06-16T15:24:19.285Z,39.94
2018-06-16T15:26:48.435Z,40.37
2018-06-16T15:29:17.642Z,40.29
2018-06-16T15:31:46.740Z,41.44
2018-06-16T15:34:15.879Z,41.64
2018-06-16T15:36:45.043Z,40.64
2018-06-16T15:39:14.194Z,40.27
2018-06-16T15:41:43.342Z,41.94
2018-06-16T15:44:12.484Z,41.63
2018-06-16T15:46:41.667Z,41.04
2018-06-16T15:49:10.791Z,41.90
2018-06-16T15:51:39.987Z,41.76
2018-06-16T15:54:09.176Z,39.86
2018-06-16T15:56:38.333Z,38.71
2018-06-16T15:59:07.464Z,37.65
2018-06-16T16:01:36.616Z,39.26
2018-06-16T16:04:05.878Z,41.62
2018-06-16T16:06:35.017Z,39.24
2018-06-16T16:09:05.725Z,40.35
2018-06-16T16:11:34.895Z,38.91
2018-06-16T16:14:04.056Z,36.90
2018-06-16T16:16:33.219Z,37.07
2018-06-16T16:19:02.364Z,38.18
2018-06-16T16:21:31.516Z,43.16
2018-06-16T16:24:00.668Z,42.04
2018-06-16T16:26:29.817Z,42.13
2018-06-16T16:28:59.217Z,41.10
2018-06-16T16:31:28.417Z,42.73
2018-06-16T16:33:57.560Z,42.53
2018-06-16T16:36:26.709Z,39.29
2018-06-16T16:38:55.858Z,38.50
2018-06-16T16:41:25.004Z,35.93
2018-06-16T16:43:54.554Z,38.54
2018-06-16T16:46:23.716Z,37.48
2018-06-16T16:48:52.840Z,42.18
2018-06-16T16:51:21.994Z,40.62
2018-06-16T16:53:51.173Z,40.37
2018-06-16T16:56:20.344Z,40.86
2018-06-16T16:58:49.527Z,38.35
2018-06-16T17:01:18.703Z,40.34
2018-06-16T17:03:47.878Z,42.70
2018-06-16T17:06:17.041Z,43.12
2018-06-16T17:08:46.007Z,45.92
2018-06-16T17:11:15.189Z,43.86
2018-06-16T17:13:44.380Z,45.06
2018-06-16T17:16:13.666Z,45.53
2018-06-16T17:18:42.908Z,44.38
2018-06-16T17:21:12.173Z,47.08
2018-06-16T17:23:41.431Z,47.81
2018-06-16T17:26:10.682Z,44.99
2018-06-16T17:28:39.860Z,42.46
2018-06-16T17:31:09.063Z,44.60
2018-06-16T17:33:38.227Z,48.88
2018-06-16T17:36:07.202Z,51.10
2018-06-16T17:38:36.328Z,48.96
2018-06-16T17:41:05.505Z,48.00
2018-06-16T17:43:34.432Z,43.06
2018-06-16T17:46:03.614Z,46.41
2018-06-16T17:48:32.795Z,48.26
2018-06-16T17:51:01.739Z,49.03
2018-06-16T17:53:30.942Z,49.03
2018-06-16T17:56:00.096Z,50.04
2018-06-16T17:58:29.264Z,49.64
2018-06-16T18:00:58.428Z,50.56
2018-06-16T18:03:27.619Z,51.11
2018-06-16T18:05:56.794Z,50.08
2018-06-16T18:08:25.967Z,53.09
2018-06-16T18:10:54.910Z,54.43
2018-06-16T18:13:24.122Z,52.09
2018-06-16T18:15:53.327Z,53.26
2018-06-16T18:18:22.509Z,53.25
2018-06-16T18:20:51.676Z,53.45
2018-06-16T18:23:20.860Z,54.45
2018-06-16T18:25:50.027Z,54.55
2018-06-16T18:31:16.533Z,55.98
2018-06-16T18:33:45.731Z,56.91
2018-06-16T18:36:14.869Z,57.03
2018-06-16T18:38:44.042Z,57.83
2018-06-16T18:41:13.225Z,58.34
2018-06-16T18:43:42.410Z,58.72
2018-06-16T18:46:11.575Z,58.54
2018-06-16T18:48:40.748Z,59.33
2018-06-16T18:51:09.954Z,59.00
2018-06-16T18:53:39.104Z,59.56
2018-06-16T18:56:08.273Z,59.89
2018-06-16T18:58:37.468Z,60.15
2018-06-16T19:01:06.620Z,60.91
2018-06-16T19:03:35.851Z,61.35
2018-06-16T19:06:05.050Z,59.44
2018-06-16T19:08:33.986Z,60.14
2018-06-16T19:11:03.188Z,60.03
2018-06-16T19:13:32.345Z,60.50
2018-06-16T19:16:01.286Z,60.96
2018-06-16T19:18:30.437Z,62.83
2018-06-16T19:20:59.745Z,61.40
2018-06-16T19:23:29.018Z,61.92
2018-06-16T19:25:58.185Z,60.79
2018-06-16T19:28:27.406Z,61.51
2018-06-16T19:30:56.696Z,62.77
2018-06-16T19:33:25.985Z,62.57
2018-06-16T19:35:55.240Z,63.14
2018-06-16T19:38:24.679Z,63.67
2018-06-16T19:40:54.065Z,61.43
2018-06-16T19:43:23.318Z,60.25
2018-06-16T19:45:52.561Z,61.26
2018-06-16T19:48:21.941Z,60.62
2018-06-16T19:50:51.106Z,60.28
2018-06-16T19:53:20.577Z,60.24
2018-06-16T19:55:49.949Z,61.15
2018-06-16T19:58:19.174Z,61.10
2018-06-16T20:00:48.481Z,61.68
2018-06-16T20:03:17.691Z,60.45
2018-06-16T20:05:46.895Z,61.12
2018-06-16T20:08:16.059Z,60.80
2018-06-16T20:10:45.226Z,60.70
2018-06-16T20:13:14.462Z,61.40
2018-06-16T20:15:43.616Z,60.87
2018-06-16T20:18:12.580Z,63.25
2018-06-16T20:20:41.731Z,63.43
2018-06-16T20:23:10.924Z,62.75
2018-06-16T20:25:40.134Z,64.65
2018-06-16T20:28:09.300Z,62.78
2018-06-16T20:30:38.625Z,63.70
2018-06-16T20:33:07.790Z,65.44
2018-06-16T20:35:36.784Z,64.99
2018-06-16T20:38:05.996Z,66.50
2018-06-16T20:40:35.246Z,64.09
2018-06-16T20:43:04.451Z,65.58
2018-06-16T20:45:33.609Z,64.12
2018-06-16T20:48:02.809Z,64.65
2018-06-16T20:50:31.961Z,64.83
2018-06-16T20:53:01.128Z,65.83
2018-06-16T20:55:30.568Z,67.03
2018-06-16T20:57:59.516Z,64.83
2018-06-16T21:00:28.718Z,63.90
2018-06-16T21:02:57.892Z,65.90
2018-06-16T21:05:27.195Z,64.50
2018-06-16T21:07:56.366Z,64.37
2018-06-16T21:10:25.525Z,62.59
2018-06-16T21:12:54.678Z,62.05
2018-06-16T21:15:23.857Z,61.96
2018-06-16T21:17:52.767Z,63.40
2018-06-16T21:20:21.945Z,62.33
2018-06-16T21:22:51.113Z,62.13
2018-06-16T21:25:20.345Z,62.22
2018-06-16T21:27:49.506Z,61.89
2018-06-16T21:30:18.656Z,62.39
2018-06-16T21:32:47.805Z,62.52
2018-06-16T21:35:16.977Z,62.05
2018-06-16T21:37:46.179Z,63.03
2018-06-16T21:40:15.335Z,62.34
2018-06-16T21:42:44.516Z,62.53
2018-06-16T21:45:13.684Z,62.89
2018-06-16T21:47:42.841Z,62.77
2018-06-16T21:50:12.005Z,62.46
2018-06-16T21:52:41.174Z,62.74
2018-06-16T21:55:10.317Z,62.49
2018-06-16T21:57:39.490Z,62.76
2018-06-16T22:00:12.471Z,63.20
2018-06-16T22:02:41.813Z,63.11
2018-06-16T22:05:10.943Z,63.84
2018-06-16T22:07:40.131Z,63.51
2018-06-16T22:10:09.976Z,63.96
2018-06-16T22:12:39.312Z,64.02
2018-06-16T22:15:08.465Z,64.75
2018-06-16T22:17:37.615Z,63.61
2018-06-16T22:20:06.796Z,62.06
2018-06-16T22:22:35.966Z,60.04
2018-06-16T22:25:05.662Z,61.64
2018-06-16T22:27:34.998Z,60.79
2018-06-16T22:30:04.349Z,62.55
2018-06-16T22:32:33.545Z,64.00
2018-06-16T22:35:02.701Z,63.29
2018-06-16T22:37:31.872Z,65.93
2018-06-16T22:40:00.796Z,67.89
2018-06-16T22:42:29.966Z,67.50
2018-06-16T22:44:59.130Z,66.53
2018-06-16T22:47:28.297Z,65.88
2018-06-16T22:49:57.462Z,67.24
2018-06-16T22:52:26.401Z,68.32
2018-06-16T22:54:55.594Z,69.51
2018-06-16T22:57:24.727Z,70.01
2018-06-16T22:59:53.888Z,70.43
2018-06-16T23:02:23.121Z,71.61
2018-06-16T23:04:52.280Z,72.37
2018-06-16T23:07:21.471Z,72.96
2018-06-16T23:09:50.637Z,73.51
2018-06-16T23:12:19.793Z,72.74
2018-06-16T23:14:48.944Z,72.29
2018-06-16T23:17:18.108Z,72.77
2018-06-16T23:19:47.280Z,72.97
2018-06-16T23:22:16.432Z,72.91
2018-06-16T23:24:45.599Z,72.91
2018-06-16T23:27:14.513Z,73.13
2018-06-16T23:29:43.686Z,71.40
2018-06-16T23:32:12.617Z,71.21
2018-06-16T23:34:41.782Z,70.63
2018-06-16T23:37:10.952Z,71.00
2018-06-16T23:39:40.108Z,71.49
2018-06-16T23:42:09.267Z,71.54
2018-06-16T23:44:38.426Z,71.12
2018-06-16T23:47:07.578Z,71.00
2018-06-16T23:49:36.904Z,72.12
2018-06-16T23:52:06.061Z,71.91
2018-06-16T23:54:35.222Z,72.13
2018-06-16T23:57:04.405Z,71.88
2018-06-16T23:59:33.568Z,71.65
