createdAt,value
2019-02-22T00:00:45.961Z,0.43
2019-02-22T00:03:15.538Z,3.60
2019-02-22T00:05:45.146Z,0.53
2019-02-22T00:08:14.772Z,0.20
2019-02-22T00:10:44.361Z,0.50
2019-02-22T00:13:13.977Z,0.87
2019-02-22T00:15:43.562Z,1.17
2019-02-22T00:18:13.211Z,3.77
2019-02-22T00:20:42.778Z,1.03
2019-02-22T00:23:12.387Z,0.60
2019-02-22T00:25:41.993Z,2.23
2019-02-22T00:28:11.570Z,0.70
2019-02-22T00:30:41.170Z,2.00
2019-02-22T00:33:10.755Z,3.70
2019-02-22T00:35:40.351Z,1.47
2019-02-22T00:38:09.944Z,1.60
2019-02-22T00:40:39.585Z,1.40
2019-02-22T00:43:09.166Z,0.33
2019-02-22T00:45:38.762Z,4.07
2019-02-22T00:48:08.376Z,1.43
2019-02-22T00:50:37.952Z,1.43
2019-02-22T00:53:07.546Z,2.53
2019-02-22T00:55:37.122Z,0.30
2019-02-22T00:58:06.757Z,0.37
2019-02-22T01:00:36.364Z,0.60
2019-02-22T01:03:05.966Z,0.47
2019-02-22T01:05:35.545Z,1.53
2019-02-22T01:08:05.156Z,6.40
2019-02-22T01:10:34.741Z,1.93
2019-02-22T01:13:04.349Z,0.80
2019-02-22T01:15:33.923Z,8.23
2019-02-22T01:18:03.516Z,2.00
2019-02-22T01:20:33.382Z,1.90
2019-02-22T01:23:02.973Z,1.03
2019-02-22T01:25:32.574Z,0.50
2019-02-22T01:28:02.167Z,3.97
2019-02-22T01:30:31.893Z,1.03
2019-02-22T01:33:01.627Z,1.73
2019-02-22T01:35:31.219Z,0.63
2019-02-22T01:38:00.874Z,1.23
2019-02-22T01:40:42.663Z,0.40
2019-02-22T01:43:01.937Z,0.70
2019-02-22T01:45:31.589Z,0.33
2019-02-22T01:48:01.250Z,1.00
2019-02-22T01:50:31.149Z,1.40
2019-02-22T01:53:00.903Z,0.80
2019-02-22T01:55:30.614Z,0.40
2019-02-22T01:58:00.370Z,0.97
2019-02-22T02:00:30.041Z,2.90
2019-02-22T02:02:59.761Z,0.53
2019-02-22T02:05:29.438Z,0.30
2019-02-22T02:07:59.117Z,2.77
2019-02-22T02:10:28.781Z,3.70
2019-02-22T02:12:58.424Z,1.40
2019-02-22T02:15:28.097Z,3.70
2019-02-22T02:17:57.741Z,0.93
2019-02-22T02:20:27.460Z,2.73
2019-02-22T02:22:57.102Z,0.73
2019-02-22T02:25:26.793Z,1.63
2019-02-22T02:27:56.494Z,1.13
2019-02-22T02:30:26.230Z,0.80
2019-02-22T02:32:55.935Z,0.77
2019-02-22T02:35:25.703Z,1.40
2019-02-22T02:37:55.392Z,1.57
2019-02-22T02:40:25.042Z,0.70
2019-02-22T02:42:54.718Z,1.23
2019-02-22T02:45:24.377Z,2.83
2019-02-22T02:47:54.050Z,2.73
2019-02-22T02:50:23.689Z,2.23
2019-02-22T02:52:53.375Z,3.67
2019-02-22T02:55:33.873Z,1.37
2019-02-22T02:58:03.575Z,1.40
2019-02-22T03:00:33.212Z,0.70
2019-02-22T03:03:02.915Z,4.03
2019-02-22T03:05:54.389Z,4.00
2019-02-22T03:08:26.077Z,4.10
2019-02-22T03:10:55.829Z,1.20
2019-02-22T03:13:25.468Z,0.93
2019-02-22T03:15:55.159Z,1.70
2019-02-22T03:18:24.817Z,2.67
2019-02-22T03:20:54.464Z,2.90
2019-02-22T03:23:24.176Z,1.90
2019-02-22T03:25:53.844Z,1.27
2019-02-22T03:28:23.503Z,14.83
2019-02-22T03:30:53.238Z,5.13
2019-02-22T03:33:22.906Z,37.97
2019-02-22T03:35:52.647Z,7.63
2019-02-22T03:38:22.427Z,5.40
2019-02-22T03:40:52.099Z,18.00
2019-02-22T03:43:21.755Z,17.80
2019-02-22T03:45:51.450Z,22.10
2019-02-22T03:48:21.165Z,10.27
2019-02-22T03:50:50.841Z,12.80
2019-02-22T03:53:29.921Z,7.60
2019-02-22T03:55:59.636Z,26.30
2019-02-22T03:58:29.274Z,8.03
2019-02-22T04:00:58.955Z,131.10
2019-02-22T04:03:28.695Z,46.20
2019-02-22T04:05:58.454Z,35.63
2019-02-22T04:08:28.146Z,48.80
2019-02-22T04:10:57.831Z,33.47
2019-02-22T04:13:27.499Z,33.60
2019-02-22T04:15:57.162Z,14.97
2019-02-22T04:18:26.860Z,15.30
2019-02-22T04:20:56.496Z,18.87
2019-02-22T04:23:26.277Z,25.60
2019-02-22T04:25:55.954Z,26.43
2019-02-22T04:28:25.629Z,23.33
2019-02-22T04:30:55.306Z,53.03
2019-02-22T04:33:24.966Z,28.17
2019-02-22T04:35:54.633Z,34.70
2019-02-22T04:38:24.277Z,56.53
2019-02-22T04:40:54.032Z,47.37
2019-02-22T04:43:23.765Z,62.27
2019-02-22T04:45:53.433Z,48.27
2019-02-22T04:48:23.086Z,31.73
2019-02-22T04:50:52.773Z,29.10
2019-02-22T04:53:22.435Z,29.77
2019-02-22T04:55:52.120Z,21.10
2019-02-22T04:58:21.790Z,17.73
2019-02-22T05:00:51.457Z,35.47
2019-02-22T05:03:21.149Z,132.33
2019-02-22T05:05:50.801Z,107.83
2019-02-22T05:08:20.501Z,60.43
2019-02-22T05:10:50.169Z,75.67
2019-02-22T05:13:19.845Z,71.77
2019-02-22T05:15:49.553Z,96.73
2019-02-22T05:18:19.266Z,135.80
2019-02-22T05:20:48.926Z,75.33
2019-02-22T05:23:18.603Z,64.37
2019-02-22T05:25:48.289Z,78.63
2019-02-22T05:28:18.014Z,89.77
2019-02-22T05:30:47.725Z,117.47
2019-02-22T05:33:17.467Z,78.57
2019-02-22T05:35:47.181Z,115.73
2019-02-22T05:38:16.898Z,120.27
2019-02-22T05:40:46.601Z,163.30
2019-02-22T05:43:16.293Z,116.03
2019-02-22T05:45:45.990Z,192.93
2019-02-22T05:48:15.766Z,136.90
2019-02-22T05:50:45.543Z,262.43
2019-02-22T05:53:15.249Z,331.93
2019-02-22T05:55:44.915Z,428.77
2019-02-22T05:58:14.619Z,306.40
2019-02-22T06:00:44.283Z,151.10
2019-02-22T06:03:13.982Z,165.57
2019-02-22T06:05:43.695Z,123.97
2019-02-22T06:08:13.380Z,208.37
2019-02-22T06:10:43.185Z,170.77
2019-02-22T06:13:12.881Z,143.93
2019-02-22T06:15:42.579Z,154.60
2019-02-22T06:18:12.217Z,162.80
2019-02-22T06:20:41.947Z,174.17
2019-02-22T06:23:11.606Z,233.53
2019-02-22T06:25:41.396Z,219.90
2019-02-22T06:28:11.062Z,196.17
2019-02-22T06:30:40.743Z,174.60
2019-02-22T06:33:10.398Z,225.43
2019-02-22T06:35:40.103Z,248.27
2019-02-22T06:38:09.786Z,184.77
2019-02-22T06:40:39.448Z,254.47
2019-02-22T06:43:09.149Z,202.60
2019-02-22T06:45:38.919Z,236.73
2019-02-22T06:48:08.637Z,201.37
2019-02-22T06:50:38.371Z,185.80
2019-02-22T06:53:08.184Z,232.70
2019-02-22T06:55:37.841Z,233.90
2019-02-22T06:58:07.591Z,259.27
2019-02-22T07:00:37.273Z,190.13
2019-02-22T07:03:08.133Z,143.87
2019-02-22T07:05:37.876Z,162.03
2019-02-22T07:08:07.537Z,257.00
2019-02-22T07:10:55.297Z,255.03
2019-02-22T07:13:24.956Z,224.13
2019-02-22T07:15:54.662Z,204.50
2019-02-22T07:18:24.487Z,151.27
2019-02-22T07:20:54.173Z,165.43
2019-02-22T07:23:23.862Z,175.80
2019-02-22T07:25:53.552Z,207.23
2019-02-22T07:28:23.245Z,160.20
2019-02-22T07:30:52.928Z,189.30
2019-02-22T07:33:22.623Z,171.90
2019-02-22T07:35:52.394Z,135.23
2019-02-22T07:38:22.070Z,230.17
2019-02-22T07:40:51.741Z,213.67
2019-02-22T07:43:21.430Z,199.40
2019-02-22T07:45:51.097Z,180.83
2019-02-22T07:48:20.882Z,138.53
2019-02-22T07:50:57.627Z,88.53
2019-02-22T07:53:21.858Z,55.60
2019-02-22T07:55:51.605Z,85.53
2019-02-22T07:58:21.257Z,40.50
2019-02-22T08:00:50.930Z,40.90
2019-02-22T08:03:20.689Z,34.87
2019-02-22T08:05:50.558Z,29.20
2019-02-22T08:08:20.222Z,27.70
2019-02-22T08:10:49.931Z,22.80
2019-02-22T08:13:20.231Z,14.20
2019-02-22T08:15:50.076Z,16.43
2019-02-22T08:18:19.743Z,29.87
2019-02-22T08:20:49.583Z,32.83
2019-02-22T08:23:19.294Z,14.13
2019-02-22T08:25:48.960Z,17.87
2019-02-22T08:28:18.730Z,20.47
2019-02-22T08:30:48.379Z,14.83
2019-02-22T08:33:18.073Z,24.27
2019-02-22T08:35:47.756Z,10.03
2019-02-22T08:38:17.489Z,19.30
2019-02-22T08:40:47.149Z,7.97
2019-02-22T08:43:16.831Z,12.10
2019-02-22T08:45:46.508Z,17.17
2019-02-22T08:48:16.149Z,12.53
2019-02-22T08:50:45.858Z,9.07
2019-02-22T08:53:15.500Z,14.67
2019-02-22T08:55:45.216Z,27.67
2019-02-22T08:58:14.886Z,27.43
2019-02-22T09:00:44.652Z,74.83
2019-02-22T09:03:14.278Z,18.37
2019-02-22T09:05:44.078Z,12.03
2019-02-22T09:08:13.798Z,31.03
2019-02-22T09:10:43.460Z,11.60
2019-02-22T09:13:13.141Z,26.13
2019-02-22T09:15:42.802Z,12.80
2019-02-22T09:18:12.470Z,27.37
2019-02-22T09:20:42.137Z,10.37
2019-02-22T09:23:11.797Z,3.87
2019-02-22T09:25:41.449Z,13.93
2019-02-22T09:28:11.134Z,6.97
2019-02-22T09:30:40.816Z,28.43
2019-02-22T09:33:10.479Z,29.80
2019-02-22T09:35:40.174Z,16.40
2019-02-22T09:38:09.785Z,22.50
2019-02-22T09:40:39.464Z,17.67
2019-02-22T09:43:09.133Z,1.47
2019-02-22T09:45:38.830Z,5.07
2019-02-22T09:48:08.471Z,5.47
2019-02-22T09:50:38.157Z,17.13
2019-02-22T09:53:07.806Z,16.17
2019-02-22T09:55:37.497Z,6.10
2019-02-22T09:58:07.163Z,1.27
2019-02-22T10:00:36.828Z,2.70
2019-02-22T10:03:06.501Z,1.23
2019-02-22T10:05:36.199Z,1.23
2019-02-22T10:08:05.855Z,4.80
2019-02-22T10:10:35.541Z,1.93
2019-02-22T10:13:05.241Z,29.43
2019-02-22T10:15:34.893Z,48.87
2019-02-22T10:18:04.565Z,0.77
2019-02-22T10:20:34.256Z,3.63
2019-02-22T10:23:03.902Z,3.67
2019-02-22T10:25:33.581Z,2.20
2019-02-22T10:28:03.238Z,10.57
2019-02-22T10:30:33.025Z,1.43
2019-02-22T10:33:02.666Z,0.80
2019-02-22T10:35:32.305Z,8.90
2019-02-22T10:38:02.009Z,10.77
2019-02-22T10:40:31.681Z,4.30
2019-02-22T10:43:01.322Z,27.63
2019-02-22T10:45:31.058Z,18.63
2019-02-22T10:48:00.733Z,6.90
2019-02-22T10:50:30.389Z,3.87
2019-02-22T10:53:02.406Z,4.97
2019-02-22T10:55:31.461Z,6.73
2019-02-22T10:58:01.143Z,10.50
2019-02-22T11:00:30.920Z,22.40
2019-02-22T11:03:00.595Z,10.57
2019-02-22T11:05:30.242Z,20.87
2019-02-22T11:07:59.955Z,19.77
2019-02-22T11:10:29.649Z,13.63
2019-02-22T11:12:59.345Z,8.83
2019-02-22T11:15:29.118Z,4.73
2019-02-22T11:17:58.781Z,14.47
2019-02-22T11:20:28.454Z,4.87
2019-02-22T11:22:58.121Z,6.83
2019-02-22T11:25:27.821Z,10.40
2019-02-22T11:27:57.529Z,5.43
2019-02-22T11:30:27.466Z,7.83
2019-02-22T11:32:57.246Z,6.60
2019-02-22T11:35:26.954Z,13.13
2019-02-22T11:37:56.655Z,27.27
2019-02-22T11:40:26.334Z,12.17
2019-02-22T11:42:56.121Z,5.63
2019-02-22T11:45:25.877Z,6.20
2019-02-22T11:47:55.545Z,12.70
2019-02-22T11:50:25.212Z,18.30
2019-02-22T11:52:54.905Z,14.23
2019-02-22T11:55:24.547Z,4.87
2019-02-22T11:57:54.262Z,12.97
2019-02-22T12:00:25.153Z,5.43
2019-02-22T12:02:54.803Z,15.13
2019-02-22T12:05:24.542Z,3.83
2019-02-22T12:08:05.709Z,9.80
2019-02-22T12:10:35.415Z,9.10
2019-02-22T12:13:05.133Z,3.40
2019-02-22T12:15:34.815Z,6.73
2019-02-22T12:18:04.472Z,6.60
2019-02-22T12:20:34.149Z,16.57
2019-02-22T12:23:03.810Z,4.63
2019-02-22T12:25:33.501Z,39.77
2019-02-22T12:28:03.282Z,9.87
2019-02-22T12:30:33.143Z,11.97
2019-02-22T12:33:02.818Z,17.37
2019-02-22T12:35:32.517Z,10.90
2019-02-22T12:38:02.211Z,14.83
2019-02-22T12:40:31.876Z,2.00
2019-02-22T12:43:01.559Z,14.70
2019-02-22T12:45:31.245Z,9.93
2019-02-22T12:48:00.929Z,7.43
2019-02-22T12:50:30.595Z,14.87
2019-02-22T12:53:00.274Z,4.63
2019-02-22T12:55:29.961Z,7.00
2019-02-22T12:57:59.610Z,6.77
2019-02-22T13:00:29.281Z,8.10
2019-02-22T13:03:02.025Z,13.20
2019-02-22T13:05:30.339Z,10.33
2019-02-22T13:07:59.997Z,9.50
2019-02-22T13:10:29.665Z,13.73
2019-02-22T13:12:59.422Z,16.83
2019-02-22T13:15:29.080Z,12.53
2019-02-22T13:17:58.765Z,12.07
2019-02-22T13:20:28.450Z,9.53
2019-02-22T13:22:58.113Z,7.47
2019-02-22T13:25:27.778Z,6.90
2019-02-22T13:27:57.530Z,5.33
2019-02-22T13:30:27.139Z,5.83
2019-02-22T13:32:56.865Z,8.03
2019-02-22T13:35:26.650Z,4.70
2019-02-22T13:37:56.396Z,5.67
2019-02-22T13:40:26.174Z,9.20
2019-02-22T13:42:55.830Z,8.23
2019-02-22T13:45:27.149Z,5.30
2019-02-22T13:47:57.053Z,2.00
2019-02-22T13:50:26.858Z,29.13
2019-02-22T13:52:56.543Z,17.00
2019-02-22T13:55:26.218Z,5.73
2019-02-22T13:57:55.982Z,8.37
2019-02-22T14:00:25.673Z,5.47
2019-02-22T14:02:55.313Z,30.30
2019-02-22T14:05:25.017Z,12.63
2019-02-22T14:07:55.696Z,11.03
2019-02-22T14:10:26.065Z,8.67
2019-02-22T14:12:55.744Z,9.73
2019-02-22T14:15:37.016Z,20.17
2019-02-22T14:17:56.970Z,25.57
2019-02-22T14:20:26.634Z,11.00
2019-02-22T14:22:56.370Z,11.60
2019-02-22T14:25:26.078Z,14.97
2019-02-22T14:27:55.906Z,27.97
2019-02-22T14:30:25.562Z,23.60
2019-02-22T14:32:55.234Z,11.03
2019-02-22T14:35:24.906Z,5.00
2019-02-22T14:37:54.555Z,20.63
2019-02-22T14:40:24.221Z,10.83
2019-02-22T14:42:53.891Z,8.30
2019-02-22T14:45:23.573Z,21.03
2019-02-22T14:47:53.209Z,11.07
2019-02-22T14:50:23.411Z,36.63
2019-02-22T14:52:53.241Z,12.40
2019-02-22T14:55:23.057Z,6.27
2019-02-22T14:57:52.701Z,12.20
2019-02-22T15:00:22.390Z,28.80
2019-02-22T15:02:52.059Z,33.87
2019-02-22T15:05:21.724Z,36.33
2019-02-22T15:07:52.006Z,26.27
2019-02-22T15:10:21.726Z,9.87
2019-02-22T15:12:53.134Z,13.63
2019-02-22T15:15:27.402Z,30.57
2019-02-22T15:18:00.199Z,10.37
2019-02-22T15:20:33.858Z,11.13
2019-02-22T15:23:03.677Z,17.17
2019-02-22T15:25:33.585Z,14.57
2019-02-22T15:28:03.272Z,10.40
2019-02-22T15:30:33.210Z,180.13
2019-02-22T15:33:05.419Z,24.87
2019-02-22T15:35:34.409Z,11.07
2019-02-22T15:38:04.128Z,9.03
2019-02-22T15:40:34.182Z,20.03
2019-02-22T15:43:07.157Z,24.47
2019-02-22T15:45:36.985Z,15.73
2019-02-22T15:48:06.934Z,32.07
2019-02-22T15:50:36.722Z,10.43
2019-02-22T15:53:06.927Z,10.70
2019-02-22T15:55:37.984Z,19.47
2019-02-22T15:58:07.794Z,9.47
2019-02-22T16:00:37.504Z,17.67
2019-02-22T16:03:07.336Z,19.67
2019-02-22T16:05:39.502Z,13.77
2019-02-22T16:08:09.185Z,9.33
2019-02-22T16:10:39.883Z,19.37
2019-02-22T16:13:09.698Z,7.17
2019-02-22T16:15:40.600Z,12.53
2019-02-22T16:18:10.614Z,30.40
2019-02-22T16:20:40.369Z,8.13
2019-02-22T16:23:10.065Z,12.63
2019-02-22T16:25:39.725Z,13.57
2019-02-22T16:28:09.422Z,16.53
2019-02-22T16:30:39.065Z,19.27
2019-02-22T16:33:08.757Z,12.03
2019-02-22T16:35:38.601Z,18.90
2019-02-22T16:38:08.285Z,11.80
2019-02-22T16:40:37.955Z,7.70
2019-02-22T16:43:08.039Z,15.37
2019-02-22T16:45:37.697Z,13.07
2019-02-22T16:48:07.416Z,6.10
2019-02-22T16:50:37.086Z,10.67
2019-02-22T16:53:06.874Z,15.20
2019-02-22T16:55:36.553Z,12.13
2019-02-22T16:58:06.245Z,11.40
2019-02-22T17:00:35.920Z,17.50
2019-02-22T17:03:05.673Z,10.80
2019-02-22T17:05:35.345Z,13.60
2019-02-22T17:08:04.998Z,24.30
2019-02-22T17:10:34.678Z,22.93
2019-02-22T17:13:04.382Z,19.33
2019-02-22T17:15:34.061Z,4.87
2019-02-22T17:18:03.763Z,26.43
2019-02-22T17:20:33.418Z,11.03
2019-02-22T17:23:03.124Z,12.27
2019-02-22T17:25:32.837Z,8.67
2019-02-22T17:28:02.517Z,10.70
2019-02-22T17:30:32.250Z,9.20
2019-02-22T17:33:01.962Z,3.97
2019-02-22T17:35:31.741Z,7.87
2019-02-22T17:38:01.455Z,12.87
2019-02-22T17:40:31.297Z,6.50
2019-02-22T17:43:01.051Z,11.13
2019-02-22T17:45:30.774Z,5.40
2019-02-22T17:48:00.447Z,6.87
2019-02-22T17:50:30.258Z,6.50
2019-02-22T17:52:59.961Z,8.43
2019-02-22T17:55:29.745Z,11.30
2019-02-22T17:57:59.550Z,8.70
2019-02-22T18:00:29.239Z,10.07
2019-02-22T18:02:59.046Z,11.63
2019-02-22T18:05:28.746Z,11.07
2019-02-22T18:07:58.502Z,13.30
2019-02-22T18:10:28.146Z,14.20
2019-02-22T18:12:57.856Z,9.10
2019-02-22T18:15:27.518Z,11.33
2019-02-22T18:18:00.115Z,10.03
2019-02-22T18:20:29.818Z,11.37
2019-02-22T18:22:59.526Z,6.43
2019-02-22T18:25:29.217Z,7.07
2019-02-22T18:27:59.437Z,8.07
2019-02-22T18:30:29.526Z,4.40
2019-02-22T18:32:59.403Z,7.30
2019-02-22T18:35:29.107Z,7.33
2019-02-22T18:37:58.838Z,4.47
2019-02-22T18:40:28.573Z,4.13
2019-02-22T18:42:58.305Z,0.70
2019-02-22T18:45:28.026Z,2.90
2019-02-22T18:47:57.690Z,5.43
2019-02-22T18:50:27.350Z,13.10
2019-02-22T18:52:57.077Z,3.00
2019-02-22T18:55:26.767Z,3.50
2019-02-22T18:57:56.848Z,15.30
2019-02-22T19:00:26.775Z,2.73
2019-02-22T19:02:56.458Z,3.07
2019-02-22T19:05:26.262Z,3.57
2019-02-22T19:07:55.949Z,4.47
2019-02-22T19:10:25.629Z,2.20
2019-02-22T19:12:55.326Z,4.77
2019-02-22T19:15:25.061Z,4.87
2019-02-22T19:17:54.749Z,8.27
2019-02-22T19:20:24.545Z,3.83
2019-02-22T19:22:54.671Z,3.00
2019-02-22T19:25:24.809Z,9.73
2019-02-22T19:27:54.558Z,6.63
2019-02-22T19:30:24.380Z,1.43
2019-02-22T19:32:54.086Z,1.33
2019-02-22T19:35:24.057Z,2.33
2019-02-22T19:37:53.857Z,6.17
2019-02-22T19:40:23.619Z,6.50
2019-02-22T19:42:53.289Z,8.37
2019-02-22T19:45:26.038Z,6.63
2019-02-22T19:47:55.730Z,5.27
2019-02-22T19:50:25.390Z,1.50
2019-02-22T19:52:55.165Z,2.43
2019-02-22T19:55:24.873Z,8.80
2019-02-22T19:57:56.415Z,4.63
2019-02-22T20:00:26.461Z,4.10
2019-02-22T20:02:56.570Z,2.77
2019-02-22T20:05:26.368Z,6.17
2019-02-22T20:07:56.385Z,1.00
2019-02-22T20:10:26.077Z,4.13
2019-02-22T20:12:55.863Z,3.90
2019-02-22T20:15:25.559Z,5.67
2019-02-22T20:17:55.256Z,1.37
2019-02-22T20:20:24.931Z,5.87
2019-02-22T20:22:54.601Z,4.17
2019-02-22T20:25:24.260Z,4.07
2019-02-22T20:27:53.941Z,2.47
2019-02-22T20:30:23.951Z,5.57
2019-02-22T20:32:53.790Z,4.93
2019-02-22T20:35:24.234Z,1.80
2019-02-22T20:37:53.910Z,3.10
2019-02-22T20:40:24.022Z,2.93
2019-02-22T20:42:53.734Z,1.70
2019-02-22T20:45:23.757Z,4.73
2019-02-22T20:48:04.200Z,6.60
2019-02-22T20:50:25.113Z,4.03
2019-02-22T20:52:54.796Z,1.07
2019-02-22T20:55:24.650Z,6.33
2019-02-22T20:57:54.307Z,5.70
2019-02-22T21:00:23.990Z,6.63
2019-02-22T21:02:53.637Z,2.17
2019-02-22T21:05:23.298Z,3.30
2019-02-22T21:07:53.202Z,2.60
2019-02-22T21:10:22.898Z,3.93
2019-02-22T21:12:52.650Z,6.53
2019-02-22T21:15:22.318Z,6.20
2019-02-22T21:17:52.007Z,4.07
2019-02-22T21:20:21.698Z,3.03
2019-02-22T21:22:51.382Z,3.00
2019-02-22T21:25:21.038Z,3.57
2019-02-22T21:27:50.717Z,5.80
2019-02-22T21:30:20.396Z,3.83
2019-02-22T21:32:50.461Z,11.27
2019-02-22T21:35:20.154Z,3.07
2019-02-22T21:37:49.798Z,3.23
2019-02-22T21:40:19.485Z,11.30
2019-02-22T21:42:49.147Z,6.33
2019-02-22T21:45:18.929Z,11.33
2019-02-22T21:47:54.644Z,4.57
2019-02-22T21:50:20.029Z,8.80
2019-02-22T21:52:49.690Z,11.90
2019-02-22T21:55:19.383Z,2.77
2019-02-22T21:57:49.062Z,9.60
2019-02-22T22:00:19.327Z,5.67
2019-02-22T22:02:49.006Z,11.63
2019-02-22T22:05:18.802Z,4.97
2019-02-22T22:07:48.473Z,2.53
2019-02-22T22:10:18.247Z,10.30
2019-02-22T22:12:48.045Z,1.50
2019-02-22T22:15:18.122Z,3.20
2019-02-22T22:17:48.291Z,3.47
2019-02-22T22:20:17.977Z,7.17
2019-02-22T22:22:47.672Z,8.53
2019-02-22T22:25:17.437Z,4.63
2019-02-22T22:27:47.470Z,7.50
2019-02-22T22:30:17.161Z,5.87
2019-02-22T22:32:46.809Z,6.67
2019-02-22T22:35:16.585Z,5.37
2019-02-22T22:37:46.354Z,19.27
2019-02-22T22:40:16.139Z,2.67
2019-02-22T22:42:45.874Z,6.07
2019-02-22T22:45:15.644Z,5.20
2019-02-22T22:47:45.393Z,6.37
2019-02-22T22:50:15.168Z,5.57
2019-02-22T22:52:44.834Z,7.97
2019-02-22T22:55:14.501Z,20.57
2019-02-22T22:57:44.270Z,29.57
2019-02-22T23:01:07.649Z,16.90
2019-02-22T23:03:38.096Z,35.87
2019-02-22T23:06:08.910Z,30.67
2019-02-22T23:08:38.592Z,36.27
2019-02-22T23:11:08.482Z,17.13
2019-02-22T23:13:38.234Z,23.43
2019-02-22T23:16:08.395Z,26.03
2019-02-22T23:18:38.229Z,15.17
2019-02-22T23:21:08.268Z,13.50
2019-02-22T23:23:37.953Z,9.83
2019-02-22T23:26:07.669Z,8.40
2019-02-22T23:28:37.333Z,9.67
2019-02-22T23:31:07.045Z,15.23
2019-02-22T23:33:36.994Z,3.83
2019-02-22T23:36:06.611Z,4.83
2019-02-22T23:38:36.301Z,4.90
2019-02-22T23:41:05.981Z,5.77
2019-02-22T23:43:35.674Z,5.43
2019-02-22T23:46:05.350Z,0.97
2019-02-22T23:48:35.049Z,7.93
2019-02-22T23:51:04.700Z,1.87
2019-02-22T23:53:34.591Z,2.27
2019-02-22T23:56:04.509Z,1.43
2019-02-22T23:58:34.335Z,5.30
