createdAt,value
2018-04-27T08:11:58.140Z,44.60
2018-04-27T08:14:23.742Z,37.45
2018-04-27T08:16:49.583Z,38.85
2018-04-27T08:19:15.307Z,38.58
2018-04-27T08:21:40.986Z,37.61
2018-04-27T08:24:06.543Z,36.95
2018-04-27T08:26:32.305Z,37.32
2018-04-27T08:29:00.719Z,37.60
2018-04-27T08:31:26.291Z,36.57
2018-04-27T08:33:52.073Z,35.88
2018-04-27T08:36:17.918Z,34.98
2018-04-27T08:38:43.432Z,35.73
2018-04-27T08:41:09.241Z,35.56
2018-04-27T08:43:35.139Z,35.89
2018-04-27T08:46:00.834Z,35.61
2018-04-27T08:48:26.449Z,35.59
2018-04-27T08:50:52.101Z,33.71
2018-04-27T08:53:17.805Z,34.22
2018-04-27T08:55:43.370Z,34.44
2018-04-27T08:58:08.994Z,33.90
2018-04-27T09:00:34.699Z,33.37
2018-04-27T09:03:00.406Z,33.51
2018-04-27T09:05:25.978Z,33.90
2018-04-27T09:07:51.774Z,34.18
2018-04-27T09:10:17.425Z,33.68
2018-04-27T09:12:42.988Z,33.91
2018-04-27T09:15:08.874Z,33.27
2018-04-27T09:17:34.666Z,34.34
2018-04-27T09:20:00.271Z,34.03
2018-04-27T09:22:25.958Z,34.39
2018-04-27T09:24:51.519Z,33.28
2018-04-27T09:27:17.222Z,33.21
2018-04-27T09:29:42.808Z,32.90
2018-04-27T09:32:08.595Z,33.67
2018-04-27T09:34:34.240Z,33.24
2018-04-27T09:36:59.988Z,33.18
2018-04-27T09:39:25.758Z,33.24
2018-04-27T09:41:51.322Z,33.37
2018-04-27T09:44:16.950Z,33.11
2018-04-27T09:46:42.853Z,33.52
2018-04-27T09:49:08.584Z,33.46
2018-04-27T09:51:34.173Z,32.61
2018-04-27T09:53:59.878Z,32.99
2018-04-27T09:56:25.741Z,33.73
2018-04-27T09:58:51.401Z,33.69
2018-04-27T10:01:17.163Z,33.69
2018-04-27T10:03:42.904Z,33.61
2018-04-27T10:06:08.462Z,33.23
2018-04-27T10:08:34.189Z,33.66
2018-04-27T10:11:00.011Z,33.77
2018-04-27T10:13:25.791Z,33.30
2018-04-27T10:15:51.360Z,33.08
2018-04-27T10:18:17.138Z,32.39
2018-04-27T10:20:42.761Z,32.00
2018-04-27T10:23:08.382Z,32.07
2018-04-27T10:25:34.127Z,31.88
2018-04-27T10:27:59.921Z,32.04
2018-04-27T10:30:25.475Z,32.71
2018-04-27T10:32:51.648Z,32.18
2018-04-27T10:35:17.292Z,32.38
2018-04-27T10:37:43.154Z,31.81
2018-04-27T10:40:08.844Z,31.20
2018-04-27T10:42:34.434Z,31.19
2018-04-27T10:44:59.995Z,31.02
2018-04-27T10:47:25.776Z,30.63
2018-04-27T10:49:51.418Z,30.73
2018-04-27T10:52:17.196Z,31.16
2018-04-27T10:54:42.903Z,31.75
2018-04-27T10:57:08.613Z,31.12
2018-04-27T10:59:34.425Z,31.25
2018-04-27T11:02:00.150Z,30.67
2018-04-27T11:04:25.712Z,30.13
2018-04-27T11:06:51.273Z,30.69
2018-04-27T11:09:17.030Z,30.03
2018-04-27T11:11:42.641Z,29.72
2018-04-27T11:14:08.279Z,29.20
2018-04-27T11:16:34.140Z,28.81
2018-04-27T11:18:59.690Z,29.09
2018-04-27T11:21:25.590Z,29.28
2018-04-27T11:23:51.161Z,29.63
2018-04-27T11:26:17.014Z,29.19
2018-04-27T11:28:42.690Z,29.76
2018-04-27T11:31:08.332Z,29.92
2018-04-27T11:33:34.131Z,29.16
2018-04-27T11:35:59.697Z,28.84
2018-04-27T11:38:25.307Z,28.41
2018-04-27T11:40:51.041Z,28.03
2018-04-27T11:43:16.614Z,29.62
2018-04-27T11:45:42.461Z,27.47
2018-04-27T11:48:08.179Z,27.71
2018-04-27T11:50:33.748Z,27.56
2018-04-27T11:52:59.309Z,28.42
2018-04-27T11:55:25.071Z,27.97
2018-04-27T11:57:50.690Z,27.48
2018-04-27T12:00:16.314Z,27.60
2018-04-27T12:02:42.099Z,27.26
2018-04-27T12:05:07.778Z,27.38
2018-04-27T12:07:33.332Z,27.63
2018-04-27T12:09:59.099Z,27.92
2018-04-27T12:12:24.659Z,27.93
2018-04-27T12:14:50.526Z,26.88
2018-04-27T12:17:16.271Z,26.79
2018-04-27T12:19:41.844Z,27.18
2018-04-27T12:22:07.619Z,26.79
2018-04-27T12:24:33.321Z,27.02
2018-04-27T12:26:58.888Z,26.39
2018-04-27T12:29:24.456Z,26.23
2018-04-27T12:31:50.453Z,26.21
2018-04-27T12:34:15.805Z,25.74
2018-04-27T12:36:41.516Z,25.63
2018-04-27T12:39:07.276Z,26.22
2018-04-27T12:41:33.005Z,26.14
2018-04-27T12:43:58.615Z,25.58
2018-04-27T12:46:24.447Z,25.42
2018-04-27T12:48:50.142Z,25.43
2018-04-27T12:51:15.850Z,25.36
2018-04-27T12:53:41.615Z,25.57
2018-04-27T12:56:07.186Z,25.67
2018-04-27T12:58:32.804Z,24.85
2018-04-27T13:00:58.629Z,25.56
2018-04-27T13:03:24.304Z,25.49
2018-04-27T13:05:49.911Z,25.86
2018-04-27T13:10:55.646Z,25.14
2018-04-27T13:13:21.409Z,24.92
2018-04-27T13:15:46.970Z,25.51
2018-04-27T13:18:12.683Z,24.60
2018-04-27T13:20:38.450Z,24.70
2018-04-27T13:23:04.117Z,24.56
2018-04-27T13:25:29.676Z,24.50
2018-04-27T13:27:55.465Z,24.10
2018-04-27T13:30:21.231Z,23.84
2018-04-27T13:32:46.841Z,23.79
2018-04-27T13:35:12.535Z,23.68
2018-04-27T13:37:38.163Z,23.40
2018-04-27T13:40:03.746Z,24.91
2018-04-27T13:42:29.516Z,23.71
2018-04-27T13:44:55.105Z,24.64
2018-04-27T13:47:20.754Z,23.14
2018-04-27T13:49:46.593Z,23.78
2018-04-27T13:52:12.154Z,23.82
2018-04-27T13:54:37.797Z,23.97
2018-04-27T13:57:03.588Z,23.43
2018-04-27T13:59:29.412Z,23.18
2018-04-27T14:01:54.980Z,23.27
2018-04-27T14:04:20.743Z,23.16
2018-04-27T14:06:46.309Z,22.84
2018-04-27T14:09:11.934Z,23.27
2018-04-27T14:11:37.740Z,22.62
2018-04-27T14:14:03.420Z,22.43
2018-04-27T14:16:28.956Z,22.84
2018-04-27T14:18:54.734Z,22.72
2018-04-27T14:21:20.447Z,22.15
2018-04-27T14:23:46.183Z,22.01
2018-04-27T14:26:11.900Z,22.68
2018-04-27T14:28:37.781Z,23.02
2018-04-27T14:31:03.342Z,22.73
2018-04-27T14:33:29.463Z,22.98
2018-04-27T14:35:55.028Z,23.04
2018-04-27T14:38:20.613Z,22.47
2018-04-27T14:40:46.353Z,23.03
2018-04-27T14:43:12.155Z,23.12
2018-04-27T14:45:37.741Z,22.97
2018-04-27T14:48:03.452Z,22.05
2018-04-27T14:50:29.001Z,21.94
2018-04-27T14:52:54.573Z,22.45
2018-04-27T14:55:20.390Z,22.52
2018-04-27T14:57:46.303Z,22.87
2018-04-27T15:00:12.099Z,22.48
2018-04-27T15:02:37.680Z,22.98
2018-04-27T15:05:03.408Z,23.24
2018-04-27T15:07:29.044Z,22.99
2018-04-27T15:09:54.603Z,23.85
2018-04-27T15:12:20.345Z,24.44
2018-04-27T15:14:46.063Z,24.33
2018-04-27T15:17:11.685Z,24.47
2018-04-27T15:19:37.386Z,24.71
2018-04-27T15:22:02.961Z,24.32
2018-04-27T15:24:28.563Z,24.38
2018-04-27T15:26:54.399Z,23.86
2018-04-27T15:29:19.989Z,24.27
2018-04-27T15:31:45.676Z,24.63
2018-04-27T15:34:11.392Z,24.71
2018-04-27T15:36:37.331Z,24.94
2018-04-27T15:39:02.896Z,24.71
2018-04-27T15:41:28.668Z,25.12
2018-04-27T15:43:54.251Z,25.08
2018-04-27T15:46:20.008Z,25.16
2018-04-27T15:48:45.734Z,25.09
2018-04-27T15:51:11.545Z,25.12
2018-04-27T15:53:37.155Z,25.76
2018-04-27T15:56:02.961Z,26.24
2018-04-27T15:58:28.563Z,25.91
2018-04-27T16:00:54.139Z,25.69
2018-04-27T16:03:20.031Z,26.25
2018-04-27T16:05:45.826Z,26.66
2018-04-27T16:08:11.406Z,26.95
2018-04-27T16:10:37.185Z,26.16
2018-04-27T16:13:11.913Z,26.61
2018-04-27T16:15:37.642Z,26.54
2018-04-27T16:18:03.190Z,26.33
2018-04-27T16:20:28.813Z,26.25
2018-04-27T16:22:54.951Z,26.01
2018-04-27T16:25:20.687Z,26.17
2018-04-27T16:27:46.454Z,26.66
2018-04-27T16:30:12.137Z,26.95
2018-04-27T16:32:37.718Z,27.20
2018-04-27T16:35:03.287Z,26.80
2018-04-27T16:37:29.028Z,26.54
2018-04-27T16:39:54.663Z,26.54
2018-04-27T16:42:20.307Z,26.92
2018-04-27T16:44:46.043Z,26.70
2018-04-27T16:47:11.661Z,27.15
2018-04-27T16:49:37.261Z,26.97
2018-04-27T16:52:03.066Z,26.81
2018-04-27T16:54:28.878Z,27.23
2018-04-27T16:56:54.476Z,27.35
2018-04-27T16:59:20.226Z,27.84
2018-04-27T17:01:45.803Z,27.24
2018-04-27T17:04:11.415Z,27.46
2018-04-27T17:06:37.181Z,27.20
2018-04-27T17:09:02.838Z,26.89
2018-04-27T17:11:28.470Z,27.99
2018-04-27T17:13:54.248Z,27.64
2018-04-27T17:16:20.022Z,28.07
2018-04-27T17:18:45.590Z,28.85
2018-04-27T17:21:11.355Z,29.01
2018-04-27T17:23:36.999Z,28.01
2018-04-27T17:26:02.562Z,28.44
2018-04-27T17:28:28.415Z,27.83
2018-04-27T17:30:53.934Z,26.50
2018-04-27T17:33:19.551Z,27.19
2018-04-27T17:35:45.336Z,26.55
2018-04-27T17:38:10.947Z,27.22
2018-04-27T17:40:36.775Z,27.55
2018-04-27T17:43:02.478Z,27.67
2018-04-27T17:45:28.059Z,27.81
2018-04-27T17:47:53.665Z,28.51
2018-04-27T17:50:19.734Z,28.05
2018-04-27T17:52:45.345Z,27.73
2018-04-27T17:55:10.904Z,27.84
2018-04-27T17:57:36.738Z,27.95
2018-04-27T18:00:02.320Z,27.95
2018-04-27T18:02:28.126Z,27.89
2018-04-27T18:04:53.856Z,29.37
2018-04-27T18:07:19.437Z,29.52
2018-04-27T18:09:45.007Z,29.77
2018-04-27T18:12:10.903Z,30.45
2018-04-27T18:14:36.391Z,31.03
2018-04-27T18:17:02.145Z,30.02
2018-04-27T18:19:27.899Z,30.69
2018-04-27T18:21:53.460Z,30.92
2018-04-27T18:24:19.052Z,31.25
2018-04-27T18:26:45.417Z,31.46
2018-04-27T18:29:11.260Z,32.60
2018-04-27T18:31:36.884Z,32.84
2018-04-27T18:34:02.648Z,34.64
2018-04-27T18:36:28.408Z,35.11
2018-04-27T18:38:54.624Z,35.11
2018-04-27T18:41:21.099Z,35.27
2018-04-27T18:43:46.670Z,35.74
2018-04-27T18:46:12.223Z,35.50
2018-04-27T18:48:37.971Z,35.71
2018-04-27T18:51:03.572Z,35.32
2018-04-27T18:53:32.201Z,36.13
2018-04-27T18:55:58.009Z,36.53
2018-04-27T18:58:23.833Z,36.89
2018-04-27T19:00:49.402Z,37.31
2018-04-27T19:03:15.253Z,38.36
2018-04-27T19:05:40.911Z,38.66
2018-04-27T19:08:06.705Z,38.90
2018-04-27T19:10:38.331Z,39.56
2018-04-27T19:13:04.073Z,40.05
2018-04-27T19:15:29.724Z,40.36
2018-04-27T19:18:01.297Z,40.87
2018-04-27T19:20:27.025Z,40.70
2018-04-27T19:22:52.664Z,41.08
2018-04-27T19:25:18.312Z,41.55
2018-04-27T19:27:44.015Z,41.75
2018-04-27T19:30:09.612Z,42.06
2018-04-27T19:32:35.190Z,42.23
2018-04-27T19:35:01.316Z,42.48
2018-04-27T19:37:26.867Z,42.04
2018-04-27T19:39:52.426Z,41.73
2018-04-27T19:42:18.211Z,41.45
2018-04-27T19:44:43.790Z,41.27
2018-04-27T19:47:09.444Z,42.04
2018-04-27T19:49:35.235Z,41.60
2018-04-27T19:55:42.264Z,42.00
2018-04-27T19:58:08.159Z,41.12
2018-04-27T20:00:36.563Z,40.75
2018-04-27T20:03:05.326Z,40.25
2018-04-27T20:05:30.880Z,40.11
2018-04-27T20:07:56.469Z,39.71
2018-04-27T20:10:31.319Z,39.07
2018-04-27T20:12:57.202Z,39.25
2018-04-27T20:15:35.244Z,39.26
2018-04-27T20:18:00.854Z,39.56
2018-04-27T20:20:26.432Z,39.74
2018-04-27T20:22:53.398Z,39.89
2018-04-27T20:25:19.116Z,40.12
2018-04-27T20:27:44.894Z,39.94
2018-04-27T20:30:10.576Z,39.85
2018-04-27T20:35:13.909Z,40.00
2018-04-27T20:37:39.534Z,40.11
2018-04-27T20:40:05.105Z,40.56
2018-04-27T20:42:30.881Z,40.95
2018-04-27T20:44:56.434Z,40.83
2018-04-27T20:47:21.999Z,40.88
2018-04-27T20:49:47.811Z,41.35
2018-04-27T20:52:13.548Z,41.59
2018-04-27T20:54:39.172Z,41.89
2018-04-27T20:57:04.744Z,41.97
2018-04-27T20:59:30.828Z,42.90
2018-04-27T21:01:56.420Z,43.48
2018-04-27T21:04:22.106Z,42.89
2018-04-27T21:06:47.849Z,42.35
2018-04-27T21:09:13.405Z,42.26
2018-04-27T21:11:38.989Z,42.47
2018-04-27T21:14:04.874Z,42.18
2018-04-27T21:16:30.400Z,42.15
2018-04-27T21:18:55.942Z,42.02
2018-04-27T21:21:21.767Z,42.14
2018-04-27T21:23:47.450Z,41.99
2018-04-27T21:26:22.390Z,41.84
2018-04-27T21:28:49.089Z,42.16
2018-04-27T21:31:14.657Z,42.26
2018-04-27T21:33:52.415Z,42.45
2018-04-27T21:36:17.987Z,42.63
2018-04-27T21:38:58.685Z,42.69
2018-04-27T21:41:24.722Z,42.76
2018-04-27T21:43:50.373Z,42.65
2018-04-27T21:46:25.129Z,42.25
2018-04-27T21:48:51.436Z,41.72
2018-04-27T21:51:29.010Z,41.09
2018-04-27T21:53:55.026Z,40.59
2018-04-27T21:56:22.081Z,40.31
2018-04-27T21:58:47.715Z,40.13
2018-04-27T22:01:13.506Z,39.69
2018-04-27T22:03:39.084Z,39.65
2018-04-27T22:06:07.426Z,40.02
2018-04-27T22:08:48.557Z,40.06
2018-04-27T22:11:14.161Z,40.09
2018-04-27T22:13:39.856Z,40.24
2018-04-27T22:16:18.048Z,40.67
2018-04-27T22:18:43.608Z,40.87
2018-04-27T22:21:09.181Z,41.23
2018-04-27T22:23:37.962Z,41.54
2018-04-27T22:26:03.902Z,41.65
2018-04-27T22:28:29.484Z,41.81
2018-04-27T22:30:55.193Z,41.99
2018-04-27T22:33:20.851Z,41.85
2018-04-27T22:35:46.405Z,42.34
2018-04-27T22:38:18.290Z,42.47
2018-04-27T22:40:43.869Z,42.91
2018-04-27T22:43:12.649Z,42.84
2018-04-27T22:45:47.562Z,43.05
2018-04-27T22:48:13.266Z,43.36
2018-04-27T22:50:38.949Z,43.53
2018-04-27T22:53:07.500Z,43.74
2018-04-27T22:55:33.048Z,44.08
2018-04-27T22:58:04.902Z,44.26
2018-04-27T23:00:48.603Z,44.24
2018-04-27T23:03:17.676Z,44.72
2018-04-27T23:05:43.226Z,44.80
2018-04-27T23:08:08.777Z,45.03
2018-04-27T23:10:43.655Z,45.17
2018-04-27T23:13:09.228Z,45.38
2018-04-27T23:15:34.893Z,45.52
2018-04-27T23:18:00.692Z,45.80
2018-04-27T23:20:29.709Z,46.71
2018-04-27T23:22:58.032Z,47.19
2018-04-27T23:25:23.722Z,47.21
2018-04-27T23:27:49.557Z,47.92
2018-04-27T23:30:18.341Z,48.14
2018-04-27T23:32:44.121Z,48.11
2018-04-27T23:35:09.712Z,48.48
2018-04-27T23:37:35.321Z,48.47
2018-04-27T23:40:01.089Z,48.49
2018-04-27T23:42:26.667Z,48.34
2018-04-27T23:44:52.223Z,48.11
2018-04-27T23:47:17.999Z,48.01
2018-04-27T23:49:43.560Z,48.04
2018-04-27T23:52:09.395Z,47.70
2018-04-27T23:54:35.158Z,47.57
2018-04-27T23:57:00.718Z,47.26
2018-04-27T23:59:26.471Z,47.20
