createdAt,value
2016-07-23T00:00:48.220Z,96.22
2016-07-23T00:01:48.220Z,96.32
2016-07-23T00:02:48.223Z,96.42
2016-07-23T00:03:48.225Z,96.42
2016-07-23T00:04:48.224Z,96.61
2016-07-23T00:05:48.228Z,96.7
2016-07-23T00:06:48.228Z,96.7
2016-07-23T00:07:48.228Z,96.7
2016-07-23T00:08:48.236Z,97.19
2016-07-23T00:09:48.233Z,97.28
2016-07-23T00:10:48.237Z,97.19
2016-07-23T00:11:48.237Z,97.28
2016-07-23T00:12:48.247Z,97.38
2016-07-23T00:13:48.237Z,97.28
2016-07-23T00:14:48.240Z,97.09
2016-07-23T00:15:48.241Z,97.19
2016-07-23T00:16:48.240Z,97.38
2016-07-23T00:17:48.245Z,96.99
2016-07-23T00:18:48.244Z,97.09
2016-07-23T00:19:48.249Z,97.09
2016-07-23T00:20:48.249Z,97.09
2016-07-23T00:21:48.252Z,97.19
2016-07-23T00:22:48.253Z,97.09
2016-07-23T00:23:48.253Z,97.09
2016-07-23T00:24:48.256Z,97.19
2016-07-23T00:25:48.261Z,96.89
2016-07-23T00:26:48.253Z,97.56
2016-07-23T00:27:48.265Z,97.47
2016-07-23T00:28:48.257Z,97.38
2016-07-23T00:29:48.265Z,97.56
2016-07-23T00:30:48.266Z,97.47
2016-07-23T00:31:48.266Z,97.38
2016-07-23T00:32:48.269Z,97.66
2016-07-23T00:33:48.270Z,97.47
2016-07-23T00:34:48.277Z,97.56
2016-07-23T00:35:48.273Z,97.66
2016-07-23T00:36:48.274Z,97.19
2016-07-23T00:37:48.277Z,97.47
2016-07-23T00:38:48.277Z,97.38
2016-07-23T00:39:48.277Z,97.52
2016-07-23T00:40:48.282Z,97.71
2016-07-23T00:41:48.281Z,97.38
2016-07-23T00:42:48.277Z,98
2016-07-23T00:43:48.334Z,98
2016-07-23T00:44:48.282Z,98.1
2016-07-23T00:45:48.285Z,98.29
2016-07-23T00:46:48.290Z,98.05
2016-07-23T00:47:48.290Z,98.1
2016-07-23T00:48:48.294Z,98.1
2016-07-23T00:49:48.295Z,98.1
2016-07-23T00:50:48.294Z,98.29
2016-07-23T00:51:48.299Z,98.1
2016-07-23T00:52:48.298Z,98.19
2016-07-23T00:53:48.299Z,98.1
2016-07-23T00:54:48.298Z,98.1
2016-07-23T00:55:48.303Z,98.1
2016-07-23T00:56:48.298Z,97.81
2016-07-23T00:57:48.302Z,97.91
2016-07-23T00:58:47.586Z,97.91
2016-07-23T00:59:48.307Z,98
2016-07-23T01:00:48.311Z,98
2016-07-23T01:01:48.311Z,97.61
2016-07-23T01:02:48.311Z,97.91
2016-07-23T01:03:48.315Z,97.61
2016-07-23T01:04:48.315Z,97.71
2016-07-23T01:05:48.319Z,97.81
2016-07-23T01:06:48.319Z,97.81
2016-07-23T01:07:48.319Z,97.61
2016-07-23T01:08:48.323Z,97.71
2016-07-23T01:09:48.323Z,97.71
2016-07-23T01:10:48.323Z,98.1
2016-07-23T01:11:48.327Z,98.33
2016-07-23T01:12:48.327Z,97.66
2016-07-23T01:13:48.336Z,98
2016-07-23T01:14:48.332Z,98
2016-07-23T01:15:48.332Z,98.05
2016-07-23T01:16:48.336Z,97.66
2016-07-23T01:17:48.335Z,97.86
2016-07-23T01:18:48.341Z,97.76
2016-07-23T01:19:48.339Z,97.95
2016-07-23T01:20:48.340Z,97.56
2016-07-23T01:21:48.343Z,97.56
2016-07-23T01:22:48.342Z,97.56
2016-07-23T01:23:48.344Z,98.43
2016-07-23T01:24:48.347Z,97.86
2016-07-23T01:25:48.347Z,98.33
2016-07-23T01:26:48.348Z,97.86
2016-07-23T01:27:48.347Z,97.86
2016-07-23T01:28:48.352Z,98.05
2016-07-23T01:29:48.352Z,97.86
2016-07-23T01:30:48.356Z,98.05
2016-07-23T01:31:48.352Z,98.05
2016-07-23T01:32:48.356Z,98.24
2016-07-23T01:33:48.360Z,98.43
2016-07-23T01:34:48.360Z,98.1
2016-07-23T01:35:48.361Z,98.1
2016-07-23T01:36:48.365Z,98
2016-07-23T01:37:48.364Z,98
2016-07-23T01:38:48.373Z,98.28
2016-07-23T01:39:48.368Z,98.38
2016-07-23T01:40:48.369Z,97.71
2016-07-23T01:41:48.372Z,98
2016-07-23T01:42:48.372Z,98.48
2016-07-23T01:43:48.373Z,98.38
2016-07-23T01:44:48.377Z,98
2016-07-23T01:45:48.377Z,98.96
2016-07-23T01:46:48.377Z,99.05
2016-07-23T01:47:48.381Z,98.48
2016-07-23T01:48:48.385Z,98.96
2016-07-23T01:49:48.756Z,99.15
2016-07-23T01:50:48.769Z,99.29
2016-07-23T01:51:48.385Z,99.34
2016-07-23T01:52:48.389Z,99.1
2016-07-23T01:53:48.389Z,99.2
2016-07-23T01:54:48.389Z,99.29
2016-07-23T01:55:48.389Z,99.87
2016-07-23T01:56:48.393Z,99.29
2016-07-23T01:57:48.397Z,99.68
2016-07-23T01:58:48.393Z,99.58
2016-07-23T01:59:48.397Z,99.49
2016-07-23T02:00:48.398Z,99.68
2016-07-23T02:01:48.397Z,99.68
2016-07-23T02:02:48.401Z,99.58
2016-07-23T02:03:48.402Z,99.58
2016-07-23T02:04:48.413Z,99.49
2016-07-23T02:05:48.406Z,99.39
2016-07-23T02:06:48.406Z,99.29
2016-07-23T02:07:48.409Z,99.34
2016-07-23T02:08:48.411Z,99.2
2016-07-23T02:09:48.410Z,99.15
2016-07-23T02:10:48.413Z,99.05
2016-07-23T02:11:48.413Z,99.1
2016-07-23T02:12:48.414Z,99.1
2016-07-23T02:13:48.417Z,99.1
2016-07-23T02:14:48.417Z,99.01
2016-07-23T02:15:48.418Z,98.91
2016-07-23T02:16:48.418Z,99.39
2016-07-23T02:17:48.426Z,99.49
2016-07-23T02:18:48.422Z,99.05
2016-07-23T02:19:48.422Z,99.39
2016-07-23T02:20:48.426Z,99.29
2016-07-23T02:21:48.426Z,99.01
2016-07-23T02:22:48.430Z,99.25
2016-07-23T02:23:48.431Z,99.29
2016-07-23T02:24:48.430Z,99.49
2016-07-23T02:25:48.434Z,99.34
2016-07-23T02:26:48.434Z,99.29
2016-07-23T02:27:48.434Z,99.29
2016-07-23T02:28:48.438Z,99.58
2016-07-23T02:29:48.437Z,99.2
2016-07-23T02:30:48.438Z,99.29
2016-07-23T02:31:48.442Z,99.29
2016-07-23T02:32:48.441Z,99.2
2016-07-23T02:33:48.441Z,99.58
2016-07-23T02:34:48.444Z,99.29
2016-07-23T02:35:48.446Z,99.29
2016-07-23T02:36:48.445Z,99.49
2016-07-23T02:37:48.450Z,99.29
2016-07-23T02:38:48.449Z,99.39
2016-07-23T02:39:48.448Z,99.49
2016-07-23T02:40:48.453Z,99.29
2016-07-23T02:41:48.453Z,99.1
2016-07-23T02:42:48.454Z,99.29
2016-07-23T02:43:48.558Z,99.29
2016-07-23T02:44:48.457Z,99.29
2016-07-23T02:45:48.458Z,99.58
2016-07-23T02:46:48.466Z,99.49
2016-07-23T02:47:48.461Z,99.29
2016-07-23T02:48:48.462Z,99.1
2016-07-23T02:49:48.461Z,99.01
2016-07-23T02:50:48.465Z,99.29
2016-07-23T02:51:48.469Z,99.29
2016-07-23T02:52:48.469Z,99.49
2016-07-23T02:53:48.474Z,99.49
2016-07-23T02:54:48.473Z,98.82
2016-07-23T02:55:48.473Z,98.53
2016-07-23T02:56:48.478Z,98.53
2016-07-23T02:57:48.477Z,98.53
2016-07-23T02:58:48.477Z,99.1
2016-07-23T02:59:48.477Z,99.01
2016-07-23T03:00:48.482Z,99.01
2016-07-23T03:01:48.481Z,98.62
2016-07-23T03:02:48.483Z,99.01
2016-07-23T03:03:48.485Z,99.34
2016-07-23T03:04:48.486Z,99.29
2016-07-23T03:05:48.486Z,98.96
2016-07-23T03:06:48.490Z,99.34
2016-07-23T03:07:48.490Z,99.05
2016-07-23T03:08:48.506Z,99.15
2016-07-23T03:09:48.494Z,99.05
2016-07-23T03:10:48.494Z,99.05
2016-07-23T03:11:48.495Z,99.05
2016-07-23T03:12:48.498Z,99.15
2016-07-23T03:13:48.502Z,99.24
2016-07-23T03:14:48.514Z,99.34
2016-07-23T03:15:48.502Z,99.24
2016-07-23T03:16:48.502Z,99.82
2016-07-23T03:17:48.502Z,99.44
2016-07-23T03:18:48.506Z,99.63
2016-07-23T03:19:48.506Z,99.24
2016-07-23T03:20:48.518Z,99.44
2016-07-23T03:21:48.510Z,99.44
2016-07-23T03:22:48.510Z,99.73
2016-07-23T03:23:48.509Z,99.82
2016-07-23T03:24:48.510Z,99.53
2016-07-23T03:25:48.514Z,99.82
2016-07-23T03:26:48.514Z,99.53
2016-07-23T03:27:48.518Z,99.53
2016-07-23T03:28:48.521Z,99.53
2016-07-23T03:29:48.519Z,99.91
2016-07-23T03:30:48.522Z,99.44
2016-07-23T03:31:48.521Z,99.34
2016-07-23T03:32:48.523Z,99.34
2016-07-23T03:33:48.526Z,99.34
2016-07-23T03:34:48.527Z,99.44
2016-07-23T03:35:48.527Z,99.91
2016-07-23T03:36:48.530Z,99.82
2016-07-23T03:37:48.531Z,99.53
2016-07-23T03:38:48.531Z,99.73
2016-07-23T03:39:48.535Z,99.82
2016-07-23T03:40:48.535Z,99.99
2016-07-23T03:41:48.535Z,99.82
2016-07-23T03:42:48.539Z,99.82
2016-07-23T03:43:48.539Z,99.91
2016-07-23T03:44:48.539Z,99.63
2016-07-23T03:45:48.543Z,99.63
2016-07-23T03:46:48.543Z,99.73
2016-07-23T03:47:48.543Z,99.91
2016-07-23T03:48:48.547Z,99.99
2016-07-23T03:49:48.547Z,99.99
2016-07-23T03:50:48.559Z,99.91
2016-07-23T03:51:48.550Z,99.53
2016-07-23T03:52:48.551Z,99.73
2016-07-23T03:53:48.551Z,99.82
2016-07-23T03:54:48.555Z,99.91
2016-07-23T03:55:48.556Z,99.91
2016-07-23T03:56:48.567Z,99.99
2016-07-23T03:57:48.560Z,99.99
2016-07-23T03:58:48.558Z,99.99
2016-07-23T03:59:48.559Z,99.99
2016-07-23T04:00:48.563Z,99.99
2016-07-23T04:01:48.563Z,99.99
2016-07-23T04:02:48.564Z,99.99
2016-07-23T04:03:48.567Z,99.99
2016-07-23T04:04:48.568Z,99.77
2016-07-23T04:05:48.568Z,99.99
2016-07-23T04:06:48.571Z,99.99
2016-07-23T04:07:48.580Z,99.99
2016-07-23T04:08:48.572Z,99.99
2016-07-23T04:09:48.575Z,99.77
2016-07-23T04:10:48.576Z,99.99
2016-07-23T04:11:48.575Z,99.99
2016-07-23T04:12:48.576Z,99.99
2016-07-23T04:13:48.579Z,99.99
2016-07-23T04:14:48.579Z,99.99
2016-07-23T04:15:48.584Z,99.99
2016-07-23T04:16:48.584Z,99.99
2016-07-23T04:17:48.585Z,99.99
2016-07-23T04:18:48.599Z,99.99
2016-07-23T04:19:48.588Z,99.92
2016-07-23T04:20:48.588Z,99.92
2016-07-23T04:21:48.591Z,99.99
2016-07-23T04:22:48.593Z,99.82
2016-07-23T04:23:48.592Z,99.99
2016-07-23T04:24:48.608Z,99.99
2016-07-23T04:25:48.597Z,99.87
2016-07-23T04:26:48.596Z,99.97
2016-07-23T04:27:48.600Z,99.68
2016-07-23T04:28:48.601Z,99.78
2016-07-23T04:29:48.600Z,99.58
2016-07-23T04:30:48.610Z,99.49
2016-07-23T04:31:48.605Z,99.68
2016-07-23T04:32:48.608Z,99.68
2016-07-23T04:33:48.609Z,99.97
2016-07-23T04:34:48.609Z,99.97
2016-07-23T04:35:48.617Z,99.87
2016-07-23T04:36:47.892Z,99.78
2016-07-23T04:37:48.612Z,99.63
2016-07-23T04:38:48.617Z,99.35
2016-07-23T04:39:48.617Z,99.44
2016-07-23T04:40:48.617Z,98.86
2016-07-23T04:41:48.621Z,99.15
2016-07-23T04:42:48.621Z,99.1
2016-07-23T04:43:48.672Z,99.15
2016-07-23T04:44:48.625Z,98.68
2016-07-23T04:45:48.624Z,98.19
2016-07-23T04:46:48.629Z,98.58
2016-07-23T04:47:48.633Z,98.34
2016-07-23T04:48:48.629Z,98.19
2016-07-23T04:49:48.633Z,98.39
2016-07-23T04:50:48.633Z,98.39
2016-07-23T04:51:48.640Z,98.43
2016-07-23T04:52:48.637Z,98.1
2016-07-23T04:53:48.637Z,98.39
2016-07-23T04:54:48.641Z,97.71
2016-07-23T04:55:48.641Z,98.1
2016-07-23T04:56:48.641Z,98
2016-07-23T04:57:48.645Z,98.29
2016-07-23T04:58:48.645Z,98.19
2016-07-23T04:59:48.645Z,97.62
2016-07-23T05:00:48.649Z,97.86
2016-07-23T05:01:48.650Z,97.81
2016-07-23T05:02:48.649Z,97.81
2016-07-23T05:03:48.656Z,97.71
2016-07-23T05:04:48.654Z,97.42
2016-07-23T05:05:48.652Z,96.85
2016-07-23T05:06:48.676Z,96.94
2016-07-23T05:07:48.658Z,97.33
2016-07-23T05:08:48.664Z,97.47
2016-07-23T05:09:48.662Z,97.28
2016-07-23T05:10:48.664Z,96.61
2016-07-23T05:11:48.670Z,96.56
2016-07-23T05:12:48.666Z,96.47
2016-07-23T05:13:48.669Z,96.37
2016-07-23T05:14:48.671Z,96.08
2016-07-23T05:15:48.669Z,95.31
2016-07-23T05:16:48.673Z,95.36
2016-07-23T05:17:48.674Z,94.97
2016-07-23T05:18:48.682Z,94.49
2016-07-23T05:19:48.677Z,94.01
2016-07-23T05:20:48.678Z,93.43
2016-07-23T05:21:48.681Z,93.43
2016-07-23T05:22:48.686Z,93.24
2016-07-23T05:23:48.686Z,93.09
2016-07-23T05:24:48.686Z,92.32
2016-07-23T05:25:48.687Z,92.9
2016-07-23T05:26:48.690Z,92.03
2016-07-23T05:27:48.690Z,91.36
2016-07-23T05:28:48.705Z,90.97
2016-07-23T05:29:48.691Z,90.73
2016-07-23T05:30:48.705Z,90.83
2016-07-23T05:31:48.699Z,90.2
2016-07-23T05:32:48.703Z,89.77
2016-07-23T05:33:48.702Z,89.29
2016-07-23T05:34:48.706Z,89
2016-07-23T05:35:48.705Z,88.71
2016-07-23T05:36:48.706Z,88.32
2016-07-23T05:37:48.711Z,87.7
2016-07-23T05:38:48.710Z,87.7
2016-07-23T05:39:48.715Z,87.3
2016-07-23T05:40:48.714Z,86.82
2016-07-23T05:41:48.722Z,86.63
2016-07-23T05:42:48.718Z,86.05
2016-07-23T05:43:48.722Z,85.57
2016-07-23T05:44:48.722Z,85.67
2016-07-23T05:45:48.726Z,85.03
2016-07-23T05:46:48.739Z,84.07
2016-07-23T05:47:48.743Z,83.78
2016-07-23T05:48:48.730Z,83.11
2016-07-23T05:49:48.747Z,82.72
2016-07-23T05:50:48.739Z,82.34
2016-07-23T05:51:48.739Z,81.85
2016-07-23T05:52:48.743Z,80.93
2016-07-23T05:53:48.742Z,80.93
2016-07-23T05:54:48.743Z,80.78
2016-07-23T05:55:48.747Z,79.81
2016-07-23T05:56:48.751Z,79.27
2016-07-23T05:57:48.751Z,77.83
2016-07-23T05:58:48.754Z,76.86
2016-07-23T05:59:48.756Z,76.42
2016-07-23T06:00:48.759Z,75.84
2016-07-23T06:01:48.763Z,75.39
2016-07-23T06:02:48.764Z,74.42
2016-07-23T06:03:48.767Z,74.07
2016-07-23T06:04:48.771Z,73.59
2016-07-23T06:05:48.772Z,73.14
2016-07-23T06:06:48.775Z,72.56
2016-07-23T06:07:48.776Z,72.08
2016-07-23T06:08:48.780Z,71.78
2016-07-23T06:09:48.783Z,70.86
2016-07-23T06:10:48.783Z,69.98
2016-07-23T06:11:48.787Z,68.99
2016-07-23T06:12:48.791Z,66.02
2016-07-23T06:13:48.792Z,63.39
2016-07-23T06:14:48.796Z,59.72
2016-07-23T06:15:48.803Z,55.91
2016-07-23T06:16:48.808Z,52.02
2016-07-23T06:17:48.808Z,48.8
2016-07-23T06:18:48.808Z,45.64
2016-07-23T06:19:48.812Z,44.33
2016-07-23T06:20:48.816Z,43.47
2016-07-23T06:21:48.820Z,42.27
2016-07-23T06:22:48.824Z,42.66
2016-07-23T06:23:48.828Z,42.91
2016-07-23T06:24:48.833Z,43.29
2016-07-23T06:25:48.836Z,44.42
2016-07-23T06:26:48.840Z,44.28
2016-07-23T06:27:48.853Z,44.18
2016-07-23T06:28:48.848Z,43.1
2016-07-23T06:29:48.852Z,42.44
2016-07-23T06:30:48.855Z,41.56
2016-07-23T06:31:48.860Z,40.6
2016-07-23T06:32:48.863Z,39.25
2016-07-23T06:33:48.869Z,38.12
2016-07-23T06:34:48.872Z,35.89
2016-07-23T06:35:48.877Z,33.59
2016-07-23T06:36:48.884Z,32.07
2016-07-23T06:37:48.889Z,30.44
2016-07-23T06:38:48.892Z,28.11
2016-07-23T06:39:48.897Z,25.99
2016-07-23T06:40:48.901Z,24.46
2016-07-23T06:41:48.909Z,22.72
2016-07-23T06:42:48.913Z,20.57
2016-07-23T06:43:49.017Z,19.31
2016-07-23T06:44:48.925Z,18.64
2016-07-23T06:45:48.929Z,17.76
2016-07-23T06:46:48.933Z,16.68
2016-07-23T06:47:48.940Z,16.5
2016-07-23T06:48:48.948Z,16.2
2016-07-23T06:49:48.952Z,16.29
2016-07-23T06:50:48.962Z,17.08
2016-07-23T06:51:48.965Z,17.74
2016-07-23T06:52:48.973Z,18.8
2016-07-23T06:53:48.977Z,20.05
2016-07-23T06:54:48.985Z,20.81
2016-07-23T06:55:48.989Z,21.59
2016-07-23T06:56:48.998Z,22.17
2016-07-23T06:57:49.006Z,22.66
2016-07-23T06:58:49.010Z,22.94
2016-07-23T06:59:49.018Z,23.52
2016-07-23T07:00:49.024Z,23.81
2016-07-23T07:01:49.030Z,24.08
2016-07-23T07:02:49.033Z,24.18
2016-07-23T07:03:49.042Z,22.72
2016-07-23T07:04:49.046Z,22.45
2016-07-23T07:05:49.054Z,22.45
2016-07-23T07:06:49.062Z,22.74
2016-07-23T07:07:49.066Z,23.82
2016-07-23T07:08:49.078Z,24.29
2016-07-23T07:09:49.082Z,25.16
2016-07-23T07:10:49.087Z,25.54
2016-07-23T07:11:49.095Z,26.41
2016-07-23T07:12:49.098Z,27.37
2016-07-23T07:13:49.106Z,28.22
2016-07-23T07:14:49.111Z,28.79
2016-07-23T07:15:49.119Z,29.64
2016-07-23T07:16:49.123Z,29.83
2016-07-23T07:17:49.130Z,29.44
2016-07-23T07:18:49.135Z,28.08
2016-07-23T07:19:49.143Z,26.74
2016-07-23T07:20:49.148Z,24.73
2016-07-23T07:21:49.155Z,22.7
2016-07-23T07:22:49.159Z,21.36
2016-07-23T07:23:49.167Z,20.1
2016-07-23T07:24:48.455Z,19.92
2016-07-23T07:25:49.183Z,19.54
2016-07-23T07:26:49.192Z,19.73
2016-07-23T07:27:49.196Z,19.53
2016-07-23T07:28:49.203Z,19.82
2016-07-23T07:29:49.207Z,20.01
2016-07-23T07:30:49.215Z,20.98
2016-07-23T07:31:49.223Z,21.66
2016-07-23T07:32:49.227Z,22.72
2016-07-23T07:33:49.236Z,24.37
2016-07-23T07:34:49.239Z,24.93
2016-07-23T07:35:49.247Z,25.99
2016-07-23T07:36:49.255Z,26.85
2016-07-23T07:37:49.260Z,27.51
2016-07-23T07:38:49.268Z,28.09
2016-07-23T07:39:49.288Z,28.67
2016-07-23T07:40:49.280Z,29.52
2016-07-23T07:41:49.288Z,30.29
2016-07-23T07:42:49.296Z,30.67
2016-07-23T07:43:49.348Z,31.34
2016-07-23T07:44:49.305Z,31.93
2016-07-23T07:45:49.318Z,32.2
2016-07-23T07:46:49.326Z,32.2
2016-07-23T07:47:49.320Z,31.62
2016-07-23T07:48:49.328Z,30.94
2016-07-23T07:49:49.337Z,29.6
2016-07-23T07:50:49.341Z,28.16
2016-07-23T07:51:49.344Z,26.73
2016-07-23T07:52:49.353Z,25.77
2016-07-23T07:53:49.357Z,25.31
2016-07-23T07:54:49.364Z,24.54
2016-07-23T07:55:49.368Z,23.66
2016-07-23T07:56:49.377Z,22.3
2016-07-23T07:57:49.385Z,20.86
2016-07-23T07:58:49.388Z,19.4
2016-07-23T07:59:49.397Z,17.84
2016-07-23T08:00:49.410Z,16.79
2016-07-23T08:01:49.412Z,15.23
2016-07-23T08:02:49.416Z,14.15
2016-07-23T08:03:49.424Z,13.18
2016-07-23T08:04:49.433Z,12.3
2016-07-23T08:05:49.440Z,11.81
2016-07-23T08:06:49.453Z,11.23
2016-07-23T08:07:48.736Z,11.13
2016-07-23T08:08:49.464Z,10.33
2016-07-23T08:09:49.472Z,10.35
2016-07-23T08:10:49.484Z,10.05
2016-07-23T08:11:49.484Z,10.55
2016-07-23T08:12:49.496Z,11.04
2016-07-23T08:13:49.503Z,12.63
2016-07-23T08:14:49.511Z,13
2016-07-23T08:15:49.519Z,14.07
2016-07-23T08:16:49.527Z,14.25
2016-07-23T08:17:49.536Z,14.24
2016-07-23T08:18:49.543Z,13.35
2016-07-23T08:19:49.551Z,12.66
2016-07-23T08:20:49.560Z,11.29
2016-07-23T08:21:49.568Z,10.51
2016-07-23T08:22:49.576Z,9.53
2016-07-23T08:23:49.583Z,8.74
2016-07-23T08:24:49.591Z,8.05
2016-07-23T08:25:49.599Z,8.06
2016-07-23T08:26:49.606Z,7.36
2016-07-23T08:27:49.620Z,7.06
2016-07-23T08:28:49.627Z,6.77
2016-07-23T08:29:49.636Z,6.06
2016-07-23T08:30:49.643Z,6.07
2016-07-23T08:31:49.651Z,6.17
2016-07-23T08:32:49.664Z,5.36
2016-07-23T08:33:49.671Z,4.76
2016-07-23T08:34:49.680Z,4.57
2016-07-23T08:35:49.688Z,4.87
2016-07-23T08:36:49.699Z,4.67
2016-07-23T08:37:49.716Z,4.57
2016-07-23T08:38:49.719Z,4.37
2016-07-23T08:39:49.728Z,4.16
2016-07-23T08:40:49.736Z,3.86
2016-07-23T08:41:49.748Z,3.76
2016-07-23T08:42:49.756Z,3.45
2016-07-23T08:43:49.763Z,3.15
2016-07-23T08:44:49.775Z,3.56
2016-07-23T08:45:49.785Z,3.15
2016-07-23T08:46:49.800Z,3.15
2016-07-23T08:47:49.804Z,3.76
2016-07-23T08:48:49.817Z,3.86
2016-07-23T08:49:49.824Z,4.06
2016-07-23T08:50:49.833Z,4.27
2016-07-23T08:51:49.845Z,3.86
2016-07-23T08:52:49.853Z,4.16
2016-07-23T08:53:49.861Z,4.67
2016-07-23T08:54:49.877Z,4.86
2016-07-23T08:55:49.893Z,5.36
2016-07-23T08:56:49.889Z,6.06
2016-07-23T08:57:49.176Z,5.85
2016-07-23T08:58:49.909Z,5.45
2016-07-23T08:59:49.917Z,4.95
2016-07-23T09:00:49.928Z,5.05
2016-07-23T09:01:49.937Z,5.07
2016-07-23T09:02:49.945Z,4.56
2016-07-23T09:03:49.957Z,3.96
2016-07-23T09:04:49.965Z,3.96
2016-07-23T09:05:49.972Z,3.45
2016-07-23T09:06:49.981Z,3.96
2016-07-23T09:07:49.993Z,4.67
2016-07-23T09:08:50.002Z,5.16
2016-07-23T09:09:50.008Z,4.86
2016-07-23T09:10:50.017Z,5.36
2016-07-23T09:11:50.024Z,5.55
2016-07-23T09:12:50.037Z,6.55
2016-07-23T09:13:50.044Z,7.54
2016-07-23T09:14:50.053Z,8.52
2016-07-23T09:15:50.061Z,10.3
2016-07-23T09:16:50.069Z,10.88
2016-07-23T09:17:50.077Z,11.76
2016-07-23T09:18:50.086Z,12.25
2016-07-23T09:19:50.093Z,12.54
2016-07-23T09:20:50.102Z,12.04
2016-07-23T09:21:50.109Z,10.76
2016-07-23T09:22:50.118Z,10.38
2016-07-23T09:23:50.133Z,8.81
2016-07-23T09:24:50.133Z,7.72
2016-07-23T09:25:50.142Z,6.84
2016-07-23T09:26:50.150Z,5.94
2016-07-23T09:27:50.154Z,5.45
2016-07-23T09:28:50.161Z,4.85
2016-07-23T09:29:50.169Z,4.86
2016-07-23T09:30:50.178Z,5.26
2016-07-23T09:31:50.186Z,5.56
2016-07-23T09:32:50.193Z,5.87
2016-07-23T09:33:50.198Z,5.76
2016-07-23T09:34:50.205Z,6.56
2016-07-23T09:35:50.214Z,7.45
2016-07-23T09:36:50.222Z,8.54
2016-07-23T09:37:50.230Z,9.32
2016-07-23T09:38:50.238Z,10.6
2016-07-23T09:39:50.254Z,11.77
2016-07-23T09:40:50.250Z,12.26
2016-07-23T09:41:50.258Z,13.13
2016-07-23T09:42:50.267Z,13.81
2016-07-23T09:43:50.371Z,14.49
2016-07-23T09:44:50.278Z,15.18
2016-07-23T09:45:50.285Z,15.27
2016-07-23T09:46:50.298Z,15.66
2016-07-23T09:47:50.301Z,16.35
2016-07-23T09:48:50.307Z,16.83
2016-07-23T09:49:50.309Z,17.12
2016-07-23T09:50:50.326Z,17.9
2016-07-23T09:51:50.326Z,18.57
2016-07-23T09:52:50.331Z,19.05
2016-07-23T09:53:50.338Z,20.31
2016-07-23T09:54:50.347Z,20.98
2016-07-23T09:55:50.350Z,21.46
2016-07-23T09:56:50.360Z,22.13
2016-07-23T09:57:50.368Z,22.52
2016-07-23T09:58:50.371Z,23.68
2016-07-23T09:59:50.379Z,24.25
2016-07-23T10:00:50.402Z,25.32
2016-07-23T10:01:50.391Z,25.79
2016-07-23T10:02:50.406Z,26.56
2016-07-23T10:03:50.403Z,27.15
2016-07-23T10:04:50.406Z,27.74
2016-07-23T10:05:50.414Z,27.83
2016-07-23T10:06:50.431Z,28.12
2016-07-23T10:07:50.427Z,28.12
2016-07-23T10:08:50.431Z,28.11
2016-07-23T10:09:50.439Z,28.2
2016-07-23T10:10:50.442Z,28.2
2016-07-23T10:11:50.451Z,28.78
2016-07-23T10:12:50.456Z,28.96
2016-07-23T10:13:50.463Z,28.77
2016-07-23T10:14:50.467Z,29.14
2016-07-23T10:15:50.471Z,29.64
2016-07-23T10:16:50.479Z,29.55
2016-07-23T10:17:50.482Z,29.93
2016-07-23T10:18:50.491Z,30.02
2016-07-23T10:19:50.494Z,29.94
2016-07-23T10:20:50.499Z,29.84
2016-07-23T10:21:50.502Z,29.64
2016-07-23T10:22:50.511Z,29.55
2016-07-23T10:23:50.518Z,29.56
2016-07-23T10:24:50.523Z,29.56
2016-07-23T10:25:50.526Z,29.56
2016-07-23T10:26:50.531Z,29.77
2016-07-23T10:27:50.535Z,29.95
2016-07-23T10:28:50.543Z,29.95
2016-07-23T10:29:50.548Z,29.97
2016-07-23T10:30:50.551Z,29.85
2016-07-23T10:31:50.560Z,29.58
2016-07-23T10:32:50.568Z,29.46
2016-07-23T10:33:50.568Z,29.66
2016-07-23T10:34:50.571Z,29.75
2016-07-23T10:35:50.576Z,29.84
2016-07-23T10:36:50.584Z,30.33
2016-07-23T10:37:50.591Z,30.51
2016-07-23T10:38:50.604Z,30.82
2016-07-23T10:39:50.599Z,30.91
2016-07-23T10:40:50.604Z,31.2
2016-07-23T10:41:50.607Z,31
2016-07-23T10:42:50.612Z,30.9
2016-07-23T10:43:50.616Z,30.51
2016-07-23T10:44:50.620Z,30.51
2016-07-23T10:45:50.624Z,30.71
2016-07-23T10:46:50.632Z,30.71
2016-07-23T10:47:50.636Z,30.88
2016-07-23T10:48:50.639Z,30.98
2016-07-23T10:49:49.936Z,30.88
2016-07-23T10:50:50.648Z,30.98
2016-07-23T10:51:50.651Z,31.18
2016-07-23T10:52:50.660Z,31.38
2016-07-23T10:53:50.665Z,31.77
2016-07-23T10:54:50.669Z,32.14
2016-07-23T10:55:50.672Z,32.04
2016-07-23T10:56:50.677Z,32.43
2016-07-23T10:57:50.676Z,32.14
2016-07-23T10:58:50.685Z,32.24
2016-07-23T10:59:50.688Z,32.43
2016-07-23T11:00:50.697Z,32.92
2016-07-23T11:01:50.701Z,33.12
2016-07-23T11:02:50.704Z,33.02
2016-07-23T11:03:50.709Z,33.02
2016-07-23T11:04:50.713Z,33.02
2016-07-23T11:05:50.716Z,33.22
2016-07-23T11:06:50.721Z,33.02
2016-07-23T11:07:50.725Z,33.14
2016-07-23T11:08:50.729Z,33.14
2016-07-23T11:09:50.733Z,33.14
2016-07-23T11:10:50.737Z,33.14
2016-07-23T11:11:50.745Z,33.04
2016-07-23T11:12:50.745Z,33.31
2016-07-23T11:13:50.753Z,33.33
2016-07-23T11:14:50.762Z,33.22
2016-07-23T11:15:50.768Z,33.31
2016-07-23T11:16:50.765Z,33.41
2016-07-23T11:17:50.768Z,33.53
2016-07-23T11:18:50.772Z,33.61
2016-07-23T11:19:50.777Z,33.61
2016-07-23T11:20:50.782Z,33.61
2016-07-23T11:21:50.791Z,33.22
2016-07-23T11:22:50.788Z,33.22
2016-07-23T11:23:50.793Z,33.02
2016-07-23T11:24:50.798Z,33.31
2016-07-23T11:25:50.801Z,33.3
2016-07-23T11:26:50.805Z,32.92
2016-07-23T11:27:50.810Z,33.3
2016-07-23T11:28:50.812Z,33.2
2016-07-23T11:29:50.816Z,33.31
2016-07-23T11:30:50.820Z,33.4
2016-07-23T11:31:50.825Z,33.59
2016-07-23T11:32:50.829Z,33.4
2016-07-23T11:33:50.833Z,33.01
2016-07-23T11:34:50.837Z,33.01
2016-07-23T11:35:50.857Z,33.3
2016-07-23T11:36:50.851Z,33.2
2016-07-23T11:37:50.849Z,33.4
2016-07-23T11:38:50.853Z,33.3
2016-07-23T11:39:50.857Z,33.3
2016-07-23T11:40:50.865Z,33.3
2016-07-23T11:41:50.864Z,33.5
2016-07-23T11:42:50.872Z,33.79
2016-07-23T11:43:50.926Z,34.28
2016-07-23T11:44:50.877Z,33.79
2016-07-23T11:45:50.881Z,33.79
2016-07-23T11:46:50.885Z,33.5
2016-07-23T11:47:50.890Z,33.69
2016-07-23T11:48:50.893Z,33.59
2016-07-23T11:49:50.907Z,33.69
2016-07-23T11:50:50.900Z,33.69
2016-07-23T11:51:50.905Z,34.28
2016-07-23T11:52:50.910Z,34.26
2016-07-23T11:53:50.914Z,34.36
2016-07-23T11:54:50.917Z,34.36
2016-07-23T11:55:50.922Z,34.26
2016-07-23T11:56:50.925Z,34.26
2016-07-23T11:57:50.929Z,34.55
2016-07-23T11:58:50.934Z,34.65
2016-07-23T11:59:50.937Z,34.84
2016-07-23T12:00:50.942Z,35.43
2016-07-23T12:01:50.946Z,35.72
2016-07-23T12:02:50.950Z,35.71
2016-07-23T12:03:50.954Z,35.9
2016-07-23T12:04:50.958Z,36.1
2016-07-23T12:05:50.961Z,36.49
2016-07-23T12:06:50.965Z,36.29
2016-07-23T12:07:50.970Z,36.76
2016-07-23T12:08:50.974Z,36.66
2016-07-23T12:09:50.978Z,36.66
2016-07-23T12:10:50.981Z,36.66
2016-07-23T12:11:50.982Z,36.66
2016-07-23T12:12:50.986Z,36.57
2016-07-23T12:13:50.990Z,36.96
2016-07-23T12:14:50.994Z,36.98
2016-07-23T12:15:50.998Z,36.78
2016-07-23T12:16:51.002Z,36.78
2016-07-23T12:17:51.010Z,36.78
2016-07-23T12:18:51.010Z,36.78
2016-07-23T12:19:51.015Z,36.78
2016-07-23T12:20:51.018Z,36.58
2016-07-23T12:21:51.021Z,36.1
2016-07-23T12:22:51.032Z,36.29
2016-07-23T12:23:51.029Z,36.41
2016-07-23T12:24:51.034Z,36.41
2016-07-23T12:25:51.038Z,35.82
2016-07-23T12:26:51.042Z,35.82
2016-07-23T12:27:51.046Z,35.64
2016-07-23T12:28:51.050Z,35.55
2016-07-23T12:29:51.050Z,35.55
2016-07-23T12:30:51.054Z,35.45
2016-07-23T12:31:51.058Z,35.25
2016-07-23T12:32:51.062Z,34.77
2016-07-23T12:33:51.066Z,34.96
2016-07-23T12:34:51.070Z,34.58
2016-07-23T12:35:51.084Z,35.27
2016-07-23T12:36:51.090Z,35.94
2016-07-23T12:37:51.082Z,35.94
2016-07-23T12:38:51.091Z,36.13
2016-07-23T12:39:51.090Z,35.84
2016-07-23T12:40:51.091Z,36.13
2016-07-23T12:41:51.098Z,35.75
2016-07-23T12:42:51.099Z,36.13
2016-07-23T12:43:51.202Z,36.04
2016-07-23T12:44:51.107Z,36.13
2016-07-23T12:45:51.111Z,36.34
2016-07-23T12:46:51.115Z,36.52
2016-07-23T12:47:51.124Z,37.11
2016-07-23T12:48:51.124Z,37.11
2016-07-23T12:49:51.127Z,37.11
2016-07-23T12:50:51.131Z,37.11
2016-07-23T12:51:51.132Z,37.21
2016-07-23T12:52:51.135Z,37.11
2016-07-23T12:53:51.139Z,37.38
2016-07-23T12:54:51.143Z,37.48
2016-07-23T12:55:51.148Z,37.67
2016-07-23T12:56:51.152Z,37.87
2016-07-23T12:57:51.161Z,37.87
2016-07-23T12:58:51.156Z,37.57