createdAt,value
2018-08-12T00:00:17.341Z,1.70
2018-08-12T00:02:45.741Z,1.80
2018-08-12T00:05:14.175Z,1.73
2018-08-12T00:07:42.730Z,1.63
2018-08-12T00:10:12.137Z,1.60
2018-08-12T00:12:40.953Z,1.70
2018-08-12T00:15:11.561Z,1.73
2018-08-12T00:17:39.953Z,1.73
2018-08-12T00:20:10.721Z,1.53
2018-08-12T00:22:39.278Z,2.00
2018-08-12T00:25:10.205Z,1.60
2018-08-12T00:27:38.818Z,1.50
2018-08-12T00:30:08.493Z,1.90
2018-08-12T00:32:36.915Z,1.90
2018-08-12T00:35:07.230Z,1.60
2018-08-12T00:37:35.844Z,1.50
2018-08-12T00:40:05.641Z,1.60
2018-08-12T00:42:34.033Z,1.87
2018-08-12T00:45:02.462Z,1.67
2018-08-12T00:47:30.849Z,2.13
2018-08-12T00:49:59.233Z,2.10
2018-08-12T00:52:27.574Z,2.00
2018-08-12T00:54:55.943Z,2.17
2018-08-12T00:57:24.281Z,2.10
2018-08-12T00:59:52.702Z,2.43
2018-08-12T01:02:21.061Z,2.07
2018-08-12T01:04:49.555Z,2.07
2018-08-12T01:07:17.955Z,2.00
2018-08-12T01:09:46.385Z,2.07
2018-08-12T01:12:14.724Z,2.20
2018-08-12T01:14:43.132Z,2.10
2018-08-12T01:17:11.526Z,2.17
2018-08-12T01:19:39.865Z,2.13
2018-08-12T01:22:08.238Z,2.03
2018-08-12T01:24:36.601Z,2.00
2018-08-12T01:27:05.020Z,2.00
2018-08-12T01:29:33.447Z,1.80
2018-08-12T01:32:01.767Z,2.00
2018-08-12T01:34:30.125Z,1.90
2018-08-12T01:36:58.473Z,2.30
2018-08-12T01:39:26.849Z,2.30
2018-08-12T01:41:55.198Z,2.40
2018-08-12T01:44:23.568Z,2.13
2018-08-12T01:46:51.900Z,2.33
2018-08-12T01:49:20.254Z,2.20
2018-08-12T01:51:48.609Z,2.13
2018-08-12T01:54:16.973Z,2.10
2018-08-12T01:56:45.342Z,2.50
2018-08-12T01:59:13.910Z,2.33
2018-08-12T02:01:42.250Z,2.30
2018-08-12T02:04:10.641Z,2.27
2018-08-12T02:06:39.020Z,2.47
2018-08-12T02:09:08.965Z,2.23
2018-08-12T02:11:37.374Z,2.23
2018-08-12T02:14:06.037Z,2.43
2018-08-12T02:16:34.500Z,2.70
2018-08-12T02:19:02.867Z,2.37
2018-08-12T02:21:31.199Z,2.77
2018-08-12T02:23:59.589Z,2.10
2018-08-12T02:26:27.910Z,2.50
2018-08-12T02:28:56.298Z,2.00
2018-08-12T02:31:24.654Z,2.20
2018-08-12T02:33:53.186Z,2.37
2018-08-12T02:36:21.562Z,2.63
2018-08-12T02:38:49.933Z,2.40
2018-08-12T02:41:18.277Z,2.37
2018-08-12T02:43:46.638Z,2.33
2018-08-12T02:46:14.986Z,2.73
2018-08-12T02:48:43.301Z,2.63
2018-08-12T02:51:11.658Z,2.73
2018-08-12T02:53:39.967Z,2.63
2018-08-12T02:56:08.329Z,2.30
2018-08-12T02:58:36.688Z,2.10
2018-08-12T03:01:05.026Z,2.10
2018-08-12T03:03:33.359Z,2.07
2018-08-12T03:06:01.765Z,1.87
2018-08-12T03:08:30.134Z,2.07
2018-08-12T03:10:58.531Z,2.40
2018-08-12T03:13:26.899Z,2.40
2018-08-12T03:15:55.263Z,2.97
2018-08-12T03:18:23.569Z,2.70
2018-08-12T03:20:51.942Z,2.50
2018-08-12T03:23:20.469Z,2.80
2018-08-12T03:25:48.820Z,2.73
2018-08-12T03:28:17.181Z,2.80
2018-08-12T03:30:45.555Z,2.87
2018-08-12T03:33:13.906Z,2.60
2018-08-12T03:35:42.292Z,3.13
2018-08-12T03:38:10.795Z,2.97
2018-08-12T03:40:39.277Z,2.70
2018-08-12T03:43:07.626Z,2.30
2018-08-12T03:45:36.009Z,2.80
2018-08-12T03:48:04.888Z,2.70
2018-08-12T03:50:33.221Z,2.90
2018-08-12T03:53:01.538Z,2.83
2018-08-12T03:55:30.109Z,2.60
2018-08-12T03:57:58.428Z,2.90
2018-08-12T04:00:26.776Z,2.93
2018-08-12T04:02:55.134Z,2.40
2018-08-12T04:05:23.541Z,2.70
2018-08-12T04:07:51.933Z,2.63
2018-08-12T04:10:20.277Z,2.53
2018-08-12T04:12:48.593Z,2.33
2018-08-12T04:15:16.936Z,2.27
2018-08-12T04:17:45.266Z,2.47
2018-08-12T04:20:13.669Z,2.50
2018-08-12T04:22:41.999Z,2.63
2018-08-12T04:25:10.432Z,2.43
2018-08-12T04:27:38.761Z,2.60
2018-08-12T04:30:08.550Z,2.67
2018-08-12T04:32:37.066Z,2.10
2018-08-12T04:35:06.225Z,2.40
2018-08-12T04:37:34.601Z,2.70
2018-08-12T04:40:02.984Z,2.77
2018-08-12T04:42:31.496Z,2.60
2018-08-12T04:44:59.841Z,2.77
2018-08-12T04:47:28.251Z,2.13
2018-08-12T04:49:56.571Z,2.50
2018-08-12T04:52:25.009Z,2.40
2018-08-12T04:54:53.334Z,2.60
2018-08-12T04:57:21.721Z,2.37
2018-08-12T04:59:50.059Z,2.47
2018-08-12T05:02:18.434Z,2.30
2018-08-12T05:04:46.779Z,2.17
2018-08-12T05:07:16.758Z,2.80
2018-08-12T05:09:46.424Z,2.13
2018-08-12T05:12:15.496Z,2.57
2018-08-12T05:14:44.556Z,2.17
2018-08-12T05:17:13.741Z,2.27
2018-08-12T05:19:47.561Z,2.60
2018-08-12T05:22:16.830Z,2.20
2018-08-12T05:24:45.166Z,2.43
2018-08-12T05:27:14.872Z,2.00
2018-08-12T05:29:43.824Z,2.20
2018-08-12T05:32:14.782Z,2.40
2018-08-12T05:34:43.720Z,2.20
2018-08-12T05:37:12.178Z,1.90
2018-08-12T05:39:40.509Z,2.17
2018-08-12T05:42:08.990Z,1.90
2018-08-12T05:47:41.639Z,1.83
2018-08-12T05:50:11.123Z,2.10
2018-08-12T05:52:52.783Z,2.00
2018-08-12T05:55:21.426Z,2.40
2018-08-12T05:57:49.826Z,1.70
2018-08-12T06:00:18.235Z,1.87
2018-08-12T06:02:46.773Z,1.70
2018-08-12T06:05:15.070Z,1.67
2018-08-12T06:07:43.490Z,1.50
2018-08-12T06:10:12.825Z,1.57
2018-08-12T06:12:41.189Z,1.37
2018-08-12T06:15:10.811Z,1.63
2018-08-12T06:17:39.212Z,1.50
2018-08-12T06:20:09.765Z,1.30
2018-08-12T06:22:38.642Z,1.20
2018-08-12T06:25:09.492Z,1.50
2018-08-12T06:27:39.303Z,1.50
2018-08-12T06:30:11.671Z,1.37
2018-08-12T06:32:42.745Z,1.70
2018-08-12T06:35:12.037Z,1.67
2018-08-12T06:37:40.425Z,1.60
2018-08-12T06:40:11.302Z,1.53
2018-08-12T06:42:41.041Z,1.57
2018-08-12T06:45:11.762Z,1.67
2018-08-12T06:47:40.370Z,1.30
2018-08-12T06:50:09.871Z,1.70
2018-08-12T06:52:40.209Z,1.37
2018-08-12T06:55:11.661Z,1.40
2018-08-12T06:57:41.780Z,1.57
2018-08-12T07:00:14.981Z,1.30
2018-08-12T07:02:44.767Z,1.30
2018-08-12T07:05:19.348Z,1.50
2018-08-12T07:07:48.181Z,1.23
2018-08-12T07:10:18.007Z,1.60
2018-08-12T07:12:47.200Z,1.43
2018-08-12T07:15:17.529Z,1.43
2018-08-12T07:17:47.401Z,1.43
2018-08-12T07:20:17.569Z,1.33
2018-08-12T07:22:47.144Z,1.50
2018-08-12T07:25:16.280Z,1.20
2018-08-12T07:27:45.592Z,1.40
2018-08-12T07:30:17.585Z,1.43
2018-08-12T07:32:47.016Z,1.13
2018-08-12T07:35:15.409Z,1.00
2018-08-12T07:37:46.831Z,1.20
2018-08-12T07:40:19.105Z,1.10
2018-08-12T07:42:50.629Z,1.33
2018-08-12T07:45:19.093Z,1.20
2018-08-12T07:47:48.705Z,1.00
2018-08-12T07:50:18.046Z,1.17
2018-08-12T07:52:48.014Z,1.27
2018-08-12T07:55:17.479Z,0.90
2018-08-12T07:57:46.899Z,0.97
2018-08-12T08:00:19.008Z,3.50
2018-08-12T08:02:48.871Z,3.70
2018-08-12T08:05:18.824Z,1.40
2018-08-12T08:07:48.266Z,1.10
2018-08-12T08:10:18.943Z,0.80
2018-08-12T08:12:49.029Z,0.90
2018-08-12T08:15:22.043Z,1.10
2018-08-12T08:17:50.933Z,0.97
2018-08-12T08:20:20.357Z,0.90
2018-08-12T08:22:49.700Z,0.90
2018-08-12T08:25:18.814Z,0.87
2018-08-12T08:27:49.425Z,0.93
2018-08-12T08:30:18.256Z,0.70
2018-08-12T08:32:47.779Z,0.90
2018-08-12T08:35:16.149Z,0.80
2018-08-12T08:37:45.383Z,1.00
2018-08-12T08:40:17.643Z,0.77
2018-08-12T08:42:47.354Z,0.93
2018-08-12T08:45:18.680Z,0.90
2018-08-12T08:47:50.093Z,0.90
2018-08-12T08:50:20.630Z,0.90
2018-08-12T08:52:51.242Z,1.07
2018-08-12T08:55:20.549Z,1.00
2018-08-12T08:57:49.465Z,1.07
2018-08-12T09:00:20.891Z,0.90
2018-08-12T09:02:51.704Z,0.90
2018-08-12T09:05:20.397Z,1.20
2018-08-12T09:07:49.229Z,0.80
2018-08-12T09:10:18.565Z,1.00
2018-08-12T09:12:46.986Z,0.90
2018-08-12T09:15:16.993Z,0.80
2018-08-12T09:17:45.961Z,0.97
2018-08-12T09:20:15.884Z,0.70
2018-08-12T09:22:44.401Z,0.80
2018-08-12T09:25:13.323Z,0.80
2018-08-12T09:27:41.758Z,0.90
2018-08-12T09:30:13.059Z,0.80
2018-08-12T09:32:41.864Z,0.90
2018-08-12T09:35:10.263Z,0.73
2018-08-12T09:37:38.680Z,0.80
2018-08-12T09:40:15.010Z,0.80
2018-08-12T09:42:44.486Z,0.80
2018-08-12T09:45:17.369Z,1.10
2018-08-12T09:47:47.063Z,0.80
2018-08-12T09:50:17.615Z,0.90
2018-08-12T09:52:48.595Z,0.90
2018-08-12T09:55:17.957Z,0.90
2018-08-12T09:57:48.188Z,0.80
2018-08-12T10:00:23.513Z,0.70
2018-08-12T10:02:55.063Z,0.90
2018-08-12T10:05:25.063Z,1.10
2018-08-12T10:07:54.333Z,1.90
2018-08-12T10:10:23.525Z,0.80
2018-08-12T10:12:53.551Z,0.90
2018-08-12T10:15:22.118Z,0.90
2018-08-12T10:17:54.609Z,0.93
2018-08-12T10:20:23.065Z,0.97
2018-08-12T10:22:51.450Z,0.80
2018-08-12T10:25:19.867Z,0.80
2018-08-12T10:27:48.314Z,0.97
2018-08-12T10:30:16.775Z,0.80
2018-08-12T10:32:45.437Z,0.83
2018-08-12T10:35:15.428Z,0.90
2018-08-12T10:37:44.082Z,0.80
2018-08-12T10:40:16.340Z,0.87
2018-08-12T10:42:47.431Z,0.83
2018-08-12T10:45:15.887Z,0.70
2018-08-12T10:47:45.124Z,0.90
2018-08-12T10:50:16.956Z,0.80
2018-08-12T10:52:47.209Z,0.80
2018-08-12T10:55:17.220Z,0.80
2018-08-12T10:57:45.589Z,0.80
2018-08-12T11:00:17.089Z,0.90
2018-08-12T11:02:46.274Z,0.90
2018-08-12T11:05:16.120Z,0.80
2018-08-12T11:07:46.748Z,0.80
2018-08-12T11:10:16.478Z,0.70
2018-08-12T11:12:45.340Z,0.73
2018-08-12T11:15:14.346Z,0.80
2018-08-12T11:17:43.541Z,1.07
2018-08-12T11:20:13.079Z,0.80
2018-08-12T11:22:42.490Z,1.10
2018-08-12T11:25:11.755Z,1.00
2018-08-12T11:27:40.708Z,0.80
2018-08-12T11:30:12.108Z,0.98
2018-08-12T11:32:41.411Z,0.60
2018-08-12T11:35:13.696Z,0.80
2018-08-12T11:37:44.478Z,0.70
2018-08-12T11:40:15.058Z,0.60
2018-08-12T11:42:44.387Z,0.80
2018-08-12T11:45:16.791Z,0.78
2018-08-12T11:47:46.578Z,0.80
2018-08-12T11:50:16.351Z,0.80
2018-08-12T11:52:45.365Z,0.80
2018-08-12T11:55:16.546Z,0.75
2018-08-12T11:57:45.501Z,0.70
2018-08-12T12:00:18.093Z,0.70
2018-08-12T12:02:48.099Z,0.65
2018-08-12T12:05:16.512Z,0.70
2018-08-12T12:07:45.046Z,0.70
2018-08-12T12:10:16.068Z,0.70
2018-08-12T12:12:45.637Z,0.70
2018-08-12T12:15:16.824Z,0.80
2018-08-12T12:17:46.515Z,0.70
2018-08-12T12:20:16.933Z,0.50
2018-08-12T12:22:47.211Z,0.70
2018-08-12T12:25:16.962Z,0.80
2018-08-12T12:27:45.327Z,0.70
2018-08-12T12:30:15.211Z,0.72
2018-08-12T12:32:44.401Z,0.80
2018-08-12T12:35:12.902Z,0.70
2018-08-12T12:37:41.564Z,0.70
2018-08-12T12:40:12.310Z,0.90
2018-08-12T12:42:41.889Z,0.65
2018-08-12T12:45:11.874Z,0.80
2018-08-12T12:47:40.608Z,0.80
2018-08-12T12:50:11.173Z,0.90
2018-08-12T12:52:40.597Z,0.90
2018-08-12T12:55:09.007Z,0.70
2018-08-12T12:57:38.456Z,0.70
2018-08-12T13:00:10.555Z,0.60
2018-08-12T13:02:40.598Z,0.80
2018-08-12T13:05:11.156Z,0.60
2018-08-12T13:07:39.556Z,0.80
2018-08-12T13:10:09.185Z,0.60
2018-08-12T13:12:37.789Z,0.80
2018-08-12T13:15:07.146Z,0.70
2018-08-12T13:17:35.560Z,0.87
2018-08-12T13:20:04.514Z,0.90
2018-08-12T13:22:32.869Z,0.77
2018-08-12T13:25:01.335Z,0.90
2018-08-12T13:27:29.683Z,0.80
2018-08-12T13:29:58.024Z,0.73
2018-08-12T13:32:28.966Z,0.80
2018-08-12T13:34:57.347Z,1.00
2018-08-12T13:37:25.713Z,0.70
2018-08-12T13:39:54.036Z,0.80
2018-08-12T13:42:22.519Z,0.80
2018-08-12T13:44:50.902Z,0.70
2018-08-12T13:47:19.318Z,0.80
2018-08-12T13:49:47.713Z,0.80
2018-08-12T13:52:16.565Z,0.67
2018-08-12T13:54:44.942Z,0.70
2018-08-12T13:57:13.328Z,0.80
2018-08-12T13:59:41.785Z,0.80
2018-08-12T14:02:10.199Z,0.60
2018-08-12T14:04:38.565Z,0.70
2018-08-12T14:07:06.936Z,0.77
2018-08-12T14:09:35.269Z,0.90
2018-08-12T14:12:03.670Z,0.97
2018-08-12T14:14:32.727Z,1.00
2018-08-12T14:17:02.207Z,0.80
2018-08-12T14:19:31.224Z,0.70
2018-08-12T14:22:00.463Z,0.63
2018-08-12T14:24:28.809Z,0.70
2018-08-12T14:26:57.174Z,0.60
2018-08-12T14:29:25.529Z,0.70
2018-08-12T14:31:53.874Z,0.70
2018-08-12T14:34:23.290Z,0.70
2018-08-12T14:36:52.528Z,0.77
2018-08-12T14:39:30.913Z,0.70
2018-08-12T14:41:59.957Z,0.60
2018-08-12T14:44:28.353Z,0.90
2018-08-12T14:46:56.723Z,0.70
2018-08-12T14:49:25.075Z,0.70
2018-08-12T14:51:53.470Z,0.60
2018-08-12T14:54:21.818Z,0.57
2018-08-12T14:56:50.169Z,0.60
2018-08-12T14:59:18.501Z,0.80
2018-08-12T15:01:46.919Z,0.60
2018-08-12T15:04:15.911Z,0.77
2018-08-12T15:06:44.233Z,0.73
2018-08-12T15:09:13.147Z,0.80
2018-08-12T15:11:41.785Z,0.90
2018-08-12T15:14:10.193Z,0.60
2018-08-12T15:16:38.546Z,0.70
2018-08-12T15:19:06.902Z,0.70
2018-08-12T15:21:35.246Z,0.80
2018-08-12T15:24:03.658Z,0.70
2018-08-12T15:26:31.992Z,0.70
2018-08-12T15:29:00.434Z,0.70
2018-08-12T15:31:28.777Z,0.60
2018-08-12T15:33:57.168Z,0.80
2018-08-12T15:36:25.526Z,0.80
2018-08-12T15:38:53.902Z,0.90
2018-08-12T15:41:22.286Z,0.63
2018-08-12T15:43:50.713Z,0.70
2018-08-12T15:46:19.041Z,0.80
2018-08-12T15:48:47.402Z,0.97
2018-08-12T15:51:15.789Z,0.77
2018-08-12T15:53:44.163Z,0.80
2018-08-12T15:56:12.560Z,0.80
2018-08-12T15:58:40.981Z,0.93
2018-08-12T16:01:09.866Z,1.00
2018-08-12T16:03:38.358Z,0.90
2018-08-12T16:06:07.282Z,0.63
2018-08-12T16:08:36.299Z,0.90
2018-08-12T16:11:05.278Z,1.00
2018-08-12T16:13:34.177Z,0.90
2018-08-12T16:16:03.403Z,0.90
2018-08-12T16:18:32.646Z,0.90
2018-08-12T16:21:01.882Z,0.90
2018-08-12T16:23:30.504Z,0.80
2018-08-12T16:25:58.909Z,0.90
2018-08-12T16:28:27.288Z,0.90
2018-08-12T16:30:55.630Z,0.70
2018-08-12T16:33:23.974Z,0.80
2018-08-12T16:35:52.354Z,0.90
2018-08-12T16:38:20.771Z,0.90
2018-08-12T16:40:49.178Z,1.10
2018-08-12T16:43:17.518Z,1.10
2018-08-12T16:45:45.854Z,1.00
2018-08-12T16:48:14.248Z,1.00
2018-08-12T16:50:42.622Z,0.90
2018-08-12T16:53:10.965Z,0.93
2018-08-12T16:55:40.205Z,1.17
2018-08-12T16:58:09.778Z,0.90
2018-08-12T17:00:38.673Z,0.90
2018-08-12T17:03:07.862Z,1.00
2018-08-12T17:05:37.066Z,1.10
2018-08-12T17:08:06.387Z,0.90
2018-08-12T17:10:35.674Z,0.90
2018-08-12T17:13:04.975Z,1.03
2018-08-12T17:15:33.328Z,1.10
2018-08-12T17:18:01.856Z,0.90
2018-08-12T17:20:30.143Z,0.80
2018-08-12T17:22:58.492Z,0.90
2018-08-12T17:25:26.904Z,1.00
2018-08-12T17:27:55.209Z,0.90
2018-08-12T17:30:23.569Z,0.90
2018-08-12T17:32:53.865Z,0.90
2018-08-12T17:35:23.993Z,0.97
2018-08-12T17:37:53.376Z,0.83
2018-08-12T17:40:22.533Z,0.90
2018-08-12T17:42:51.582Z,0.90
2018-08-12T17:45:20.754Z,0.97
2018-08-12T17:47:50.444Z,1.00
2018-08-12T17:50:19.294Z,0.90
2018-08-12T17:52:48.573Z,1.00
2018-08-12T17:55:18.538Z,1.00
2018-08-12T17:57:48.373Z,0.80
2018-08-12T18:00:17.804Z,1.00
2018-08-12T18:02:46.759Z,0.90
2018-08-12T18:05:16.101Z,0.80
2018-08-12T18:07:45.205Z,1.07
2018-08-12T18:10:14.197Z,0.90
2018-08-12T18:12:43.086Z,0.90
2018-08-12T18:15:12.797Z,0.90
2018-08-12T18:17:43.583Z,1.00
2018-08-12T18:20:12.986Z,1.20
2018-08-12T18:22:42.029Z,1.00
2018-08-12T18:25:11.880Z,1.27
2018-08-12T18:27:41.463Z,1.40
2018-08-12T18:30:13.684Z,1.37
2018-08-12T18:32:43.363Z,1.30
2018-08-12T18:35:12.466Z,1.17
2018-08-12T18:37:41.169Z,1.03
2018-08-12T18:40:11.569Z,1.20
2018-08-12T18:42:41.544Z,1.33
2018-08-12T18:45:10.750Z,1.10
2018-08-12T18:47:39.788Z,1.40
2018-08-12T18:50:09.789Z,1.20
2018-08-12T18:52:39.673Z,1.20
2018-08-12T18:55:09.664Z,1.10
2018-08-12T18:57:38.736Z,1.10
2018-08-12T19:00:10.146Z,1.20
2018-08-12T19:02:39.714Z,1.40
2018-08-12T19:05:08.855Z,1.23
2018-08-12T19:07:37.890Z,1.20
2018-08-12T19:10:09.587Z,1.20
2018-08-12T19:12:38.597Z,1.40
2018-08-12T19:15:14.425Z,1.23
2018-08-12T19:17:43.421Z,1.40
2018-08-12T19:20:12.664Z,1.27
2018-08-12T19:22:43.086Z,1.60
2018-08-12T19:25:15.009Z,1.40
2018-08-12T19:27:43.874Z,1.17
2018-08-12T19:30:14.232Z,1.43
2018-08-12T19:32:43.291Z,1.30
2018-08-12T19:35:12.421Z,1.30
2018-08-12T19:37:42.906Z,1.23
2018-08-12T19:40:11.429Z,1.40
2018-08-12T19:42:41.590Z,1.30
2018-08-12T19:45:11.248Z,1.20
2018-08-12T19:47:39.693Z,1.27
2018-08-12T19:50:08.561Z,1.20
2018-08-12T19:52:36.953Z,1.40
2018-08-12T19:55:06.133Z,1.50
2018-08-12T19:57:34.474Z,1.30
2018-08-12T20:00:04.289Z,1.30
2018-08-12T20:02:32.636Z,1.30
2018-08-12T20:05:01.010Z,1.20
2018-08-12T20:07:29.617Z,1.33
2018-08-12T20:09:58.822Z,1.30
2018-08-12T20:12:27.709Z,1.30
2018-08-12T20:14:56.078Z,1.30
2018-08-12T20:17:24.518Z,1.40
2018-08-12T20:19:52.933Z,1.43
2018-08-12T20:22:22.442Z,1.20
2018-08-12T20:24:50.906Z,1.20
2018-08-12T20:27:19.974Z,1.33
2018-08-12T20:29:49.605Z,1.37
2018-08-12T20:32:18.065Z,1.50
2018-08-12T20:34:46.998Z,1.57
2018-08-12T20:37:16.104Z,1.60
2018-08-12T20:39:44.545Z,1.73
2018-08-12T20:42:12.937Z,1.50
2018-08-12T20:44:41.426Z,1.60
2018-08-12T20:47:13.306Z,1.60
2018-08-12T20:49:42.715Z,1.47
2018-08-12T20:52:11.252Z,1.43
2018-08-12T20:54:39.550Z,1.60
2018-08-12T20:57:08.178Z,1.40
2018-08-12T20:59:36.668Z,1.17
2018-08-12T21:02:05.071Z,1.50
2018-08-12T21:04:34.405Z,1.30
2018-08-12T21:07:03.919Z,1.50
2018-08-12T21:09:32.390Z,1.30
2018-08-12T21:12:02.587Z,1.40
2018-08-12T21:14:30.867Z,1.53
2018-08-12T21:16:59.350Z,1.57
2018-08-12T21:19:28.081Z,1.43
2018-08-12T21:21:56.509Z,1.73
2018-08-12T21:24:25.445Z,1.50
2018-08-12T21:26:53.762Z,1.60
2018-08-12T21:29:22.120Z,1.33
2018-08-12T21:31:50.457Z,1.20
2018-08-12T21:34:18.841Z,1.50
2018-08-12T21:36:47.632Z,1.50
2018-08-12T21:39:16.474Z,1.33
2018-08-12T21:41:44.808Z,1.60
2018-08-12T21:44:13.149Z,1.60
2018-08-12T21:46:41.489Z,1.50
2018-08-12T21:49:09.830Z,1.50
2018-08-12T21:51:38.774Z,1.57
2018-08-12T21:54:09.243Z,1.60
2018-08-12T21:56:37.724Z,1.80
2018-08-12T21:59:06.093Z,1.43
2018-08-12T22:01:34.413Z,1.77
2018-08-12T22:04:02.789Z,1.50
2018-08-12T22:06:31.126Z,1.63
2018-08-12T22:08:59.491Z,1.50
2018-08-12T22:11:27.861Z,1.70
2018-08-12T22:13:56.237Z,1.80
2018-08-12T22:16:24.570Z,1.57
2018-08-12T22:18:52.951Z,1.50
2018-08-12T22:21:21.318Z,1.50
2018-08-12T22:23:49.665Z,1.53
2018-08-12T22:26:18.025Z,1.70
2018-08-12T22:28:46.429Z,1.63
2018-08-12T22:31:14.782Z,1.40
2018-08-12T22:33:43.173Z,1.70
2018-08-12T22:36:11.523Z,1.47
2018-08-12T22:38:39.873Z,1.73
2018-08-12T22:41:08.221Z,1.53
2018-08-12T22:43:36.577Z,1.63
2018-08-12T22:46:04.934Z,1.63
2018-08-12T22:48:33.431Z,1.97
2018-08-12T22:51:01.796Z,1.30
2018-08-12T22:53:30.172Z,1.70
2018-08-12T22:55:58.549Z,1.60
2018-08-12T22:58:26.892Z,1.57
2018-08-12T23:00:55.229Z,2.00
2018-08-12T23:03:23.577Z,1.67
2018-08-12T23:05:51.909Z,1.47
2018-08-12T23:08:20.265Z,1.60
2018-08-12T23:10:48.681Z,1.73
2018-08-12T23:13:17.020Z,1.83
2018-08-12T23:16:23.058Z,1.77
2018-08-12T23:18:51.460Z,1.53
2018-08-12T23:21:20.322Z,1.83
2018-08-12T23:23:49.658Z,1.87
2018-08-12T23:26:20.064Z,2.10
2018-08-12T23:28:48.474Z,1.90
2018-08-12T23:31:16.824Z,1.73
2018-08-12T23:33:45.193Z,1.77
2018-08-12T23:36:13.627Z,2.03
2018-08-12T23:38:41.962Z,2.10
2018-08-12T23:41:11.028Z,1.80
2018-08-12T23:43:39.383Z,1.53
2018-08-12T23:46:08.319Z,1.80
2018-08-12T23:48:36.717Z,1.70
2018-08-12T23:51:05.096Z,1.97
2018-08-12T23:53:33.505Z,1.90
2018-08-12T23:56:01.913Z,1.80
2018-08-12T23:58:30.245Z,1.90
