createdAt,value
2018-12-31T00:03:56.693Z,99.993896
2018-12-31T00:09:28.965Z,99.993896
2018-12-31T00:14:52.604Z,99.993896
2018-12-31T00:20:27.388Z,99.993896
2018-12-31T00:26:02.320Z,99.993896
2018-12-31T00:31:25.975Z,99.993896
2018-12-31T00:36:48.785Z,99.993896
2018-12-31T00:42:11.668Z,99.993896
2018-12-31T00:47:34.558Z,99.993896
2018-12-31T00:52:57.627Z,99.993896
2018-12-31T00:58:22.027Z,99.993896
2018-12-31T01:03:46.466Z,99.993896
2018-12-31T01:09:20.102Z,99.993896
2018-12-31T01:14:43.090Z,99.993896
2018-12-31T01:20:06.024Z,99.993896
2018-12-31T01:25:33.628Z,99.993896
2018-12-31T01:30:56.362Z,99.993896
2018-12-31T01:36:19.317Z,99.993896
2018-12-31T01:41:44.309Z,99.993896
2018-12-31T01:47:08.118Z,99.993896
2018-12-31T01:52:31.645Z,99.993896
2018-12-31T01:57:55.398Z,99.993896
2018-12-31T02:03:22.139Z,99.993896
2018-12-31T02:08:44.908Z,99.993896
2018-12-31T02:14:08.490Z,99.993896
2018-12-31T02:19:42.689Z,99.993896
2018-12-31T02:25:07.716Z,99.993896
2018-12-31T02:30:41.876Z,99.993896
2018-12-31T02:36:04.722Z,99.993896
2018-12-31T02:41:29.552Z,99.993896
2018-12-31T02:46:53.582Z,99.993896
2018-12-31T02:52:16.767Z,99.993896
2018-12-31T02:57:40.563Z,99.993896
2018-12-31T03:03:04.222Z,99.993896
2018-12-31T03:08:28.245Z,99.993896
2018-12-31T03:13:52.584Z,99.993896
2018-12-31T03:19:28.819Z,99.993896
2018-12-31T03:25:03.348Z,99.993896
2018-12-31T03:30:26.434Z,99.993896
2018-12-31T03:35:59.697Z,99.993896
2018-12-31T03:41:22.516Z,99.993896
2018-12-31T03:46:45.397Z,99.993896
2018-12-31T03:52:08.385Z,99.993896
2018-12-31T03:57:31.284Z,99.993896
2018-12-31T04:03:23.560Z,99.993896
2018-12-31T04:08:48.304Z,99.993896
2018-12-31T04:14:12.072Z,99.993896
2018-12-31T04:19:36.250Z,99.993896
2018-12-31T04:25:02.100Z,99.993896
2018-12-31T04:30:26.823Z,99.993896
2018-12-31T04:35:49.716Z,99.993896
2018-12-31T04:41:14.529Z,99.993896
2018-12-31T04:46:40.031Z,99.993896
2018-12-31T04:52:04.832Z,99.993896
2018-12-31T04:57:29.296Z,99.993896
2018-12-31T05:02:52.441Z,99.993896
2018-12-31T05:08:15.943Z,99.993896
2018-12-31T05:13:49.894Z,99.993896
2018-12-31T05:19:13.764Z,99.993896
2018-12-31T05:24:36.986Z,99.993896
2018-12-31T05:30:03.757Z,99.993896
2018-12-31T05:35:27.496Z,99.993896
2018-12-31T05:40:51.775Z,99.993896
2018-12-31T05:46:14.607Z,99.993896
2018-12-31T05:51:37.368Z,99.993896
2018-12-31T05:57:06.316Z,99.993896
2018-12-31T06:02:30.691Z,99.993896
2018-12-31T06:07:54.319Z,99.993896
2018-12-31T06:13:18.784Z,99.993896
2018-12-31T06:18:43.285Z,99.993896
2018-12-31T06:24:08.278Z,99.993896
2018-12-31T06:29:30.078Z,99.993896
2018-12-31T06:34:53.009Z,99.993896
2018-12-31T06:40:18.358Z,99.993896
2018-12-31T06:45:42.010Z,99.993896
2018-12-31T06:51:06.251Z,99.993896
2018-12-31T06:56:29.390Z,99.993896
2018-12-31T07:01:52.890Z,99.993896
2018-12-31T07:07:26.540Z,99.993896
2018-12-31T07:12:50.291Z,99.993896
2018-12-31T07:18:14.339Z,99.993896
2018-12-31T07:23:48.590Z,99.993896
2018-12-31T07:29:23.140Z,99.993896
2018-12-31T07:34:55.074Z,99.993896
2018-12-31T07:40:28.529Z,99.993896
2018-12-31T07:46:01.631Z,99.993896
2018-12-31T07:51:36.064Z,99.993896
2018-12-31T07:56:59.163Z,99.993896
2018-12-31T08:02:31.041Z,99.993896
2018-12-31T08:07:53.832Z,99.993896
2018-12-31T08:13:26.096Z,99.993896
2018-12-31T08:18:48.953Z,99.993896
2018-12-31T08:24:11.783Z,99.993896
2018-12-31T08:29:34.557Z,99.993896
2018-12-31T08:34:57.551Z,99.993896
2018-12-31T08:40:56.998Z,99.993896
2018-12-31T08:46:31.316Z,99.993896
2018-12-31T08:52:05.366Z,99.993896
2018-12-31T08:57:38.457Z,99.993896
2018-12-31T09:03:01.373Z,99.993896
2018-12-31T09:08:24.233Z,99.993896
2018-12-31T09:13:47.963Z,99.993896
2018-12-31T09:19:23.119Z,99.993896
2018-12-31T09:25:25.285Z,99.993896
2018-12-31T09:31:02.554Z,99.993896
2018-12-31T09:36:37.091Z,99.993896
2018-12-31T09:42:07.760Z,99.993896
2018-12-31T09:47:31.662Z,99.993896
2018-12-31T09:52:54.457Z,99.993896
2018-12-31T09:58:17.298Z,99.993896
2018-12-31T10:03:40.080Z,99.993896
2018-12-31T10:09:04.663Z,99.993896
2018-12-31T10:14:29.261Z,99.993896
2018-12-31T10:19:53.126Z,99.993896
2018-12-31T10:25:16.797Z,99.993896
2018-12-31T10:30:40.839Z,99.993896
2018-12-31T10:36:14.960Z,99.993896
2018-12-31T10:41:47.303Z,99.993896
2018-12-31T10:47:12.186Z,99.993896
2018-12-31T10:52:43.848Z,99.993896
2018-12-31T10:58:07.782Z,99.993896
2018-12-31T11:03:31.403Z,99.993896
2018-12-31T11:08:54.333Z,99.993896
2018-12-31T11:14:27.051Z,99.993896
2018-12-31T11:20:01.798Z,99.993896
2018-12-31T11:25:35.430Z,99.993896
2018-12-31T11:31:08.133Z,99.993896
2018-12-31T11:36:32.514Z,99.993896
2018-12-31T11:42:07.076Z,99.993896
2018-12-31T11:48:01.680Z,99.993896
2018-12-31T11:53:36.399Z,99.993896
2018-12-31T11:59:09.974Z,99.993896
2018-12-31T12:04:47.423Z,99.993896
2018-12-31T12:10:21.286Z,99.993896
2018-12-31T12:15:58.047Z,99.993896
2018-12-31T12:22:01.570Z,99.993896
2018-12-31T12:27:39.663Z,99.993896
2018-12-31T12:33:14.951Z,99.993896
2018-12-31T12:38:48.641Z,99.993896
2018-12-31T12:44:41.105Z,99.993896
2018-12-31T12:50:16.545Z,99.993896
2018-12-31T12:55:39.996Z,99.993896
2018-12-31T13:01:13.936Z,99.993896
2018-12-31T13:06:46.793Z,99.993896
2018-12-31T13:12:10.213Z,99.993896
2018-12-31T13:17:35.325Z,99.993896
2018-12-31T13:23:00.092Z,99.993896
2018-12-31T13:28:25.779Z,99.993896
2018-12-31T13:33:49.201Z,99.993896
2018-12-31T13:39:12.549Z,99.993896
2018-12-31T13:44:56.283Z,99.993896
2018-12-31T13:50:28.172Z,99.993896
2018-12-31T13:55:52.549Z,99.993896
2018-12-31T14:01:25.952Z,99.993896
2018-12-31T14:07:01.914Z,99.993896
2018-12-31T14:12:39.019Z,99.993896
2018-12-31T14:18:11.746Z,99.993896
2018-12-31T14:23:36.357Z,99.993896
2018-12-31T14:29:15.387Z,99.993896
2018-12-31T14:34:49.463Z,99.993896
2018-12-31T14:40:22.069Z,99.993896
2018-12-31T14:45:55.693Z,99.993896
2018-12-31T14:51:31.404Z,99.993896
2018-12-31T14:57:34.413Z,99.993896
2018-12-31T15:03:08.507Z,99.993896
2018-12-31T15:08:41.656Z,99.993896
2018-12-31T15:14:05.114Z,99.993896
2018-12-31T15:19:28.676Z,99.993896
2018-12-31T15:24:52.283Z,99.993896
2018-12-31T15:30:16.729Z,99.993896
2018-12-31T15:35:41.154Z,99.993896
2018-12-31T15:41:07.526Z,99.993896
2018-12-31T15:46:29.240Z,99.993896
2018-12-31T15:52:03.161Z,99.993896
2018-12-31T15:57:37.687Z,99.993896
2018-12-31T16:03:02.275Z,99.993896
2018-12-31T16:08:37.716Z,99.993896
2018-12-31T16:14:10.881Z,99.993896
2018-12-31T16:19:45.265Z,99.993896
2018-12-31T16:25:48.303Z,99.993896
2018-12-31T16:31:49.090Z,99.993896
2018-12-31T16:37:24.761Z,99.993896
2018-12-31T16:43:00.143Z,99.993896
2018-12-31T16:48:35.291Z,99.993896
2018-12-31T16:54:11.367Z,99.993896
2018-12-31T16:59:46.684Z,99.993896
2018-12-31T17:05:22.265Z,99.993896
2018-12-31T17:10:57.631Z,99.993896
2018-12-31T17:16:31.695Z,99.993896
2018-12-31T17:22:06.589Z,99.993896
2018-12-31T17:34:30.412Z,99.993896
2018-12-31T17:40:04.268Z,99.993896
2018-12-31T17:45:33.269Z,99.993896
2018-12-31T17:50:56.862Z,99.993896
2018-12-31T17:56:19.675Z,98.602295
2018-12-31T18:01:43.364Z,99.157715
2018-12-31T18:07:07.799Z,99.993896
2018-12-31T18:12:30.783Z,99.993896
2018-12-31T18:17:53.486Z,99.719238
2018-12-31T18:23:26.892Z,99.102783
2018-12-31T18:28:49.624Z,98.278809
2018-12-31T18:34:12.427Z,98.278809
2018-12-31T18:39:35.814Z,98.486328
2018-12-31T18:45:01.892Z,98.999023
2018-12-31T18:50:24.950Z,98.999023
2018-12-31T18:55:49.876Z,99.993896
2018-12-31T19:01:13.518Z,99.969482
2018-12-31T19:06:44.112Z,99.993896
2018-12-31T19:12:17.268Z,99.993896
2018-12-31T19:17:51.349Z,99.664307
2018-12-31T19:23:24.547Z,99.993896
2018-12-31T19:28:48.328Z,99.993896
2018-12-31T19:34:22.361Z,99.993896
2018-12-31T19:39:45.305Z,99.993896
2018-12-31T19:45:18.512Z,99.993896
2018-12-31T19:50:42.158Z,99.664307
2018-12-31T19:56:15.460Z,98.327637
2018-12-31T20:01:47.907Z,98.223877
2018-12-31T20:07:13.103Z,97.705078
2018-12-31T20:12:45.047Z,97.808838
2018-12-31T20:18:18.450Z,96.887207
2018-12-31T20:23:50.411Z,97.192383
2018-12-31T20:29:13.167Z,98.681641
2018-12-31T20:34:36.027Z,98.986816
2018-12-31T20:40:10.463Z,98.883057
2018-12-31T20:45:44.186Z,99.194336
2018-12-31T20:51:16.083Z,99.090576
2018-12-31T20:56:41.230Z,99.401855
2018-12-31T21:02:03.007Z,99.859619
2018-12-31T21:07:25.865Z,99.401855
2018-12-31T21:12:51.576Z,99.090576
2018-12-31T21:18:15.178Z,99.194336
2018-12-31T21:23:38.699Z,99.298096
2018-12-31T21:29:02.726Z,99.6521
2018-12-31T21:34:36.893Z,99.603271
2018-12-31T21:40:08.998Z,99.963379
2018-12-31T21:45:43.231Z,99.993896
2018-12-31T21:51:17.870Z,99.993896
2018-12-31T21:56:54.919Z,99.993896
2018-12-31T22:02:28.768Z,99.993896
2018-12-31T22:08:05.495Z,99.993896
2018-12-31T22:13:40.008Z,99.993896
2018-12-31T22:19:13.831Z,99.993896
2018-12-31T22:24:37.547Z,99.993896
2018-12-31T22:30:14.478Z,99.993896
2018-12-31T22:35:48.435Z,99.993896
2018-12-31T22:41:23.722Z,99.993896
2018-12-31T22:46:56.428Z,99.993896
2018-12-31T22:52:30.105Z,99.035645
2018-12-31T22:58:07.123Z,98.828125
2018-12-31T23:03:42.346Z,99.493408
2018-12-31T23:09:13.407Z,99.993896
2018-12-31T23:15:14.847Z,99.993896
2018-12-31T23:20:51.663Z,99.700928
2018-12-31T23:26:14.903Z,99.993896
2018-12-31T23:31:37.566Z,99.993896
2018-12-31T23:37:01.248Z,99.993896
2018-12-31T23:42:24.004Z,99.993896
2018-12-31T23:47:48.617Z,99.993896
2018-12-31T23:53:11.476Z,99.993896
2018-12-31T23:58:34.203Z,99.993896
