createdAt,value
2023-02-12T00:01:17.767Z,22.48
2023-02-12T00:03:44.538Z,22.80
2023-02-12T00:06:13.596Z,21.58
2023-02-12T00:08:43.096Z,22.27
2023-02-12T00:11:29.389Z,23.63
2023-02-12T00:13:57.503Z,22.58
2023-02-12T00:16:26.404Z,23.90
2023-02-12T00:18:56.046Z,22.50
2023-02-12T00:23:49.741Z,19.75
2023-02-12T00:26:19.052Z,20.55
2023-02-12T00:28:45.797Z,22.10
2023-02-12T00:31:15.175Z,20.42
2023-02-12T00:33:42.542Z,20.48
2023-02-12T00:36:10.377Z,22.63
2023-02-12T00:38:37.082Z,26.45
2023-02-12T00:41:04.103Z,22.38
2023-02-12T00:43:30.949Z,24.27
2023-02-12T00:45:58.336Z,25.15
2023-02-12T00:48:25.288Z,24.35
2023-02-12T00:50:51.995Z,24.33
2023-02-12T00:53:19.734Z,25.77
2023-02-12T00:55:46.599Z,24.00
2023-02-12T00:58:13.391Z,23.80
2023-02-12T01:00:40.274Z,23.90
2023-02-12T01:03:06.989Z,25.23
2023-02-12T01:05:34.623Z,24.80
2023-02-12T01:08:01.790Z,25.92
2023-02-12T01:10:28.844Z,27.00
2023-02-12T01:12:57.168Z,26.00
2023-02-12T01:15:24.165Z,26.08
2023-02-12T01:17:54.450Z,27.17
2023-02-12T01:20:23.576Z,27.65
2023-02-12T01:22:51.028Z,26.90
2023-02-12T01:25:20.440Z,29.48
2023-02-12T01:30:15.248Z,30.27
2023-02-12T01:32:41.983Z,28.15
2023-02-12T01:35:10.654Z,31.60
2023-02-12T01:37:38.107Z,28.98
2023-02-12T01:40:08.073Z,32.20
2023-02-12T01:42:35.198Z,29.50
2023-02-12T01:45:14.142Z,27.80
2023-02-12T01:47:44.337Z,27.80
2023-02-12T01:50:17.626Z,28.83
2023-02-12T01:52:52.171Z,25.40
2023-02-12T01:55:19.781Z,24.58
2023-02-12T01:57:47.720Z,23.90
2023-02-12T02:00:17.639Z,25.15
2023-02-12T02:02:46.740Z,24.23
2023-02-12T02:05:16.224Z,24.55
2023-02-12T02:07:43.908Z,26.48
2023-02-12T02:10:10.954Z,24.35
2023-02-12T02:12:56.668Z,23.65
2023-02-12T02:15:24.469Z,24.52
2023-02-12T02:18:24.840Z,26.50
2023-02-12T02:21:11.860Z,26.02
2023-02-12T02:23:59.815Z,27.30
2023-02-12T02:27:04.001Z,25.70
2023-02-12T02:29:43.377Z,24.42
2023-02-12T02:32:17.535Z,21.13
2023-02-12T02:35:13.489Z,21.65
2023-02-12T02:37:46.119Z,19.77
2023-02-12T02:40:22.540Z,19.05
2023-02-12T02:42:54.548Z,19.17
2023-02-12T02:45:46.481Z,18.55
2023-02-12T02:48:18.284Z,18.52
2023-02-12T02:50:50.079Z,18.00
2023-02-12T02:53:24.201Z,18.70
2023-02-12T02:55:54.430Z,19.02
2023-02-12T02:58:25.739Z,17.67
2023-02-12T03:01:08.263Z,17.67
2023-02-12T03:03:39.430Z,19.23
2023-02-12T03:06:28.207Z,28.80
2023-02-12T03:09:02.391Z,23.98
2023-02-12T03:11:31.846Z,25.27
2023-02-12T03:14:08.622Z,24.60
2023-02-12T03:16:40.024Z,18.98
2023-02-12T03:19:18.591Z,20.10
2023-02-12T03:21:49.275Z,16.60
2023-02-12T03:24:29.718Z,19.40
2023-02-12T03:27:03.850Z,20.65
2023-02-12T03:29:31.085Z,25.83
2023-02-12T03:32:19.155Z,23.75
2023-02-12T03:35:21.735Z,19.88
2023-02-12T03:37:55.347Z,20.98
2023-02-12T03:40:54.005Z,19.05
2023-02-12T03:43:28.057Z,21.15
2023-02-12T03:46:02.868Z,19.38
2023-02-12T03:48:33.839Z,18.10
2023-02-12T03:51:05.750Z,18.92
2023-02-12T03:53:32.786Z,23.45
2023-02-12T03:56:06.527Z,23.73
2023-02-12T03:58:35.077Z,21.02
2023-02-12T04:01:01.886Z,23.90
2023-02-12T04:03:29.825Z,22.02
2023-02-12T04:05:57.086Z,22.58
2023-02-12T04:08:24.759Z,21.08
2023-02-12T04:11:13.352Z,20.60
2023-02-12T04:13:39.924Z,21.80
2023-02-12T04:16:43.748Z,22.02
2023-02-12T04:19:14.308Z,19.40
2023-02-12T04:22:01.079Z,19.60
2023-02-12T04:24:43.184Z,17.30
2023-02-12T04:27:15.250Z,22.17
2023-02-12T04:30:00.493Z,18.23
2023-02-12T04:32:47.304Z,19.10
2023-02-12T04:35:32.489Z,19.05
2023-02-12T04:38:14.072Z,21.20
2023-02-12T04:40:41.523Z,19.60
2023-02-12T04:43:08.612Z,20.48
2023-02-12T04:45:36.354Z,18.65
2023-02-12T04:48:03.842Z,17.10
2023-02-12T04:50:42.137Z,16.70
2023-02-12T04:53:09.473Z,14.70
2023-02-12T04:55:36.523Z,14.27
2023-02-12T04:58:03.793Z,14.60
2023-02-12T05:00:30.494Z,14.85
2023-02-12T05:02:57.193Z,14.75
2023-02-12T05:05:24.342Z,15.25
2023-02-12T05:07:52.184Z,14.45
2023-02-12T05:10:19.270Z,15.48
2023-02-12T05:12:45.986Z,13.48
2023-02-12T05:15:12.721Z,13.75
2023-02-12T05:17:39.520Z,19.13
2023-02-12T05:20:06.828Z,13.23
2023-02-12T05:22:33.622Z,14.30
2023-02-12T05:25:00.378Z,15.05
2023-02-12T05:27:27.091Z,15.45
2023-02-12T05:29:53.742Z,14.57
2023-02-12T05:32:20.495Z,16.23
2023-02-12T05:34:47.167Z,17.50
2023-02-12T05:37:13.918Z,16.50
2023-02-12T05:39:40.649Z,18.95
2023-02-12T05:42:07.409Z,17.92
2023-02-12T05:44:34.141Z,17.50
2023-02-12T05:47:01.131Z,17.95
2023-02-12T05:49:27.831Z,15.90
2023-02-12T05:51:54.496Z,17.23
2023-02-12T05:54:21.181Z,19.45
2023-02-12T05:56:48.386Z,18.33
2023-02-12T05:59:18.392Z,19.15
2023-02-12T06:01:46.748Z,18.08
2023-02-12T06:04:17.232Z,15.90
2023-02-12T06:06:44.557Z,16.00
2023-02-12T06:09:12.365Z,17.50
2023-02-12T06:11:39.483Z,18.05
2023-02-12T06:14:08.186Z,20.15
2023-02-12T06:16:35.543Z,18.95
2023-02-12T06:19:04.089Z,20.92
2023-02-12T06:21:31.647Z,19.08
2023-02-12T06:23:58.559Z,17.15
2023-02-12T06:26:26.042Z,17.38
2023-02-12T06:28:52.963Z,17.60
2023-02-12T06:31:22.534Z,19.52
2023-02-12T06:33:50.239Z,18.88
2023-02-12T06:36:18.005Z,19.50
2023-02-12T06:38:44.764Z,18.05
2023-02-12T06:41:11.948Z,18.15
2023-02-12T06:43:38.788Z,18.23
2023-02-12T06:46:06.301Z,20.05
2023-02-12T06:48:33.598Z,20.70
2023-02-12T06:51:11.526Z,20.08
2023-02-12T06:53:38.537Z,19.60
2023-02-12T06:56:07.133Z,22.48
2023-02-12T06:58:33.909Z,21.50
2023-02-12T07:01:17.946Z,22.67
2023-02-12T07:03:49.349Z,25.00
2023-02-12T07:06:16.135Z,25.05
2023-02-12T07:08:42.862Z,20.77
2023-02-12T07:11:09.628Z,22.95
2023-02-12T07:13:36.374Z,24.80
2023-02-12T07:16:07.782Z,23.23
2023-02-12T07:18:35.743Z,23.15
2023-02-12T07:21:02.786Z,25.38
2023-02-12T07:23:29.485Z,21.63
2023-02-12T07:26:14.931Z,22.70
2023-02-12T07:28:42.242Z,21.65
2023-02-12T07:31:10.214Z,21.48
2023-02-12T07:33:38.203Z,25.67
2023-02-12T07:36:06.477Z,24.35
2023-02-12T07:38:36.163Z,22.05
2023-02-12T07:41:36.256Z,23.95
2023-02-12T07:44:10.225Z,25.10
2023-02-12T07:46:41.226Z,20.38
2023-02-12T07:49:10.901Z,19.98
2023-02-12T07:51:38.257Z,21.60
2023-02-12T07:54:05.844Z,19.23
2023-02-12T07:56:35.395Z,20.58
2023-02-12T07:59:08.811Z,22.35
2023-02-12T08:01:37.830Z,22.00
2023-02-12T08:04:09.851Z,23.02
2023-02-12T08:06:39.677Z,20.30
2023-02-12T08:09:10.028Z,20.92
2023-02-12T08:11:38.422Z,21.00
2023-02-12T08:14:05.562Z,21.58
2023-02-12T08:16:37.138Z,21.17
2023-02-12T08:19:16.128Z,25.17
2023-02-12T08:21:44.634Z,21.02
2023-02-12T08:24:12.012Z,23.35
2023-02-12T08:26:40.952Z,19.88
2023-02-12T08:29:14.979Z,19.05
2023-02-12T08:31:44.622Z,20.27
2023-02-12T08:34:19.801Z,19.13
2023-02-12T08:36:47.706Z,21.55
2023-02-12T08:39:15.431Z,20.90
2023-02-12T08:41:45.164Z,22.88
2023-02-12T08:44:12.244Z,21.98
2023-02-12T08:46:43.229Z,23.05
2023-02-12T08:49:13.196Z,21.77
2023-02-12T08:51:44.229Z,21.98
2023-02-12T08:54:13.863Z,21.40
2023-02-12T08:56:40.931Z,16.95
2023-02-12T08:59:08.709Z,19.80
2023-02-12T09:01:41.837Z,19.73
2023-02-12T09:04:15.712Z,20.27
2023-02-12T09:06:42.406Z,20.67
2023-02-12T09:09:09.162Z,19.17
2023-02-12T09:11:35.961Z,21.85
2023-02-12T09:14:05.263Z,22.33
2023-02-12T09:16:34.500Z,23.20
2023-02-12T09:19:01.394Z,21.75
2023-02-12T09:21:28.153Z,21.60
2023-02-12T09:23:56.358Z,22.85
2023-02-12T09:26:27.891Z,18.58
2023-02-12T09:28:55.229Z,18.92
2023-02-12T09:31:27.230Z,22.80
2023-02-12T09:33:56.208Z,19.92
2023-02-12T09:36:23.868Z,21.50
2023-02-12T09:38:50.733Z,18.65
2023-02-12T09:41:47.773Z,17.25
2023-02-12T09:44:32.390Z,20.20
2023-02-12T09:47:00.042Z,18.25
2023-02-12T09:50:04.360Z,21.58
2023-02-12T09:52:31.355Z,18.48
2023-02-12T09:54:58.620Z,21.75
2023-02-12T09:57:31.457Z,29.27
2023-02-12T10:00:06.879Z,20.30
2023-02-12T10:02:36.285Z,17.98
2023-02-12T10:07:35.985Z,16.17
2023-02-12T10:10:08.046Z,15.20
2023-02-12T10:13:00.377Z,16.45
2023-02-12T10:15:36.710Z,16.40
2023-02-12T10:18:24.972Z,18.00
2023-02-12T10:21:29.360Z,14.77
2023-02-12T10:24:14.878Z,16.08
2023-02-12T10:26:50.643Z,18.23
2023-02-12T10:29:39.170Z,17.35
2023-02-12T10:32:13.374Z,16.83
2023-02-12T10:34:42.246Z,17.08
2023-02-12T10:37:32.928Z,19.13
2023-02-12T10:40:26.447Z,19.65
2023-02-12T10:42:53.672Z,17.80
2023-02-12T10:45:23.423Z,17.45
2023-02-12T10:48:09.317Z,17.50
2023-02-12T10:50:58.110Z,18.17
2023-02-12T10:53:30.464Z,19.02
2023-02-12T10:56:15.396Z,18.77
2023-02-12T10:58:56.978Z,17.38
2023-02-12T11:01:35.991Z,19.98
2023-02-12T11:04:25.355Z,20.92
2023-02-12T11:07:07.080Z,15.50
2023-02-12T11:12:04.209Z,15.68
2023-02-12T11:14:31.022Z,16.77
2023-02-12T11:17:02.923Z,16.45
2023-02-12T11:19:31.459Z,17.90
2023-02-12T11:22:11.848Z,16.75
2023-02-12T11:24:38.674Z,16.60
2023-02-12T11:27:24.378Z,17.73
2023-02-12T11:30:15.345Z,19.50
2023-02-12T11:32:43.054Z,17.40
2023-02-12T11:35:24.135Z,15.95
2023-02-12T11:37:56.267Z,15.65
2023-02-12T11:40:31.970Z,16.95
2023-02-12T11:43:03.067Z,15.55
2023-02-12T11:45:41.666Z,15.77
2023-02-12T11:48:21.245Z,17.58
2023-02-12T11:50:49.509Z,15.63
2023-02-12T11:53:28.197Z,15.77
2023-02-12T11:56:04.125Z,16.95
2023-02-12T11:58:32.391Z,18.85
2023-02-12T12:01:11.746Z,16.90
2023-02-12T12:03:53.817Z,16.10
2023-02-12T12:06:29.712Z,15.82
2023-02-12T12:09:03.038Z,15.63
2023-02-12T12:12:02.042Z,16.35
2023-02-12T12:15:45.984Z,16.05
2023-02-12T12:18:34.219Z,16.00
2023-02-12T12:21:09.800Z,16.08
2023-02-12T12:26:19.125Z,16.55
2023-02-12T12:28:51.235Z,16.98
2023-02-12T12:31:24.475Z,18.83
2023-02-12T12:34:09.428Z,17.70
2023-02-12T12:37:05.060Z,20.90
2023-02-12T12:39:53.587Z,19.13
2023-02-12T12:42:52.717Z,18.02
2023-02-12T12:45:51.685Z,21.33
2023-02-12T12:48:36.660Z,16.90
2023-02-12T12:51:17.925Z,18.73
2023-02-12T12:53:58.042Z,18.58
2023-02-12T12:56:48.578Z,17.48
2023-02-12T12:59:40.958Z,16.02
2023-02-12T13:02:38.693Z,16.38
2023-02-12T13:05:24.203Z,17.02
2023-02-12T13:08:00.172Z,17.05
2023-02-12T13:10:32.506Z,17.65
2023-02-12T13:13:20.153Z,17.02
2023-02-12T13:16:05.328Z,18.92
2023-02-12T13:18:41.089Z,17.73
2023-02-12T13:21:22.951Z,17.55
2023-02-12T13:26:30.559Z,15.52
2023-02-12T13:29:12.429Z,16.75
2023-02-12T13:34:14.877Z,16.40
2023-02-12T13:36:42.227Z,16.67
2023-02-12T13:39:24.131Z,16.17
2023-02-12T13:42:20.972Z,18.77
2023-02-12T13:44:58.426Z,19.10
2023-02-12T13:47:43.246Z,19.85
2023-02-12T13:50:28.074Z,19.17
2023-02-12T13:52:58.252Z,19.77
2023-02-12T13:55:38.616Z,17.13
2023-02-12T13:58:37.606Z,18.85
2023-02-12T14:01:07.897Z,18.23
2023-02-12T14:03:36.528Z,20.15
2023-02-12T14:06:25.077Z,19.65
2023-02-12T14:09:07.715Z,17.77
2023-02-12T14:11:34.660Z,18.35
2023-02-12T14:14:04.995Z,18.15
2023-02-12T14:16:31.670Z,21.63
2023-02-12T14:19:35.745Z,19.92
2023-02-12T14:22:13.957Z,18.23
2023-02-12T14:24:50.559Z,18.95
2023-02-12T14:27:30.450Z,19.33
2023-02-12T14:30:09.186Z,21.10
2023-02-12T14:32:53.405Z,19.55
2023-02-12T14:35:42.279Z,22.02
2023-02-12T14:38:11.818Z,18.10
2023-02-12T14:40:46.855Z,18.27
2023-02-12T14:43:55.488Z,17.20
2023-02-12T14:46:25.230Z,19.70
2023-02-12T14:48:55.249Z,18.38
2023-02-12T14:51:31.081Z,17.50
2023-02-12T14:56:24.609Z,15.10
2023-02-12T14:58:53.242Z,15.52
2023-02-12T15:01:29.552Z,15.57
2023-02-12T15:03:58.196Z,18.25
2023-02-12T15:06:41.714Z,15.38
2023-02-12T15:09:16.922Z,17.63
2023-02-12T15:11:51.304Z,20.67
2023-02-12T15:14:25.357Z,18.08
2023-02-12T15:17:29.424Z,18.95
2023-02-12T15:19:59.975Z,21.05
2023-02-12T15:22:42.225Z,19.33
2023-02-12T15:25:25.476Z,18.83
2023-02-12T15:27:55.771Z,19.27
2023-02-12T15:30:36.936Z,16.95
2023-02-12T15:33:07.030Z,16.20
2023-02-12T15:35:36.395Z,15.88
2023-02-12T15:38:03.574Z,16.10
2023-02-12T15:40:31.650Z,16.27
2023-02-12T15:42:59.435Z,15.60
2023-02-12T15:45:30.476Z,17.90
2023-02-12T15:48:18.666Z,20.95
2023-02-12T15:50:51.935Z,19.40
2023-02-12T15:53:19.244Z,19.50
2023-02-12T15:55:48.286Z,16.88
2023-02-12T15:58:24.817Z,16.30
2023-02-12T16:00:52.490Z,21.35
2023-02-12T16:03:27.975Z,18.45
2023-02-12T16:06:05.422Z,17.55
2023-02-12T16:08:33.915Z,17.45
2023-02-12T16:11:01.205Z,17.90
2023-02-12T16:13:33.663Z,19.50
2023-02-12T16:16:24.927Z,21.95
2023-02-12T16:19:21.750Z,24.65
2023-02-12T16:21:52.295Z,23.88
2023-02-12T16:24:24.963Z,22.95
2023-02-12T16:26:52.105Z,21.83
2023-02-12T16:29:19.456Z,23.00
2023-02-12T16:32:01.169Z,24.33
2023-02-12T16:34:38.479Z,22.15
2023-02-12T16:37:37.228Z,22.58
2023-02-12T16:40:12.783Z,24.90
2023-02-12T16:43:04.249Z,23.08
2023-02-12T16:45:36.724Z,20.90
2023-02-12T16:48:08.427Z,22.05
2023-02-12T16:50:47.400Z,23.33
2023-02-12T16:53:43.663Z,21.80
2023-02-12T16:56:22.335Z,23.92
2023-02-12T16:58:56.885Z,26.42
2023-02-12T17:01:26.904Z,19.48
2023-02-12T17:03:54.404Z,17.67
2023-02-12T17:06:23.193Z,21.17
2023-02-12T17:08:50.221Z,24.67
2023-02-12T17:11:17.958Z,16.75
2023-02-12T17:13:48.801Z,20.25
2023-02-12T17:16:29.419Z,21.65
2023-02-12T17:18:57.497Z,14.73
2023-02-12T17:21:32.118Z,19.88
2023-02-12T17:23:58.865Z,18.13
2023-02-12T17:26:26.920Z,18.60
2023-02-12T17:28:53.903Z,19.48
2023-02-12T17:31:21.076Z,25.85
2023-02-12T17:33:48.609Z,20.48
2023-02-12T17:36:15.266Z,21.00
2023-02-12T17:38:42.008Z,19.50
2023-02-12T17:41:10.873Z,16.58
2023-02-12T17:43:37.817Z,18.77
2023-02-12T17:46:13.028Z,15.48
2023-02-12T17:48:40.647Z,12.88
2023-02-12T17:51:09.701Z,12.32
2023-02-12T17:53:36.404Z,12.45
2023-02-12T17:56:03.339Z,12.25
2023-02-12T17:58:30.170Z,12.85
2023-02-12T18:00:57.344Z,12.02
2023-02-12T18:03:24.199Z,13.82
2023-02-12T18:05:50.937Z,18.50
2023-02-12T18:08:17.830Z,12.73
2023-02-12T18:10:45.192Z,13.13
2023-02-12T18:13:13.775Z,12.27
2023-02-12T18:15:42.901Z,11.75
2023-02-12T18:18:09.787Z,17.38
2023-02-12T18:20:36.778Z,13.35
2023-02-12T18:23:04.648Z,14.50
2023-02-12T18:25:31.354Z,14.73
2023-02-12T18:27:58.923Z,12.55
2023-02-12T18:30:25.918Z,13.60
2023-02-12T18:32:52.708Z,14.57
2023-02-12T18:35:19.637Z,20.40
2023-02-12T18:37:48.092Z,18.35
2023-02-12T18:40:14.983Z,15.73
2023-02-12T18:42:41.740Z,16.95
2023-02-12T18:45:08.779Z,16.92
2023-02-12T18:47:35.474Z,13.10
2023-02-12T18:50:02.224Z,23.60
2023-02-12T18:52:29.208Z,17.30
2023-02-12T18:54:55.921Z,12.30
2023-02-12T18:57:22.597Z,32.00
2023-02-12T18:59:49.372Z,28.63
2023-02-12T19:02:16.254Z,40.08
2023-02-12T19:04:43.128Z,16.55
2023-02-12T19:07:11.113Z,19.90
2023-02-12T19:09:37.788Z,13.40
2023-02-12T19:12:06.003Z,18.63
2023-02-12T19:14:36.035Z,23.02
2023-02-12T19:17:02.820Z,16.13
2023-02-12T19:19:29.716Z,11.13
2023-02-12T19:21:56.476Z,10.23
2023-02-12T19:24:23.179Z,8.93
2023-02-12T19:26:52.232Z,7.30
2023-02-12T19:29:19.271Z,6.03
2023-02-12T19:31:46.906Z,7.95
2023-02-12T19:34:19.744Z,8.85
2023-02-12T19:36:47.214Z,8.45
2023-02-12T19:39:18.412Z,9.32
2023-02-12T19:41:46.982Z,9.82
2023-02-12T19:44:21.926Z,11.93
2023-02-12T19:46:49.602Z,9.13
2023-02-12T19:49:22.709Z,11.82
2023-02-12T19:51:49.925Z,10.63
2023-02-12T19:54:18.025Z,10.20
2023-02-12T19:56:44.918Z,9.60
2023-02-12T19:59:14.482Z,6.15
2023-02-12T20:04:07.942Z,7.32
2023-02-12T20:06:38.204Z,7.45
2023-02-12T20:09:06.206Z,6.95
2023-02-12T20:11:34.241Z,7.88
2023-02-12T20:14:02.147Z,7.85
2023-02-12T20:16:36.169Z,9.32
2023-02-12T20:19:26.904Z,7.72
2023-02-12T20:21:55.834Z,7.45
2023-02-12T20:24:23.972Z,7.00
2023-02-12T20:26:50.874Z,12.35
2023-02-12T20:29:17.555Z,8.00
2023-02-12T20:31:45.453Z,7.28
2023-02-12T20:34:15.465Z,8.35
2023-02-12T20:36:45.767Z,8.95
2023-02-12T20:39:14.780Z,7.30
2023-02-12T20:41:42.391Z,5.55
2023-02-12T20:44:13.321Z,5.35
2023-02-12T20:46:42.056Z,5.78
2023-02-12T20:49:09.106Z,4.80
2023-02-12T20:51:35.860Z,3.95
2023-02-12T20:54:03.137Z,3.53
2023-02-12T20:56:32.637Z,3.22
2023-02-12T20:59:00.186Z,3.08
2023-02-12T21:01:31.646Z,3.38
2023-02-12T21:04:05.251Z,2.92
2023-02-12T21:06:32.328Z,3.15
2023-02-12T21:08:59.034Z,2.97
2023-02-12T21:11:26.999Z,3.00
2023-02-12T21:13:59.330Z,2.78
2023-02-12T21:16:35.087Z,3.65
2023-02-12T21:19:02.183Z,2.90
2023-02-12T21:21:33.935Z,3.30
2023-02-12T21:24:01.653Z,5.53
2023-02-12T21:26:30.569Z,3.28
2023-02-12T21:28:58.905Z,3.03
2023-02-12T21:31:34.030Z,2.80
2023-02-12T21:34:04.288Z,3.45
2023-02-12T21:36:36.430Z,4.10
2023-02-12T21:39:07.354Z,2.75
2023-02-12T21:41:41.912Z,4.05
2023-02-12T21:44:12.767Z,2.50
2023-02-12T21:46:40.251Z,3.55
2023-02-12T21:49:07.123Z,3.88
2023-02-12T21:51:36.548Z,2.75
2023-02-12T21:54:06.508Z,4.28
2023-02-12T21:56:33.544Z,2.85
2023-02-12T21:59:00.363Z,3.28
2023-02-12T22:01:29.914Z,3.78
2023-02-12T22:06:24.986Z,3.00
2023-02-12T22:08:56.158Z,3.08
2023-02-12T22:11:23.203Z,3.47
2023-02-12T22:13:50.192Z,3.33
2023-02-12T22:16:27.511Z,2.90
2023-02-12T22:18:59.448Z,2.65
2023-02-12T22:21:32.805Z,3.17
2023-02-12T22:24:02.421Z,3.25
2023-02-12T22:29:02.788Z,3.33
2023-02-12T22:31:34.877Z,3.70
2023-02-12T22:34:04.284Z,2.92
2023-02-12T22:36:31.301Z,3.17
2023-02-12T22:39:00.677Z,3.95
2023-02-12T22:41:28.474Z,3.67
2023-02-12T22:43:55.319Z,3.33
2023-02-12T22:46:23.599Z,3.65
2023-02-12T22:48:50.293Z,3.42
2023-02-12T22:51:21.202Z,3.90
2023-02-12T22:53:47.941Z,4.15
2023-02-12T22:56:15.570Z,3.03
2023-02-12T22:58:42.301Z,2.67
2023-02-12T23:01:13.175Z,2.90
2023-02-12T23:03:40.322Z,2.78
2023-02-12T23:06:16.394Z,2.13
2023-02-12T23:08:43.794Z,2.67
2023-02-12T23:11:12.044Z,2.92
2023-02-12T23:13:38.887Z,3.67
2023-02-12T23:16:05.981Z,3.05
2023-02-12T23:18:33.254Z,2.22
2023-02-12T23:21:00.898Z,3.00
2023-02-12T23:23:27.846Z,2.40
2023-02-12T23:25:54.780Z,2.53
2023-02-12T23:28:22.505Z,2.40
2023-02-12T23:30:50.298Z,2.25
2023-02-12T23:33:17.321Z,2.05
2023-02-12T23:35:45.330Z,1.98
2023-02-12T23:38:12.275Z,3.45
2023-02-12T23:40:39.726Z,2.78
2023-02-12T23:43:06.666Z,2.67
2023-02-12T23:45:33.359Z,2.60
2023-02-12T23:48:00.378Z,2.40
2023-02-12T23:50:27.063Z,2.63
2023-02-12T23:52:53.733Z,2.08
2023-02-12T23:55:20.399Z,2.72
2023-02-12T23:57:47.802Z,2.00
