createdAt,value
2022-10-14T00:01:20.027Z,9.53
2022-10-14T00:03:48.204Z,9.67
2022-10-14T00:06:23.825Z,10.63
2022-10-14T00:08:51.715Z,9.27
2022-10-14T00:11:24.922Z,9.03
2022-10-14T00:13:55.605Z,10.80
2022-10-14T00:16:28.496Z,10.00
2022-10-14T00:18:57.081Z,10.07
2022-10-14T00:21:26.203Z,11.23
2022-10-14T00:23:54.385Z,12.37
2022-10-14T00:26:28.826Z,10.40
2022-10-14T00:28:56.830Z,10.17
2022-10-14T00:31:27.393Z,13.60
2022-10-14T00:33:55.000Z,11.83
2022-10-14T00:36:24.358Z,11.40
2022-10-14T00:38:53.172Z,13.10
2022-10-14T00:41:23.964Z,10.33
2022-10-14T00:44:06.832Z,10.20
2022-10-14T00:46:39.662Z,11.30
2022-10-14T00:49:12.744Z,11.90
2022-10-14T00:51:41.426Z,11.60
2022-10-14T00:54:09.316Z,12.67
2022-10-14T00:56:37.376Z,13.70
2022-10-14T00:59:08.505Z,12.80
2022-10-14T01:01:35.905Z,13.20
2022-10-14T01:04:03.234Z,13.50
2022-10-14T01:06:42.800Z,13.87
2022-10-14T01:09:28.972Z,14.40
2022-10-14T01:12:30.059Z,14.83
2022-10-14T01:15:25.342Z,13.60
2022-10-14T01:18:34.529Z,12.87
2022-10-14T01:21:18.320Z,13.43
2022-10-14T01:24:05.521Z,13.43
2022-10-14T01:26:56.302Z,13.30
2022-10-14T01:29:48.103Z,11.13
2022-10-14T01:32:36.757Z,12.50
2022-10-14T01:35:31.223Z,12.67
2022-10-14T01:38:01.819Z,12.00
2022-10-14T01:40:34.917Z,13.40
2022-10-14T01:43:03.405Z,12.53
2022-10-14T01:45:34.095Z,12.77
2022-10-14T01:48:02.309Z,14.10
2022-10-14T01:50:31.501Z,10.90
2022-10-14T01:53:03.499Z,12.60
2022-10-14T01:55:35.369Z,12.00
2022-10-14T01:58:03.459Z,12.30
2022-10-14T02:00:30.881Z,12.17
2022-10-14T02:03:02.326Z,11.40
2022-10-14T02:05:39.363Z,10.73
2022-10-14T02:08:21.071Z,12.00
2022-10-14T02:11:02.460Z,12.57
2022-10-14T02:13:54.471Z,11.97
2022-10-14T02:17:00.460Z,12.53
2022-10-14T02:19:49.132Z,12.77
2022-10-14T02:22:40.372Z,13.47
2022-10-14T02:25:15.189Z,13.70
2022-10-14T02:27:43.989Z,13.43
2022-10-14T02:30:12.076Z,13.30
2022-10-14T02:32:40.801Z,12.70
2022-10-14T02:35:10.424Z,12.23
2022-10-14T02:37:38.747Z,11.93
2022-10-14T02:40:10.139Z,12.37
2022-10-14T02:42:37.578Z,12.50
2022-10-14T02:45:06.073Z,12.20
2022-10-14T02:47:33.563Z,11.40
2022-10-14T02:50:01.035Z,13.13
2022-10-14T02:52:28.306Z,13.70
2022-10-14T02:54:55.629Z,14.37
2022-10-14T02:57:23.251Z,16.37
2022-10-14T02:59:50.576Z,16.47
2022-10-14T03:02:17.924Z,15.47
2022-10-14T03:04:46.884Z,15.50
2022-10-14T03:07:14.215Z,15.50
2022-10-14T03:09:46.145Z,13.30
2022-10-14T03:12:13.817Z,12.53
2022-10-14T03:14:41.573Z,14.23
2022-10-14T03:17:12.085Z,13.50
2022-10-14T03:19:40.424Z,12.70
2022-10-14T03:22:08.631Z,13.87
2022-10-14T03:24:38.005Z,13.13
2022-10-14T03:27:28.424Z,13.00
2022-10-14T03:30:01.245Z,13.30
2022-10-14T03:32:28.653Z,12.60
2022-10-14T03:35:14.480Z,13.43
2022-10-14T03:37:44.975Z,13.30
2022-10-14T03:40:13.884Z,14.00
2022-10-14T03:42:42.258Z,14.00
2022-10-14T03:45:10.125Z,14.80
2022-10-14T03:47:39.436Z,13.97
2022-10-14T03:50:07.428Z,13.43
2022-10-14T03:52:43.630Z,14.13
2022-10-14T03:55:21.482Z,14.17
2022-10-14T03:57:51.675Z,15.13
2022-10-14T04:00:19.473Z,14.80
2022-10-14T04:02:54.023Z,13.67
2022-10-14T04:05:50.566Z,13.83
2022-10-14T04:08:22.526Z,14.20
2022-10-14T04:10:56.594Z,14.10
2022-10-14T04:13:25.864Z,11.60
2022-10-14T04:15:53.277Z,12.10
2022-10-14T04:18:35.253Z,12.93
2022-10-14T04:21:07.041Z,14.07
2022-10-14T04:23:35.228Z,12.60
2022-10-14T04:26:10.845Z,14.97
2022-10-14T04:28:39.104Z,14.20
2022-10-14T04:31:13.276Z,11.80
2022-10-14T04:33:50.733Z,14.70
2022-10-14T04:36:24.752Z,12.90
2022-10-14T04:38:52.189Z,11.67
2022-10-14T04:41:19.564Z,13.23
2022-10-14T04:43:49.292Z,12.03
2022-10-14T04:46:23.837Z,10.80
2022-10-14T04:48:51.775Z,12.57
2022-10-14T04:51:21.226Z,11.07
2022-10-14T04:54:00.336Z,10.07
2022-10-14T04:56:41.860Z,9.50
2022-10-14T04:59:11.959Z,9.10
2022-10-14T05:01:52.538Z,10.30
2022-10-14T05:04:20.990Z,8.87
2022-10-14T05:06:50.706Z,9.17
2022-10-14T05:09:19.441Z,9.07
2022-10-14T05:11:47.013Z,10.17
2022-10-14T05:14:18.222Z,11.47
2022-10-14T05:16:49.211Z,9.57
2022-10-14T05:19:23.939Z,9.63
2022-10-14T05:21:52.876Z,10.43
2022-10-14T05:24:32.832Z,8.57
2022-10-14T05:27:00.383Z,9.13
2022-10-14T05:29:29.828Z,9.83
2022-10-14T05:31:57.419Z,9.67
2022-10-14T05:34:35.830Z,8.80
2022-10-14T05:37:05.013Z,8.20
2022-10-14T05:39:39.587Z,8.07
2022-10-14T05:42:07.240Z,8.37
2022-10-14T05:44:35.667Z,7.70
2022-10-14T05:47:04.412Z,7.77
2022-10-14T05:49:32.019Z,7.00
2022-10-14T05:52:02.833Z,7.53
2022-10-14T05:54:31.505Z,9.27
2022-10-14T05:56:59.319Z,10.33
2022-10-14T05:59:29.597Z,7.80
2022-10-14T06:01:58.346Z,8.03
2022-10-14T06:04:26.185Z,8.10
2022-10-14T06:06:53.527Z,7.47
2022-10-14T06:09:21.205Z,7.43
2022-10-14T06:11:48.647Z,7.57
2022-10-14T06:14:15.975Z,7.77
2022-10-14T06:16:43.454Z,6.80
2022-10-14T06:19:10.917Z,8.13
2022-10-14T06:21:38.489Z,7.10
2022-10-14T06:24:06.197Z,7.03
2022-10-14T06:26:33.593Z,8.20
2022-10-14T06:29:01.007Z,8.50
2022-10-14T06:31:32.186Z,8.70
2022-10-14T06:34:00.659Z,7.77
2022-10-14T06:36:28.041Z,8.73
2022-10-14T06:38:55.454Z,9.00
2022-10-14T06:41:22.843Z,7.60
2022-10-14T06:43:50.291Z,8.93
2022-10-14T06:46:17.600Z,8.00
2022-10-14T06:48:50.053Z,8.03
2022-10-14T06:51:18.038Z,6.17
2022-10-14T06:53:45.368Z,6.63
2022-10-14T06:56:12.787Z,7.60
2022-10-14T06:58:40.074Z,5.37
2022-10-14T07:01:08.723Z,6.70
2022-10-14T07:03:37.534Z,7.50
2022-10-14T07:06:06.366Z,6.10
2022-10-14T07:08:33.838Z,6.37
2022-10-14T07:11:01.206Z,5.80
2022-10-14T07:13:28.574Z,5.73
2022-10-14T07:15:55.891Z,7.00
2022-10-14T07:18:23.209Z,6.73
2022-10-14T07:20:50.540Z,7.07
2022-10-14T07:23:18.281Z,7.50
2022-10-14T07:25:45.628Z,9.00
2022-10-14T07:28:12.994Z,7.30
2022-10-14T07:30:40.289Z,8.23
2022-10-14T07:33:07.641Z,7.13
2022-10-14T07:35:35.491Z,8.03
2022-10-14T07:38:02.953Z,8.73
2022-10-14T07:40:30.294Z,8.30
2022-10-14T07:42:57.868Z,7.97
2022-10-14T07:45:25.554Z,8.63
2022-10-14T07:47:52.893Z,8.27
2022-10-14T07:50:20.551Z,7.63
2022-10-14T07:52:47.946Z,7.97
2022-10-14T07:55:15.277Z,8.13
2022-10-14T07:57:42.589Z,6.93
2022-10-14T08:00:10.521Z,8.00
2022-10-14T08:02:40.616Z,7.23
2022-10-14T08:05:33.043Z,6.17
2022-10-14T08:07:55.419Z,6.50
2022-10-14T08:10:22.813Z,6.80
2022-10-14T08:12:51.101Z,5.90
2022-10-14T08:15:18.501Z,6.43
2022-10-14T08:17:45.962Z,6.37
2022-10-14T08:20:13.351Z,6.90
2022-10-14T08:22:40.977Z,5.53
2022-10-14T08:25:08.578Z,5.93
2022-10-14T08:27:35.955Z,5.43
2022-10-14T08:30:07.322Z,4.90
2022-10-14T08:32:38.674Z,5.70
2022-10-14T08:35:06.478Z,4.50
2022-10-14T08:37:33.791Z,5.30
2022-10-14T08:40:01.111Z,5.03
2022-10-14T08:42:31.400Z,4.70
2022-10-14T08:45:11.101Z,5.30
2022-10-14T08:47:41.600Z,5.23
2022-10-14T08:50:30.859Z,5.10
2022-10-14T08:53:07.535Z,4.80
2022-10-14T08:55:41.087Z,4.20
2022-10-14T08:58:13.290Z,5.03
2022-10-14T09:00:46.922Z,5.10
2022-10-14T09:03:23.459Z,4.33
2022-10-14T09:06:00.504Z,5.73
2022-10-14T09:08:34.635Z,5.37
2022-10-14T09:11:02.016Z,4.90
2022-10-14T09:13:39.183Z,5.47
2022-10-14T09:16:20.691Z,4.90
2022-10-14T09:19:15.542Z,5.03
2022-10-14T09:21:54.599Z,4.77
2022-10-14T09:24:26.107Z,5.13
2022-10-14T09:27:15.272Z,5.23
2022-10-14T09:30:00.699Z,4.10
2022-10-14T09:32:29.020Z,5.27
2022-10-14T09:34:56.960Z,4.03
2022-10-14T09:37:31.821Z,4.93
2022-10-14T09:40:11.152Z,4.90
2022-10-14T09:43:00.530Z,4.40
2022-10-14T09:45:29.743Z,4.67
2022-10-14T09:48:07.712Z,4.77
2022-10-14T09:50:43.851Z,5.73
2022-10-14T09:53:17.940Z,4.57
2022-10-14T09:56:01.336Z,5.03
2022-10-14T09:58:53.498Z,5.27
2022-10-14T10:01:23.064Z,5.90
2022-10-14T10:03:51.700Z,4.80
2022-10-14T10:06:28.232Z,5.70
2022-10-14T10:08:55.706Z,3.43
2022-10-14T10:11:39.685Z,4.93
2022-10-14T10:14:27.479Z,4.33
2022-10-14T10:17:10.019Z,5.27
2022-10-14T10:19:40.333Z,4.10
2022-10-14T10:25:12.811Z,4.77
2022-10-14T10:27:42.264Z,4.77
2022-10-14T10:30:20.283Z,3.90
2022-10-14T10:33:07.319Z,4.43
2022-10-14T10:35:56.344Z,4.40
2022-10-14T10:38:35.239Z,3.80
2022-10-14T10:41:22.717Z,3.23
2022-10-14T10:44:19.096Z,3.50
2022-10-14T10:47:07.582Z,3.90
2022-10-14T10:49:44.046Z,3.90
2022-10-14T10:52:17.483Z,3.20
2022-10-14T10:55:05.414Z,3.13
2022-10-14T10:58:06.144Z,3.77
2022-10-14T11:01:09.958Z,4.13
2022-10-14T11:04:04.287Z,3.93
2022-10-14T11:07:13.209Z,3.57
2022-10-14T11:10:04.892Z,3.57
2022-10-14T11:12:39.654Z,4.00
2022-10-14T11:15:20.670Z,3.63
2022-10-14T11:18:05.597Z,3.57
2022-10-14T11:20:57.028Z,3.90
2022-10-14T11:23:59.546Z,4.23
2022-10-14T11:26:51.819Z,3.77
2022-10-14T11:29:46.910Z,3.63
2022-10-14T11:32:21.745Z,4.13
2022-10-14T11:35:17.055Z,3.47
2022-10-14T11:37:47.283Z,4.67
2022-10-14T11:40:28.952Z,3.60
2022-10-14T11:43:39.407Z,4.30
2022-10-14T11:46:11.201Z,3.13
2022-10-14T11:48:45.869Z,5.47
2022-10-14T11:51:34.913Z,4.30
2022-10-14T11:54:03.544Z,4.23
2022-10-14T11:56:41.608Z,3.30
2022-10-14T11:59:43.617Z,4.27
2022-10-14T12:02:20.753Z,3.37
2022-10-14T12:05:16.664Z,3.30
2022-10-14T12:08:16.095Z,3.97
2022-10-14T12:10:50.689Z,4.37
2022-10-14T12:13:20.708Z,3.80
2022-10-14T12:15:52.146Z,4.90
2022-10-14T12:18:19.704Z,5.03
2022-10-14T12:20:58.257Z,4.43
2022-10-14T12:23:39.123Z,5.60
2022-10-14T12:26:21.533Z,5.63
2022-10-14T12:28:49.725Z,6.10
2022-10-14T12:31:22.376Z,6.40
2022-10-14T12:34:11.544Z,5.77
2022-10-14T12:36:40.398Z,4.37
2022-10-14T12:39:19.735Z,5.03
2022-10-14T12:41:58.311Z,5.70
2022-10-14T12:44:41.209Z,5.73
2022-10-14T12:47:29.420Z,5.60
2022-10-14T12:49:58.852Z,4.93
2022-10-14T12:52:38.287Z,5.87
2022-10-14T12:55:15.291Z,5.80
2022-10-14T12:57:42.773Z,5.10
2022-10-14T13:00:22.659Z,4.80
2022-10-14T13:03:04.047Z,6.40
2022-10-14T13:05:41.419Z,6.23
2022-10-14T13:08:21.167Z,6.13
2022-10-14T13:11:00.276Z,5.90
2022-10-14T13:13:42.380Z,4.90
2022-10-14T13:16:25.202Z,5.50
2022-10-14T13:18:59.637Z,4.27
2022-10-14T13:21:35.360Z,4.20
2022-10-14T13:24:05.919Z,4.50
2022-10-14T13:27:05.658Z,3.60
2022-10-14T13:29:40.601Z,4.40
2022-10-14T13:32:49.915Z,4.50
2022-10-14T13:35:37.711Z,4.10
2022-10-14T13:38:15.417Z,3.93
2022-10-14T13:40:55.450Z,4.20
2022-10-14T13:43:42.833Z,3.10
2022-10-14T13:46:15.036Z,3.23
2022-10-14T13:48:52.138Z,3.03
2022-10-14T13:51:48.524Z,2.90
2022-10-14T13:54:17.181Z,2.20
2022-10-14T13:56:44.941Z,2.73
2022-10-14T13:59:43.730Z,3.00
2022-10-14T14:02:18.242Z,2.80
2022-10-14T14:04:51.660Z,3.80
2022-10-14T14:08:08.528Z,3.20
2022-10-14T14:10:11.017Z,2.57
2022-10-14T14:12:42.489Z,2.90
2022-10-14T14:15:29.041Z,3.13
2022-10-14T14:17:56.063Z,3.70
2022-10-14T14:20:28.711Z,2.23
2022-10-14T14:22:58.646Z,2.90
2022-10-14T14:25:35.062Z,4.27
2022-10-14T14:28:14.930Z,3.50
2022-10-14T14:30:54.940Z,3.70
2022-10-14T14:33:48.819Z,2.60
2022-10-14T14:36:27.825Z,2.87
2022-10-14T14:39:06.098Z,2.40
2022-10-14T14:41:33.543Z,2.33
2022-10-14T14:44:24.770Z,1.77
2022-10-14T14:46:57.758Z,2.10
2022-10-14T14:49:33.241Z,2.00
2022-10-14T14:52:02.672Z,1.83
2022-10-14T14:54:29.791Z,1.90
2022-10-14T14:57:07.369Z,2.17
2022-10-14T14:59:38.130Z,1.83
2022-10-14T15:02:18.149Z,2.10
2022-10-14T15:05:02.567Z,2.10
2022-10-14T15:07:29.952Z,1.90
2022-10-14T15:10:03.808Z,1.40
2022-10-14T15:12:54.928Z,2.10
2022-10-14T15:15:33.799Z,2.30
2022-10-14T15:18:20.860Z,2.37
2022-10-14T15:20:49.477Z,2.30
2022-10-14T15:23:50.612Z,1.50
2022-10-14T15:26:35.538Z,1.40
2022-10-14T15:32:14.668Z,1.30
2022-10-14T15:34:41.932Z,2.07
2022-10-14T15:37:13.766Z,1.97
2022-10-14T15:39:40.702Z,1.77
2022-10-14T15:42:13.569Z,2.13
2022-10-14T15:44:40.456Z,1.60
2022-10-14T15:47:21.176Z,2.00
2022-10-14T15:49:48.457Z,2.80
2022-10-14T15:52:17.777Z,3.37
2022-10-14T15:54:47.050Z,2.70
2022-10-14T15:57:16.709Z,2.40
2022-10-14T15:59:47.845Z,2.40
2022-10-14T16:02:23.317Z,2.20
2022-10-14T16:05:18.302Z,1.97
2022-10-14T16:07:39.405Z,2.00
2022-10-14T16:10:08.812Z,1.97
2022-10-14T16:12:35.821Z,3.30
2022-10-14T16:15:03.583Z,1.97
2022-10-14T16:17:31.861Z,2.03
2022-10-14T16:19:58.864Z,1.60
2022-10-14T16:22:25.893Z,2.10
2022-10-14T16:24:52.853Z,3.20
2022-10-14T16:27:19.937Z,1.80
2022-10-14T16:29:47.004Z,1.93
2022-10-14T16:32:14.222Z,3.03
2022-10-14T16:34:41.170Z,1.00
2022-10-14T16:37:09.195Z,1.30
2022-10-14T16:39:38.468Z,2.80
2022-10-14T16:42:05.945Z,3.17
2022-10-14T16:44:33.155Z,2.23
2022-10-14T16:47:19.130Z,3.50
2022-10-14T16:49:51.855Z,3.07
2022-10-14T16:52:19.514Z,2.27
2022-10-14T16:54:47.048Z,2.30
2022-10-14T16:57:14.288Z,2.70
2022-10-14T16:59:41.369Z,2.03
2022-10-14T17:02:10.963Z,2.60
2022-10-14T17:04:39.189Z,1.73
2022-10-14T17:07:09.162Z,1.67
2022-10-14T17:09:36.925Z,1.37
2022-10-14T17:12:08.129Z,1.60
2022-10-14T17:14:38.241Z,1.67
2022-10-14T17:17:05.345Z,1.53
2022-10-14T17:19:32.499Z,1.73
2022-10-14T17:22:01.968Z,1.40
2022-10-14T17:24:29.322Z,1.97
2022-10-14T17:26:57.502Z,1.90
2022-10-14T17:29:24.610Z,1.80
2022-10-14T17:31:51.834Z,1.80
2022-10-14T17:34:18.706Z,2.33
2022-10-14T17:36:45.667Z,2.20
2022-10-14T17:39:18.898Z,2.00
2022-10-14T17:41:51.945Z,2.03
2022-10-14T17:44:19.476Z,2.00
2022-10-14T17:46:46.483Z,1.43
2022-10-14T17:49:15.043Z,1.40
2022-10-14T17:51:42.205Z,2.20
2022-10-14T17:54:11.736Z,2.13
2022-10-14T17:56:39.936Z,1.83
2022-10-14T17:59:13.912Z,1.80
2022-10-14T18:02:01.519Z,3.07
2022-10-14T18:04:27.873Z,4.17
2022-10-14T18:06:54.781Z,3.03
2022-10-14T18:09:21.744Z,2.47
2022-10-14T18:14:38.807Z,3.20
2022-10-14T18:17:06.378Z,2.63
2022-10-14T18:19:33.909Z,2.53
2022-10-14T18:22:01.832Z,2.47
2022-10-14T18:24:28.890Z,3.10
2022-10-14T18:26:55.962Z,2.30
2022-10-14T18:29:23.952Z,2.43
2022-10-14T18:34:19.047Z,2.40
2022-10-14T18:36:47.780Z,2.27
2022-10-14T18:39:15.456Z,2.50
2022-10-14T18:41:43.886Z,2.17
2022-10-14T18:44:10.844Z,2.70
2022-10-14T18:46:39.694Z,2.03
2022-10-14T18:49:10.452Z,2.37
2022-10-14T18:51:39.269Z,2.27
2022-10-14T18:54:10.201Z,2.40
2022-10-14T18:56:40.815Z,2.43
2022-10-14T18:59:23.069Z,2.93
2022-10-14T19:01:55.209Z,2.43
2022-10-14T19:04:25.137Z,1.93
2022-10-14T19:06:52.557Z,2.00
2022-10-14T19:09:22.217Z,2.07
2022-10-14T19:11:53.457Z,1.77
2022-10-14T19:14:22.187Z,1.60
2022-10-14T19:16:49.927Z,1.20
2022-10-14T19:19:19.694Z,1.03
2022-10-14T19:21:50.249Z,1.00
2022-10-14T19:24:17.879Z,1.47
2022-10-14T19:26:46.277Z,1.50
2022-10-14T19:29:15.161Z,1.60
2022-10-14T19:31:43.974Z,1.67
2022-10-14T19:34:14.390Z,1.00
2022-10-14T19:36:42.135Z,1.47
2022-10-14T19:39:11.697Z,1.37
2022-10-14T19:41:43.128Z,1.60
2022-10-14T19:44:11.379Z,1.77
2022-10-14T19:46:38.965Z,1.53
2022-10-14T19:49:06.521Z,1.40
2022-10-14T19:51:34.974Z,1.47
2022-10-14T19:54:02.992Z,1.63
2022-10-14T19:56:30.820Z,1.70
2022-10-14T19:58:59.245Z,1.13
2022-10-14T20:01:28.701Z,1.67
2022-10-14T20:03:56.695Z,1.57
2022-10-14T20:06:24.776Z,1.87
2022-10-14T20:08:52.171Z,1.90
2022-10-14T20:11:23.252Z,1.80
2022-10-14T20:13:51.059Z,3.80
2022-10-14T20:16:18.437Z,1.33
2022-10-14T20:18:45.784Z,2.77
2022-10-14T20:21:15.026Z,1.80
2022-10-14T20:23:42.545Z,2.00
2022-10-14T20:26:13.485Z,1.90
2022-10-14T20:28:41.367Z,1.60
2022-10-14T20:31:10.711Z,1.40
2022-10-14T20:33:38.120Z,1.67
2022-10-14T20:36:18.342Z,1.13
2022-10-14T20:38:47.138Z,1.30
2022-10-14T20:41:17.168Z,1.30
2022-10-14T20:43:44.927Z,1.30
2022-10-14T20:46:12.547Z,0.93
2022-10-14T20:48:40.088Z,1.30
2022-10-14T20:51:09.109Z,1.33
2022-10-14T20:53:36.593Z,1.30
2022-10-14T20:56:06.390Z,1.10
2022-10-14T20:58:33.871Z,1.50
2022-10-14T21:01:15.586Z,1.77
2022-10-14T21:03:44.978Z,1.77
2022-10-14T21:06:15.151Z,1.20
2022-10-14T21:08:42.933Z,1.40
2022-10-14T21:11:15.146Z,1.30
2022-10-14T21:13:48.232Z,1.53
2022-10-14T21:16:19.729Z,1.40
2022-10-14T21:18:55.215Z,1.30
2022-10-14T21:21:27.742Z,1.30
2022-10-14T21:23:55.828Z,1.20
2022-10-14T21:26:23.331Z,1.37
2022-10-14T21:28:50.821Z,2.00
2022-10-14T21:31:19.952Z,1.63
2022-10-14T21:33:48.310Z,1.53
2022-10-14T21:36:16.812Z,1.53
2022-10-14T21:38:43.944Z,1.43
2022-10-14T21:41:11.827Z,1.43
2022-10-14T21:43:39.336Z,1.43
2022-10-14T21:46:13.261Z,1.97
2022-10-14T21:48:41.386Z,1.47
2022-10-14T21:51:18.912Z,1.10
2022-10-14T21:53:46.596Z,1.33
2022-10-14T21:56:15.714Z,1.50
2022-10-14T21:58:43.109Z,1.07
2022-10-14T22:01:17.067Z,1.13
2022-10-14T22:03:44.789Z,1.97
2022-10-14T22:06:15.063Z,1.00
2022-10-14T22:08:48.067Z,1.33
2022-10-14T22:11:19.773Z,1.43
2022-10-14T22:13:47.040Z,1.43
2022-10-14T22:16:16.970Z,1.23
2022-10-14T22:18:46.881Z,1.40
2022-10-14T22:21:16.165Z,1.20
2022-10-14T22:23:43.676Z,1.00
2022-10-14T22:26:14.625Z,1.47
2022-10-14T22:28:42.019Z,1.10
2022-10-14T22:31:17.564Z,1.50
2022-10-14T22:33:45.298Z,1.20
2022-10-14T22:36:19.469Z,1.20
2022-10-14T22:38:51.005Z,1.10
2022-10-14T22:41:18.894Z,1.17
2022-10-14T22:43:52.075Z,1.30
2022-10-14T22:46:22.449Z,1.50
2022-10-14T22:48:50.976Z,1.23
2022-10-14T22:51:19.269Z,1.10
2022-10-14T22:53:47.059Z,1.10
2022-10-14T22:56:23.016Z,1.00
2022-10-14T22:59:03.123Z,1.00
2022-10-14T23:01:30.738Z,1.53
2022-10-14T23:03:59.078Z,1.10
2022-10-14T23:06:26.631Z,0.70
2022-10-14T23:08:54.470Z,1.20
2022-10-14T23:11:24.388Z,0.80
2022-10-14T23:13:52.123Z,0.87
2022-10-14T23:16:22.675Z,1.00
2022-10-14T23:18:49.868Z,0.83
2022-10-14T23:21:30.204Z,1.03
2022-10-14T23:24:00.347Z,0.80
2022-10-14T23:26:34.334Z,1.10
2022-10-14T23:29:05.827Z,0.70
2022-10-14T23:31:35.371Z,1.00
2022-10-14T23:34:06.798Z,0.70
2022-10-14T23:36:34.105Z,0.83
2022-10-14T23:39:01.162Z,0.80
2022-10-14T23:41:28.160Z,0.63
2022-10-14T23:43:56.847Z,0.80
2022-10-14T23:46:24.604Z,0.80
2022-10-14T23:49:01.213Z,0.90
2022-10-14T23:51:35.593Z,0.70
2022-10-14T23:54:02.561Z,0.70
2022-10-14T23:56:29.513Z,0.70
2022-10-14T23:58:56.430Z,0.67
