createdAt,value
2024-01-19T00:00:03.425Z,5.35
2024-01-19T00:02:29.852Z,7.53
2024-01-19T00:04:56.289Z,5.63
2024-01-19T00:07:22.738Z,9.60
2024-01-19T00:09:49.172Z,8.70
2024-01-19T00:12:15.575Z,5.25
2024-01-19T00:14:42.258Z,6.85
2024-01-19T00:17:08.674Z,5.72
2024-01-19T00:19:35.165Z,8.10
2024-01-19T00:22:01.594Z,11.23
2024-01-19T00:24:28.026Z,12.18
2024-01-19T00:26:56.175Z,13.95
2024-01-19T00:29:22.878Z,18.55
2024-01-19T00:31:49.382Z,11.77
2024-01-19T00:34:16.530Z,9.70
2024-01-19T00:36:43.298Z,8.63
2024-01-19T00:39:09.783Z,6.30
2024-01-19T00:41:36.209Z,6.75
2024-01-19T00:44:02.632Z,7.25
2024-01-19T00:46:29.494Z,8.38
2024-01-19T00:48:56.016Z,9.98
2024-01-19T00:51:22.432Z,9.20
2024-01-19T00:53:48.897Z,8.68
2024-01-19T00:56:17.106Z,12.50
2024-01-19T00:58:46.103Z,15.93
2024-01-19T01:01:15.836Z,17.55
2024-01-19T01:03:42.579Z,14.55
2024-01-19T01:06:09.084Z,16.05
2024-01-19T01:08:38.797Z,15.70
2024-01-19T01:11:06.515Z,13.63
2024-01-19T01:13:33.852Z,13.30
2024-01-19T01:16:00.427Z,9.95
2024-01-19T01:18:26.884Z,12.20
2024-01-19T01:20:53.583Z,12.45
2024-01-19T01:23:20.574Z,9.60
2024-01-19T01:25:47.053Z,10.80
2024-01-19T01:28:13.412Z,8.95
2024-01-19T01:30:41.645Z,8.07
2024-01-19T01:33:08.589Z,11.65
2024-01-19T01:35:37.095Z,11.07
2024-01-19T01:38:04.893Z,11.38
2024-01-19T01:40:31.707Z,10.38
2024-01-19T01:42:59.358Z,12.48
2024-01-19T01:45:25.833Z,13.15
2024-01-19T01:47:52.292Z,13.82
2024-01-19T01:50:19.407Z,11.48
2024-01-19T01:52:46.210Z,10.40
2024-01-19T01:55:13.354Z,12.13
2024-01-19T01:57:40.948Z,10.77
2024-01-19T02:00:09.131Z,11.95
2024-01-19T02:02:36.484Z,12.10
2024-01-19T02:05:03.276Z,8.68
2024-01-19T02:07:29.801Z,8.93
2024-01-19T02:09:56.407Z,7.82
2024-01-19T02:12:23.085Z,8.52
2024-01-19T02:14:49.613Z,10.93
2024-01-19T02:17:16.077Z,12.60
2024-01-19T02:19:42.538Z,11.20
2024-01-19T02:22:08.959Z,8.73
2024-01-19T02:24:36.499Z,13.95
2024-01-19T02:27:03.645Z,11.57
2024-01-19T02:29:30.188Z,10.77
2024-01-19T02:31:56.824Z,10.73
2024-01-19T02:34:23.878Z,16.50
2024-01-19T02:36:50.407Z,13.88
2024-01-19T02:39:17.010Z,13.88
2024-01-19T02:41:43.581Z,11.15
2024-01-19T02:44:09.996Z,11.43
2024-01-19T02:46:39.672Z,16.58
2024-01-19T02:49:06.280Z,11.10
2024-01-19T02:51:32.694Z,13.05
2024-01-19T02:53:59.106Z,14.20
2024-01-19T02:56:25.535Z,11.68
2024-01-19T02:58:52.119Z,16.42
2024-01-19T03:01:19.596Z,18.85
2024-01-19T03:03:45.996Z,17.38
2024-01-19T03:06:12.621Z,12.15
2024-01-19T03:08:39.074Z,12.55
2024-01-19T03:11:05.519Z,15.27
2024-01-19T03:13:32.194Z,11.27
2024-01-19T03:15:59.243Z,12.27
2024-01-19T03:18:25.731Z,13.48
2024-01-19T03:20:52.375Z,10.65
2024-01-19T03:23:18.834Z,13.50
2024-01-19T03:25:45.338Z,16.60
2024-01-19T03:28:12.525Z,19.77
2024-01-19T03:30:38.968Z,19.13
2024-01-19T03:33:06.005Z,12.52
2024-01-19T03:35:32.542Z,15.57
2024-01-19T03:37:58.951Z,15.07
2024-01-19T03:40:25.323Z,12.77
2024-01-19T03:42:51.725Z,12.23
2024-01-19T03:45:18.174Z,17.60
2024-01-19T03:47:45.263Z,13.63
2024-01-19T03:50:12.027Z,13.40
2024-01-19T03:52:38.832Z,7.45
2024-01-19T03:55:06.226Z,7.40
2024-01-19T03:57:32.663Z,8.15
2024-01-19T03:59:59.259Z,6.55
2024-01-19T04:02:25.805Z,6.65
2024-01-19T04:04:52.281Z,6.05
2024-01-19T04:07:19.057Z,9.02
2024-01-19T04:09:46.042Z,8.52
2024-01-19T04:12:16.619Z,9.73
2024-01-19T04:14:43.526Z,8.45
2024-01-19T04:17:10.079Z,8.95
2024-01-19T04:19:37.199Z,14.77
2024-01-19T04:22:03.712Z,15.32
2024-01-19T04:24:30.080Z,13.10
2024-01-19T04:26:56.618Z,11.05
2024-01-19T04:29:23.540Z,10.52
2024-01-19T04:31:50.013Z,14.02
2024-01-19T04:34:16.508Z,14.90
2024-01-19T04:36:43.286Z,14.80
2024-01-19T04:39:10.198Z,17.48
2024-01-19T04:41:36.661Z,14.45
2024-01-19T04:44:04.019Z,11.13
2024-01-19T04:46:30.504Z,14.18
2024-01-19T04:48:57.012Z,10.43
2024-01-19T04:51:23.529Z,8.43
2024-01-19T04:53:49.912Z,7.55
2024-01-19T04:56:16.319Z,6.68
2024-01-19T04:58:42.824Z,6.18
2024-01-19T05:01:09.555Z,5.03
2024-01-19T05:03:35.997Z,4.70
2024-01-19T05:06:02.525Z,2.95
2024-01-19T05:08:29.022Z,4.72
2024-01-19T05:10:55.536Z,4.57
2024-01-19T05:13:21.994Z,5.28
2024-01-19T05:15:48.473Z,4.72
2024-01-19T05:18:15.019Z,4.82
2024-01-19T05:20:41.622Z,4.03
2024-01-19T05:23:08.443Z,3.85
2024-01-19T05:25:35.403Z,6.00
2024-01-19T05:28:01.894Z,3.38
2024-01-19T05:30:28.302Z,3.47
2024-01-19T05:32:54.856Z,3.38
2024-01-19T05:35:21.391Z,3.20
2024-01-19T05:37:47.801Z,3.88
2024-01-19T05:40:14.903Z,10.32
2024-01-19T05:42:42.016Z,14.60
2024-01-19T05:45:08.663Z,11.75
2024-01-19T05:47:36.459Z,11.50
2024-01-19T05:50:03.207Z,12.73
2024-01-19T05:52:29.653Z,10.20
2024-01-19T05:54:56.106Z,9.27
2024-01-19T05:57:22.533Z,10.20
2024-01-19T05:59:49.045Z,10.75
2024-01-19T06:02:15.560Z,7.63
2024-01-19T06:04:42.496Z,10.82
2024-01-19T06:07:08.963Z,8.27
2024-01-19T06:09:35.445Z,9.68
2024-01-19T06:12:01.895Z,7.90
2024-01-19T06:14:28.372Z,8.55
2024-01-19T06:16:54.819Z,8.82
2024-01-19T06:19:21.363Z,9.80
2024-01-19T06:21:47.880Z,10.40
2024-01-19T06:24:15.021Z,6.60
2024-01-19T06:26:43.815Z,8.68
2024-01-19T06:29:10.204Z,8.27
2024-01-19T06:31:43.136Z,15.38
2024-01-19T06:34:09.504Z,9.75
2024-01-19T06:36:35.897Z,12.13
2024-01-19T06:39:02.437Z,8.07
2024-01-19T06:41:28.941Z,6.90
2024-01-19T06:43:55.333Z,5.20
2024-01-19T06:46:21.851Z,4.53
2024-01-19T06:48:48.472Z,2.63
2024-01-19T06:51:17.997Z,3.67
2024-01-19T06:53:44.466Z,4.28
2024-01-19T06:56:10.854Z,9.63
2024-01-19T06:58:37.373Z,8.55
2024-01-19T07:01:04.055Z,7.78
2024-01-19T07:03:30.531Z,7.50
2024-01-19T07:05:57.286Z,6.82
2024-01-19T07:08:23.779Z,8.52
2024-01-19T07:10:50.191Z,6.85
2024-01-19T07:13:16.578Z,4.65
2024-01-19T07:15:43.044Z,4.43
2024-01-19T07:18:09.513Z,3.10
2024-01-19T07:20:35.958Z,3.38
2024-01-19T07:23:04.526Z,2.72
2024-01-19T07:25:30.929Z,3.13
2024-01-19T07:27:57.346Z,6.50
2024-01-19T07:30:23.766Z,7.03
2024-01-19T07:33:00.210Z,6.47
2024-01-19T07:35:33.030Z,7.53
2024-01-19T07:37:59.562Z,6.43
2024-01-19T07:40:26.863Z,6.85
2024-01-19T07:42:53.354Z,5.85
2024-01-19T07:45:19.744Z,5.88
2024-01-19T07:47:46.243Z,3.17
2024-01-19T07:50:13.019Z,2.80
2024-01-19T07:52:40.115Z,2.22
2024-01-19T07:55:06.702Z,2.55
2024-01-19T07:57:33.212Z,4.20
2024-01-19T07:59:59.665Z,6.80
2024-01-19T08:02:26.450Z,6.50
2024-01-19T08:04:53.084Z,8.25
2024-01-19T08:07:19.562Z,7.50
2024-01-19T08:09:46.011Z,18.08
2024-01-19T08:12:12.732Z,15.38
2024-01-19T08:14:39.773Z,11.43
2024-01-19T08:17:06.172Z,10.27
2024-01-19T08:19:32.604Z,8.43
2024-01-19T08:21:59.036Z,6.93
2024-01-19T08:24:25.415Z,6.07
2024-01-19T08:26:51.943Z,4.53
2024-01-19T08:29:18.335Z,7.18
2024-01-19T08:31:44.713Z,14.68
2024-01-19T08:34:14.759Z,14.90
2024-01-19T08:36:41.622Z,17.63
2024-01-19T08:39:09.030Z,14.77
2024-01-19T08:41:40.930Z,17.95
2024-01-19T08:44:07.309Z,15.73
2024-01-19T08:46:33.675Z,17.42
2024-01-19T08:49:01.546Z,19.48
2024-01-19T08:51:29.710Z,18.02
2024-01-19T08:53:56.199Z,16.98
2024-01-19T08:56:22.901Z,15.85
2024-01-19T08:58:49.477Z,15.95
2024-01-19T09:01:19.472Z,12.88
2024-01-19T09:03:46.031Z,12.10
2024-01-19T09:06:15.300Z,14.30
2024-01-19T09:08:43.332Z,16.00
2024-01-19T09:11:13.039Z,16.92
2024-01-19T09:13:39.655Z,14.25
2024-01-19T09:16:06.995Z,12.13
2024-01-19T09:18:33.561Z,12.75
2024-01-19T09:21:00.132Z,9.98
2024-01-19T09:23:26.658Z,6.55
2024-01-19T09:25:53.092Z,8.05
2024-01-19T09:28:19.653Z,9.82
2024-01-19T09:30:46.050Z,10.32
2024-01-19T09:33:12.581Z,8.10
2024-01-19T09:35:39.011Z,10.27
2024-01-19T09:38:05.423Z,12.57
2024-01-19T09:40:31.839Z,11.60
2024-01-19T09:42:58.752Z,19.70
2024-01-19T09:45:27.060Z,13.80
2024-01-19T09:47:53.532Z,8.57
2024-01-19T09:50:20.384Z,13.00
2024-01-19T09:52:57.458Z,13.52
2024-01-19T09:55:24.481Z,12.82
2024-01-19T09:57:53.400Z,14.10
2024-01-19T10:00:20.668Z,13.00
2024-01-19T10:02:48.139Z,13.35
2024-01-19T10:05:15.287Z,10.80
2024-01-19T10:07:46.243Z,12.82
2024-01-19T10:10:16.464Z,14.10
2024-01-19T10:12:43.717Z,10.45
2024-01-19T10:15:11.441Z,10.05
2024-01-19T10:17:37.995Z,13.48
2024-01-19T10:20:05.114Z,10.85
2024-01-19T10:22:31.667Z,14.05
2024-01-19T10:25:09.448Z,10.45
2024-01-19T10:27:43.401Z,13.57
2024-01-19T10:30:11.122Z,10.82
2024-01-19T10:32:41.898Z,11.25
2024-01-19T10:35:10.346Z,11.63
2024-01-19T10:37:37.133Z,10.05
2024-01-19T10:40:18.646Z,10.05
2024-01-19T10:42:46.987Z,9.55
2024-01-19T10:45:22.276Z,6.88
2024-01-19T10:47:49.664Z,9.00
2024-01-19T10:50:16.727Z,9.63
2024-01-19T10:52:43.831Z,11.10
2024-01-19T10:55:10.566Z,10.95
2024-01-19T10:57:37.004Z,10.40
2024-01-19T11:00:19.660Z,11.43
2024-01-19T11:02:48.468Z,7.85
2024-01-19T11:05:16.785Z,6.45
2024-01-19T11:07:43.318Z,5.55
2024-01-19T11:10:09.920Z,5.70
2024-01-19T11:12:39.221Z,9.23
2024-01-19T11:15:08.317Z,7.15
2024-01-19T11:17:35.219Z,6.05
2024-01-19T11:20:01.717Z,4.22
2024-01-19T11:22:28.141Z,6.00
2024-01-19T11:24:58.522Z,4.28
2024-01-19T11:27:29.304Z,5.13
2024-01-19T11:30:00.973Z,5.20
2024-01-19T11:32:27.577Z,11.27
2024-01-19T11:34:54.101Z,6.97
2024-01-19T11:37:39.817Z,8.07
2024-01-19T11:40:07.912Z,7.78
2024-01-19T11:42:34.320Z,7.18
2024-01-19T11:45:01.043Z,8.23
2024-01-19T11:47:36.915Z,10.38
2024-01-19T11:50:03.984Z,9.20
2024-01-19T11:52:31.668Z,6.93
2024-01-19T11:54:58.321Z,9.75
2024-01-19T11:57:27.875Z,9.32
2024-01-19T11:59:54.373Z,9.02
2024-01-19T12:02:24.672Z,7.90
2024-01-19T12:04:51.297Z,8.15
2024-01-19T12:07:21.788Z,6.25
2024-01-19T12:10:07.250Z,8.07
2024-01-19T12:12:34.084Z,6.35
2024-01-19T12:17:29.299Z,6.28
2024-01-19T12:19:55.939Z,5.95
2024-01-19T12:22:22.574Z,4.90
2024-01-19T12:24:49.436Z,4.15
2024-01-19T12:27:19.464Z,5.15
2024-01-19T12:29:46.171Z,3.60
2024-01-19T12:32:13.886Z,3.10
2024-01-19T12:34:40.718Z,4.93
2024-01-19T12:37:07.337Z,5.18
2024-01-19T12:39:33.763Z,5.82
2024-01-19T12:42:01.215Z,9.30
2024-01-19T12:44:27.945Z,4.88
2024-01-19T12:46:54.496Z,4.55
2024-01-19T12:49:20.982Z,5.22
2024-01-19T12:51:47.599Z,4.28
2024-01-19T12:54:16.215Z,3.33
2024-01-19T12:56:42.723Z,4.57
2024-01-19T12:59:09.932Z,7.00
2024-01-19T13:01:37.310Z,6.40
2024-01-19T13:04:03.888Z,7.00
2024-01-19T13:06:30.519Z,6.85
2024-01-19T13:08:57.013Z,5.68
2024-01-19T13:11:24.234Z,4.70
2024-01-19T13:14:03.716Z,3.97
2024-01-19T13:16:30.686Z,3.80
2024-01-19T13:19:04.573Z,4.75
2024-01-19T13:21:34.382Z,4.72
2024-01-19T13:24:01.060Z,4.30
2024-01-19T13:26:27.501Z,2.67
2024-01-19T13:28:54.266Z,4.75
2024-01-19T13:31:20.786Z,6.88
2024-01-19T13:33:48.181Z,6.88
2024-01-19T13:36:15.600Z,6.03
2024-01-19T13:38:42.193Z,4.60
2024-01-19T13:41:10.591Z,5.18
2024-01-19T13:43:37.357Z,4.78
2024-01-19T13:46:04.142Z,6.30
2024-01-19T13:48:30.750Z,6.32
2024-01-19T13:50:57.238Z,6.30
2024-01-19T13:53:24.068Z,6.28
2024-01-19T13:55:51.824Z,7.07
2024-01-19T13:58:18.736Z,9.38
2024-01-19T14:00:45.648Z,5.85
2024-01-19T14:03:13.919Z,3.53
2024-01-19T14:05:40.971Z,6.70
2024-01-19T14:08:09.325Z,5.55
2024-01-19T14:10:35.900Z,5.03
2024-01-19T14:13:06.518Z,5.03
2024-01-19T14:15:39.016Z,3.83
2024-01-19T14:18:12.318Z,3.67
2024-01-19T14:20:38.764Z,2.22
2024-01-19T14:23:05.422Z,3.35
2024-01-19T14:25:32.003Z,1.88
2024-01-19T14:27:58.464Z,3.25
2024-01-19T14:30:26.312Z,3.25
2024-01-19T14:32:53.963Z,4.35
2024-01-19T14:35:20.385Z,6.22
2024-01-19T14:37:48.147Z,6.13
2024-01-19T14:40:14.768Z,6.88
2024-01-19T14:42:41.351Z,5.95
2024-01-19T14:45:08.533Z,4.38
2024-01-19T14:47:35.514Z,2.78
2024-01-19T14:50:02.381Z,3.33
2024-01-19T14:52:29.671Z,3.25
2024-01-19T14:54:59.587Z,1.40
2024-01-19T14:57:26.096Z,1.90
2024-01-19T14:59:52.501Z,1.90
2024-01-19T15:02:18.990Z,2.35
2024-01-19T15:04:45.432Z,2.42
2024-01-19T15:07:12.173Z,2.08
2024-01-19T15:09:38.598Z,2.95
2024-01-19T15:12:05.982Z,2.42
2024-01-19T15:14:32.432Z,2.70
2024-01-19T15:16:58.921Z,2.50
2024-01-19T15:19:25.414Z,2.30
2024-01-19T15:21:56.374Z,2.50
2024-01-19T15:24:23.150Z,1.52
2024-01-19T15:26:49.629Z,2.55
2024-01-19T15:29:16.306Z,3.35
2024-01-19T15:31:43.137Z,6.40
2024-01-19T15:34:09.678Z,5.85
2024-01-19T15:36:36.506Z,9.07
2024-01-19T15:39:03.961Z,8.43
2024-01-19T15:41:33.164Z,7.35
2024-01-19T15:44:00.779Z,3.03
2024-01-19T15:46:28.019Z,3.08
2024-01-19T15:49:03.742Z,4.00
2024-01-19T15:51:31.579Z,3.00
2024-01-19T15:53:58.059Z,2.83
2024-01-19T15:56:32.519Z,3.50
2024-01-19T15:59:03.464Z,2.78
2024-01-19T16:01:29.871Z,3.55
2024-01-19T16:03:57.979Z,6.00
2024-01-19T16:06:25.242Z,8.90
2024-01-19T16:08:51.778Z,9.20
2024-01-19T16:11:19.519Z,8.25
2024-01-19T16:13:45.943Z,6.32
2024-01-19T16:16:12.387Z,9.30
2024-01-19T16:18:41.696Z,6.13
2024-01-19T16:21:21.131Z,6.47
2024-01-19T16:23:47.593Z,4.35
2024-01-19T16:26:14.299Z,3.80
2024-01-19T16:28:40.847Z,6.22
2024-01-19T16:31:07.263Z,11.25
2024-01-19T16:33:33.910Z,11.75
2024-01-19T16:36:00.488Z,14.23
2024-01-19T16:38:29.975Z,11.25
2024-01-19T16:40:56.972Z,17.13
2024-01-19T16:43:23.810Z,16.40
2024-01-19T16:45:50.574Z,12.68
2024-01-19T16:48:17.599Z,10.88
2024-01-19T16:50:44.584Z,11.10
2024-01-19T16:53:11.208Z,25.20
2024-01-19T16:55:37.902Z,22.20
2024-01-19T16:58:04.395Z,28.33
2024-01-19T17:00:31.881Z,23.05
2024-01-19T17:02:58.365Z,22.70
2024-01-19T17:05:25.395Z,29.65
2024-01-19T17:07:52.538Z,28.83
2024-01-19T17:10:19.042Z,29.15
2024-01-19T17:12:45.983Z,30.13
2024-01-19T17:15:15.041Z,28.80
2024-01-19T17:17:42.776Z,22.80
2024-01-19T17:20:09.615Z,22.25
2024-01-19T17:22:36.113Z,24.25
2024-01-19T17:25:02.738Z,25.73
2024-01-19T17:27:29.268Z,21.10
2024-01-19T17:29:55.707Z,20.83
2024-01-19T17:32:22.232Z,25.60
2024-01-19T17:34:49.656Z,35.03
2024-01-19T17:37:16.388Z,27.58
2024-01-19T17:39:42.821Z,28.13
2024-01-19T17:42:09.440Z,25.55
2024-01-19T17:44:37.894Z,21.88
2024-01-19T17:47:04.432Z,25.10
2024-01-19T17:49:30.873Z,24.30
2024-01-19T17:51:57.277Z,29.45
2024-01-19T17:54:23.729Z,28.20
2024-01-19T17:56:50.262Z,26.33
2024-01-19T17:59:19.736Z,25.70
2024-01-19T18:01:46.310Z,22.70
2024-01-19T18:04:13.025Z,32.85
2024-01-19T18:06:39.839Z,30.05
2024-01-19T18:09:07.985Z,36.58
2024-01-19T18:11:35.473Z,30.10
2024-01-19T18:14:02.587Z,25.00
2024-01-19T18:16:29.442Z,23.98
2024-01-19T18:18:56.764Z,25.88
2024-01-19T18:21:23.272Z,22.63
2024-01-19T18:23:50.723Z,18.95
2024-01-19T18:26:17.869Z,23.25
2024-01-19T18:28:44.533Z,24.52
2024-01-19T18:31:12.102Z,20.73
2024-01-19T18:33:42.488Z,16.00
2024-01-19T18:36:10.492Z,15.90
2024-01-19T18:38:36.978Z,20.38
2024-01-19T18:41:04.719Z,15.63
2024-01-19T18:43:31.328Z,21.23
2024-01-19T18:45:57.873Z,19.60
2024-01-19T18:48:24.284Z,16.30
2024-01-19T18:50:50.899Z,13.55
2024-01-19T18:53:17.502Z,14.50
2024-01-19T18:55:44.273Z,15.10
2024-01-19T18:58:10.763Z,19.55
2024-01-19T19:00:37.636Z,16.33
2024-01-19T19:03:05.273Z,19.42
2024-01-19T19:05:32.233Z,19.65
2024-01-19T19:08:04.451Z,15.07
2024-01-19T19:10:31.847Z,16.67
2024-01-19T19:13:00.321Z,16.52
2024-01-19T19:15:27.312Z,29.58
2024-01-19T19:17:53.947Z,21.02
2024-01-19T19:20:21.460Z,22.02
2024-01-19T19:22:48.210Z,18.17
2024-01-19T19:25:14.771Z,16.67
2024-01-19T19:27:42.352Z,13.07
2024-01-19T19:30:11.664Z,14.70
2024-01-19T19:32:38.228Z,13.52
2024-01-19T19:35:04.832Z,17.63
2024-01-19T19:37:31.351Z,21.00
2024-01-19T19:39:57.813Z,16.38
2024-01-19T19:42:24.255Z,25.40
2024-01-19T19:44:50.793Z,23.73
2024-01-19T19:47:17.298Z,34.85
2024-01-19T19:49:43.741Z,26.23
2024-01-19T19:52:10.338Z,27.30
2024-01-19T19:54:37.354Z,24.17
2024-01-19T19:57:04.342Z,23.70
2024-01-19T19:59:31.106Z,28.33
2024-01-19T20:01:57.634Z,25.55
2024-01-19T20:04:24.860Z,25.33
2024-01-19T20:06:52.267Z,24.45
2024-01-19T20:09:18.744Z,20.02
2024-01-19T20:11:45.423Z,17.10
2024-01-19T20:14:11.928Z,25.25
2024-01-19T20:16:40.545Z,21.40
2024-01-19T20:19:07.453Z,21.92
2024-01-19T20:21:34.473Z,20.08
2024-01-19T20:24:01.008Z,19.33
2024-01-19T20:26:27.684Z,19.05
2024-01-19T20:28:54.498Z,24.45
2024-01-19T20:31:21.329Z,18.20
2024-01-19T20:33:47.924Z,19.45
2024-01-19T20:36:14.782Z,23.30
2024-01-19T20:38:41.375Z,21.02
2024-01-19T20:41:11.099Z,29.52
2024-01-19T20:43:37.749Z,35.05
2024-01-19T20:46:04.199Z,33.22
2024-01-19T20:48:30.789Z,26.90
2024-01-19T20:50:57.214Z,26.35
2024-01-19T20:53:23.752Z,21.90
2024-01-19T20:55:50.232Z,30.08
2024-01-19T20:58:16.762Z,24.77
2024-01-19T21:00:43.269Z,22.48
2024-01-19T21:03:10.604Z,36.60
2024-01-19T21:05:37.762Z,33.60
2024-01-19T21:10:30.926Z,26.88
2024-01-19T21:12:57.305Z,23.92
2024-01-19T21:15:25.631Z,25.35
2024-01-19T21:17:53.701Z,23.58
2024-01-19T21:20:20.539Z,22.48
2024-01-19T21:22:47.081Z,36.17
2024-01-19T21:25:15.087Z,35.38
2024-01-19T21:27:41.881Z,28.65
2024-01-19T21:30:09.426Z,30.63
2024-01-19T21:32:35.916Z,22.58
2024-01-19T21:35:02.651Z,21.65
2024-01-19T21:37:29.234Z,22.80
2024-01-19T21:39:55.814Z,23.27
2024-01-19T21:42:22.229Z,17.63
2024-01-19T21:44:49.113Z,15.48
2024-01-19T21:47:16.027Z,21.13
2024-01-19T21:49:42.818Z,11.38
2024-01-19T21:52:09.304Z,13.77
2024-01-19T21:54:35.815Z,18.42
2024-01-19T21:57:03.155Z,18.63
2024-01-19T21:59:29.825Z,16.27
2024-01-19T22:01:56.349Z,26.35
2024-01-19T22:04:23.696Z,21.75
2024-01-19T22:06:50.361Z,25.75
2024-01-19T22:09:17.105Z,16.08
2024-01-19T22:11:50.944Z,20.85
2024-01-19T22:14:24.558Z,21.55
2024-01-19T22:16:50.964Z,21.33
2024-01-19T22:19:17.407Z,15.18
2024-01-19T22:21:44.791Z,17.17
2024-01-19T22:24:12.149Z,21.38
2024-01-19T22:26:39.858Z,17.38
2024-01-19T22:29:06.640Z,24.73
2024-01-19T22:31:34.022Z,31.63
2024-01-19T22:34:01.333Z,22.77
2024-01-19T22:36:30.469Z,29.15
2024-01-19T22:38:57.555Z,28.10
2024-01-19T22:41:24.803Z,24.67
2024-01-19T22:43:51.573Z,24.02
2024-01-19T22:46:18.520Z,26.48
2024-01-19T22:48:45.071Z,23.58
2024-01-19T22:51:12.624Z,21.75
2024-01-19T22:53:39.450Z,25.15
2024-01-19T22:56:06.321Z,28.52
2024-01-19T22:58:33.095Z,37.40
2024-01-19T23:00:59.740Z,54.70
2024-01-19T23:03:26.911Z,32.08
2024-01-19T23:05:54.261Z,44.53
2024-01-19T23:08:21.079Z,33.90
2024-01-19T23:10:47.552Z,24.13
2024-01-19T23:13:14.049Z,22.85
2024-01-19T23:15:40.546Z,15.57
2024-01-19T23:18:07.478Z,15.40
2024-01-19T23:20:34.193Z,13.65
2024-01-19T23:23:01.780Z,12.55
2024-01-19T23:25:35.960Z,21.25
2024-01-19T23:28:06.720Z,22.40
2024-01-19T23:30:33.498Z,18.40
2024-01-19T23:33:00.040Z,19.80
2024-01-19T23:35:26.534Z,23.60
2024-01-19T23:37:53.262Z,22.95
2024-01-19T23:40:20.355Z,27.92
2024-01-19T23:42:47.330Z,22.73
2024-01-19T23:45:14.057Z,23.90
2024-01-19T23:47:40.535Z,24.52
2024-01-19T23:50:07.375Z,25.70
2024-01-19T23:52:34.126Z,20.15
2024-01-19T23:55:00.608Z,20.13
2024-01-19T23:57:26.980Z,28.35
2024-01-19T23:59:53.592Z,21.60
