createdAt,value
2018-07-02T00:00:10.579Z,2.5
2018-07-02T00:00:23.348Z,2.5
2018-07-02T00:00:36.196Z,2.5
2018-07-02T00:00:48.949Z,2.5
2018-07-02T00:01:01.735Z,2.5
2018-07-02T00:01:17.256Z,2.5
2018-07-02T00:01:30.190Z,2.5
2018-07-02T00:01:42.928Z,2.5
2018-07-02T00:01:55.679Z,2.5
2018-07-02T00:02:08.430Z,2.5
2018-07-02T00:02:22.261Z,2.5
2018-07-02T00:02:36.899Z,2.5
2018-07-02T00:02:50.307Z,2.5
2018-07-02T00:03:03.078Z,2.5
2018-07-02T00:03:15.792Z,2.5
2018-07-02T00:03:28.576Z,2.5
2018-07-02T00:03:41.312Z,2.5
2018-07-02T00:03:56.424Z,2.5
2018-07-02T00:04:09.266Z,2.5
2018-07-02T00:04:22.037Z,2.5
2018-07-02T00:04:34.778Z,2.5
2018-07-02T00:04:47.520Z,2.5
2018-07-02T00:05:00.209Z,2.5
2018-07-02T00:05:16.995Z,2.5
2018-07-02T00:05:29.801Z,2.5
2018-07-02T00:05:42.503Z,2.5
2018-07-02T00:05:55.254Z,2.5
2018-07-02T00:06:07.992Z,2.5
2018-07-02T00:06:20.723Z,2.5
2018-07-02T00:06:35.884Z,2.5
2018-07-02T00:06:49.464Z,2.5
2018-07-02T00:07:02.790Z,2.5
2018-07-02T00:07:15.545Z,2.5
2018-07-02T00:07:28.366Z,1.35
2018-07-02T00:07:43.490Z,1.35
2018-07-02T00:07:57.450Z,1.35
2018-07-02T00:08:10.195Z,1.35
2018-07-02T00:08:23.016Z,1.35
2018-07-02T00:08:35.829Z,1.35
2018-07-02T00:08:48.585Z,1.35
2018-07-02T00:09:01.945Z,1.35
2018-07-02T00:09:17.058Z,1.35
2018-07-02T00:09:29.799Z,1.35
2018-07-02T00:09:42.561Z,1.35
2018-07-02T00:09:55.332Z,1.35
2018-07-02T00:10:08.148Z,1.35
2018-07-02T00:10:23.406Z,1.35
2018-07-02T00:10:37.227Z,1.35
2018-07-02T00:10:50.002Z,1.35
2018-07-02T00:11:02.804Z,1.35
2018-07-02T00:11:15.491Z,1.35
2018-07-02T00:11:28.191Z,1.35
2018-07-02T00:11:43.810Z,1.35
2018-07-02T00:11:56.536Z,1.35
2018-07-02T00:12:09.314Z,1.35
2018-07-02T00:12:22.088Z,1.35
2018-07-02T00:12:34.905Z,1.35
2018-07-02T00:12:47.690Z,1.35
2018-07-02T00:13:03.351Z,1.35
2018-07-02T00:13:16.103Z,1.35
2018-07-02T00:13:28.914Z,1.35
2018-07-02T00:13:41.613Z,1.35
2018-07-02T00:13:54.285Z,1.35
2018-07-02T00:14:07.002Z,1.35
2018-07-02T00:14:23.218Z,1.35
2018-07-02T00:14:35.988Z,1.35
2018-07-02T00:14:48.716Z,1.35
2018-07-02T00:15:01.473Z,1.35
2018-07-02T00:15:14.313Z,1.35
2018-07-02T00:15:26.955Z,1.35
2018-07-02T00:15:42.680Z,1.35
2018-07-02T00:15:55.493Z,1.35
2018-07-02T00:16:08.224Z,1.35
2018-07-02T00:16:20.982Z,1.35
2018-07-02T00:16:33.735Z,1.35
2018-07-02T00:16:46.566Z,1.35
2018-07-02T00:17:02.364Z,1.35
2018-07-02T00:17:15.118Z,1.35
2018-07-02T00:17:27.986Z,4.02
2018-07-02T00:17:40.754Z,4.02
2018-07-02T00:17:53.521Z,4.02
2018-07-02T00:18:07.061Z,4.02
2018-07-02T00:18:21.732Z,4.02
2018-07-02T00:18:34.508Z,4.02
2018-07-02T00:18:47.176Z,4.02
2018-07-02T00:18:59.904Z,4.02
2018-07-02T00:19:12.653Z,4.02
2018-07-02T00:19:26.546Z,4.02
2018-07-02T00:19:41.616Z,4.02
2018-07-02T00:19:54.450Z,4.02
2018-07-02T00:20:07.590Z,4.02
2018-07-02T00:20:20.365Z,4.02
2018-07-02T00:20:33.096Z,4.02
2018-07-02T00:20:46.491Z,4.02
2018-07-02T00:21:01.275Z,4.02
2018-07-02T00:21:14.074Z,4.02
2018-07-02T00:21:26.819Z,4.02
2018-07-02T00:21:39.585Z,4.02
2018-07-02T00:21:52.334Z,4.02
2018-07-02T00:22:06.171Z,4.02
2018-07-02T00:22:21.284Z,4.02
2018-07-02T00:22:34.037Z,4.02
2018-07-02T00:22:46.777Z,4.02
2018-07-02T00:22:59.484Z,4.02
2018-07-02T00:23:12.556Z,4.02
2018-07-02T00:23:27.551Z,4.02
2018-07-02T00:23:41.275Z,4.02
2018-07-02T00:23:53.991Z,4.02
2018-07-02T00:24:06.724Z,4.02
2018-07-02T00:24:19.467Z,4.02
2018-07-02T00:24:32.240Z,4.02
2018-07-02T00:24:47.553Z,4.02
2018-07-02T00:25:01.276Z,4.02
2018-07-02T00:25:14.021Z,4.02
2018-07-02T00:25:26.733Z,4.02
2018-07-02T00:25:39.451Z,4.02
2018-07-02T00:25:53.188Z,4.02
2018-07-02T00:26:09.032Z,4.02
2018-07-02T00:26:21.874Z,4.02
2018-07-02T00:26:34.620Z,4.02
2018-07-02T00:26:47.344Z,4.02
2018-07-02T00:27:00.128Z,4.02
2018-07-02T00:27:12.834Z,4.02
2018-07-02T00:27:28.087Z,1.53
2018-07-02T00:27:42.200Z,1.53
2018-07-02T00:27:54.967Z,1.53
2018-07-02T00:28:07.867Z,1.53
2018-07-02T00:28:20.643Z,1.53
2018-07-02T00:28:33.353Z,1.53
2018-07-02T00:28:48.472Z,1.53
2018-07-02T00:29:01.514Z,1.53
2018-07-02T00:29:14.183Z,1.53
2018-07-02T00:29:26.926Z,1.53
2018-07-02T00:29:39.594Z,1.53
2018-07-02T00:29:52.307Z,1.53
2018-07-02T00:30:07.661Z,1.53
2018-07-02T00:30:21.524Z,1.53
2018-07-02T00:30:34.311Z,1.53
2018-07-02T00:30:47.074Z,1.53
2018-07-02T00:30:59.833Z,1.53
2018-07-02T00:31:12.541Z,1.53
2018-07-02T00:31:27.505Z,1.53
2018-07-02T00:31:41.051Z,1.53
2018-07-02T00:31:54.843Z,1.53
2018-07-02T00:32:07.658Z,1.53
2018-07-02T00:32:20.373Z,1.53
2018-07-02T00:32:33.176Z,1.53
2018-07-02T00:32:48.017Z,1.53
2018-07-02T00:33:01.811Z,1.53
2018-07-02T00:33:14.608Z,1.53
2018-07-02T00:33:27.445Z,1.53
2018-07-02T00:33:40.212Z,1.53
2018-07-02T00:33:52.910Z,1.53
2018-07-02T00:34:06.892Z,1.53
2018-07-02T00:34:21.085Z,1.53
2018-07-02T00:34:33.814Z,1.53
2018-07-02T00:34:46.565Z,1.53
2018-07-02T00:34:59.333Z,1.53
2018-07-02T00:35:12.066Z,1.53
2018-07-02T00:35:27.966Z,1.53
2018-07-02T00:35:40.783Z,1.53
2018-07-02T00:35:53.539Z,1.53
2018-07-02T00:36:06.283Z,1.53
2018-07-02T00:36:19.062Z,1.53
2018-07-02T00:36:31.860Z,1.53
2018-07-02T00:36:47.667Z,1.53
2018-07-02T00:37:00.481Z,1.53
2018-07-02T00:37:13.255Z,1.53
2018-07-02T00:37:25.993Z,2.48
2018-07-02T00:37:38.760Z,2.48
2018-07-02T00:37:51.529Z,2.48
2018-07-02T00:38:04.280Z,2.48
2018-07-02T00:38:17.076Z,2.48
2018-07-02T00:38:32.477Z,2.48
2018-07-02T00:38:47.238Z,2.48
2018-07-02T00:39:00.413Z,2.48
2018-07-02T00:39:13.211Z,2.48
2018-07-02T00:39:25.993Z,2.48
2018-07-02T00:39:38.825Z,2.48
2018-07-02T00:39:51.632Z,2.48
2018-07-02T00:40:04.641Z,2.48
2018-07-02T00:40:17.379Z,2.48
2018-07-02T00:40:33.770Z,2.48
2018-07-02T00:40:46.780Z,2.48
2018-07-02T00:40:59.515Z,2.48
2018-07-02T00:41:12.725Z,2.48
2018-07-02T00:41:25.335Z,2.48
2018-07-02T00:41:42.326Z,2.48
2018-07-02T00:41:55.034Z,2.48
2018-07-02T00:42:07.800Z,2.48
2018-07-02T00:42:20.553Z,2.48
2018-07-02T00:42:33.746Z,2.48
2018-07-02T00:42:48.460Z,2.48
2018-07-02T00:43:01.964Z,2.48
2018-07-02T00:43:15.941Z,2.48
2018-07-02T00:43:29.393Z,2.48
2018-07-02T00:43:42.165Z,2.48
2018-07-02T00:43:55.617Z,2.48
2018-07-02T00:44:08.452Z,2.48
2018-07-02T00:44:21.621Z,2.48
2018-07-02T00:44:34.425Z,2.48
2018-07-02T00:44:47.014Z,2.48
2018-07-02T00:45:01.143Z,2.48
2018-07-02T00:45:15.706Z,2.48
2018-07-02T00:45:28.858Z,2.48
2018-07-02T00:45:41.586Z,2.48
2018-07-02T00:45:54.532Z,2.48
2018-07-02T00:46:07.291Z,2.48
2018-07-02T00:46:19.976Z,2.48
2018-07-02T00:46:32.864Z,2.48
2018-07-02T00:46:45.494Z,2.48
2018-07-02T00:46:58.644Z,2.48
2018-07-02T00:47:16.845Z,2.48
2018-07-02T00:47:31.300Z,2.93
2018-07-02T00:47:44.511Z,2.93
2018-07-02T00:47:57.179Z,2.93
2018-07-02T00:48:09.910Z,2.93
2018-07-02T00:48:22.667Z,2.93
2018-07-02T00:48:35.448Z,2.93
2018-07-02T00:48:48.414Z,2.93
2018-07-02T00:49:03.647Z,2.93
2018-07-02T00:49:19.668Z,2.93
2018-07-02T00:49:32.442Z,2.93
2018-07-02T00:49:45.256Z,2.93
2018-07-02T00:49:58.015Z,2.93
2018-07-02T00:50:10.799Z,2.93
2018-07-02T00:50:23.477Z,2.93
2018-07-02T00:50:40.406Z,2.93
2018-07-02T00:50:53.675Z,2.93
2018-07-02T00:51:06.389Z,2.93
2018-07-02T00:51:19.392Z,2.93
2018-07-02T00:51:32.115Z,2.93
2018-07-02T00:51:44.787Z,2.93
2018-07-02T00:52:00.547Z,2.93
2018-07-02T00:52:14.823Z,2.93
2018-07-02T00:52:27.564Z,2.93
2018-07-02T00:52:40.316Z,2.93
2018-07-02T00:52:53.008Z,2.93
2018-07-02T00:53:05.705Z,2.93
2018-07-02T00:53:22.496Z,2.93
2018-07-02T00:53:35.998Z,2.93
2018-07-02T00:53:48.725Z,2.93
2018-07-02T00:54:01.435Z,2.93
2018-07-02T00:54:14.158Z,2.93
2018-07-02T00:54:26.934Z,2.93
2018-07-02T00:54:41.675Z,2.93
2018-07-02T00:54:57.535Z,2.93
2018-07-02T00:55:10.321Z,2.93
2018-07-02T00:55:23.069Z,2.93
2018-07-02T00:55:35.963Z,2.93
2018-07-02T00:55:48.757Z,2.93
2018-07-02T00:56:02.336Z,2.93
2018-07-02T00:56:18.716Z,2.93
2018-07-02T00:56:31.405Z,2.93
2018-07-02T00:56:44.076Z,2.93
2018-07-02T00:56:56.865Z,2.93
2018-07-02T00:57:09.715Z,2.93
2018-07-02T00:57:22.600Z,2.93
2018-07-02T00:57:40.220Z,2.05
2018-07-02T00:57:52.951Z,2.05
2018-07-02T00:58:05.710Z,2.05
2018-07-02T00:58:18.464Z,2.05
2018-07-02T00:58:31.159Z,2.05
2018-07-02T00:58:43.845Z,2.05
2018-07-02T00:58:59.961Z,2.05
2018-07-02T00:59:13.672Z,2.05
2018-07-02T00:59:26.384Z,2.05
2018-07-02T00:59:39.193Z,2.05
2018-07-02T00:59:51.870Z,2.05
2018-07-02T01:00:04.546Z,2.05
2018-07-02T01:00:18.473Z,2.05
2018-07-02T01:00:34.717Z,2.05
2018-07-02T01:00:47.470Z,2.05
2018-07-02T01:01:00.171Z,2.05
2018-07-02T01:01:13.047Z,2.05
2018-07-02T01:01:26.005Z,2.05
2018-07-02T01:01:38.768Z,2.05
2018-07-02T01:01:56.108Z,2.05
2018-07-02T01:02:08.882Z,2.05
2018-07-02T01:02:21.611Z,2.05
2018-07-02T01:02:34.333Z,2.05
2018-07-02T01:02:47.014Z,2.05
2018-07-02T01:02:59.789Z,2.05
2018-07-02T01:03:15.487Z,2.05
2018-07-02T01:03:29.508Z,2.05
2018-07-02T01:03:42.271Z,2.05
2018-07-02T01:03:55.020Z,2.05
2018-07-02T01:04:07.918Z,2.05
2018-07-02T01:04:20.715Z,2.05
2018-07-02T01:04:34.304Z,2.05
2018-07-02T01:04:50.330Z,2.05
2018-07-02T01:05:03.100Z,2.05
2018-07-02T01:05:15.903Z,2.05
2018-07-02T01:05:28.645Z,2.05
2018-07-02T01:05:41.376Z,2.05
2018-07-02T01:05:54.101Z,2.05
2018-07-02T01:06:11.139Z,2.05
2018-07-02T01:06:23.941Z,2.05
2018-07-02T01:06:36.665Z,2.05
2018-07-02T01:06:49.454Z,2.05
2018-07-02T01:07:02.388Z,2.05
2018-07-02T01:07:15.062Z,2.05
2018-07-02T01:07:30.905Z,1.76
2018-07-02T01:07:44.815Z,1.76
2018-07-02T01:07:57.560Z,1.76
2018-07-02T01:08:10.315Z,1.76
2018-07-02T01:08:23.133Z,1.76
2018-07-02T01:08:35.962Z,1.76
2018-07-02T01:08:48.991Z,1.76
2018-07-02T01:09:05.331Z,1.76
2018-07-02T01:09:18.038Z,1.76
2018-07-02T01:09:30.735Z,1.76
2018-07-02T01:09:43.553Z,1.76
2018-07-02T01:09:56.309Z,1.76
2018-07-02T01:10:09.533Z,1.76
2018-07-02T01:10:26.841Z,1.76
2018-07-02T01:10:39.591Z,1.76
2018-07-02T01:10:52.379Z,1.76
2018-07-02T01:11:05.079Z,1.76
2018-07-02T01:11:17.755Z,1.76
2018-07-02T01:11:30.424Z,1.76
2018-07-02T01:11:46.515Z,1.76
2018-07-02T01:12:00.883Z,1.76
2018-07-02T01:12:13.700Z,1.76
2018-07-02T01:12:26.440Z,1.76
2018-07-02T01:12:39.187Z,1.76
2018-07-02T01:12:51.882Z,1.76
2018-07-02T01:13:05.781Z,1.76
2018-07-02T01:13:22.122Z,1.76
2018-07-02T01:13:34.918Z,1.76
2018-07-02T01:13:47.710Z,1.76
2018-07-02T01:14:00.491Z,1.76
2018-07-02T01:14:13.237Z,1.76
2018-07-02T01:14:25.952Z,1.76
2018-07-02T01:14:42.040Z,1.76
2018-07-02T01:14:56.685Z,1.76
2018-07-02T01:15:09.487Z,1.76
2018-07-02T01:15:22.261Z,1.76
2018-07-02T01:15:35.022Z,1.76
2018-07-02T01:15:47.782Z,1.76
2018-07-02T01:16:01.339Z,1.76
2018-07-02T01:16:18.388Z,1.76
2018-07-02T01:16:31.141Z,1.76
2018-07-02T01:16:43.931Z,1.76
2018-07-02T01:16:56.736Z,1.76
2018-07-02T01:17:09.448Z,1.76
2018-07-02T01:17:22.223Z,1.76
2018-07-02T01:17:39.111Z,1.69
2018-07-02T01:17:53.081Z,1.69
2018-07-02T01:18:05.832Z,1.69
2018-07-02T01:18:18.652Z,1.69
2018-07-02T01:18:31.333Z,1.69
2018-07-02T01:18:44.047Z,1.69
2018-07-02T01:18:57.871Z,1.69
2018-07-02T01:19:15.049Z,1.69
2018-07-02T01:19:27.769Z,1.69
2018-07-02T01:19:40.542Z,1.69
2018-07-02T01:19:53.277Z,1.69
2018-07-02T01:20:05.979Z,1.69
2018-07-02T01:20:18.736Z,1.69
2018-07-02T01:20:34.632Z,1.69
2018-07-02T01:20:49.591Z,1.69
2018-07-02T01:21:02.321Z,1.69
2018-07-02T01:21:15.090Z,1.69
2018-07-02T01:21:27.832Z,1.69
2018-07-02T01:21:40.638Z,1.69
2018-07-02T01:21:54.848Z,1.69
2018-07-02T01:22:11.512Z,1.69
2018-07-02T01:22:24.269Z,1.69
2018-07-02T01:22:36.987Z,1.69
2018-07-02T01:22:49.767Z,1.69
2018-07-02T01:23:02.462Z,1.69
2018-07-02T01:23:16.730Z,1.69
2018-07-02T01:23:30.960Z,1.69
2018-07-02T01:23:45.394Z,1.69
2018-07-02T01:23:58.163Z,1.69
2018-07-02T01:24:10.905Z,1.69
2018-07-02T01:24:23.673Z,1.69
2018-07-02T01:24:36.460Z,1.69
2018-07-02T01:24:49.834Z,1.69
2018-07-02T01:25:06.519Z,1.69
2018-07-02T01:25:19.250Z,1.69
2018-07-02T01:25:32.035Z,1.69
2018-07-02T01:25:44.845Z,1.69
2018-07-02T01:25:57.576Z,1.69
2018-07-02T01:26:10.222Z,1.69
2018-07-02T01:26:25.909Z,1.69
2018-07-02T01:26:40.848Z,1.69
2018-07-02T01:26:53.586Z,1.69
2018-07-02T01:27:06.327Z,1.69
2018-07-02T01:27:19.096Z,1.69
2018-07-02T01:27:31.839Z,2.37
2018-07-02T01:27:46.242Z,2.37
2018-07-02T01:28:02.345Z,2.37
2018-07-02T01:28:15.187Z,2.37
2018-07-02T01:28:28.006Z,2.37
2018-07-02T01:28:40.763Z,2.37
2018-07-02T01:28:53.489Z,2.37
2018-07-02T01:29:06.197Z,2.37
2018-07-02T01:29:21.372Z,2.37
2018-07-02T01:29:37.378Z,2.37
2018-07-02T01:29:50.111Z,2.37
2018-07-02T01:30:02.804Z,2.37
2018-07-02T01:30:15.526Z,2.37
2018-07-02T01:30:28.249Z,2.37
2018-07-02T01:30:40.997Z,2.37
2018-07-02T01:30:56.158Z,2.37
2018-07-02T01:31:12.976Z,2.37
2018-07-02T01:31:25.688Z,2.37
2018-07-02T01:31:38.506Z,2.37
2018-07-02T01:31:51.258Z,2.37
2018-07-02T01:32:03.987Z,2.37
2018-07-02T01:32:16.687Z,2.37
2018-07-02T01:32:32.482Z,2.37
2018-07-02T01:32:48.873Z,2.37
2018-07-02T01:33:01.609Z,2.37
2018-07-02T01:33:14.451Z,2.37
2018-07-02T01:33:27.197Z,2.37
2018-07-02T01:33:39.982Z,2.37
2018-07-02T01:33:52.685Z,2.37
2018-07-02T01:34:05.471Z,2.37
2018-07-02T01:34:19.745Z,2.37
2018-07-02T01:34:35.455Z,2.37
2018-07-02T01:34:50.240Z,2.37
2018-07-02T01:35:02.999Z,2.37
2018-07-02T01:35:15.806Z,2.37
2018-07-02T01:35:28.584Z,2.37
2018-07-02T01:35:41.385Z,2.37
2018-07-02T01:35:54.180Z,2.37
2018-07-02T01:36:06.931Z,2.37
2018-07-02T01:36:19.718Z,2.37
2018-07-02T01:36:37.204Z,2.37
2018-07-02T01:36:50.586Z,2.37
2018-07-02T01:37:03.289Z,2.37
2018-07-02T01:37:16.470Z,2.37
2018-07-02T01:37:32.276Z,4.54
2018-07-02T01:37:45.121Z,4.54
2018-07-02T01:37:57.789Z,4.54
2018-07-02T01:38:10.593Z,4.54
2018-07-02T01:38:23.387Z,4.54
2018-07-02T01:38:36.079Z,4.54
2018-07-02T01:38:48.704Z,4.54
2018-07-02T01:39:01.374Z,4.54
2018-07-02T01:39:17.007Z,4.54
2018-07-02T01:39:41.347Z,4.54
2018-07-02T01:39:54.066Z,4.54
2018-07-02T01:40:11.948Z,4.54
2018-07-02T01:40:24.641Z,4.54
2018-07-02T01:40:37.369Z,4.54
2018-07-02T01:40:50.016Z,4.54
2018-07-02T01:41:05.487Z,4.54
2018-07-02T01:41:22.131Z,4.54
2018-07-02T01:41:34.837Z,4.54
2018-07-02T01:41:47.679Z,4.54
2018-07-02T01:42:00.414Z,4.54
2018-07-02T01:42:13.142Z,4.54
2018-07-02T01:42:25.766Z,4.54
2018-07-02T01:42:42.393Z,4.54
2018-07-02T01:42:56.235Z,4.54
2018-07-02T01:43:08.923Z,4.54
2018-07-02T01:43:21.754Z,4.54
2018-07-02T01:43:34.457Z,4.54
2018-07-02T01:43:47.205Z,4.54
2018-07-02T01:43:59.977Z,4.54
2018-07-02T01:44:17.321Z,4.54
2018-07-02T01:44:30.105Z,4.54
2018-07-02T01:44:42.918Z,4.54
2018-07-02T01:44:55.671Z,4.54
2018-07-02T01:45:08.522Z,4.54
2018-07-02T01:45:22.548Z,4.54
2018-07-02T01:45:38.966Z,4.54
2018-07-02T01:45:51.819Z,4.54
2018-07-02T01:46:04.703Z,4.54
2018-07-02T01:46:17.461Z,4.54
2018-07-02T01:46:30.312Z,4.54
2018-07-02T01:46:43.057Z,4.54
2018-07-02T01:46:58.828Z,4.54
2018-07-02T01:47:12.793Z,4.54
2018-07-02T01:47:25.556Z,1.67
2018-07-02T01:47:38.348Z,1.67
2018-07-02T01:47:51.052Z,1.67
2018-07-02T01:48:03.791Z,1.67
2018-07-02T01:48:16.956Z,1.67
2018-07-02T01:48:34.123Z,1.67
2018-07-02T01:48:46.982Z,1.67
2018-07-02T01:48:59.791Z,1.67
2018-07-02T01:49:12.570Z,1.67
2018-07-02T01:49:25.394Z,1.67
2018-07-02T01:49:38.095Z,1.67
2018-07-02T01:49:53.343Z,1.67
2018-07-02T01:50:09.095Z,1.67
2018-07-02T01:50:21.876Z,1.67
2018-07-02T01:50:34.560Z,1.67
2018-07-02T01:50:47.236Z,1.67
2018-07-02T01:51:00.077Z,1.67
2018-07-02T01:51:13.368Z,1.67
2018-07-02T01:51:30.259Z,1.67
2018-07-02T01:51:43.056Z,1.67
2018-07-02T01:51:55.792Z,1.67
2018-07-02T01:52:08.517Z,1.67
2018-07-02T01:52:21.186Z,1.67
2018-07-02T01:52:33.885Z,1.67
2018-07-02T01:52:49.644Z,1.67
2018-07-02T01:53:04.472Z,1.67
2018-07-02T01:53:17.134Z,1.67
2018-07-02T01:53:29.856Z,1.67
2018-07-02T01:53:42.533Z,1.67
2018-07-02T01:53:55.260Z,1.67
2018-07-02T01:54:07.987Z,1.67
2018-07-02T01:54:25.013Z,1.67
2018-07-02T01:54:37.738Z,1.67
2018-07-02T01:54:50.490Z,1.67
2018-07-02T01:55:03.238Z,1.67
2018-07-02T01:55:15.948Z,1.67
2018-07-02T01:55:28.616Z,1.67
2018-07-02T01:55:44.279Z,1.67
2018-07-02T01:55:58.625Z,1.67
2018-07-02T01:56:11.323Z,1.67
2018-07-02T01:56:24.022Z,1.67
2018-07-02T01:56:36.765Z,1.67
2018-07-02T01:56:49.428Z,1.67
2018-07-02T01:57:05.437Z,1.67
2018-07-02T01:57:19.163Z,1.67
2018-07-02T01:57:31.750Z,3.08
2018-07-02T01:57:44.336Z,3.08
2018-07-02T01:57:57.032Z,3.08
2018-07-02T01:58:09.654Z,3.08
2018-07-02T01:58:26.769Z,3.08
2018-07-02T01:58:39.947Z,3.08
2018-07-02T01:58:52.548Z,3.08
2018-07-02T01:59:05.144Z,3.08
2018-07-02T01:59:17.775Z,3.08
2018-07-02T01:59:30.388Z,3.08
2018-07-02T01:59:47.315Z,3.08
2018-07-02T02:00:00.449Z,3.08
2018-07-02T02:00:13.112Z,3.08
2018-07-02T02:00:25.742Z,3.08
2018-07-02T02:00:38.391Z,3.08
2018-07-02T02:00:50.996Z,3.08
2018-07-02T02:01:08.650Z,3.08
2018-07-02T02:01:21.336Z,3.08
2018-07-02T02:01:34.043Z,3.08
2018-07-02T02:01:46.688Z,3.08
2018-07-02T02:01:59.276Z,3.08
2018-07-02T02:02:11.948Z,3.08
2018-07-02T02:02:28.734Z,3.08
2018-07-02T02:02:41.382Z,3.08
2018-07-02T02:02:54.016Z,3.08
2018-07-02T02:03:06.648Z,3.08
2018-07-02T02:03:19.247Z,3.08
2018-07-02T02:03:32.383Z,3.08
2018-07-02T02:03:49.276Z,3.08
2018-07-02T02:04:01.891Z,3.08
2018-07-02T02:04:14.516Z,3.08
2018-07-02T02:04:27.147Z,3.08
2018-07-02T02:04:39.777Z,3.08
2018-07-02T02:04:53.627Z,3.08
2018-07-02T02:05:10.006Z,3.08
2018-07-02T02:05:22.606Z,3.08
2018-07-02T02:05:35.230Z,3.08
2018-07-02T02:05:47.886Z,3.08
2018-07-02T02:06:00.459Z,3.08
2018-07-02T02:06:15.411Z,3.08
2018-07-02T02:06:30.521Z,3.08
2018-07-02T02:06:43.171Z,3.08
2018-07-02T02:06:55.832Z,3.08
2018-07-02T02:07:08.624Z,3.08
2018-07-02T02:07:21.232Z,3.08
2018-07-02T02:07:36.160Z,2.25
2018-07-02T02:07:51.407Z,2.25
2018-07-02T02:08:04.010Z,2.25
2018-07-02T02:08:16.776Z,2.25
2018-07-02T02:08:29.559Z,2.25
2018-07-02T02:08:42.185Z,2.25
2018-07-02T02:08:57.590Z,2.25
2018-07-02T02:09:12.067Z,2.25
2018-07-02T02:09:24.728Z,2.25
2018-07-02T02:09:37.359Z,2.25
2018-07-02T02:09:49.998Z,2.25
2018-07-02T02:10:02.609Z,2.25
2018-07-02T02:10:18.985Z,2.25
2018-07-02T02:10:32.934Z,2.25
2018-07-02T02:10:45.552Z,2.25
2018-07-02T02:10:58.149Z,2.25
2018-07-02T02:11:10.785Z,2.25
2018-07-02T02:11:23.479Z,2.25
2018-07-02T02:11:40.551Z,2.25
2018-07-02T02:11:53.128Z,2.25
2018-07-02T02:12:05.766Z,2.25
2018-07-02T02:12:18.371Z,2.25
2018-07-02T02:12:31.021Z,2.25
2018-07-02T02:12:43.706Z,2.25
2018-07-02T02:13:00.438Z,2.25
2018-07-02T02:13:13.073Z,2.25
2018-07-02T02:13:25.751Z,2.25
2018-07-02T02:13:38.378Z,2.25
2018-07-02T02:13:50.988Z,2.25
2018-07-02T02:14:03.599Z,2.25
2018-07-02T02:14:21.405Z,2.25
2018-07-02T02:14:34.024Z,2.25
2018-07-02T02:14:46.619Z,2.25
2018-07-02T02:14:59.238Z,2.25
2018-07-02T02:15:11.819Z,2.25
2018-07-02T02:15:25.026Z,2.25
2018-07-02T02:15:42.351Z,2.25
2018-07-02T02:15:54.984Z,2.25
2018-07-02T02:16:07.583Z,2.25
2018-07-02T02:16:20.208Z,2.25
2018-07-02T02:16:32.850Z,2.25
2018-07-02T02:16:46.194Z,2.25
2018-07-02T02:17:02.482Z,2.25
2018-07-02T02:17:15.060Z,2.25
2018-07-02T02:17:27.708Z,2.38
2018-07-02T02:17:40.365Z,2.38
2018-07-02T02:17:52.983Z,2.38
2018-07-02T02:18:06.343Z,2.38
2018-07-02T02:18:23.383Z,2.38
2018-07-02T02:18:36.035Z,2.38
2018-07-02T02:18:48.650Z,2.38
2018-07-02T02:19:01.265Z,2.38
2018-07-02T02:19:13.869Z,2.38
2018-07-02T02:19:27.215Z,2.38
2018-07-02T02:19:44.231Z,2.38
2018-07-02T02:19:56.850Z,2.38
2018-07-02T02:20:09.516Z,2.38
2018-07-02T02:20:22.114Z,2.38
2018-07-02T02:20:34.695Z,2.38
2018-07-02T02:20:49.116Z,2.38
2018-07-02T02:21:04.505Z,2.38
2018-07-02T02:21:17.121Z,2.38
2018-07-02T02:21:29.771Z,2.38
2018-07-02T02:21:42.363Z,2.38
2018-07-02T02:21:54.992Z,2.38
2018-07-02T02:22:10.320Z,2.38
2018-07-02T02:22:24.998Z,2.38
2018-07-02T02:22:37.661Z,2.38
2018-07-02T02:22:50.785Z,2.38
2018-07-02T02:23:03.832Z,2.38
2018-07-02T02:23:16.807Z,2.38
2018-07-02T02:23:33.085Z,2.38
2018-07-02T02:23:46.351Z,2.38
2018-07-02T02:23:58.977Z,2.38
2018-07-02T02:24:11.590Z,2.38
2018-07-02T02:24:24.220Z,2.38
2018-07-02T02:24:36.835Z,2.38
2018-07-02T02:24:54.064Z,2.38
2018-07-02T02:25:06.712Z,2.38
2018-07-02T02:25:19.422Z,2.38
2018-07-02T02:25:32.033Z,2.38
2018-07-02T02:25:44.676Z,2.38
2018-07-02T02:25:58.120Z,2.38
2018-07-02T02:26:15.226Z,2.38
2018-07-02T02:26:27.918Z,2.38
2018-07-02T02:26:40.509Z,2.38
2018-07-02T02:26:53.133Z,2.38
2018-07-02T02:27:05.774Z,2.38
2018-07-02T02:27:20.098Z,2.38
2018-07-02T02:27:36.029Z,1.76
2018-07-02T02:27:48.656Z,1.76
2018-07-02T02:28:01.278Z,1.76
2018-07-02T02:28:13.911Z,1.76
2018-07-02T02:28:26.561Z,1.76
2018-07-02T02:28:41.329Z,1.76
2018-07-02T02:28:56.458Z,1.76
2018-07-02T02:29:09.060Z,1.76
2018-07-02T02:29:21.704Z,1.76
2018-07-02T02:29:34.337Z,1.76
2018-07-02T02:29:46.966Z,1.76
2018-07-02T02:30:02.269Z,1.76
2018-07-02T02:30:17.332Z,1.76
2018-07-02T02:30:30.070Z,1.76
2018-07-02T02:30:42.743Z,1.76
2018-07-02T02:30:55.400Z,1.76
2018-07-02T02:31:08.073Z,1.76
2018-07-02T02:31:24.690Z,1.76
2018-07-02T02:31:38.480Z,1.76
2018-07-02T02:31:51.164Z,1.76
2018-07-02T02:32:03.800Z,1.76
2018-07-02T02:32:16.415Z,1.76
2018-07-02T02:32:29.152Z,1.76
2018-07-02T02:32:46.911Z,1.76
2018-07-02T02:32:59.557Z,1.76
2018-07-02T02:33:12.241Z,1.76
2018-07-02T02:33:24.918Z,1.76
2018-07-02T02:33:37.539Z,1.76
2018-07-02T02:33:50.234Z,1.76
2018-07-02T02:34:07.325Z,1.76
2018-07-02T02:34:19.955Z,1.76
2018-07-02T02:34:32.573Z,1.76
2018-07-02T02:34:45.229Z,1.76
2018-07-02T02:34:57.880Z,1.76
2018-07-02T02:35:10.960Z,1.76
2018-07-02T02:35:27.453Z,1.76
2018-07-02T02:35:40.102Z,1.76
2018-07-02T02:35:52.725Z,1.76
2018-07-02T02:36:05.398Z,1.76
2018-07-02T02:36:18.102Z,1.76
2018-07-02T02:36:31.810Z,1.76
2018-07-02T02:36:47.687Z,1.76
2018-07-02T02:37:00.308Z,1.76
2018-07-02T02:37:12.980Z,1.76
2018-07-02T02:37:25.672Z,1.76
2018-07-02T02:37:38.401Z,2.33
2018-07-02T02:37:52.410Z,2.33
2018-07-02T02:38:08.294Z,2.33
2018-07-02T02:38:21.660Z,2.33
2018-07-02T02:38:34.895Z,2.33
2018-07-02T02:38:47.527Z,2.33
2018-07-02T02:39:00.176Z,2.33
2018-07-02T02:39:15.288Z,2.33
2018-07-02T02:39:30.489Z,2.33
2018-07-02T02:39:43.136Z,2.33
2018-07-02T02:39:55.853Z,2.33
2018-07-02T02:40:09.289Z,2.33
2018-07-02T02:40:21.897Z,2.33
2018-07-02T02:40:38.397Z,2.33
2018-07-02T02:40:52.570Z,2.33
2018-07-02T02:41:05.233Z,2.33
2018-07-02T02:41:17.872Z,2.33
2018-07-02T02:41:30.557Z,2.33
2018-07-02T02:41:43.297Z,2.33
2018-07-02T02:41:59.393Z,2.33
2018-07-02T02:42:12.962Z,2.33
2018-07-02T02:42:25.583Z,2.33
2018-07-02T02:42:38.293Z,2.33
2018-07-02T02:42:50.945Z,2.33
2018-07-02T02:43:03.593Z,2.33
2018-07-02T02:43:20.420Z,2.33
2018-07-02T02:43:33.784Z,2.33
2018-07-02T02:43:46.446Z,2.33
2018-07-02T02:43:59.078Z,2.33
2018-07-02T02:44:11.705Z,2.33
2018-07-02T02:44:24.357Z,2.33
2018-07-02T02:44:42.059Z,2.33
2018-07-02T02:44:54.735Z,2.33
2018-07-02T02:45:07.473Z,2.33
2018-07-02T02:45:20.186Z,2.33
2018-07-02T02:45:32.878Z,2.33
2018-07-02T02:45:45.715Z,2.33
2018-07-02T02:46:02.867Z,2.33
2018-07-02T02:46:15.515Z,2.33
2018-07-02T02:46:28.370Z,2.33
2018-07-02T02:46:41.085Z,2.33
2018-07-02T02:46:53.706Z,2.33
2018-07-02T02:47:07.308Z,2.33
2018-07-02T02:47:24.312Z,2.33
2018-07-02T02:47:37.005Z,1.75
2018-07-02T02:47:49.756Z,1.75
2018-07-02T02:48:02.429Z,1.75
2018-07-02T02:48:15.045Z,1.75
2018-07-02T02:48:29.210Z,1.75
2018-07-02T02:48:45.963Z,1.75
2018-07-02T02:48:58.635Z,1.75
2018-07-02T02:49:11.298Z,1.75
2018-07-02T02:49:23.902Z,1.75
2018-07-02T02:49:36.558Z,1.75
2018-07-02T02:49:51.040Z,1.75
2018-07-02T02:50:06.806Z,1.75
2018-07-02T02:50:19.457Z,1.75
2018-07-02T02:50:32.091Z,1.75
2018-07-02T02:50:44.741Z,1.75
2018-07-02T02:50:57.392Z,1.75
2018-07-02T02:51:11.811Z,1.75
2018-07-02T02:51:27.566Z,1.75
2018-07-02T02:51:40.238Z,1.75
2018-07-02T02:51:52.852Z,1.75
2018-07-02T02:52:05.483Z,1.75
2018-07-02T02:52:18.128Z,1.75
2018-07-02T02:52:33.052Z,1.75
2018-07-02T02:52:48.010Z,1.75
2018-07-02T02:53:00.639Z,1.75
2018-07-02T02:53:13.265Z,1.75
2018-07-02T02:53:25.964Z,1.75
2018-07-02T02:53:38.716Z,1.75
2018-07-02T02:53:54.542Z,1.75
2018-07-02T02:54:08.755Z,1.75
2018-07-02T02:54:21.414Z,1.75
2018-07-02T02:54:34.156Z,1.75
2018-07-02T02:54:46.811Z,1.75
2018-07-02T02:54:59.485Z,1.75
2018-07-02T02:55:15.354Z,1.75
2018-07-02T02:55:29.592Z,1.75
2018-07-02T02:55:42.214Z,1.75
2018-07-02T02:55:54.870Z,1.75
2018-07-02T02:56:07.547Z,1.75
2018-07-02T02:56:20.168Z,1.75
2018-07-02T02:56:35.698Z,1.75
2018-07-02T02:56:49.988Z,1.75
2018-07-02T02:57:02.655Z,1.75
2018-07-02T02:57:15.294Z,1.75
2018-07-02T02:57:27.955Z,1.75
2018-07-02T02:57:40.639Z,2.6
2018-07-02T02:57:57.259Z,2.6
2018-07-02T02:58:10.551Z,2.6
2018-07-02T02:58:23.268Z,2.6
2018-07-02T02:58:35.859Z,2.6
2018-07-02T02:58:48.480Z,2.6
2018-07-02T02:59:01.202Z,2.6
2018-07-02T02:59:18.078Z,2.6
2018-07-02T02:59:30.801Z,2.6