createdAt,value
2022-09-18T00:00:39.210Z,11.55
2022-09-18T00:01:39.274Z,11.52
2022-09-18T00:02:39.231Z,11.50
2022-09-18T00:03:39.180Z,11.62
2022-09-18T00:04:39.186Z,11.48
2022-09-18T00:05:39.155Z,11.51
2022-09-18T00:06:39.146Z,11.52
2022-09-18T00:07:39.135Z,11.54
2022-09-18T00:08:39.138Z,11.52
2022-09-18T00:09:39.125Z,11.52
2022-09-18T00:10:39.114Z,11.54
2022-09-18T00:11:39.203Z,11.55
2022-09-18T00:12:39.089Z,11.59
2022-09-18T00:13:39.057Z,11.50
2022-09-18T00:14:39.058Z,11.50
2022-09-18T00:15:39.049Z,11.57
2022-09-18T00:16:39.087Z,11.55
2022-09-18T00:17:39.021Z,11.47
2022-09-18T00:18:39.010Z,11.55
2022-09-18T00:19:39.000Z,11.51
2022-09-18T00:20:38.991Z,11.51
2022-09-18T00:21:38.972Z,11.45
2022-09-18T00:22:38.968Z,11.47
2022-09-18T00:23:38.952Z,11.44
2022-09-18T00:24:38.940Z,11.47
2022-09-18T00:25:38.939Z,11.45
2022-09-18T00:26:38.926Z,11.43
2022-09-18T00:27:39.022Z,11.48
2022-09-18T00:28:38.897Z,11.52
2022-09-18T00:29:38.896Z,11.52
2022-09-18T00:30:38.889Z,11.48
2022-09-18T00:31:38.906Z,11.45
2022-09-18T00:32:38.846Z,11.50
2022-09-18T00:33:38.835Z,11.44
2022-09-18T00:34:38.832Z,11.43
2022-09-18T00:35:38.835Z,11.47
2022-09-18T00:36:38.803Z,11.44
2022-09-18T00:37:38.791Z,11.47
2022-09-18T00:38:38.779Z,11.51
2022-09-18T00:39:38.769Z,11.47
2022-09-18T00:40:38.823Z,11.47
2022-09-18T00:41:38.758Z,11.50
2022-09-18T00:42:38.748Z,11.44
2022-09-18T00:43:38.837Z,11.41
2022-09-18T00:44:38.752Z,11.45
2022-09-18T00:45:38.705Z,11.43
2022-09-18T00:46:38.731Z,11.48
2022-09-18T00:47:38.675Z,11.50
2022-09-18T00:48:38.672Z,11.47
2022-09-18T00:49:38.657Z,11.50
2022-09-18T00:50:38.649Z,11.43
2022-09-18T00:51:38.645Z,11.47
2022-09-18T00:52:38.626Z,11.44
2022-09-18T00:53:38.620Z,11.37
2022-09-18T00:54:38.595Z,11.47
2022-09-18T00:55:38.583Z,11.35
2022-09-18T00:56:38.609Z,11.36
2022-09-18T00:57:38.560Z,11.44
2022-09-18T00:58:38.566Z,11.41
2022-09-18T00:59:38.657Z,11.40
2022-09-18T01:00:38.649Z,11.41
2022-09-18T01:01:38.556Z,11.27
2022-09-18T01:02:38.517Z,11.33
2022-09-18T01:03:38.498Z,11.40
2022-09-18T01:04:38.501Z,11.41
2022-09-18T01:05:38.470Z,11.35
2022-09-18T01:06:38.462Z,11.29
2022-09-18T01:07:38.465Z,11.25
2022-09-18T01:08:41.901Z,11.23
2022-09-18T01:09:39.436Z,11.12
2022-09-18T01:10:38.420Z,11.15
2022-09-18T01:11:38.407Z,11.23
2022-09-18T01:12:38.405Z,11.18
2022-09-18T01:13:38.385Z,11.18
2022-09-18T01:14:38.369Z,11.19
2022-09-18T01:15:38.487Z,11.22
2022-09-18T01:16:38.444Z,11.27
2022-09-18T01:17:38.353Z,11.18
2022-09-18T01:18:38.321Z,11.19
2022-09-18T01:19:38.316Z,11.19
2022-09-18T01:20:38.303Z,11.19
2022-09-18T01:21:38.307Z,11.25
2022-09-18T01:22:38.323Z,11.22
2022-09-18T01:23:38.271Z,11.19
2022-09-18T01:24:38.259Z,11.23
2022-09-18T01:25:38.259Z,11.25
2022-09-18T01:26:38.255Z,11.22
2022-09-18T01:27:38.221Z,11.19
2022-09-18T01:28:38.225Z,11.25
2022-09-18T01:29:38.199Z,11.25
2022-09-18T01:30:38.182Z,11.18
2022-09-18T01:31:38.366Z,11.30
2022-09-18T01:32:38.174Z,11.29
2022-09-18T01:33:38.169Z,11.41
2022-09-18T01:34:38.138Z,11.27
2022-09-18T01:35:41.591Z,11.40
2022-09-18T01:36:38.119Z,11.36
2022-09-18T01:37:38.121Z,11.41
2022-09-18T01:38:38.109Z,11.36
2022-09-18T01:39:38.097Z,11.37
2022-09-18T01:40:38.171Z,11.41
2022-09-18T01:41:38.067Z,11.43
2022-09-18T01:42:38.062Z,11.37
2022-09-18T01:43:38.049Z,11.50
2022-09-18T01:44:38.023Z,11.47
2022-09-18T01:45:38.017Z,11.47
2022-09-18T01:46:38.103Z,11.48
2022-09-18T01:47:38.129Z,11.48
2022-09-18T01:48:37.985Z,11.51
2022-09-18T01:49:37.979Z,11.54
2022-09-18T01:50:37.957Z,11.52
2022-09-18T01:51:37.949Z,11.50
2022-09-18T01:52:37.953Z,11.50
2022-09-18T01:53:37.929Z,11.54
2022-09-18T01:54:37.926Z,11.48
2022-09-18T01:55:37.902Z,11.52
2022-09-18T01:56:37.887Z,11.43
2022-09-18T01:57:37.894Z,11.45
2022-09-18T01:58:37.905Z,11.44
2022-09-18T01:59:37.864Z,11.47
2022-09-18T02:00:44.934Z,11.48
2022-09-18T02:01:37.997Z,11.45
2022-09-18T02:02:37.976Z,11.50
2022-09-18T02:03:37.934Z,11.45
2022-09-18T02:04:37.815Z,11.45
2022-09-18T02:05:37.832Z,11.50
2022-09-18T02:06:37.797Z,11.47
2022-09-18T02:07:37.763Z,11.47
2022-09-18T02:08:37.747Z,11.41
2022-09-18T02:09:37.745Z,11.54
2022-09-18T02:10:37.738Z,11.51
2022-09-18T02:11:37.721Z,11.54
2022-09-18T02:12:37.707Z,11.47
2022-09-18T02:13:37.709Z,11.47
2022-09-18T02:14:37.689Z,11.48
2022-09-18T02:15:37.690Z,11.44
2022-09-18T02:16:37.662Z,11.50
2022-09-18T02:17:37.670Z,11.47
2022-09-18T02:18:37.646Z,11.44
2022-09-18T02:19:37.745Z,11.51
2022-09-18T02:20:37.631Z,11.47
2022-09-18T02:21:37.632Z,11.60
2022-09-18T02:22:37.605Z,11.55
2022-09-18T02:23:37.588Z,11.55
2022-09-18T02:24:37.579Z,11.50
2022-09-18T02:25:37.604Z,11.48
2022-09-18T02:26:37.555Z,11.60
2022-09-18T02:27:37.538Z,11.57
2022-09-18T02:28:37.527Z,11.51
2022-09-18T02:29:37.515Z,11.47
2022-09-18T02:30:37.517Z,11.52
2022-09-18T02:31:37.556Z,11.43
2022-09-18T02:32:37.490Z,11.50
2022-09-18T02:33:37.474Z,11.48
2022-09-18T02:34:37.462Z,11.43
2022-09-18T02:35:37.579Z,11.45
2022-09-18T02:36:37.435Z,11.40
2022-09-18T02:37:37.428Z,11.45
2022-09-18T02:38:37.421Z,11.47
2022-09-18T02:39:37.414Z,11.43
2022-09-18T02:40:37.478Z,11.43
2022-09-18T02:41:37.389Z,11.50
2022-09-18T02:42:37.382Z,11.51
2022-09-18T02:43:37.366Z,11.50
2022-09-18T02:44:37.346Z,11.51
2022-09-18T02:45:37.343Z,11.51
2022-09-18T02:46:37.609Z,11.55
2022-09-18T02:47:37.323Z,11.57
2022-09-18T02:48:37.300Z,11.51
2022-09-18T02:49:37.288Z,11.60
2022-09-18T02:50:37.274Z,11.60
2022-09-18T02:51:37.387Z,11.55
2022-09-18T02:52:37.250Z,11.54
2022-09-18T02:53:37.267Z,11.52
2022-09-18T02:54:37.232Z,11.51
2022-09-18T02:55:37.219Z,11.54
2022-09-18T02:56:37.201Z,11.51
2022-09-18T02:57:37.199Z,11.52
2022-09-18T02:58:37.199Z,11.50
2022-09-18T02:59:37.176Z,11.57
2022-09-18T03:00:37.164Z,11.55
2022-09-18T03:01:37.222Z,11.52
2022-09-18T03:02:37.224Z,11.52
2022-09-18T03:03:37.145Z,11.51
2022-09-18T03:04:37.113Z,11.54
2022-09-18T03:05:37.107Z,11.59
2022-09-18T03:06:37.106Z,11.50
2022-09-18T03:07:37.203Z,11.51
2022-09-18T03:08:37.074Z,11.57
2022-09-18T03:09:37.066Z,11.51
2022-09-18T03:10:37.049Z,11.62
2022-09-18T03:11:37.089Z,11.60
2022-09-18T03:12:37.027Z,11.48
2022-09-18T03:13:37.023Z,11.43
2022-09-18T03:14:36.997Z,11.52
2022-09-18T03:15:37.017Z,11.48
2022-09-18T03:16:37.074Z,11.54
2022-09-18T03:17:36.979Z,11.55
2022-09-18T03:18:36.972Z,11.54
2022-09-18T03:19:36.952Z,11.55
2022-09-18T03:20:36.934Z,11.54
2022-09-18T03:21:36.952Z,11.54
2022-09-18T03:22:36.912Z,11.45
2022-09-18T03:23:37.027Z,11.47
2022-09-18T03:24:36.910Z,11.51
2022-09-18T03:25:36.884Z,11.45
2022-09-18T03:26:36.872Z,11.54
2022-09-18T03:27:36.867Z,11.40
2022-09-18T03:28:36.849Z,11.45
2022-09-18T03:29:36.851Z,11.47
2022-09-18T03:30:36.836Z,11.44
2022-09-18T03:31:36.906Z,11.50
2022-09-18T03:32:36.846Z,11.51
2022-09-18T03:33:36.789Z,11.44
2022-09-18T03:34:36.789Z,11.50
2022-09-18T03:35:36.767Z,11.48
2022-09-18T03:36:36.761Z,11.48
2022-09-18T03:37:36.742Z,11.44
2022-09-18T03:38:36.737Z,11.43
2022-09-18T03:39:36.839Z,11.45
2022-09-18T03:40:36.801Z,11.43
2022-09-18T03:41:36.695Z,11.47
2022-09-18T03:42:36.687Z,11.50
2022-09-18T03:43:36.699Z,11.37
2022-09-18T03:44:36.660Z,11.45
2022-09-18T03:45:36.653Z,11.45
2022-09-18T03:46:36.676Z,11.48
2022-09-18T03:47:36.899Z,11.48
2022-09-18T03:48:36.653Z,11.48
2022-09-18T03:49:36.621Z,11.45
2022-09-18T03:50:36.606Z,11.43
2022-09-18T03:51:36.584Z,11.47
2022-09-18T03:52:36.582Z,11.44
2022-09-18T03:53:36.587Z,11.47
2022-09-18T03:54:36.549Z,11.48
2022-09-18T03:55:36.662Z,11.47
2022-09-18T03:56:36.524Z,11.48
2022-09-18T03:57:36.516Z,11.52
2022-09-18T03:58:36.501Z,11.50
2022-09-18T03:59:36.506Z,11.47
2022-09-18T04:00:36.488Z,11.54
2022-09-18T04:01:36.550Z,11.59
2022-09-18T04:02:36.509Z,11.59
2022-09-18T04:03:36.450Z,11.55
2022-09-18T04:04:36.462Z,11.59
2022-09-18T04:05:36.431Z,11.59
2022-09-18T04:06:36.415Z,11.59
2022-09-18T04:07:36.404Z,11.50
2022-09-18T04:08:36.387Z,11.50
2022-09-18T04:09:36.393Z,11.54
2022-09-18T04:10:36.502Z,11.51
2022-09-18T04:11:36.469Z,11.51
2022-09-18T04:12:36.345Z,11.54
2022-09-18T04:13:36.347Z,11.52
2022-09-18T04:14:36.345Z,11.51
2022-09-18T04:15:36.316Z,11.51
2022-09-18T04:16:36.385Z,11.50
2022-09-18T04:17:36.290Z,11.59
2022-09-18T04:18:36.271Z,11.57
2022-09-18T04:19:36.271Z,11.44
2022-09-18T04:20:36.254Z,11.52
2022-09-18T04:21:36.268Z,11.55
2022-09-18T04:22:36.227Z,11.55
2022-09-18T04:23:36.222Z,11.51
2022-09-18T04:24:36.207Z,11.50
2022-09-18T04:25:36.198Z,11.60
2022-09-18T04:26:36.197Z,11.51
2022-09-18T04:27:36.327Z,11.52
2022-09-18T04:28:36.166Z,11.51
2022-09-18T04:29:36.156Z,11.57
2022-09-18T04:30:36.152Z,11.59
2022-09-18T04:31:36.210Z,11.68
2022-09-18T04:32:36.149Z,11.59
2022-09-18T04:33:36.110Z,11.62
2022-09-18T04:34:36.091Z,11.63
2022-09-18T04:35:36.091Z,11.62
2022-09-18T04:36:36.074Z,11.66
2022-09-18T04:37:36.069Z,11.68
2022-09-18T04:38:36.060Z,11.60
2022-09-18T04:39:36.044Z,11.55
2022-09-18T04:40:36.118Z,11.63
2022-09-18T04:41:36.024Z,11.68
2022-09-18T04:42:36.004Z,11.66
2022-09-18T04:43:36.126Z,11.66
2022-09-18T04:44:35.977Z,11.72
2022-09-18T04:45:35.978Z,11.72
2022-09-18T04:46:36.004Z,11.72
2022-09-18T04:47:35.950Z,11.72
2022-09-18T04:48:35.970Z,11.70
2022-09-18T04:49:35.936Z,11.66
2022-09-18T04:50:35.919Z,11.66
2022-09-18T04:51:35.915Z,11.68
2022-09-18T04:52:35.894Z,11.66
2022-09-18T04:53:35.910Z,11.70
2022-09-18T04:54:35.947Z,11.68
2022-09-18T04:55:35.863Z,11.72
2022-09-18T04:56:35.855Z,11.70
2022-09-18T04:57:35.834Z,11.70
2022-09-18T04:58:35.837Z,11.68
2022-09-18T04:59:35.927Z,11.77
2022-09-18T05:00:35.851Z,11.68
2022-09-18T05:01:35.851Z,11.62
2022-09-18T05:02:35.774Z,11.60
2022-09-18T05:03:35.774Z,11.60
2022-09-18T05:04:35.764Z,11.65
2022-09-18T05:05:35.743Z,11.63
2022-09-18T05:06:35.761Z,11.57
2022-09-18T05:07:35.721Z,11.57
2022-09-18T05:08:35.703Z,11.54
2022-09-18T05:09:35.746Z,11.50
2022-09-18T05:10:35.683Z,11.44
2022-09-18T05:11:35.682Z,11.51
2022-09-18T05:12:35.688Z,11.45
2022-09-18T05:13:35.662Z,11.47
2022-09-18T05:14:35.674Z,11.54
2022-09-18T05:15:35.757Z,11.50
2022-09-18T05:16:35.703Z,11.50
2022-09-18T05:17:35.606Z,11.41
2022-09-18T05:18:35.601Z,11.44
2022-09-18T05:19:35.614Z,11.44
2022-09-18T05:20:35.575Z,11.51
2022-09-18T05:21:35.560Z,11.45
2022-09-18T05:22:35.557Z,11.48
2022-09-18T05:23:35.583Z,11.45
2022-09-18T05:24:35.528Z,11.50
2022-09-18T05:25:35.534Z,11.48
2022-09-18T05:26:35.516Z,11.51
2022-09-18T05:27:35.500Z,11.47
2022-09-18T05:28:35.487Z,11.43
2022-09-18T05:29:35.477Z,11.43
2022-09-18T05:30:35.461Z,11.50
2022-09-18T05:31:35.612Z,11.45
2022-09-18T05:32:35.434Z,11.54
2022-09-18T05:33:35.427Z,11.57
2022-09-18T05:34:35.423Z,11.48
2022-09-18T05:35:35.398Z,11.52
2022-09-18T05:36:35.391Z,11.41
2022-09-18T05:37:35.379Z,11.55
2022-09-18T05:38:35.367Z,11.48
2022-09-18T05:39:35.380Z,11.54
2022-09-18T05:40:35.412Z,11.50
2022-09-18T05:41:35.337Z,11.40
2022-09-18T05:42:35.325Z,11.44
2022-09-18T05:43:35.320Z,11.50
2022-09-18T05:44:35.300Z,11.47
2022-09-18T05:45:35.296Z,11.43
2022-09-18T05:46:35.435Z,11.43
2022-09-18T05:47:35.378Z,11.47
2022-09-18T05:48:35.258Z,11.52
2022-09-18T05:49:35.244Z,11.44
2022-09-18T05:50:35.253Z,11.43
2022-09-18T05:51:35.216Z,11.48
2022-09-18T05:52:35.208Z,11.43
2022-09-18T05:53:35.199Z,11.45
2022-09-18T05:54:35.191Z,11.41
2022-09-18T05:55:35.175Z,11.44
2022-09-18T05:56:35.188Z,11.45
2022-09-18T05:57:35.147Z,11.52
2022-09-18T05:58:35.141Z,11.52
2022-09-18T05:59:35.123Z,11.54
2022-09-18T06:00:35.115Z,11.52
2022-09-18T06:01:35.155Z,11.50
2022-09-18T06:02:35.172Z,11.52
2022-09-18T06:03:35.198Z,11.52
2022-09-18T06:04:35.074Z,11.57
2022-09-18T06:05:35.057Z,11.47
2022-09-18T06:06:35.050Z,11.52
2022-09-18T06:07:35.058Z,11.65
2022-09-18T06:08:35.032Z,11.60
2022-09-18T06:09:35.014Z,11.68
2022-09-18T06:10:35.006Z,11.65
2022-09-18T06:11:34.999Z,11.65
2022-09-18T06:12:34.981Z,11.59
2022-09-18T06:13:34.981Z,11.68
2022-09-18T06:14:34.957Z,11.65
2022-09-18T06:15:34.946Z,11.50
2022-09-18T06:16:38.628Z,11.57
2022-09-18T06:17:35.942Z,11.55
2022-09-18T06:18:34.922Z,11.60
2022-09-18T06:19:35.012Z,11.63
2022-09-18T06:20:34.888Z,11.63
2022-09-18T06:21:34.880Z,11.68
2022-09-18T06:22:34.880Z,11.68
2022-09-18T06:23:34.855Z,11.75
2022-09-18T06:24:34.846Z,11.72
2022-09-18T06:25:34.840Z,11.77
2022-09-18T06:26:34.841Z,11.80
2022-09-18T06:27:34.829Z,11.84
2022-09-18T06:28:34.807Z,11.83
2022-09-18T06:29:34.788Z,11.72
2022-09-18T06:30:34.782Z,11.73
2022-09-18T06:31:34.839Z,11.70
2022-09-18T06:32:34.757Z,11.75
2022-09-18T06:33:34.768Z,11.75
2022-09-18T06:34:38.598Z,11.81
2022-09-18T06:35:34.835Z,11.84
2022-09-18T06:36:34.709Z,11.81
2022-09-18T06:37:34.698Z,11.81
2022-09-18T06:38:34.698Z,11.80
2022-09-18T06:39:34.704Z,11.81
2022-09-18T06:40:34.734Z,11.81
2022-09-18T06:41:34.669Z,11.94
2022-09-18T06:42:34.647Z,11.86
2022-09-18T06:43:34.629Z,11.88
2022-09-18T06:44:34.618Z,11.90
2022-09-18T06:45:34.627Z,11.83
2022-09-18T06:46:34.661Z,11.88
2022-09-18T06:47:34.592Z,11.84
2022-09-18T06:48:34.573Z,11.86
2022-09-18T06:49:34.582Z,11.83
2022-09-18T06:50:34.553Z,11.81
2022-09-18T06:51:34.655Z,11.86
2022-09-18T06:52:34.529Z,11.88
2022-09-18T06:53:34.516Z,11.95
2022-09-18T06:54:34.531Z,12.02
2022-09-18T06:55:34.502Z,11.90
2022-09-18T06:56:34.493Z,12.03
2022-09-18T06:57:34.473Z,12.02
2022-09-18T06:58:34.462Z,11.86
2022-09-18T06:59:34.447Z,11.87
2022-09-18T07:00:34.495Z,11.90
2022-09-18T07:01:34.444Z,11.87
2022-09-18T07:02:34.473Z,11.84
2022-09-18T07:03:34.408Z,11.81
2022-09-18T07:04:34.429Z,11.88
2022-09-18T07:05:34.379Z,11.84
2022-09-18T07:06:34.368Z,11.90
2022-09-18T07:07:34.480Z,11.99
2022-09-18T07:08:34.347Z,12.02
2022-09-18T07:09:34.331Z,12.00
2022-09-18T07:10:34.372Z,12.00
2022-09-18T07:11:34.315Z,11.86
2022-09-18T07:12:34.304Z,12.00
2022-09-18T07:13:34.283Z,11.99
2022-09-18T07:14:34.277Z,11.97
2022-09-18T07:15:34.284Z,11.83
2022-09-18T07:16:34.321Z,11.91
2022-09-18T07:17:34.242Z,11.97
2022-09-18T07:18:34.249Z,11.99
2022-09-18T07:19:34.218Z,11.99
2022-09-18T07:20:34.210Z,12.00
2022-09-18T07:21:34.212Z,12.06
2022-09-18T07:22:34.188Z,12.07
2022-09-18T07:23:34.294Z,12.12
2022-09-18T07:24:34.164Z,12.06
2022-09-18T07:25:34.157Z,12.12
2022-09-18T07:26:34.156Z,12.09
2022-09-18T07:27:34.129Z,12.04
2022-09-18T07:28:34.119Z,12.09
2022-09-18T07:29:34.120Z,12.07
2022-09-18T07:30:34.100Z,12.09
2022-09-18T07:31:34.145Z,12.09
2022-09-18T07:32:34.091Z,12.18
2022-09-18T07:33:34.063Z,12.18
2022-09-18T07:34:34.054Z,12.17
2022-09-18T07:35:34.055Z,12.24
2022-09-18T07:36:34.031Z,12.17
2022-09-18T07:37:34.030Z,12.15
2022-09-18T07:38:34.014Z,12.13
2022-09-18T07:39:34.111Z,12.07
2022-09-18T07:40:34.111Z,12.02
2022-09-18T07:41:34.013Z,12.10
2022-09-18T07:42:33.976Z,12.07
2022-09-18T07:43:33.946Z,12.21
2022-09-18T07:44:33.935Z,12.25
2022-09-18T07:45:33.920Z,12.22
2022-09-18T07:46:33.977Z,12.21
2022-09-18T07:47:33.930Z,12.22
2022-09-18T07:48:33.893Z,12.24
2022-09-18T07:49:33.881Z,12.27
2022-09-18T07:50:33.882Z,12.29
2022-09-18T07:51:33.858Z,12.32
2022-09-18T07:52:33.865Z,12.29
2022-09-18T07:53:33.834Z,12.28
2022-09-18T07:54:33.823Z,12.27
2022-09-18T07:55:33.940Z,12.24
2022-09-18T07:56:33.810Z,12.22
2022-09-18T07:57:33.803Z,12.22
2022-09-18T07:58:33.781Z,12.28
2022-09-18T07:59:33.767Z,12.27
2022-09-18T08:00:40.841Z,12.21
2022-09-18T08:01:33.803Z,12.20
2022-09-18T08:02:33.967Z,12.27
2022-09-18T08:03:36.828Z,12.20
2022-09-18T08:04:33.723Z,12.27
2022-09-18T08:05:33.706Z,12.25
2022-09-18T08:06:33.688Z,12.31
2022-09-18T08:07:33.675Z,12.28
2022-09-18T08:08:33.688Z,12.32
2022-09-18T08:09:33.670Z,12.36
2022-09-18T08:10:33.650Z,12.21
2022-09-18T08:11:33.752Z,12.29
2022-09-18T08:12:33.626Z,12.32
2022-09-18T08:13:33.622Z,12.36
2022-09-18T08:14:33.601Z,12.39
2022-09-18T08:15:33.593Z,12.36
2022-09-18T08:16:33.599Z,12.36
2022-09-18T08:17:33.568Z,12.35
2022-09-18T08:18:33.596Z,12.37
2022-09-18T08:19:33.537Z,12.49
2022-09-18T08:20:33.533Z,12.37
2022-09-18T08:21:33.527Z,12.35
2022-09-18T08:22:33.510Z,12.28
2022-09-18T08:23:33.495Z,12.28
2022-09-18T08:24:33.503Z,12.31
2022-09-18T08:25:33.479Z,12.37
2022-09-18T08:26:33.469Z,12.36
2022-09-18T08:27:33.565Z,12.39
2022-09-18T08:28:33.455Z,12.42
2022-09-18T08:29:33.442Z,12.40
2022-09-18T08:30:33.422Z,12.55
2022-09-18T08:31:33.498Z,12.43
2022-09-18T08:32:33.427Z,12.42
2022-09-18T08:33:33.396Z,12.45
2022-09-18T08:34:33.385Z,12.42
2022-09-18T08:35:33.363Z,12.32
2022-09-18T08:36:33.351Z,12.46
2022-09-18T08:37:33.336Z,12.42
2022-09-18T08:38:33.328Z,12.40
2022-09-18T08:39:33.323Z,12.49
2022-09-18T08:40:33.379Z,12.65
2022-09-18T08:41:33.298Z,12.54
2022-09-18T08:42:33.289Z,12.55
2022-09-18T08:43:33.379Z,12.42
2022-09-18T08:44:33.280Z,12.46
2022-09-18T08:45:33.253Z,12.46
2022-09-18T08:46:33.298Z,12.40
2022-09-18T08:47:33.232Z,12.37
2022-09-18T08:48:33.221Z,12.31
2022-09-18T08:49:33.197Z,12.39
2022-09-18T08:50:38.176Z,12.36
2022-09-18T08:51:34.174Z,12.31
2022-09-18T08:52:33.171Z,12.32
2022-09-18T08:53:33.176Z,12.29
2022-09-18T08:54:33.158Z,12.31
2022-09-18T08:55:33.141Z,12.29
2022-09-18T08:56:33.120Z,12.29
2022-09-18T08:57:33.118Z,12.35
2022-09-18T08:58:33.103Z,12.36
2022-09-18T08:59:33.219Z,12.29
2022-09-18T09:00:33.180Z,12.21
2022-09-18T09:01:33.067Z,12.36
2022-09-18T09:02:33.107Z,12.36
2022-09-18T09:03:33.054Z,12.28
2022-09-18T09:04:33.044Z,12.35
2022-09-18T09:05:33.040Z,12.42
2022-09-18T09:06:33.010Z,12.35
2022-09-18T09:07:33.005Z,12.37
2022-09-18T09:08:33.001Z,12.37
2022-09-18T09:09:32.984Z,12.24
2022-09-18T09:10:32.968Z,12.24
2022-09-18T09:11:32.947Z,12.22
2022-09-18T09:12:32.939Z,12.13
2022-09-18T09:13:32.937Z,12.21
2022-09-18T09:14:55.663Z,12.15
2022-09-18T09:15:34.023Z,12.21
2022-09-18T09:16:32.958Z,12.20
2022-09-18T09:17:32.880Z,12.20
2022-09-18T09:18:32.871Z,12.27
2022-09-18T09:19:32.875Z,12.22
2022-09-18T09:20:32.858Z,12.20
2022-09-18T09:21:32.835Z,12.18
2022-09-18T09:22:32.826Z,12.21
2022-09-18T09:23:32.812Z,12.22
2022-09-18T09:24:32.814Z,12.20
2022-09-18T09:25:32.788Z,12.21
2022-09-18T09:26:32.789Z,12.25
2022-09-18T09:27:32.766Z,12.29
2022-09-18T09:28:32.796Z,12.36
2022-09-18T09:29:32.784Z,12.40
2022-09-18T09:30:32.740Z,12.28
2022-09-18T09:31:32.919Z,12.29
2022-09-18T09:32:32.720Z,12.35
2022-09-18T09:33:32.700Z,12.36
2022-09-18T09:34:32.705Z,12.42
2022-09-18T09:35:32.700Z,12.50
2022-09-18T09:36:32.673Z,12.43
2022-09-18T09:37:33.935Z,12.53
2022-09-18T09:38:32.690Z,12.46
2022-09-18T09:39:32.670Z,12.57
2022-09-18T09:40:32.710Z,12.58
2022-09-18T09:41:32.619Z,12.57
2022-09-18T09:42:32.611Z,12.64
2022-09-18T09:43:32.588Z,12.58
2022-09-18T09:44:32.580Z,12.50
2022-09-18T09:45:32.577Z,12.45
2022-09-18T09:46:32.631Z,12.45
2022-09-18T09:47:32.664Z,12.45
2022-09-18T09:48:32.533Z,12.43
2022-09-18T09:49:32.527Z,12.49
2022-09-18T09:50:32.517Z,12.43
2022-09-18T09:51:32.506Z,12.43
2022-09-18T09:52:32.494Z,12.39
2022-09-18T09:53:32.483Z,12.39
2022-09-18T09:54:32.466Z,12.43
2022-09-18T09:55:32.454Z,12.58
2022-09-18T09:56:32.441Z,12.54
2022-09-18T09:57:32.458Z,12.57
2022-09-18T09:58:32.414Z,12.49
2022-09-18T09:59:32.405Z,12.47
2022-09-18T10:00:32.454Z,12.53
2022-09-18T10:01:32.495Z,12.47
2022-09-18T10:02:32.449Z,12.37
2022-09-18T10:03:32.481Z,12.43
2022-09-18T10:04:32.350Z,12.45
2022-09-18T10:05:32.340Z,12.45
2022-09-18T10:06:32.327Z,12.45
2022-09-18T10:07:32.338Z,12.42
2022-09-18T10:08:32.318Z,12.39
2022-09-18T10:09:32.298Z,12.40
2022-09-18T10:10:32.284Z,12.45
2022-09-18T10:11:32.283Z,12.54
2022-09-18T10:12:32.255Z,12.61
2022-09-18T10:13:32.255Z,12.61
2022-09-18T10:14:32.251Z,12.49
2022-09-18T10:15:32.233Z,12.58
2022-09-18T10:16:32.266Z,12.54
2022-09-18T10:17:32.206Z,12.42
2022-09-18T10:18:32.211Z,12.36
2022-09-18T10:19:32.301Z,12.29
2022-09-18T10:20:32.177Z,12.36
2022-09-18T10:21:32.162Z,12.35
2022-09-18T10:22:32.145Z,12.45
2022-09-18T10:23:34.009Z,12.55
2022-09-18T10:24:32.123Z,12.54
2022-09-18T10:25:32.120Z,12.60
2022-09-18T10:26:32.098Z,12.60
2022-09-18T10:27:32.110Z,12.47
2022-09-18T10:28:32.092Z,12.45
2022-09-18T10:29:35.708Z,12.46
2022-09-18T10:30:32.062Z,12.55
2022-09-18T10:31:32.096Z,12.57
2022-09-18T10:32:32.033Z,12.47
2022-09-18T10:33:32.040Z,12.42
2022-09-18T10:34:32.027Z,12.42
2022-09-18T10:35:32.121Z,12.50
2022-09-18T10:36:31.987Z,12.45
2022-09-18T10:37:31.980Z,12.49
2022-09-18T10:38:31.959Z,12.60
2022-09-18T10:39:32.007Z,12.64
2022-09-18T10:40:32.020Z,12.62
2022-09-18T10:41:31.932Z,12.60
2022-09-18T10:42:31.927Z,12.55
2022-09-18T10:43:31.909Z,12.61
2022-09-18T10:44:31.908Z,12.61
2022-09-18T10:45:31.885Z,12.54
2022-09-18T10:46:31.910Z,12.55
2022-09-18T10:47:31.899Z,12.61
2022-09-18T10:48:31.852Z,12.60
2022-09-18T10:49:31.854Z,12.57
2022-09-18T10:50:34.400Z,12.55
2022-09-18T10:51:31.936Z,12.65
2022-09-18T10:52:31.813Z,12.60
2022-09-18T10:53:31.801Z,12.62
2022-09-18T10:54:31.783Z,12.45
2022-09-18T10:55:31.791Z,12.45
2022-09-18T10:56:31.765Z,12.42
2022-09-18T10:57:31.756Z,12.43
2022-09-18T10:58:31.734Z,12.50
2022-09-18T10:59:31.732Z,12.50
2022-09-18T11:00:31.768Z,12.47
2022-09-18T11:01:31.789Z,12.53
2022-09-18T11:02:31.744Z,12.58
2022-09-18T11:03:31.683Z,12.62
2022-09-18T11:04:31.672Z,12.80
2022-09-18T11:05:31.688Z,12.97
2022-09-18T11:06:31.689Z,13.03
2022-09-18T11:07:31.757Z,12.95
2022-09-18T11:08:31.625Z,12.91
2022-09-18T11:09:31.613Z,12.86
2022-09-18T11:10:31.600Z,12.78
2022-09-18T11:11:31.645Z,12.80
2022-09-18T11:12:31.581Z,12.68
2022-09-18T11:13:31.570Z,12.65
2022-09-18T11:14:31.555Z,12.58
2022-09-18T11:15:31.550Z,12.61
2022-09-18T11:16:31.614Z,12.60
2022-09-18T11:17:31.526Z,12.58
2022-09-18T11:18:31.508Z,12.64
2022-09-18T11:19:31.509Z,12.60
2022-09-18T11:20:31.486Z,12.61
2022-09-18T11:21:31.488Z,12.64
2022-09-18T11:22:31.485Z,12.61
2022-09-18T11:23:31.578Z,12.50
2022-09-18T11:24:31.442Z,12.50
2022-09-18T11:25:31.432Z,12.46
2022-09-18T11:26:31.471Z,12.42
2022-09-18T11:27:31.414Z,12.49
2022-09-18T11:28:31.400Z,12.55
2022-09-18T11:29:31.388Z,12.46
2022-09-18T11:30:31.374Z,12.47
2022-09-18T11:31:31.489Z,12.50
2022-09-18T11:32:31.352Z,12.50
2022-09-18T11:33:31.347Z,12.42
2022-09-18T11:34:31.334Z,12.43
2022-09-18T11:35:31.321Z,12.45
2022-09-18T11:36:31.306Z,12.45
2022-09-18T11:37:31.352Z,12.53
2022-09-18T11:38:31.292Z,12.47
2022-09-18T11:39:31.404Z,12.42
2022-09-18T11:40:31.314Z,12.42
2022-09-18T11:41:31.256Z,12.42
2022-09-18T11:42:31.239Z,12.45
2022-09-18T11:43:31.244Z,12.43
2022-09-18T11:44:31.227Z,12.47
2022-09-18T11:45:31.206Z,12.47
2022-09-18T11:46:31.230Z,12.46
2022-09-18T11:47:31.184Z,12.60
2022-09-18T11:48:31.178Z,12.54
2022-09-18T11:49:31.163Z,12.50
2022-09-18T11:50:31.160Z,12.64
2022-09-18T11:51:31.139Z,12.57
2022-09-18T11:52:31.130Z,12.53
2022-09-18T11:53:31.132Z,12.50
2022-09-18T11:54:31.105Z,12.53
2022-09-18T11:55:31.215Z,12.50
2022-09-18T11:56:31.086Z,12.55
2022-09-18T11:57:31.071Z,12.62
2022-09-18T11:58:31.086Z,12.61
2022-09-18T11:59:31.050Z,12.61
2022-09-18T12:00:31.036Z,12.58
2022-09-18T12:01:31.032Z,12.58
2022-09-18T12:02:31.192Z,12.61
2022-09-18T12:03:31.109Z,12.57
2022-09-18T12:04:30.991Z,12.58
2022-09-18T12:05:30.983Z,12.58
2022-09-18T12:06:30.988Z,12.55
2022-09-18T12:07:44.431Z,12.50
2022-09-18T12:08:29.608Z,12.49
2022-09-18T12:09:29.582Z,12.53
2022-09-18T12:10:29.583Z,12.57
2022-09-18T12:11:29.677Z,12.57
2022-09-18T12:12:29.540Z,12.54
2022-09-18T12:13:29.535Z,12.54
2022-09-18T12:14:29.545Z,12.57
2022-09-18T12:15:29.534Z,12.40
2022-09-18T12:16:29.591Z,12.35
2022-09-18T12:17:29.483Z,12.35
2022-09-18T12:18:29.470Z,12.42
2022-09-18T12:19:29.472Z,12.36
2022-09-18T12:20:29.445Z,12.37
2022-09-18T12:21:29.437Z,12.36
2022-09-18T12:22:29.446Z,12.28
2022-09-18T12:23:29.450Z,12.22
2022-09-18T12:24:29.429Z,12.18
2022-09-18T12:25:29.395Z,12.17
2022-09-18T12:26:29.366Z,12.12
2022-09-18T12:27:29.486Z,12.18
2022-09-18T12:28:29.395Z,12.18
2022-09-18T12:29:29.922Z,12.22
2022-09-18T12:30:29.324Z,12.18
2022-09-18T12:31:29.369Z,12.24
2022-09-18T12:32:29.312Z,12.18
2022-09-18T12:33:33.434Z,12.20
2022-09-18T12:34:29.273Z,12.24
2022-09-18T12:35:29.279Z,12.27
2022-09-18T12:36:29.271Z,12.29
2022-09-18T12:37:29.241Z,12.29
2022-09-18T12:38:29.223Z,12.32
2022-09-18T12:39:29.887Z,12.37
2022-09-18T12:40:29.993Z,12.39
2022-09-18T12:41:29.862Z,12.39
2022-09-18T12:42:29.847Z,12.42
2022-09-18T12:43:29.960Z,12.39
2022-09-18T12:44:29.822Z,12.46
2022-09-18T12:45:29.848Z,12.45
2022-09-18T12:46:29.798Z,12.32
2022-09-18T12:47:29.790Z,12.42
2022-09-18T12:48:29.774Z,12.47
2022-09-18T12:49:29.782Z,12.49
2022-09-18T12:50:29.765Z,12.42
2022-09-18T12:51:29.742Z,12.43
2022-09-18T12:52:29.730Z,12.35