createdAt,value
2023-02-12T00:01:28.938Z,101571.16
2023-02-12T00:03:56.073Z,101531.31
2023-02-12T00:06:23.060Z,101562.22
2023-02-12T00:08:53.998Z,101531.13
2023-02-12T00:11:27.517Z,101567.03
2023-02-12T00:13:58.050Z,101458.00
2023-02-12T00:16:27.788Z,101538.41
2023-02-12T00:18:56.649Z,101541.72
2023-02-12T00:21:28.712Z,101425.41
2023-02-12T00:23:55.644Z,101523.41
2023-02-12T00:26:25.523Z,101580.94
2023-02-12T00:28:53.048Z,101475.41
2023-02-12T00:31:28.575Z,101463.19
2023-02-12T00:33:59.581Z,101468.16
2023-02-12T00:36:30.413Z,101556.13
2023-02-12T00:38:57.733Z,101559.47
2023-02-12T00:41:25.386Z,101567.97
2023-02-12T00:43:52.393Z,101406.53
2023-02-12T00:46:19.179Z,101447.34
2023-02-12T00:48:46.050Z,101472.94
2023-02-12T00:51:13.529Z,101541.97
2023-02-12T00:53:42.896Z,101521.16
2023-02-12T00:56:09.800Z,101427.84
2023-02-12T00:58:36.604Z,101513.31
2023-02-12T01:01:07.181Z,101467.34
2023-02-12T01:03:40.074Z,101447.97
2023-02-12T01:06:11.913Z,101417.09
2023-02-12T01:08:39.722Z,101334.31
2023-02-12T01:11:06.938Z,101531.16
2023-02-12T01:13:36.995Z,101393.34
2023-02-12T01:16:11.031Z,101560.63
2023-02-12T01:18:40.961Z,101509.81
2023-02-12T01:21:16.417Z,101575.06
2023-02-12T01:23:46.757Z,101448.56
2023-02-12T01:26:16.899Z,101560.84
2023-02-12T01:28:49.343Z,101565.25
2023-02-12T01:31:19.004Z,101387.63
2023-02-12T01:33:50.588Z,101559.00
2023-02-12T01:36:17.451Z,101530.88
2023-02-12T01:38:50.466Z,101542.19
2023-02-12T01:41:23.196Z,101550.00
2023-02-12T01:44:11.740Z,101540.69
2023-02-12T01:46:39.354Z,101442.88
2023-02-12T01:49:17.608Z,101376.47
2023-02-12T01:51:46.143Z,101530.19
2023-02-12T01:54:19.650Z,101432.41
2023-02-12T01:56:51.273Z,101420.78
2023-02-12T01:59:19.618Z,101425.16
2023-02-12T02:01:46.380Z,101437.34
2023-02-12T02:04:16.622Z,101436.53
2023-02-12T02:06:57.762Z,101416.97
2023-02-12T02:09:24.876Z,101357.53
2023-02-12T02:12:13.529Z,101362.50
2023-02-12T02:14:41.323Z,101488.34
2023-02-12T02:17:47.402Z,101534.66
2023-02-12T02:20:33.206Z,101531.00
2023-02-12T02:23:25.675Z,101531.22
2023-02-12T02:26:13.588Z,101540.28
2023-02-12T02:29:05.414Z,101480.97
2023-02-12T02:31:38.240Z,101538.47
2023-02-12T02:34:32.972Z,101548.97
2023-02-12T02:37:20.550Z,101546.19
2023-02-12T02:40:00.588Z,101378.44
2023-02-12T02:42:35.212Z,101488.00
2023-02-12T02:45:16.850Z,101494.88
2023-02-12T02:47:51.516Z,101500.16
2023-02-12T02:50:23.593Z,101273.09
2023-02-12T02:53:04.128Z,101506.97
2023-02-12T02:55:38.917Z,101569.31
2023-02-12T02:58:15.302Z,101567.41
2023-02-12T03:00:51.025Z,101567.06
2023-02-12T03:03:34.542Z,101563.03
2023-02-12T03:06:11.501Z,101438.75
2023-02-12T03:08:42.676Z,101472.00
2023-02-12T03:11:33.226Z,101524.38
2023-02-12T03:14:17.980Z,101483.22
2023-02-12T03:17:00.694Z,101567.41
2023-02-12T03:19:30.453Z,101587.69
2023-02-12T03:22:06.940Z,101591.59
2023-02-12T03:24:39.895Z,101589.38
2023-02-12T03:27:16.200Z,101545.84
2023-02-12T03:29:43.006Z,101447.69
2023-02-12T03:32:36.484Z,101599.22
2023-02-12T03:35:13.296Z,101605.34
2023-02-12T03:37:55.749Z,101611.81
2023-02-12T03:40:29.462Z,101593.75
2023-02-12T03:43:09.035Z,101469.34
2023-02-12T03:45:59.695Z,101612.63
2023-02-12T03:48:38.828Z,101611.94
2023-02-12T03:51:21.281Z,101567.63
2023-02-12T03:53:50.550Z,101540.66
2023-02-12T03:56:25.717Z,101605.88
2023-02-12T03:58:55.226Z,101496.63
2023-02-12T04:01:21.891Z,101631.13
2023-02-12T04:03:51.030Z,101560.06
2023-02-12T04:06:25.828Z,101625.31
2023-02-12T04:08:53.517Z,101562.09
2023-02-12T04:11:42.238Z,101641.56
2023-02-12T04:14:52.507Z,101549.06
2023-02-12T04:17:33.555Z,101595.91
2023-02-12T04:20:21.735Z,101660.44
2023-02-12T04:23:13.146Z,101670.41
2023-02-12T04:25:42.372Z,101675.16
2023-02-12T04:28:26.363Z,101671.69
2023-02-12T04:31:34.675Z,101412.50
2023-02-12T04:34:13.583Z,101691.03
2023-02-12T04:36:51.573Z,101635.06
2023-02-12T04:39:26.567Z,101575.34
2023-02-12T04:41:53.322Z,101620.59
2023-02-12T04:44:30.036Z,101629.53
2023-02-12T04:46:57.285Z,101612.78
2023-02-12T04:49:27.088Z,101702.59
2023-02-12T04:52:01.349Z,101636.34
2023-02-12T04:54:28.180Z,101621.88
2023-02-12T04:56:55.053Z,101637.38
2023-02-12T04:59:21.875Z,101677.59
2023-02-12T05:01:48.857Z,101631.81
2023-02-12T05:04:19.121Z,101728.47
2023-02-12T05:06:48.586Z,101736.69
2023-02-12T05:09:16.487Z,101735.44
2023-02-12T05:11:46.811Z,101719.91
2023-02-12T05:14:14.075Z,101751.34
2023-02-12T05:16:43.344Z,101705.28
2023-02-12T05:19:10.167Z,101642.38
2023-02-12T05:21:38.445Z,101632.25
2023-02-12T05:24:08.316Z,101677.91
2023-02-12T05:26:37.766Z,101735.97
2023-02-12T05:29:06.707Z,101716.50
2023-02-12T05:31:34.399Z,101740.31
2023-02-12T05:34:03.751Z,101623.44
2023-02-12T05:36:34.940Z,101765.84
2023-02-12T05:39:05.678Z,101777.94
2023-02-12T05:41:35.724Z,101768.41
2023-02-12T05:44:04.997Z,101785.63
2023-02-12T05:46:32.109Z,101713.56
2023-02-12T05:49:01.177Z,101719.84
2023-02-12T05:51:32.165Z,101675.91
2023-02-12T05:54:03.698Z,101718.09
2023-02-12T05:56:39.962Z,101766.03
2023-02-12T05:59:14.205Z,101733.22
2023-02-12T06:01:44.873Z,101816.06
2023-02-12T06:04:18.983Z,101730.91
2023-02-12T06:06:46.387Z,101734.91
2023-02-12T06:09:16.006Z,101652.34
2023-02-12T06:11:43.215Z,101770.19
2023-02-12T06:14:19.130Z,101833.28
2023-02-12T06:16:50.820Z,101781.50
2023-02-12T06:19:18.990Z,101778.88
2023-02-12T06:21:53.489Z,101666.22
2023-02-12T06:24:23.573Z,101793.00
2023-02-12T06:26:53.679Z,101700.91
2023-02-12T06:29:23.829Z,101849.03
2023-02-12T06:31:50.658Z,101690.94
2023-02-12T06:34:18.592Z,101773.25
2023-02-12T06:36:49.281Z,101858.63
2023-02-12T06:39:21.287Z,101691.78
2023-02-12T06:41:52.980Z,101778.50
2023-02-12T06:44:20.034Z,101739.91
2023-02-12T06:46:49.522Z,101745.31
2023-02-12T06:49:16.715Z,101872.38
2023-02-12T06:51:48.379Z,101801.88
2023-02-12T06:54:16.355Z,101896.72
2023-02-12T06:56:48.866Z,101749.94
2023-02-12T06:59:21.588Z,101876.03
2023-02-12T07:01:50.890Z,101835.66
2023-02-12T07:04:17.851Z,101920.72
2023-02-12T07:06:44.602Z,101779.72
2023-02-12T07:09:11.418Z,101754.00
2023-02-12T07:11:43.332Z,101802.22
2023-02-12T07:14:14.106Z,101918.56
2023-02-12T07:16:41.462Z,101803.72
2023-02-12T07:19:13.838Z,101926.09
2023-02-12T07:21:41.183Z,101855.66
2023-02-12T07:24:13.679Z,101913.06
2023-02-12T07:26:41.847Z,101927.72
2023-02-12T07:29:10.988Z,101908.06
2023-02-12T07:31:44.106Z,101946.66
2023-02-12T07:34:14.169Z,101854.91
2023-02-12T07:36:43.456Z,101893.38
2023-02-12T07:39:13.269Z,101884.19
2023-02-12T07:41:42.811Z,101767.44
2023-02-12T07:44:12.453Z,101953.88
2023-02-12T07:46:48.484Z,101953.88
2023-02-12T07:49:21.692Z,101922.69
2023-02-12T07:51:56.870Z,101893.97
2023-02-12T07:54:26.471Z,101884.38
2023-02-12T07:56:55.426Z,101918.69
2023-02-12T07:59:24.520Z,101824.28
2023-02-12T08:01:55.043Z,101894.25
2023-02-12T08:04:25.860Z,101961.41
2023-02-12T08:06:54.873Z,101905.47
2023-02-12T08:09:26.381Z,101943.72
2023-02-12T08:11:55.806Z,101880.53
2023-02-12T08:14:24.860Z,101971.13
2023-02-12T08:16:52.401Z,101673.69
2023-02-12T08:19:23.307Z,101866.03
2023-02-12T08:21:56.700Z,101974.66
2023-02-12T08:24:24.220Z,101743.97
2023-02-12T08:26:58.072Z,101880.44
2023-02-12T08:29:32.785Z,101687.59
2023-02-12T08:32:07.299Z,101923.41
2023-02-12T08:34:37.520Z,101883.38
2023-02-12T08:37:05.894Z,101950.72
2023-02-12T08:39:35.099Z,101948.34
2023-02-12T08:42:08.973Z,101873.00
2023-02-12T08:44:38.050Z,101836.34
2023-02-12T08:47:10.213Z,101886.31
2023-02-12T08:49:40.449Z,101835.72
2023-02-12T08:52:09.591Z,101800.09
2023-02-12T08:54:40.610Z,101951.53
2023-02-12T08:57:08.096Z,101974.84
2023-02-12T08:59:34.968Z,101995.78
2023-02-12T09:02:04.319Z,101948.16
2023-02-12T09:04:31.160Z,102004.00
2023-02-12T09:07:00.992Z,101922.66
2023-02-12T09:09:33.227Z,101878.22
2023-02-12T09:11:59.997Z,101906.09
2023-02-12T09:14:29.172Z,101911.38
2023-02-12T09:16:57.362Z,101884.69
2023-02-12T09:19:26.591Z,101982.84
2023-02-12T09:21:56.042Z,101933.59
2023-02-12T09:24:24.110Z,102024.91
2023-02-12T09:26:50.863Z,101952.13
2023-02-12T09:29:20.104Z,101903.22
2023-02-12T09:31:49.471Z,102011.09
2023-02-12T09:34:18.658Z,102034.66
2023-02-12T09:36:47.611Z,101998.94
2023-02-12T09:39:14.416Z,102050.53
2023-02-12T09:41:56.486Z,102037.56
2023-02-12T09:44:27.280Z,102041.84
2023-02-12T09:47:02.459Z,101881.19
2023-02-12T09:49:43.556Z,102042.56
2023-02-12T09:52:18.124Z,101937.56
2023-02-12T09:54:48.200Z,101943.16
2023-02-12T09:57:36.306Z,101948.19
2023-02-12T10:00:11.065Z,102044.28
2023-02-12T10:02:41.743Z,101996.22
2023-02-12T10:05:25.875Z,101929.25
2023-02-12T10:08:20.629Z,102044.84
2023-02-12T10:11:02.110Z,101999.94
2023-02-12T10:14:01.658Z,101859.41
2023-02-12T10:16:38.524Z,102059.63
2023-02-12T10:19:24.092Z,102051.81
2023-02-12T10:22:13.789Z,102057.16
2023-02-12T10:25:25.271Z,102055.97
2023-02-12T10:27:59.557Z,102006.16
2023-02-12T10:30:46.543Z,102063.69
2023-02-12T10:33:17.628Z,101999.25
2023-02-12T10:35:56.949Z,102059.03
2023-02-12T10:38:33.073Z,101966.41
2023-02-12T10:41:02.052Z,102061.69
2023-02-12T10:43:29.363Z,102019.16
2023-02-12T10:45:56.567Z,102067.94
2023-02-12T10:48:27.617Z,101968.78
2023-02-12T10:51:12.959Z,102063.59
2023-02-12T10:53:45.391Z,102027.22
2023-02-12T10:56:20.135Z,102024.13
2023-02-12T10:58:50.259Z,102059.25
2023-02-12T11:01:28.277Z,102021.66
2023-02-12T11:03:59.292Z,101969.38
2023-02-12T11:06:29.982Z,102051.94
2023-02-12T11:08:58.225Z,101955.03
2023-02-12T11:11:32.238Z,102029.88
2023-02-12T11:14:06.372Z,101924.81
2023-02-12T11:16:35.945Z,102052.00
2023-02-12T11:19:08.094Z,102055.88
2023-02-12T11:21:36.502Z,101899.41
2023-02-12T11:24:31.614Z,102055.28
2023-02-12T11:27:19.092Z,102065.22
2023-02-12T11:29:49.849Z,102059.25
2023-02-12T11:32:19.401Z,102045.31
2023-02-12T11:35:18.782Z,102053.97
2023-02-12T11:37:47.777Z,101984.38
2023-02-12T11:40:22.114Z,102002.81
2023-02-12T11:42:57.515Z,102050.44
2023-02-12T11:45:32.819Z,101973.28
2023-02-12T11:47:59.879Z,102035.59
2023-02-12T11:50:34.336Z,101901.91
2023-02-12T11:53:10.628Z,101954.84
2023-02-12T11:55:40.468Z,102056.97
2023-02-12T11:58:16.391Z,102063.94
2023-02-12T12:01:05.011Z,102008.66
2023-02-12T12:04:03.940Z,101976.91
2023-02-12T12:06:41.544Z,101945.34
2023-02-12T12:09:26.926Z,101957.88
2023-02-12T12:12:05.309Z,101954.53
2023-02-12T12:15:02.777Z,102004.53
2023-02-12T12:17:57.109Z,102010.19
2023-02-12T12:20:26.125Z,101974.88
2023-02-12T12:23:00.813Z,102053.78
2023-02-12T12:25:43.405Z,102049.75
2023-02-12T12:28:30.894Z,102051.66
2023-02-12T12:31:10.896Z,101918.09
2023-02-12T12:33:57.584Z,102024.53
2023-02-12T12:36:58.778Z,102033.19
2023-02-12T12:39:56.840Z,102038.56
2023-02-12T12:42:48.024Z,102044.66
2023-02-12T12:45:48.847Z,102043.28
2023-02-12T12:48:34.130Z,102045.91
2023-02-12T12:51:27.546Z,102052.00
2023-02-12T12:54:15.867Z,102052.47
2023-02-12T12:56:56.310Z,101938.69
2023-02-12T12:59:42.198Z,102050.09
2023-02-12T13:02:52.234Z,102043.50
2023-02-12T13:05:56.960Z,102041.53
2023-02-12T13:08:54.450Z,102045.41
2023-02-12T13:11:32.405Z,102051.66
2023-02-12T13:14:33.933Z,102001.44
2023-02-12T13:17:23.876Z,102040.81
2023-02-12T13:20:06.055Z,102022.13
2023-02-12T13:22:43.437Z,102038.28
2023-02-12T13:25:19.636Z,102045.91
2023-02-12T13:27:48.512Z,101914.22
2023-02-12T13:30:15.989Z,101998.13
2023-02-12T13:32:48.652Z,102054.91
2023-02-12T13:35:24.159Z,101960.78
2023-02-12T13:37:56.173Z,102052.38
2023-02-12T13:40:28.554Z,102002.13
2023-02-12T13:42:58.327Z,102056.06
2023-02-12T13:45:36.766Z,102053.47
2023-02-12T13:48:40.986Z,102052.28
2023-02-12T13:51:13.750Z,102057.53
2023-02-12T13:54:05.413Z,102056.84
2023-02-12T13:56:50.257Z,102057.72
2023-02-12T13:59:32.457Z,102069.72
2023-02-12T14:01:59.816Z,101975.22
2023-02-12T14:04:37.720Z,102063.84
2023-02-12T14:07:11.014Z,102064.72
2023-02-12T14:10:07.349Z,102063.25
2023-02-12T14:12:43.051Z,101886.66
2023-02-12T14:15:18.473Z,102066.09
2023-02-12T14:17:55.500Z,102066.25
2023-02-12T14:20:31.328Z,102072.25
2023-02-12T14:23:22.084Z,101954.88
2023-02-12T14:25:58.594Z,101974.69
2023-02-12T14:28:48.786Z,102044.66
2023-02-12T14:31:19.286Z,102084.63
2023-02-12T14:33:51.088Z,102009.19
2023-02-12T14:36:33.234Z,102089.91
2023-02-12T14:39:27.923Z,102093.78
2023-02-12T14:42:14.891Z,102094.66
2023-02-12T14:44:56.382Z,101989.50
2023-02-12T14:47:29.574Z,102089.41
2023-02-12T14:50:05.071Z,101997.75
2023-02-12T14:52:44.899Z,102001.47
2023-02-12T14:55:21.840Z,102098.56
2023-02-12T14:57:49.386Z,102033.25
2023-02-12T15:00:29.556Z,102106.81
2023-02-12T15:03:07.875Z,102106.31
2023-02-12T15:06:00.299Z,102080.97
2023-02-12T15:08:36.071Z,102104.34
2023-02-12T15:11:02.785Z,102109.25
2023-02-12T15:13:59.629Z,101950.03
2023-02-12T15:16:44.862Z,102111.84
2023-02-12T15:19:43.105Z,102114.69
2023-02-12T15:22:33.157Z,102028.34
2023-02-12T15:25:41.882Z,102116.44
2023-02-12T15:28:21.580Z,102112.47
2023-02-12T15:30:51.434Z,102051.44
2023-02-12T15:33:27.261Z,102050.22
2023-02-12T15:36:00.068Z,102106.94
2023-02-12T15:38:36.016Z,102110.13
2023-02-12T15:41:04.243Z,102108.97
2023-02-12T15:43:36.008Z,101862.91
2023-02-12T15:46:06.757Z,102112.63
2023-02-12T15:48:36.100Z,102018.66
2023-02-12T15:51:08.292Z,101983.38
2023-02-12T15:53:35.702Z,102044.56
2023-02-12T15:56:03.837Z,102035.56
2023-02-12T15:58:52.436Z,101947.44
2023-02-12T16:01:23.696Z,102137.34
2023-02-12T16:03:58.402Z,102143.91
2023-02-12T16:06:27.341Z,101837.66
2023-02-12T16:09:18.373Z,102015.59
2023-02-12T16:11:46.794Z,102167.34
2023-02-12T16:14:29.299Z,102047.22
2023-02-12T16:16:57.313Z,102173.66
2023-02-12T16:19:37.094Z,102049.25
2023-02-12T16:22:14.483Z,102153.69
2023-02-12T16:24:51.537Z,102174.13
2023-02-12T16:27:22.945Z,102177.97
2023-02-12T16:30:02.625Z,102084.66
2023-02-12T16:32:42.926Z,102010.56
2023-02-12T16:35:12.211Z,102176.69
2023-02-12T16:37:38.917Z,102181.19
2023-02-12T16:40:15.613Z,102187.25
2023-02-12T16:42:49.228Z,102186.13
2023-02-12T16:45:35.046Z,102159.06
2023-02-12T16:48:24.558Z,102198.25
2023-02-12T16:51:03.065Z,102202.53
2023-02-12T16:53:35.470Z,102209.53
2023-02-12T16:56:05.690Z,102125.25
2023-02-12T16:58:32.570Z,102193.69
2023-02-12T17:01:02.535Z,102217.06
2023-02-12T17:03:31.911Z,102181.44
2023-02-12T17:05:58.906Z,102111.09
2023-02-12T17:08:26.157Z,102145.00
2023-02-12T17:10:55.727Z,102097.59
2023-02-12T17:13:22.638Z,102118.09
2023-02-12T17:16:01.771Z,102129.22
2023-02-12T17:18:33.242Z,102146.97
2023-02-12T17:21:26.998Z,102224.53
2023-02-12T17:23:56.237Z,102084.91
2023-02-12T17:26:24.087Z,102157.19
2023-02-12T17:28:50.876Z,102056.59
2023-02-12T17:31:24.171Z,102228.13
2023-02-12T17:33:53.610Z,102229.81
2023-02-12T17:36:20.474Z,102108.19
2023-02-12T17:38:47.249Z,102092.13
2023-02-12T17:41:14.639Z,102036.28
2023-02-12T17:43:43.982Z,102146.94
2023-02-12T17:46:22.283Z,102156.41
2023-02-12T17:48:49.058Z,102203.03
2023-02-12T17:51:16.212Z,102092.13
2023-02-12T17:53:54.302Z,102181.97
2023-02-12T17:56:25.812Z,102175.03
2023-02-12T17:58:54.676Z,102128.44
2023-02-12T18:01:23.831Z,102122.06
2023-02-12T18:03:55.915Z,102254.97
2023-02-12T18:06:25.043Z,102256.94
2023-02-12T18:08:52.441Z,102151.38
2023-02-12T18:11:21.404Z,102157.34
2023-02-12T18:13:55.905Z,102256.75
2023-02-12T18:16:25.324Z,102250.59
2023-02-12T18:18:52.711Z,102188.72
2023-02-12T18:21:21.870Z,102208.56
2023-02-12T18:23:52.818Z,102268.84
2023-02-12T18:26:23.033Z,102188.94
2023-02-12T18:28:50.347Z,102137.63
2023-02-12T18:31:23.259Z,102225.09
2023-02-12T18:33:52.509Z,102180.56
2023-02-12T18:36:21.004Z,102267.09
2023-02-12T18:38:51.895Z,102276.28
2023-02-12T18:41:20.348Z,102272.44
2023-02-12T18:43:49.566Z,102181.66
2023-02-12T18:46:21.475Z,102212.91
2023-02-12T18:48:51.203Z,102060.47
2023-02-12T18:51:19.545Z,102283.06
2023-02-12T18:53:46.471Z,102174.47
2023-02-12T18:56:13.557Z,102249.28
2023-02-12T18:58:43.039Z,102209.25
2023-02-12T19:01:14.869Z,102194.25
2023-02-12T19:03:47.268Z,102268.31
2023-02-12T19:06:18.907Z,102212.63
2023-02-12T19:08:48.567Z,102270.03
2023-02-12T19:11:17.461Z,102272.09
2023-02-12T19:13:48.165Z,102146.25
2023-02-12T19:16:16.510Z,102201.06
2023-02-12T19:18:50.716Z,102184.72
2023-02-12T19:21:17.954Z,102248.16
2023-02-12T19:23:45.201Z,102172.38
2023-02-12T19:26:17.717Z,102232.94
2023-02-12T19:28:46.878Z,102236.13
2023-02-12T19:31:22.364Z,102257.59
2023-02-12T19:33:50.174Z,102153.50
2023-02-12T19:36:19.803Z,102308.56
2023-02-12T19:38:47.563Z,102305.34
2023-02-12T19:41:20.033Z,102309.72
2023-02-12T19:43:47.685Z,102315.41
2023-02-12T19:46:17.336Z,102178.94
2023-02-12T19:48:49.156Z,102223.84
2023-02-12T19:51:22.178Z,102283.88
2023-02-12T19:53:49.098Z,102177.53
2023-02-12T19:56:16.470Z,102332.81
2023-02-12T19:58:46.260Z,102268.97
2023-02-12T20:01:20.502Z,102336.66
2023-02-12T20:03:48.698Z,102336.94
2023-02-12T20:06:24.909Z,102227.06
2023-02-12T20:08:55.018Z,102346.88
2023-02-12T20:11:24.973Z,102200.69
2023-02-12T20:13:52.218Z,102313.38
2023-02-12T20:16:21.137Z,102338.88
2023-02-12T20:18:53.002Z,102227.84
2023-02-12T20:21:29.479Z,102346.09
2023-02-12T20:24:02.413Z,102131.69
2023-02-12T20:26:30.714Z,102353.97
2023-02-12T20:29:00.370Z,102363.06
2023-02-12T20:31:31.081Z,102358.69
2023-02-12T20:34:03.408Z,102254.47
2023-02-12T20:36:33.206Z,102331.53
2023-02-12T20:39:00.237Z,102220.22
2023-02-12T20:41:35.148Z,102322.22
2023-02-12T20:44:02.369Z,102375.09
2023-02-12T20:46:32.691Z,102318.72
2023-02-12T20:48:59.435Z,102394.44
2023-02-12T20:51:27.660Z,102394.84
2023-02-12T20:53:55.554Z,102400.72
2023-02-12T20:56:28.303Z,102414.88
2023-02-12T20:59:00.282Z,102266.88
2023-02-12T21:01:38.665Z,102393.81
2023-02-12T21:04:08.396Z,102397.06
2023-02-12T21:06:57.288Z,102312.28
2023-02-12T21:09:26.298Z,102362.03
2023-02-12T21:11:58.627Z,102401.25
2023-02-12T21:14:28.686Z,102216.59
2023-02-12T21:16:56.360Z,102402.50
2023-02-12T21:19:24.131Z,102300.63
2023-02-12T21:21:50.997Z,102297.72
2023-02-12T21:24:22.073Z,102249.41
2023-02-12T21:26:51.852Z,102262.13
2023-02-12T21:29:19.309Z,102278.63
2023-02-12T21:31:48.539Z,102396.13
2023-02-12T21:34:21.058Z,102391.31
2023-02-12T21:36:52.667Z,102393.81
2023-02-12T21:39:25.429Z,102305.25
2023-02-12T21:41:54.828Z,102390.88
2023-02-12T21:44:22.804Z,102229.69
2023-02-12T21:46:50.028Z,102414.16
2023-02-12T21:49:24.762Z,102260.84
2023-02-12T21:51:55.754Z,102419.63
2023-02-12T21:54:23.152Z,102245.19
2023-02-12T21:56:50.528Z,102392.25
2023-02-12T21:59:20.894Z,102438.38
2023-02-12T22:01:54.178Z,102360.84
2023-02-12T22:04:23.647Z,102374.72
2023-02-12T22:06:51.547Z,102394.91
2023-02-12T22:09:20.734Z,102434.63
2023-02-12T22:11:52.429Z,102441.03
2023-02-12T22:14:22.669Z,102406.88
2023-02-12T22:16:49.896Z,102429.22
2023-02-12T22:19:19.241Z,102454.06
2023-02-12T22:21:51.960Z,102442.66
2023-02-12T22:24:19.290Z,102382.44
2023-02-12T22:26:46.154Z,102449.88
2023-02-12T22:29:17.702Z,102458.97
2023-02-12T22:31:48.129Z,102454.44
2023-02-12T22:34:18.142Z,102463.81
2023-02-12T22:36:47.522Z,102357.22
2023-02-12T22:39:17.931Z,102245.25
2023-02-12T22:41:45.136Z,102457.19
2023-02-12T22:44:14.924Z,102460.50
2023-02-12T22:46:43.123Z,102457.59
2023-02-12T22:49:10.507Z,102378.25
2023-02-12T22:51:39.562Z,102455.78
2023-02-12T22:54:10.943Z,102449.13
2023-02-12T22:56:37.925Z,102369.50
2023-02-12T22:59:04.708Z,102355.69
2023-02-12T23:01:31.614Z,102397.34
2023-02-12T23:03:58.732Z,102291.72
2023-02-12T23:06:30.730Z,102328.91
2023-02-12T23:09:03.050Z,102469.84
2023-02-12T23:11:34.285Z,102367.63
2023-02-12T23:14:03.526Z,102379.13
2023-02-12T23:16:30.400Z,102471.47
2023-02-12T23:19:03.767Z,102395.72
2023-02-12T23:21:35.770Z,102317.13
2023-02-12T23:24:02.482Z,102256.44
2023-02-12T23:26:30.084Z,102257.63
2023-02-12T23:28:57.677Z,102327.19
2023-02-12T23:31:25.075Z,102424.06
2023-02-12T23:33:52.030Z,102348.25
2023-02-12T23:36:18.855Z,102355.75
2023-02-12T23:38:45.702Z,102311.34
2023-02-12T23:41:12.485Z,102359.22
2023-02-12T23:43:39.348Z,102403.44
2023-02-12T23:46:06.350Z,102475.63
2023-02-12T23:48:33.194Z,102467.03
2023-02-12T23:51:00.161Z,102365.94
2023-02-12T23:53:27.108Z,102393.66
2023-02-12T23:56:01.913Z,102366.44
2023-02-12T23:58:28.737Z,102406.03
