createdAt,value
2019-01-23T00:00:31.388Z,-10.40
2019-01-23T00:03:00.165Z,-10.60
2019-01-23T00:05:28.714Z,-10.70
2019-01-23T00:07:57.223Z,-10.70
2019-01-23T00:10:25.625Z,-10.80
2019-01-23T00:12:54.032Z,-10.70
2019-01-23T00:15:22.496Z,-10.60
2019-01-23T00:17:51.245Z,-10.70
2019-01-23T00:20:19.716Z,-10.80
2019-01-23T00:22:48.156Z,-10.80
2019-01-23T00:25:16.633Z,-10.90
2019-01-23T00:27:45.306Z,-10.90
2019-01-23T00:30:15.377Z,-10.90
2019-01-23T00:32:44.125Z,-10.90
2019-01-23T00:35:12.579Z,-10.90
2019-01-23T00:37:41.034Z,-10.80
2019-01-23T00:40:12.460Z,-10.80
2019-01-23T00:42:40.925Z,-10.90
2019-01-23T00:45:11.926Z,-11.00
2019-01-23T00:47:41.353Z,-10.90
2019-01-23T00:50:11.222Z,-10.90
2019-01-23T00:52:39.835Z,-11.00
2019-01-23T00:55:11.706Z,-11.10
2019-01-23T00:57:40.476Z,-11.10
2019-01-23T01:00:21.211Z,-11.10
2019-01-23T01:02:49.699Z,-11.10
2019-01-23T01:05:18.851Z,-11.10
2019-01-23T01:07:47.474Z,-11.00
2019-01-23T01:10:18.429Z,-11.10
2019-01-23T01:12:46.831Z,-11.10
2019-01-23T01:15:15.414Z,-11.20
2019-01-23T01:17:43.933Z,-11.40
2019-01-23T01:20:14.355Z,-11.40
2019-01-23T01:22:42.883Z,-11.40
2019-01-23T01:25:13.900Z,-11.50
2019-01-23T01:27:42.500Z,-11.50
2019-01-23T01:30:22.442Z,-11.30
2019-01-23T01:32:50.844Z,-11.30
2019-01-23T01:35:19.316Z,-11.30
2019-01-23T01:37:47.763Z,-11.40
2019-01-23T01:40:18.011Z,-11.50
2019-01-23T01:42:46.504Z,-11.60
2019-01-23T01:45:16.147Z,-11.50
2019-01-23T01:47:44.656Z,-11.40
2019-01-23T01:50:18.639Z,-11.40
2019-01-23T01:52:47.146Z,-11.60
2019-01-23T01:55:15.619Z,-11.60
2019-01-23T01:57:44.017Z,-11.40
2019-01-23T02:00:18.338Z,-11.50
2019-01-23T02:02:46.750Z,-11.40
2019-01-23T02:05:15.140Z,-11.30
2019-01-23T02:07:43.693Z,-11.40
2019-01-23T02:10:15.204Z,-11.60
2019-01-23T02:12:43.594Z,-11.60
2019-01-23T02:15:13.669Z,-11.50
2019-01-23T02:17:42.141Z,-11.50
2019-01-23T02:20:13.540Z,-11.70
2019-01-23T02:22:41.979Z,-11.90
2019-01-23T02:25:10.379Z,-12.00
2019-01-23T02:27:39.147Z,-12.10
2019-01-23T02:30:11.009Z,-12.10
2019-01-23T02:32:39.418Z,-12.10
2019-01-23T02:35:08.847Z,-12.00
2019-01-23T02:37:37.327Z,-12.20
2019-01-23T02:40:09.059Z,-12.40
2019-01-23T02:42:37.462Z,-12.40
2019-01-23T02:45:07.332Z,-12.40
2019-01-23T02:47:35.731Z,-12.50
2019-01-23T02:50:06.575Z,-12.40
2019-01-23T02:52:36.054Z,-12.50
2019-01-23T02:55:07.147Z,-12.60
2019-01-23T02:57:35.548Z,-12.60
2019-01-23T03:00:09.872Z,-12.60
2019-01-23T03:02:38.275Z,-12.60
2019-01-23T03:05:09.917Z,-12.70
2019-01-23T03:07:38.419Z,-12.70
2019-01-23T03:10:09.968Z,-12.90
2019-01-23T03:12:38.400Z,-12.90
2019-01-23T03:15:12.247Z,-12.80
2019-01-23T03:17:40.651Z,-12.90
2019-01-23T03:20:11.402Z,-12.90
2019-01-23T03:22:39.843Z,-12.90
2019-01-23T03:25:09.987Z,-13.00
2019-01-23T03:27:38.382Z,-13.00
2019-01-23T03:30:10.348Z,-12.80
2019-01-23T03:32:38.769Z,-12.80
2019-01-23T03:35:09.104Z,-12.90
2019-01-23T03:37:37.681Z,-12.90
2019-01-23T03:40:09.524Z,-13.00
2019-01-23T03:42:38.119Z,-13.00
2019-01-23T03:45:08.826Z,-13.00
2019-01-23T03:47:37.257Z,-13.10
2019-01-23T03:50:09.208Z,-13.10
2019-01-23T03:52:37.876Z,-13.20
2019-01-23T03:55:09.148Z,-13.40
2019-01-23T03:57:37.555Z,-13.50
2019-01-23T04:00:09.687Z,-13.60
2019-01-23T04:02:38.105Z,-13.50
2019-01-23T04:05:08.892Z,-13.50
2019-01-23T04:07:37.324Z,-13.50
2019-01-23T04:10:09.115Z,-13.60
2019-01-23T04:12:37.676Z,-13.70
2019-01-23T04:15:08.360Z,-13.90
2019-01-23T04:17:36.906Z,-13.90
2019-01-23T04:20:11.834Z,-13.70
2019-01-23T04:22:40.299Z,-13.60
2019-01-23T04:25:09.743Z,-13.80
2019-01-23T04:27:38.185Z,-13.80
2019-01-23T04:30:10.234Z,-13.60
2019-01-23T04:32:38.628Z,-13.60
2019-01-23T04:35:07.060Z,-13.80
2019-01-23T04:37:35.596Z,-13.70
2019-01-23T04:40:06.846Z,-13.60
2019-01-23T04:42:35.288Z,-13.80
2019-01-23T04:45:04.755Z,-13.80
2019-01-23T04:47:33.159Z,-13.70
2019-01-23T04:50:01.787Z,-13.80
2019-01-23T04:52:34.552Z,-13.60
2019-01-23T04:55:02.971Z,-13.40
2019-01-23T04:57:32.552Z,-13.30
2019-01-23T05:00:01.026Z,-13.30
2019-01-23T05:02:29.519Z,-13.10
2019-01-23T05:04:57.963Z,-13.10
2019-01-23T05:07:26.371Z,-13.00
2019-01-23T05:09:54.839Z,-13.10
2019-01-23T05:12:23.273Z,-13.30
2019-01-23T05:14:51.688Z,-13.40
2019-01-23T05:17:20.087Z,-13.40
2019-01-23T05:19:48.541Z,-13.30
2019-01-23T05:22:16.948Z,-13.30
2019-01-23T05:24:45.343Z,-13.20
2019-01-23T05:27:13.840Z,-13.20
2019-01-23T05:29:42.245Z,-13.10
2019-01-23T05:32:10.652Z,-13.10
2019-01-23T05:34:39.232Z,-13.10
2019-01-23T05:37:07.634Z,-13.00
2019-01-23T05:39:36.038Z,-12.80
2019-01-23T05:42:04.490Z,-12.70
2019-01-23T05:44:33.064Z,-12.70
2019-01-23T05:47:01.630Z,-12.70
2019-01-23T05:49:30.124Z,-12.70
2019-01-23T05:51:58.540Z,-12.70
2019-01-23T05:54:26.943Z,-12.60
2019-01-23T05:56:55.396Z,-12.60
2019-01-23T05:59:24.699Z,-12.40
2019-01-23T06:01:53.361Z,-12.20
2019-01-23T06:04:21.983Z,-12.40
2019-01-23T06:06:50.386Z,-12.40
2019-01-23T06:09:18.799Z,-12.40
2019-01-23T06:11:47.231Z,-12.50
2019-01-23T06:14:15.627Z,-12.50
2019-01-23T06:16:44.032Z,-12.30
2019-01-23T06:19:12.473Z,-12.20
2019-01-23T06:21:40.912Z,-12.20
2019-01-23T06:24:09.311Z,-12.00
2019-01-23T06:26:37.762Z,-11.90
2019-01-23T06:29:06.175Z,-11.90
2019-01-23T06:31:34.574Z,-11.90
2019-01-23T06:34:03.012Z,-11.80
2019-01-23T06:36:31.412Z,-11.90
2019-01-23T06:38:59.815Z,-11.90
2019-01-23T06:41:28.259Z,-11.80
2019-01-23T06:43:56.673Z,-11.70
2019-01-23T06:46:25.065Z,-11.70
2019-01-23T06:48:53.534Z,-11.80
2019-01-23T06:51:21.936Z,-11.60
2019-01-23T06:53:50.345Z,-11.70
2019-01-23T06:56:18.811Z,-11.70
2019-01-23T06:58:47.210Z,-11.60
2019-01-23T07:01:16.666Z,-11.60
2019-01-23T07:03:45.390Z,-11.50
2019-01-23T07:06:13.791Z,-11.40
2019-01-23T07:08:42.253Z,-11.30
2019-01-23T07:11:10.724Z,-11.20
2019-01-23T07:13:39.127Z,-11.20
2019-01-23T07:16:07.579Z,-11.20
2019-01-23T07:18:36.020Z,-11.30
2019-01-23T07:21:04.426Z,-11.30
2019-01-23T07:23:32.818Z,-11.10
2019-01-23T07:26:01.446Z,-11.10
2019-01-23T07:28:30.221Z,-11.00
2019-01-23T07:30:58.628Z,-10.80
2019-01-23T07:33:27.185Z,-10.80
2019-01-23T07:35:56.567Z,-10.70
2019-01-23T07:38:25.136Z,-10.60
2019-01-23T07:40:53.632Z,-10.50
2019-01-23T07:43:22.041Z,-10.50
2019-01-23T07:45:50.440Z,-10.40
2019-01-23T07:48:19.081Z,-10.40
2019-01-23T07:50:47.482Z,-10.40
2019-01-23T07:53:15.889Z,-10.30
2019-01-23T07:55:44.332Z,-10.40
2019-01-23T07:58:12.734Z,-10.10
2019-01-23T08:00:41.151Z,-10.00
2019-01-23T08:03:10.533Z,-9.90
2019-01-23T08:05:39.025Z,-9.90
2019-01-23T08:08:07.481Z,-9.80
2019-01-23T08:10:35.921Z,-9.90
2019-01-23T08:13:04.623Z,-9.80
2019-01-23T08:15:34.383Z,-9.60
2019-01-23T08:18:02.808Z,-9.50
2019-01-23T08:20:31.366Z,-9.40
2019-01-23T08:22:59.776Z,-9.30
2019-01-23T08:25:28.324Z,-9.20
2019-01-23T08:27:56.724Z,-9.20
2019-01-23T08:30:25.432Z,-9.20
2019-01-23T08:32:53.940Z,-9.00
2019-01-23T08:35:22.766Z,-8.90
2019-01-23T08:37:51.172Z,-8.80
2019-01-23T08:40:19.935Z,-8.80
2019-01-23T08:42:48.349Z,-8.70
2019-01-23T08:45:18.206Z,-8.80
2019-01-23T08:47:46.913Z,-8.60
2019-01-23T08:50:25.504Z,-8.70
2019-01-23T08:52:54.382Z,-8.70
2019-01-23T08:55:23.142Z,-8.40
2019-01-23T08:57:51.875Z,-8.30
2019-01-23T09:00:20.868Z,-8.30
2019-01-23T09:02:49.427Z,-8.10
2019-01-23T09:05:18.194Z,-8.40
2019-01-23T09:07:46.636Z,-8.10
2019-01-23T09:10:20.870Z,-8.10
2019-01-23T09:12:50.050Z,-8.00
2019-01-23T09:15:18.511Z,-7.80
2019-01-23T09:17:47.417Z,-7.70
2019-01-23T09:20:22.786Z,-7.80
2019-01-23T09:22:51.546Z,-7.50
2019-01-23T09:25:23.171Z,-7.50
2019-01-23T09:27:51.591Z,-7.60
2019-01-23T09:30:23.407Z,-7.40
2019-01-23T09:33:19.462Z,-7.30
2019-01-23T09:35:51.232Z,-7.20
2019-01-23T09:38:42.508Z,-7.10
2019-01-23T09:41:23.605Z,-7.10
2019-01-23T09:43:58.277Z,-7.00
2019-01-23T09:46:45.512Z,-6.80
2019-01-23T09:49:23.289Z,-6.90
2019-01-23T09:52:19.711Z,-6.80
2019-01-23T09:54:49.081Z,-6.60
2019-01-23T09:57:18.998Z,-6.60
2019-01-23T09:59:48.298Z,-6.70
2019-01-23T10:02:22.726Z,-6.40
2019-01-23T10:04:53.529Z,-6.30
2019-01-23T10:07:27.814Z,-6.10
2019-01-23T10:09:59.743Z,-6.00
2019-01-23T10:12:28.918Z,-5.70
2019-01-23T10:14:58.001Z,-5.70
2019-01-23T10:17:27.541Z,-5.90
2019-01-23T10:19:57.009Z,-5.70
2019-01-23T10:22:27.028Z,-5.60
2019-01-23T10:24:56.904Z,-5.20
2019-01-23T10:27:26.925Z,-5.50
2019-01-23T10:29:55.447Z,-5.50
2019-01-23T10:32:24.997Z,-5.50
2019-01-23T10:34:54.510Z,-5.50
2019-01-23T10:37:24.978Z,-5.30
2019-01-23T10:39:54.280Z,-5.40
2019-01-23T10:42:22.934Z,-5.30
2019-01-23T10:44:54.859Z,-5.40
2019-01-23T10:47:24.212Z,-5.30
2019-01-23T10:49:52.811Z,-4.90
2019-01-23T10:52:21.591Z,-4.70
2019-01-23T10:54:50.410Z,-5.00
2019-01-23T10:57:19.165Z,-5.10
2019-01-23T10:59:48.673Z,-5.00
2019-01-23T11:02:17.891Z,-5.10
2019-01-23T11:04:46.355Z,-5.10
2019-01-23T11:07:14.836Z,-5.10
2019-01-23T11:09:44.285Z,-5.00
2019-01-23T11:12:12.894Z,-5.10
2019-01-23T11:14:42.319Z,-5.00
2019-01-23T11:17:10.998Z,-5.10
2019-01-23T11:19:40.272Z,-5.00
2019-01-23T11:22:09.658Z,-4.90
2019-01-23T11:24:38.220Z,-5.00
2019-01-23T11:27:06.823Z,-4.90
2019-01-23T11:29:35.507Z,-4.80
2019-01-23T11:32:04.022Z,-4.70
2019-01-23T11:34:33.131Z,-4.50
2019-01-23T11:37:01.775Z,-4.70
2019-01-23T11:39:30.648Z,-4.60
2019-01-23T11:41:59.315Z,-4.40
2019-01-23T11:44:27.896Z,-4.50
2019-01-23T11:46:56.430Z,-4.60
2019-01-23T11:49:24.970Z,-4.50
2019-01-23T11:51:53.443Z,-4.40
2019-01-23T11:54:40.312Z,-4.20
2019-01-23T11:57:09.175Z,-4.20
2019-01-23T11:59:37.711Z,-4.60
2019-01-23T12:02:06.387Z,-4.60
2019-01-23T12:04:34.851Z,-4.60
2019-01-23T12:07:03.590Z,-4.60
2019-01-23T12:09:32.052Z,-4.50
2019-01-23T12:12:01.198Z,-4.70
2019-01-23T12:14:32.125Z,-4.70
2019-01-23T12:17:02.366Z,-4.40
2019-01-23T12:19:32.056Z,-4.60
2019-01-23T12:22:00.506Z,-4.70
2019-01-23T12:24:30.521Z,-4.60
2019-01-23T12:27:01.828Z,-4.60
2019-01-23T12:29:30.840Z,-4.80
2019-01-23T12:32:02.763Z,-4.70
2019-01-23T12:34:31.397Z,-4.70
2019-01-23T12:37:00.100Z,-4.80
2019-01-23T12:39:29.577Z,-4.90
2019-01-23T12:41:58.140Z,-4.80
2019-01-23T12:44:26.802Z,-4.90
2019-01-23T12:46:56.920Z,-4.80
2019-01-23T12:49:25.399Z,-4.70
2019-01-23T12:51:54.265Z,-4.60
2019-01-23T12:54:22.775Z,-4.50
2019-01-23T12:56:51.614Z,-4.50
2019-01-23T12:59:20.387Z,-4.60
2019-01-23T13:01:50.140Z,-4.60
2019-01-23T13:04:19.439Z,-4.70
2019-01-23T13:06:51.104Z,-4.60
2019-01-23T13:09:21.241Z,-4.50
2019-01-23T13:11:50.344Z,-4.60
2019-01-23T13:14:20.231Z,-4.60
2019-01-23T13:16:50.037Z,-4.60
2019-01-23T13:19:19.600Z,-4.60
2019-01-23T13:21:48.536Z,-4.50
2019-01-23T13:24:18.229Z,-4.50
2019-01-23T13:26:47.753Z,-4.60
2019-01-23T13:29:16.842Z,-4.50
2019-01-23T13:31:49.290Z,-4.50
2019-01-23T13:34:18.266Z,-4.50
2019-01-23T13:36:49.433Z,-4.50
2019-01-23T13:39:23.258Z,-4.50
2019-01-23T13:41:52.498Z,-4.50
2019-01-23T13:44:23.924Z,-4.60
2019-01-23T13:46:54.236Z,-4.50
2019-01-23T13:49:24.481Z,-4.30
2019-01-23T13:51:53.215Z,-4.30
2019-01-23T13:54:22.530Z,-4.40
2019-01-23T13:56:52.568Z,-4.50
2019-01-23T13:59:21.333Z,-4.50
2019-01-23T14:01:56.226Z,-4.40
2019-01-23T14:04:21.058Z,-4.50
2019-01-23T14:09:52.244Z,-4.50
2019-01-23T14:12:21.561Z,-4.50
2019-01-23T14:14:52.699Z,-4.60
2019-01-23T14:17:22.660Z,-4.50
2019-01-23T14:19:51.568Z,-4.50
2019-01-23T14:22:20.480Z,-4.50
2019-01-23T14:24:50.725Z,-4.40
2019-01-23T14:27:21.609Z,-4.50
2019-01-23T14:29:54.601Z,-4.40
2019-01-23T14:32:23.339Z,-4.50
2019-01-23T14:34:52.145Z,-4.50
2019-01-23T14:37:21.167Z,-4.50
2019-01-23T14:39:50.947Z,-4.60
2019-01-23T14:42:19.831Z,-4.60
2019-01-23T14:44:48.822Z,-4.50
2019-01-23T14:47:17.499Z,-4.40
2019-01-23T14:49:45.938Z,-4.40
2019-01-23T14:52:14.991Z,-4.50
2019-01-23T14:54:43.535Z,-4.60
2019-01-23T14:57:12.682Z,-4.60
2019-01-23T14:59:43.834Z,-4.70
2019-01-23T15:02:13.294Z,-4.70
2019-01-23T15:04:43.034Z,-4.70
2019-01-23T15:07:12.888Z,-4.70
2019-01-23T15:09:42.748Z,-4.80
2019-01-23T15:12:12.210Z,-4.80
2019-01-23T15:14:43.477Z,-4.80
2019-01-23T15:17:13.116Z,-4.90
2019-01-23T15:19:43.491Z,-5.00
2019-01-23T15:22:13.049Z,-5.00
2019-01-23T15:24:45.054Z,-5.00
2019-01-23T15:27:14.386Z,-5.00
2019-01-23T15:29:42.954Z,-5.00
2019-01-23T15:32:17.238Z,-5.10
2019-01-23T15:34:43.026Z,-5.10
2019-01-23T15:37:14.634Z,-5.10
2019-01-23T15:39:43.362Z,-5.20
2019-01-23T15:42:12.619Z,-5.10
2019-01-23T15:44:41.237Z,-5.20
2019-01-23T15:47:10.135Z,-5.20
2019-01-23T15:49:38.712Z,-5.20
2019-01-23T15:52:07.275Z,-5.20
2019-01-23T15:54:36.671Z,-5.20
2019-01-23T15:57:06.746Z,-5.20
2019-01-23T15:59:35.608Z,-5.10
2019-01-23T16:02:04.740Z,-5.10
2019-01-23T16:04:35.741Z,-5.20
2019-01-23T16:07:04.487Z,-5.20
2019-01-23T16:09:33.277Z,-5.20
2019-01-23T16:12:02.397Z,-5.20
2019-01-23T16:14:31.059Z,-5.20
2019-01-23T16:16:59.535Z,-5.20
2019-01-23T16:19:28.052Z,-5.20
2019-01-23T16:21:56.988Z,-5.30
2019-01-23T16:24:26.141Z,-5.20
2019-01-23T16:26:56.062Z,-5.20
2019-01-23T16:29:25.342Z,-5.20
2019-01-23T16:31:54.443Z,-5.20
2019-01-23T16:34:23.334Z,-5.10
2019-01-23T16:36:52.331Z,-5.20
2019-01-23T16:39:21.313Z,-5.20
2019-01-23T16:41:50.187Z,-5.30
2019-01-23T16:44:18.742Z,-5.30
2019-01-23T16:46:47.353Z,-5.30
2019-01-23T16:49:15.971Z,-5.30
2019-01-23T16:51:51.194Z,-5.30
2019-01-23T16:54:15.684Z,-5.20
2019-01-23T16:56:44.640Z,-5.30
2019-01-23T16:59:13.453Z,-5.30
2019-01-23T17:01:42.635Z,-5.30
2019-01-23T17:04:11.647Z,-5.30
2019-01-23T17:06:40.417Z,-5.30
2019-01-23T17:09:09.024Z,-5.20
2019-01-23T17:11:37.745Z,-5.20
2019-01-23T17:14:06.293Z,-5.20
2019-01-23T17:16:34.834Z,-5.30
2019-01-23T17:19:03.222Z,-5.30
2019-01-23T17:21:31.741Z,-5.30
2019-01-23T17:24:01.175Z,-5.30
2019-01-23T17:26:29.579Z,-5.30
2019-01-23T17:28:58.486Z,-5.20
2019-01-23T17:31:26.871Z,-5.20
2019-01-23T17:33:55.509Z,-5.20
2019-01-23T17:36:23.962Z,-5.30
2019-01-23T17:38:53.052Z,-5.30
2019-01-23T17:41:21.875Z,-5.30
2019-01-23T17:43:51.883Z,-5.40
2019-01-23T17:46:20.576Z,-5.40
2019-01-23T17:48:50.256Z,-5.40
2019-01-23T17:51:20.167Z,-5.30
2019-01-23T17:53:49.471Z,-5.30
2019-01-23T17:56:18.057Z,-5.30
2019-01-23T17:58:46.962Z,-5.30
2019-01-23T18:01:15.692Z,-5.30
2019-01-23T18:03:44.044Z,-5.30
2019-01-23T18:06:12.723Z,-5.40
2019-01-23T18:08:41.288Z,-5.30
2019-01-23T18:11:10.505Z,-5.40
2019-01-23T18:13:39.622Z,-5.40
2019-01-23T18:16:08.851Z,-5.40
2019-01-23T18:18:37.502Z,-5.50
2019-01-23T18:21:06.468Z,-5.40
2019-01-23T18:23:35.060Z,-5.40
2019-01-23T18:26:04.445Z,-5.40
2019-01-23T18:28:32.905Z,-5.40
2019-01-23T18:31:13.091Z,-5.40
2019-01-23T18:33:47.804Z,-5.40
2019-01-23T18:36:37.191Z,-5.40
2019-01-23T18:39:12.035Z,-5.50
2019-01-23T18:42:01.327Z,-5.50
2019-01-23T18:44:45.750Z,-5.50
2019-01-23T18:47:20.779Z,-5.50
2019-01-23T18:50:02.460Z,-5.50
2019-01-23T18:52:30.873Z,-5.50
2019-01-23T18:54:59.438Z,-5.40
2019-01-23T18:57:30.417Z,-5.50
2019-01-23T18:59:59.353Z,-5.50
2019-01-23T19:02:28.318Z,-5.50
2019-01-23T19:04:56.918Z,-5.50
2019-01-23T19:07:25.260Z,-5.50
2019-01-23T19:09:54.501Z,-5.50
2019-01-23T19:12:23.061Z,-5.60
2019-01-23T19:14:51.847Z,-5.60
2019-01-23T19:17:20.420Z,-5.50
2019-01-23T19:19:49.343Z,-5.60
2019-01-23T19:22:18.640Z,-5.50
2019-01-23T19:24:47.092Z,-5.50
2019-01-23T19:27:18.685Z,-5.60
2019-01-23T19:29:47.067Z,-5.50
2019-01-23T19:34:44.977Z,-5.60
2019-01-23T19:37:13.832Z,-5.60
2019-01-23T19:39:42.476Z,-5.60
2019-01-23T19:42:11.468Z,-5.70
2019-01-23T19:44:40.583Z,-5.60
2019-01-23T19:47:09.063Z,-5.60
2019-01-23T19:49:37.586Z,-5.60
2019-01-23T19:52:07.569Z,-5.70
2019-01-23T19:54:35.984Z,-5.60
2019-01-23T19:57:04.706Z,-5.60
2019-01-23T19:59:33.249Z,-5.60
2019-01-23T20:02:02.266Z,-5.60
2019-01-23T20:04:30.963Z,-5.60
2019-01-23T20:07:00.857Z,-5.60
2019-01-23T20:09:29.326Z,-5.70
2019-01-23T20:11:58.282Z,-5.60
2019-01-23T20:14:26.693Z,-5.70
2019-01-23T20:16:55.160Z,-5.60
2019-01-23T20:19:23.725Z,-5.60
2019-01-23T20:21:52.326Z,-5.60
2019-01-23T20:24:20.782Z,-5.60
2019-01-23T20:26:49.340Z,-5.70
2019-01-23T20:29:18.750Z,-5.70
2019-01-23T20:31:47.429Z,-5.70
2019-01-23T20:34:16.657Z,-5.70
2019-01-23T20:36:45.520Z,-5.70
2019-01-23T20:39:13.925Z,-5.60
2019-01-23T20:41:42.369Z,-5.70
2019-01-23T20:44:10.770Z,-5.80
2019-01-23T20:46:39.330Z,-5.70
2019-01-23T20:49:08.019Z,-5.70
2019-01-23T20:51:36.489Z,-5.60
2019-01-23T20:54:05.031Z,-5.70
2019-01-23T20:56:33.656Z,-5.70
2019-01-23T20:59:02.482Z,-5.80
2019-01-23T21:01:31.366Z,-5.70
2019-01-23T21:03:59.787Z,-5.80
2019-01-23T21:06:28.297Z,-5.80
2019-01-23T21:08:56.795Z,-5.80
2019-01-23T21:11:25.483Z,-5.80
2019-01-23T21:13:53.929Z,-5.70
2019-01-23T21:16:22.529Z,-5.70
2019-01-23T21:18:51.194Z,-5.70
2019-01-23T21:21:19.613Z,-5.70
2019-01-23T21:23:48.228Z,-5.70
2019-01-23T21:26:16.661Z,-5.70
2019-01-23T21:28:45.090Z,-5.70
2019-01-23T21:31:14.760Z,-5.70
2019-01-23T21:33:43.152Z,-5.70
2019-01-23T21:36:11.572Z,-5.70
2019-01-23T21:38:40.069Z,-5.70
2019-01-23T21:41:08.654Z,-5.70
2019-01-23T21:43:37.114Z,-5.80
2019-01-23T21:46:05.771Z,-5.70
2019-01-23T21:48:34.201Z,-5.70
2019-01-23T21:51:02.655Z,-5.80
2019-01-23T21:53:31.315Z,-5.70
2019-01-23T21:55:59.755Z,-5.70
2019-01-23T21:58:28.174Z,-5.70
2019-01-23T22:00:56.627Z,-5.70
2019-01-23T22:03:25.231Z,-5.70
2019-01-23T22:05:54.051Z,-5.70
2019-01-23T22:08:22.975Z,-5.70
2019-01-23T22:10:51.388Z,-5.80
2019-01-23T22:13:19.796Z,-5.70
2019-01-23T22:15:49.201Z,-5.70
2019-01-23T22:18:17.915Z,-5.70
2019-01-23T22:20:46.610Z,-5.70
2019-01-23T22:23:15.079Z,-5.70
2019-01-23T22:25:43.626Z,-5.70
2019-01-23T22:28:12.207Z,-5.80
2019-01-23T22:30:41.344Z,-5.80
2019-01-23T22:33:10.967Z,-5.80
2019-01-23T22:35:39.407Z,-5.80
2019-01-23T22:38:07.897Z,-5.80
2019-01-23T22:40:36.768Z,-5.80
2019-01-23T22:43:05.544Z,-5.70
2019-01-23T22:45:34.024Z,-5.80
2019-01-23T22:48:02.544Z,-5.70
2019-01-23T22:50:31.432Z,-5.90
2019-01-23T22:53:00.019Z,-5.80
2019-01-23T22:55:28.526Z,-5.80
2019-01-23T22:57:56.911Z,-5.70
2019-01-23T23:00:38.114Z,-5.70
2019-01-23T23:03:08.655Z,-5.80
2019-01-23T23:05:37.063Z,-5.70
2019-01-23T23:08:05.919Z,-5.70
2019-01-23T23:10:34.408Z,-5.80
2019-01-23T23:13:02.797Z,-5.80
2019-01-23T23:15:31.380Z,-5.80
2019-01-23T23:17:59.816Z,-5.80
2019-01-23T23:20:28.224Z,-5.70
2019-01-23T23:22:56.799Z,-5.80
2019-01-23T23:25:25.279Z,-5.90
2019-01-23T23:28:12.049Z,-5.80
2019-01-23T23:30:40.459Z,-5.80
2019-01-23T23:33:09.010Z,-5.80
2019-01-23T23:35:38.452Z,-5.90
2019-01-23T23:38:06.918Z,-5.80
2019-01-23T23:40:35.483Z,-5.90
2019-01-23T23:43:04.791Z,-5.90
2019-01-23T23:45:33.184Z,-5.90
2019-01-23T23:48:01.746Z,-5.90
2019-01-23T23:50:30.179Z,-5.90
2019-01-23T23:52:58.571Z,-5.80
2019-01-23T23:55:27.080Z,-5.90
2019-01-23T23:57:55.544Z,-5.90
