createdAt,value
2019-05-22T00:01:01.238Z,99.90
2019-05-22T00:03:47.882Z,99.90
2019-05-22T00:06:18.188Z,99.90
2019-05-22T00:08:48.257Z,99.90
2019-05-22T00:11:17.318Z,99.90
2019-05-22T00:13:47.923Z,99.90
2019-05-22T00:16:18.059Z,99.90
2019-05-22T00:18:47.289Z,99.90
2019-05-22T00:21:16.635Z,99.90
2019-05-22T00:23:46.641Z,99.90
2019-05-22T00:26:15.217Z,99.90
2019-05-22T00:28:45.633Z,99.90
2019-05-22T00:31:15.738Z,99.90
2019-05-22T00:33:44.326Z,99.90
2019-05-22T00:36:14.673Z,99.90
2019-05-22T00:38:43.625Z,99.90
2019-05-22T00:41:13.343Z,99.90
2019-05-22T00:43:43.574Z,99.90
2019-05-22T00:46:15.099Z,99.90
2019-05-22T00:48:45.371Z,99.90
2019-05-22T00:51:29.571Z,99.90
2019-05-22T00:54:00.642Z,99.90
2019-05-22T00:56:31.789Z,99.90
2019-05-22T00:59:05.349Z,99.90
2019-05-22T01:01:48.023Z,99.90
2019-05-22T01:04:19.107Z,99.90
2019-05-22T01:06:48.676Z,99.90
2019-05-22T01:09:20.061Z,99.90
2019-05-22T01:11:48.713Z,99.90
2019-05-22T01:14:18.838Z,99.90
2019-05-22T01:16:49.089Z,99.90
2019-05-22T01:19:19.408Z,99.90
2019-05-22T01:21:50.635Z,99.90
2019-05-22T01:24:19.885Z,99.90
2019-05-22T01:26:50.139Z,99.90
2019-05-22T01:29:20.222Z,99.90
2019-05-22T01:31:53.192Z,99.90
2019-05-22T01:34:25.088Z,99.90
2019-05-22T01:36:55.993Z,99.90
2019-05-22T01:39:47.407Z,99.90
2019-05-22T01:42:18.444Z,99.90
2019-05-22T01:45:00.784Z,99.90
2019-05-22T01:47:22.696Z,99.90
2019-05-22T01:49:56.414Z,99.90
2019-05-22T01:52:26.717Z,99.90
2019-05-22T01:54:57.746Z,99.90
2019-05-22T01:57:27.651Z,99.90
2019-05-22T01:59:57.376Z,99.90
2019-05-22T02:02:26.495Z,99.90
2019-05-22T02:04:58.406Z,99.90
2019-05-22T02:07:29.119Z,99.90
2019-05-22T02:09:59.477Z,99.90
2019-05-22T02:12:37.694Z,99.90
2019-05-22T02:15:09.393Z,99.90
2019-05-22T02:17:39.529Z,99.90
2019-05-22T02:20:09.445Z,99.90
2019-05-22T02:22:38.895Z,99.90
2019-05-22T02:25:06.874Z,99.90
2019-05-22T02:27:37.109Z,99.90
2019-05-22T02:30:10.596Z,99.90
2019-05-22T02:32:41.200Z,99.90
2019-05-22T02:35:11.093Z,99.90
2019-05-22T02:37:41.770Z,99.90
2019-05-22T02:40:26.009Z,99.90
2019-05-22T02:42:55.539Z,99.90
2019-05-22T02:45:25.545Z,99.90
2019-05-22T02:47:55.937Z,99.90
2019-05-22T02:50:25.886Z,99.90
2019-05-22T02:52:55.549Z,99.90
2019-05-22T02:55:26.196Z,99.90
2019-05-22T02:57:55.218Z,99.90
2019-05-22T03:00:27.099Z,99.90
2019-05-22T03:02:57.439Z,99.90
2019-05-22T03:05:26.829Z,99.90
2019-05-22T03:07:55.082Z,99.90
2019-05-22T03:10:25.555Z,99.90
2019-05-22T03:12:54.228Z,99.90
2019-05-22T03:15:24.492Z,99.90
2019-05-22T03:17:56.309Z,99.90
2019-05-22T03:20:27.297Z,99.90
2019-05-22T03:23:03.021Z,99.90
2019-05-22T03:25:33.513Z,99.90
2019-05-22T03:28:05.148Z,99.90
2019-05-22T03:30:37.153Z,99.90
2019-05-22T03:33:08.638Z,99.90
2019-05-22T03:35:47.015Z,99.90
2019-05-22T03:38:18.086Z,99.90
2019-05-22T03:40:48.746Z,99.90
2019-05-22T03:43:20.784Z,99.90
2019-05-22T03:45:50.815Z,99.90
2019-05-22T03:48:21.618Z,99.90
2019-05-22T03:50:51.991Z,99.90
2019-05-22T03:53:21.032Z,99.90
2019-05-22T03:55:49.642Z,99.90
2019-05-22T03:58:19.005Z,99.90
2019-05-22T04:00:47.473Z,99.90
2019-05-22T04:03:17.775Z,99.90
2019-05-22T04:05:47.689Z,99.90
2019-05-22T04:08:18.614Z,99.90
2019-05-22T04:10:56.793Z,99.90
2019-05-22T04:13:26.065Z,99.90
2019-05-22T04:15:55.781Z,99.90
2019-05-22T04:18:26.238Z,99.90
2019-05-22T04:20:56.925Z,99.90
2019-05-22T04:23:25.855Z,99.90
2019-05-22T04:25:56.610Z,99.90
2019-05-22T04:28:26.232Z,99.90
2019-05-22T04:30:54.968Z,99.90
2019-05-22T04:33:25.290Z,99.90
2019-05-22T04:35:54.217Z,99.90
2019-05-22T04:38:23.696Z,99.90
2019-05-22T04:40:54.387Z,99.90
2019-05-22T04:43:25.118Z,99.90
2019-05-22T04:45:55.007Z,99.90
2019-05-22T04:48:25.276Z,99.90
2019-05-22T04:50:54.717Z,99.90
2019-05-22T04:53:22.863Z,99.90
2019-05-22T04:55:52.404Z,99.90
2019-05-22T04:58:22.950Z,99.90
2019-05-22T05:00:52.055Z,99.90
2019-05-22T05:03:21.483Z,99.90
2019-05-22T05:05:54.049Z,99.90
2019-05-22T05:08:24.054Z,99.90
2019-05-22T05:10:53.629Z,99.90
2019-05-22T05:13:23.249Z,99.90
2019-05-22T05:15:51.930Z,99.90
2019-05-22T05:18:20.633Z,99.90
2019-05-22T05:20:49.431Z,99.90
2019-05-22T05:23:18.193Z,99.90
2019-05-22T05:25:47.003Z,99.90
2019-05-22T05:28:16.161Z,99.90
2019-05-22T05:30:44.930Z,99.90
2019-05-22T05:33:13.992Z,99.90
2019-05-22T05:35:44.054Z,99.90
2019-05-22T05:38:13.995Z,99.90
2019-05-22T05:40:43.633Z,99.90
2019-05-22T05:43:14.194Z,99.90
2019-05-22T05:45:44.357Z,99.90
2019-05-22T05:48:16.029Z,99.90
2019-05-22T05:51:06.438Z,99.90
2019-05-22T05:53:39.721Z,99.90
2019-05-22T05:56:16.727Z,99.90
2019-05-22T05:58:46.005Z,99.90
2019-05-22T06:01:20.802Z,99.90
2019-05-22T06:03:49.668Z,99.90
2019-05-22T06:06:26.090Z,99.90
2019-05-22T06:08:57.298Z,99.90
2019-05-22T06:11:42.367Z,99.90
2019-05-22T06:14:19.537Z,99.90
2019-05-22T06:16:58.743Z,99.90
2019-05-22T06:19:28.596Z,99.90
2019-05-22T06:21:58.343Z,99.90
2019-05-22T06:24:36.886Z,99.90
2019-05-22T06:27:09.724Z,99.90
2019-05-22T06:29:44.860Z,99.90
2019-05-22T06:32:34.521Z,99.90
2019-05-22T06:35:04.847Z,99.90
2019-05-22T06:37:48.369Z,99.90
2019-05-22T06:40:18.563Z,99.90
2019-05-22T06:42:50.199Z,99.90
2019-05-22T06:45:19.114Z,99.90
2019-05-22T06:47:47.950Z,99.90
2019-05-22T06:50:16.978Z,99.90
2019-05-22T06:52:45.856Z,99.90
2019-05-22T06:55:14.582Z,99.90
2019-05-22T06:57:43.224Z,99.90
2019-05-22T07:00:15.228Z,99.90
2019-05-22T07:02:43.612Z,99.90
2019-05-22T07:05:12.695Z,99.90
2019-05-22T07:07:42.518Z,99.90
2019-05-22T07:10:13.620Z,99.90
2019-05-22T07:12:43.162Z,99.90
2019-05-22T07:15:18.475Z,99.90
2019-05-22T07:17:47.679Z,99.90
2019-05-22T07:20:18.408Z,99.90
2019-05-22T07:22:47.644Z,99.90
2019-05-22T07:25:16.949Z,99.90
2019-05-22T07:27:45.036Z,99.90
2019-05-22T07:30:15.072Z,99.90
2019-05-22T07:32:43.774Z,99.90
2019-05-22T07:35:13.280Z,99.90
2019-05-22T07:37:43.734Z,99.90
2019-05-22T07:40:13.677Z,99.90
2019-05-22T07:42:42.807Z,99.90
2019-05-22T07:45:13.903Z,99.90
2019-05-22T07:47:42.872Z,99.90
2019-05-22T07:50:12.734Z,99.90
2019-05-22T07:52:41.461Z,99.90
2019-05-22T07:55:10.576Z,99.90
2019-05-22T07:57:41.222Z,99.90
2019-05-22T08:00:10.154Z,96.50
2019-05-22T08:02:42.202Z,81.60
2019-05-22T08:05:11.672Z,67.90
2019-05-22T08:07:42.073Z,57.50
2019-05-22T08:10:14.164Z,48.60
2019-05-22T08:12:44.138Z,48.60
2019-05-22T08:15:14.411Z,48.70
2019-05-22T08:17:43.142Z,42.80
2019-05-22T08:20:12.684Z,41.30
2019-05-22T08:22:42.781Z,39.90
2019-05-22T08:25:12.123Z,46.50
2019-05-22T08:27:41.389Z,53.70
2019-05-22T08:30:11.470Z,55.70
2019-05-22T08:32:40.988Z,54.20
2019-05-22T08:35:11.864Z,52.20
2019-05-22T08:37:41.585Z,44.80
2019-05-22T08:40:17.690Z,40.00
2019-05-22T08:42:47.720Z,39.70
2019-05-22T08:45:18.019Z,41.90
2019-05-22T08:47:46.906Z,47.90
2019-05-22T08:50:17.869Z,41.00
2019-05-22T08:53:45.656Z,40.10
2019-05-22T08:56:00.743Z,38.10
2019-05-22T08:58:30.196Z,38.40
2019-05-22T09:00:59.222Z,37.10
2019-05-22T09:03:27.886Z,34.80
2019-05-22T09:05:56.579Z,33.00
2019-05-22T09:08:25.287Z,31.80
2019-05-22T09:10:54.137Z,29.60
2019-05-22T09:13:23.246Z,30.30
2019-05-22T09:15:52.014Z,35.20
2019-05-22T09:18:21.251Z,33.70
2019-05-22T09:20:50.267Z,33.90
2019-05-22T09:23:19.955Z,36.20
2019-05-22T09:25:48.769Z,34.10
2019-05-22T09:28:17.582Z,29.70
2019-05-22T09:30:46.374Z,32.50
2019-05-22T09:33:16.232Z,29.90
2019-05-22T09:35:44.886Z,30.20
2019-05-22T09:38:13.618Z,31.00
2019-05-22T09:40:42.535Z,32.10
2019-05-22T09:43:11.275Z,35.20
2019-05-22T09:45:40.496Z,31.20
2019-05-22T09:48:10.482Z,34.00
2019-05-22T09:50:39.798Z,34.70
2019-05-22T09:53:08.990Z,33.40
2019-05-22T09:55:38.500Z,35.50
2019-05-22T09:58:07.841Z,33.40
2019-05-22T10:00:37.229Z,32.40
2019-05-22T10:03:06.991Z,35.10
2019-05-22T10:05:35.792Z,34.60
2019-05-22T10:08:04.516Z,38.00
2019-05-22T10:10:32.390Z,43.80
2019-05-22T10:13:00.987Z,42.70
2019-05-22T10:15:31.224Z,44.40
2019-05-22T10:18:00.967Z,46.20
2019-05-22T10:20:29.632Z,48.60
2019-05-22T10:23:14.016Z,47.00
2019-05-22T10:25:29.390Z,47.20
2019-05-22T10:27:59.368Z,48.40
2019-05-22T10:30:28.725Z,50.20
2019-05-22T10:32:57.701Z,49.80
2019-05-22T10:35:27.189Z,52.90
2019-05-22T10:37:57.316Z,51.00
2019-05-22T10:40:26.731Z,53.70
2019-05-22T10:42:56.586Z,53.70
2019-05-22T10:45:26.117Z,55.30
2019-05-22T10:47:54.863Z,55.70
2019-05-22T10:50:25.101Z,53.70
2019-05-22T10:52:55.128Z,56.40
2019-05-22T10:55:24.386Z,55.30
2019-05-22T10:57:53.292Z,54.10
2019-05-22T11:00:22.910Z,52.80
2019-05-22T11:02:51.765Z,56.10
2019-05-22T11:05:21.636Z,59.40
2019-05-22T11:07:50.836Z,55.40
2019-05-22T11:10:22.538Z,54.60
2019-05-22T11:12:51.995Z,57.90
2019-05-22T11:15:22.191Z,51.90
2019-05-22T11:17:52.191Z,62.80
2019-05-22T11:20:22.108Z,55.20
2019-05-22T11:22:51.579Z,54.10
2019-05-22T11:25:21.701Z,55.20
2019-05-22T11:27:52.573Z,57.40
2019-05-22T11:30:21.944Z,57.70
2019-05-22T11:32:51.356Z,57.10
2019-05-22T11:35:20.751Z,55.00
2019-05-22T11:37:49.543Z,58.80
2019-05-22T11:40:20.335Z,53.60
2019-05-22T11:42:50.604Z,55.00
2019-05-22T11:45:20.712Z,52.50
2019-05-22T11:47:50.578Z,54.90
2019-05-22T11:50:21.709Z,53.90
2019-05-22T11:52:50.987Z,52.80
2019-05-22T11:55:20.385Z,52.20
2019-05-22T11:57:49.269Z,51.40
2019-05-22T12:00:22.299Z,52.00
2019-05-22T12:02:52.588Z,49.90
2019-05-22T12:05:22.888Z,48.10
2019-05-22T12:07:52.053Z,48.10
2019-05-22T12:10:23.170Z,42.80
2019-05-22T12:12:53.591Z,43.60
2019-05-22T12:15:26.355Z,42.20
2019-05-22T12:17:55.755Z,42.80
2019-05-22T12:20:25.327Z,44.80
2019-05-22T12:22:54.268Z,44.50
2019-05-22T12:25:22.867Z,47.80
2019-05-22T12:27:51.833Z,48.20
2019-05-22T12:30:21.544Z,47.40
2019-05-22T12:32:52.434Z,48.50
2019-05-22T12:35:22.121Z,49.80
2019-05-22T12:37:51.200Z,48.00
2019-05-22T12:40:20.861Z,47.70
2019-05-22T12:42:50.198Z,48.60
2019-05-22T12:45:25.230Z,47.50
2019-05-22T12:47:55.122Z,45.80
2019-05-22T12:50:27.387Z,47.00
2019-05-22T12:52:56.140Z,47.10
2019-05-22T12:55:25.091Z,45.80
2019-05-22T12:57:53.457Z,46.20
2019-05-22T13:00:25.034Z,46.50
2019-05-22T13:02:55.335Z,44.90
2019-05-22T13:05:24.654Z,45.20
2019-05-22T13:07:53.857Z,45.70
2019-05-22T13:10:23.585Z,45.40
2019-05-22T13:12:52.295Z,44.60
2019-05-22T13:15:23.081Z,47.50
2019-05-22T13:17:54.109Z,47.00
2019-05-22T13:20:40.995Z,48.00
2019-05-22T13:22:57.026Z,46.20
2019-05-22T13:25:31.230Z,47.80
2019-05-22T13:28:02.572Z,48.20
2019-05-22T13:30:32.632Z,48.10
2019-05-22T13:33:01.978Z,48.00
2019-05-22T13:35:31.960Z,48.20
2019-05-22T13:38:01.256Z,48.20
2019-05-22T13:40:30.298Z,46.20
2019-05-22T13:42:59.573Z,46.40
2019-05-22T13:45:30.293Z,46.30
2019-05-22T13:47:59.997Z,46.60
2019-05-22T13:50:29.409Z,45.10
2019-05-22T13:53:00.541Z,45.60
2019-05-22T13:55:30.010Z,46.20
2019-05-22T13:57:59.960Z,47.00
2019-05-22T14:00:28.908Z,48.30
2019-05-22T14:02:58.038Z,49.00
2019-05-22T14:05:28.447Z,50.40
2019-05-22T14:07:57.554Z,47.10
2019-05-22T14:10:27.180Z,48.50
2019-05-22T14:12:56.289Z,48.70
2019-05-22T14:15:24.725Z,48.90
2019-05-22T14:17:53.557Z,50.50
2019-05-22T14:20:22.870Z,50.80
2019-05-22T14:22:51.573Z,51.90
2019-05-22T14:25:22.320Z,55.00
2019-05-22T14:27:51.154Z,55.80
2019-05-22T14:30:21.787Z,57.30
2019-05-22T14:32:50.783Z,56.80
2019-05-22T14:35:20.312Z,56.80
2019-05-22T14:37:49.316Z,57.00
2019-05-22T14:40:19.018Z,56.10
2019-05-22T14:42:47.887Z,56.00
2019-05-22T14:45:17.234Z,55.70
2019-05-22T14:47:46.063Z,55.90
2019-05-22T14:50:17.175Z,55.30
2019-05-22T14:52:45.870Z,56.20
2019-05-22T14:55:15.732Z,54.60
2019-05-22T14:57:45.041Z,54.90
2019-05-22T15:00:17.929Z,55.70
2019-05-22T15:02:53.257Z,54.50
2019-05-22T15:05:18.304Z,56.30
2019-05-22T15:07:47.043Z,55.90
2019-05-22T15:10:17.075Z,52.50
2019-05-22T15:12:46.102Z,54.00
2019-05-22T15:15:15.931Z,53.20
2019-05-22T15:17:44.593Z,53.90
2019-05-22T15:20:20.434Z,56.30
2019-05-22T15:22:49.389Z,56.20
2019-05-22T15:25:18.506Z,58.80
2019-05-22T15:27:46.458Z,63.00
2019-05-22T15:30:15.730Z,62.80
2019-05-22T15:32:44.731Z,62.90
2019-05-22T15:35:14.433Z,63.70
2019-05-22T15:37:43.805Z,65.90
2019-05-22T15:40:13.803Z,68.00
2019-05-22T15:42:44.970Z,65.60
2019-05-22T15:45:17.695Z,65.00
2019-05-22T15:47:56.614Z,65.60
2019-05-22T15:50:21.346Z,64.80
2019-05-22T15:52:57.479Z,65.60
2019-05-22T15:55:31.282Z,64.30
2019-05-22T15:58:01.764Z,64.70
2019-05-22T16:00:34.597Z,62.40
2019-05-22T16:03:15.285Z,60.20
2019-05-22T16:05:45.195Z,60.10
2019-05-22T16:08:15.062Z,60.10
2019-05-22T16:10:46.644Z,62.50
2019-05-22T16:13:18.054Z,59.10
2019-05-22T16:15:50.035Z,59.20
2019-05-22T16:18:22.214Z,59.40
2019-05-22T16:20:52.054Z,60.00
2019-05-22T16:23:22.315Z,60.20
2019-05-22T16:25:52.912Z,61.50
2019-05-22T16:28:23.111Z,60.50
2019-05-22T16:30:52.934Z,62.00
2019-05-22T16:33:23.842Z,62.90
2019-05-22T16:35:52.958Z,63.90
2019-05-22T16:38:23.462Z,59.80
2019-05-22T16:40:52.721Z,61.20
2019-05-22T16:43:20.580Z,62.30
2019-05-22T16:45:49.693Z,59.90
2019-05-22T16:48:28.294Z,59.10
2019-05-22T16:50:50.666Z,59.50
2019-05-22T16:53:19.921Z,59.80
2019-05-22T16:55:48.781Z,59.60
2019-05-22T16:58:17.426Z,58.30
2019-05-22T17:00:47.215Z,59.50
2019-05-22T17:03:16.793Z,60.00
2019-05-22T17:05:46.286Z,60.40
2019-05-22T17:08:16.191Z,61.60
2019-05-22T17:10:45.134Z,63.10
2019-05-22T17:13:16.849Z,61.20
2019-05-22T17:15:45.554Z,64.10
2019-05-22T17:18:16.395Z,62.80
2019-05-22T17:20:47.570Z,62.00
2019-05-22T17:23:17.506Z,59.70
2019-05-22T17:25:46.925Z,58.80
2019-05-22T17:28:17.821Z,59.90
2019-05-22T17:30:47.136Z,60.00
2019-05-22T17:33:15.274Z,61.40
2019-05-22T17:35:44.978Z,61.60
2019-05-22T17:38:15.028Z,62.00
2019-05-22T17:40:44.679Z,61.70
2019-05-22T17:43:14.469Z,66.80
2019-05-22T17:45:44.906Z,67.80
2019-05-22T17:48:16.218Z,67.80
2019-05-22T17:50:47.279Z,71.60
2019-05-22T17:53:17.838Z,71.20
2019-05-22T17:55:48.273Z,75.60
2019-05-22T17:58:17.736Z,79.30
2019-05-22T18:00:48.314Z,77.60
2019-05-22T18:03:18.225Z,79.40
2019-05-22T18:05:46.970Z,86.70
2019-05-22T18:08:16.196Z,90.50
2019-05-22T18:10:45.865Z,91.60
2019-05-22T18:13:15.283Z,91.80
2019-05-22T18:15:44.534Z,93.00
2019-05-22T18:18:12.687Z,93.10
2019-05-22T18:20:43.707Z,94.60
2019-05-22T18:23:12.157Z,94.70
2019-05-22T18:25:41.230Z,95.10
2019-05-22T18:28:11.816Z,96.20
2019-05-22T18:30:42.630Z,98.80
2019-05-22T18:33:12.595Z,99.20
2019-05-22T18:35:41.523Z,99.90
2019-05-22T18:38:10.632Z,99.90
2019-05-22T18:40:39.626Z,99.90
2019-05-22T18:43:08.926Z,99.90
2019-05-22T18:45:37.262Z,99.90
2019-05-22T18:48:06.555Z,99.90
2019-05-22T18:50:36.304Z,99.90
2019-05-22T18:53:05.395Z,99.90
2019-05-22T18:55:34.103Z,99.90
2019-05-22T18:58:03.076Z,99.90
2019-05-22T19:00:33.680Z,99.90
2019-05-22T19:03:02.770Z,99.90
2019-05-22T19:05:33.799Z,99.90
2019-05-22T19:08:02.595Z,99.90
2019-05-22T19:10:31.923Z,99.90
2019-05-22T19:13:00.066Z,99.90
2019-05-22T19:15:29.337Z,99.90
2019-05-22T19:17:58.726Z,99.90
2019-05-22T19:20:27.640Z,99.90
2019-05-22T19:23:00.697Z,99.90
2019-05-22T19:25:27.445Z,99.90
2019-05-22T19:27:55.534Z,99.90
2019-05-22T19:30:24.845Z,99.90
2019-05-22T19:32:52.983Z,99.90
2019-05-22T19:35:21.654Z,99.90
2019-05-22T19:37:51.225Z,99.90
2019-05-22T19:40:20.134Z,99.90
2019-05-22T19:42:48.776Z,99.90
2019-05-22T19:45:18.999Z,99.90
2019-05-22T19:47:52.833Z,99.90
2019-05-22T19:50:23.904Z,99.90
2019-05-22T19:52:54.702Z,99.90
2019-05-22T19:55:26.010Z,99.90
2019-05-22T19:57:55.164Z,99.90
2019-05-22T20:00:25.728Z,99.90
2019-05-22T20:02:55.529Z,99.90
2019-05-22T20:05:25.621Z,99.90
2019-05-22T20:07:54.994Z,99.90
2019-05-22T20:10:23.670Z,99.90
2019-05-22T20:12:52.531Z,99.90
2019-05-22T20:15:22.527Z,99.90
2019-05-22T20:17:51.865Z,99.90
2019-05-22T20:20:20.874Z,99.90
2019-05-22T20:22:49.895Z,99.90
2019-05-22T20:25:20.510Z,99.90
2019-05-22T20:27:49.258Z,99.90
2019-05-22T20:30:20.217Z,99.90
2019-05-22T20:32:49.002Z,99.90
2019-05-22T20:35:19.678Z,99.90
2019-05-22T20:37:48.910Z,99.90
2019-05-22T20:40:20.306Z,99.90
2019-05-22T20:42:49.143Z,99.90
2019-05-22T20:45:21.197Z,99.90
2019-05-22T20:47:54.629Z,99.90
2019-05-22T20:50:24.753Z,99.90
2019-05-22T20:52:53.538Z,99.90
2019-05-22T20:55:22.854Z,99.90
2019-05-22T20:57:51.251Z,99.90
2019-05-22T21:00:21.586Z,99.90
2019-05-22T21:02:53.271Z,99.90
2019-05-22T21:05:24.644Z,99.90
2019-05-22T21:07:57.114Z,99.90
2019-05-22T21:10:27.216Z,99.90
2019-05-22T21:12:57.646Z,99.90
2019-05-22T21:15:28.726Z,99.90
2019-05-22T21:17:57.817Z,99.90
2019-05-22T21:20:28.094Z,99.90
2019-05-22T21:22:57.085Z,99.90
2019-05-22T21:25:26.122Z,99.90
2019-05-22T21:27:55.059Z,99.90
2019-05-22T21:30:26.811Z,99.90
2019-05-22T21:32:55.766Z,99.90
2019-05-22T21:35:25.094Z,99.90
2019-05-22T21:37:54.878Z,99.90
2019-05-22T21:40:24.110Z,99.90
2019-05-22T21:42:53.914Z,99.90
2019-05-22T21:45:24.213Z,99.90
2019-05-22T21:47:53.276Z,99.90
2019-05-22T21:50:22.817Z,99.90
2019-05-22T21:52:52.214Z,99.90
2019-05-22T21:55:20.716Z,99.90
2019-05-22T21:57:49.781Z,99.90
2019-05-22T22:00:34.799Z,99.90
2019-05-22T22:03:04.992Z,99.90
2019-05-22T22:05:33.932Z,99.90
2019-05-22T22:08:03.773Z,99.90
2019-05-22T22:10:32.603Z,99.90
2019-05-22T22:13:01.785Z,99.90
2019-05-22T22:15:32.207Z,99.90
2019-05-22T22:18:01.106Z,99.90
2019-05-22T22:20:30.181Z,99.90
2019-05-22T22:22:58.856Z,99.90
2019-05-22T22:25:27.517Z,99.90
2019-05-22T22:27:56.850Z,99.90
2019-05-22T22:30:29.838Z,99.90
2019-05-22T22:33:01.271Z,99.90
2019-05-22T22:35:30.369Z,99.90
2019-05-22T22:37:59.357Z,99.90
2019-05-22T22:40:29.655Z,99.90
2019-05-22T22:43:00.070Z,99.90
2019-05-22T22:45:41.734Z,99.90
2019-05-22T22:48:11.572Z,99.90
2019-05-22T22:50:41.095Z,99.90
2019-05-22T22:53:10.429Z,99.90
2019-05-22T22:55:40.266Z,99.90
2019-05-22T22:58:17.028Z,99.90
2019-05-22T23:00:46.375Z,99.90
2019-05-22T23:03:18.895Z,99.90
2019-05-22T23:05:49.390Z,99.90
2019-05-22T23:08:24.068Z,99.90
2019-05-22T23:10:53.081Z,99.90
2019-05-22T23:13:23.624Z,99.90
2019-05-22T23:15:54.111Z,99.90
2019-05-22T23:18:41.622Z,99.90
2019-05-22T23:21:09.524Z,99.90
2019-05-22T23:23:37.808Z,99.90
2019-05-22T23:26:08.486Z,99.90
2019-05-22T23:28:40.781Z,99.90
2019-05-22T23:31:10.004Z,99.90
2019-05-22T23:33:39.045Z,99.90
2019-05-22T23:36:08.929Z,99.90
2019-05-22T23:38:38.425Z,99.90
2019-05-22T23:41:07.963Z,99.90
2019-05-22T23:43:37.217Z,99.90
2019-05-22T23:46:08.517Z,99.90
2019-05-22T23:48:39.025Z,99.90
2019-05-22T23:51:08.832Z,99.90
2019-05-22T23:53:37.899Z,99.90
2019-05-22T23:56:09.014Z,99.90
2019-05-22T23:58:52.059Z,99.90
