createdAt,value
2023-03-21T00:00:59.864Z,15.67
2023-03-21T00:03:28.024Z,16.90
2023-03-21T00:05:55.468Z,20.40
2023-03-21T00:08:24.700Z,19.15
2023-03-21T00:10:57.013Z,20.80
2023-03-21T00:13:25.845Z,21.97
2023-03-21T00:16:20.280Z,20.70
2023-03-21T00:18:42.466Z,21.57
2023-03-21T00:21:44.328Z,20.60
2023-03-21T00:24:01.980Z,21.00
2023-03-21T00:26:29.284Z,22.17
2023-03-21T00:28:56.573Z,21.40
2023-03-21T00:31:24.430Z,19.80
2023-03-21T00:33:52.417Z,21.53
2023-03-21T00:36:20.984Z,22.33
2023-03-21T00:38:48.202Z,22.50
2023-03-21T00:41:25.927Z,21.27
2023-03-21T00:44:03.365Z,21.73
2023-03-21T00:46:42.796Z,22.23
2023-03-21T00:49:13.596Z,22.57
2023-03-21T00:51:43.062Z,21.40
2023-03-21T00:54:12.332Z,20.87
2023-03-21T00:56:39.733Z,21.63
2023-03-21T00:59:06.966Z,23.30
2023-03-21T01:01:34.564Z,21.30
2023-03-21T01:04:04.671Z,22.23
2023-03-21T01:06:38.662Z,22.23
2023-03-21T01:09:07.204Z,22.50
2023-03-21T01:11:35.527Z,22.87
2023-03-21T01:14:15.093Z,22.20
2023-03-21T01:16:49.177Z,21.93
2023-03-21T01:19:26.350Z,21.93
2023-03-21T01:21:57.769Z,19.40
2023-03-21T01:24:25.146Z,22.40
2023-03-21T01:26:52.492Z,22.53
2023-03-21T01:29:19.814Z,21.43
2023-03-21T01:31:47.340Z,20.90
2023-03-21T01:34:14.886Z,24.27
2023-03-21T01:36:42.270Z,21.47
2023-03-21T01:39:10.755Z,23.17
2023-03-21T01:41:43.466Z,21.13
2023-03-21T01:44:16.874Z,21.60
2023-03-21T01:46:57.402Z,21.33
2023-03-21T01:49:34.430Z,19.00
2023-03-21T01:52:12.728Z,22.50
2023-03-21T01:54:44.165Z,22.43
2023-03-21T01:57:15.232Z,21.00
2023-03-21T01:59:45.844Z,21.50
2023-03-21T02:02:17.378Z,22.07
2023-03-21T02:04:50.112Z,20.67
2023-03-21T02:07:23.646Z,21.00
2023-03-21T02:09:53.027Z,22.70
2023-03-21T02:12:20.471Z,13.67
2023-03-21T02:14:49.499Z,24.00
2023-03-21T02:17:23.879Z,22.63
2023-03-21T02:20:28.472Z,23.80
2023-03-21T02:23:41.292Z,24.23
2023-03-21T02:26:42.874Z,25.13
2023-03-21T02:29:52.059Z,25.10
2023-03-21T02:32:37.712Z,23.47
2023-03-21T02:35:24.996Z,24.20
2023-03-21T02:38:00.798Z,25.83
2023-03-21T02:40:32.673Z,25.20
2023-03-21T02:43:09.125Z,25.00
2023-03-21T02:45:44.699Z,26.20
2023-03-21T02:48:27.681Z,25.23
2023-03-21T02:51:00.383Z,26.20
2023-03-21T02:53:33.754Z,26.60
2023-03-21T02:56:02.799Z,27.90
2023-03-21T02:58:31.798Z,25.40
2023-03-21T03:00:59.174Z,26.93
2023-03-21T03:03:33.886Z,28.43
2023-03-21T03:06:03.901Z,27.27
2023-03-21T03:08:52.956Z,25.30
2023-03-21T03:11:29.608Z,26.40
2023-03-21T03:14:38.492Z,24.67
2023-03-21T03:17:15.879Z,26.07
2023-03-21T03:19:54.993Z,27.40
2023-03-21T03:22:27.304Z,27.27
2023-03-21T03:25:04.751Z,26.47
2023-03-21T03:27:43.340Z,27.83
2023-03-21T03:30:12.363Z,27.17
2023-03-21T03:32:45.561Z,27.67
2023-03-21T03:35:15.255Z,27.57
2023-03-21T03:37:45.512Z,28.50
2023-03-21T03:40:18.029Z,25.80
2023-03-21T03:42:49.296Z,27.27
2023-03-21T03:45:17.688Z,25.20
2023-03-21T03:47:56.831Z,27.70
2023-03-21T03:50:30.109Z,27.67
2023-03-21T03:53:09.820Z,26.40
2023-03-21T03:55:44.720Z,26.23
2023-03-21T03:58:21.598Z,28.60
2023-03-21T04:00:50.459Z,26.80
2023-03-21T04:03:18.857Z,28.00
2023-03-21T04:05:46.444Z,29.50
2023-03-21T04:08:14.959Z,28.00
2023-03-21T04:10:43.372Z,27.43
2023-03-21T04:13:10.863Z,27.57
2023-03-21T04:15:38.216Z,29.90
2023-03-21T04:18:05.689Z,28.23
2023-03-21T04:20:37.247Z,27.93
2023-03-21T04:23:04.888Z,26.57
2023-03-21T04:25:34.671Z,27.30
2023-03-21T04:28:03.369Z,28.57
2023-03-21T04:30:33.636Z,28.40
2023-03-21T04:33:01.138Z,28.90
2023-03-21T04:35:28.757Z,31.53
2023-03-21T04:37:56.616Z,31.03
2023-03-21T04:40:24.891Z,32.30
2023-03-21T04:42:52.316Z,28.80
2023-03-21T04:45:20.327Z,26.60
2023-03-21T04:47:47.656Z,32.83
2023-03-21T04:50:15.228Z,41.73
2023-03-21T04:52:42.552Z,40.40
2023-03-21T04:55:10.656Z,36.63
2023-03-21T04:57:38.081Z,38.60
2023-03-21T05:00:09.570Z,41.67
2023-03-21T05:02:37.817Z,37.23
2023-03-21T05:05:06.214Z,36.53
2023-03-21T05:07:33.757Z,33.70
2023-03-21T05:10:02.524Z,31.60
2023-03-21T05:12:30.107Z,32.13
2023-03-21T05:14:57.425Z,29.70
2023-03-21T05:17:27.754Z,27.07
2023-03-21T05:19:56.159Z,77.63
2023-03-21T05:22:26.077Z,30.77
2023-03-21T05:24:54.669Z,26.77
2023-03-21T05:27:35.040Z,24.40
2023-03-21T05:30:05.456Z,20.33
2023-03-21T05:32:33.105Z,21.20
2023-03-21T05:35:01.361Z,20.50
2023-03-21T05:37:28.870Z,20.17
2023-03-21T05:39:56.225Z,19.00
2023-03-21T05:42:23.648Z,14.57
2023-03-21T05:44:50.982Z,15.17
2023-03-21T05:47:20.035Z,16.43
2023-03-21T05:49:47.581Z,15.87
2023-03-21T05:52:15.757Z,13.50
2023-03-21T05:54:43.365Z,13.47
2023-03-21T05:57:10.872Z,12.90
2023-03-21T05:59:38.269Z,14.87
2023-03-21T06:02:05.989Z,14.10
2023-03-21T06:04:33.299Z,15.47
2023-03-21T06:07:00.671Z,13.07
2023-03-21T06:09:28.776Z,12.80
2023-03-21T06:11:57.025Z,10.50
2023-03-21T06:14:24.730Z,13.63
2023-03-21T06:16:53.229Z,12.23
2023-03-21T06:19:21.189Z,11.27
2023-03-21T06:21:49.173Z,10.63
2023-03-21T06:24:17.174Z,11.93
2023-03-21T06:26:45.728Z,10.77
2023-03-21T06:29:13.349Z,9.27
2023-03-21T06:31:40.766Z,9.23
2023-03-21T06:34:10.013Z,8.90
2023-03-21T06:36:37.340Z,10.43
2023-03-21T06:39:06.400Z,9.50
2023-03-21T06:41:33.716Z,10.43
2023-03-21T06:44:02.010Z,10.53
2023-03-21T06:46:29.622Z,9.80
2023-03-21T06:48:56.965Z,9.20
2023-03-21T06:51:24.348Z,9.27
2023-03-21T06:53:51.651Z,11.17
2023-03-21T06:56:19.236Z,9.33
2023-03-21T06:58:46.696Z,9.60
2023-03-21T07:01:15.250Z,10.90
2023-03-21T07:03:43.338Z,10.00
2023-03-21T07:06:11.634Z,11.73
2023-03-21T07:08:39.416Z,12.17
2023-03-21T07:11:07.712Z,11.37
2023-03-21T07:13:35.033Z,13.07
2023-03-21T07:16:02.700Z,11.70
2023-03-21T07:18:31.339Z,28.70
2023-03-21T07:20:58.772Z,13.60
2023-03-21T07:23:27.450Z,11.30
2023-03-21T07:25:55.571Z,15.80
2023-03-21T07:28:23.661Z,10.23
2023-03-21T07:30:54.807Z,9.87
2023-03-21T07:33:22.709Z,14.43
2023-03-21T07:35:51.182Z,13.33
2023-03-21T07:38:18.813Z,12.63
2023-03-21T07:40:47.011Z,13.53
2023-03-21T07:43:14.701Z,11.07
2023-03-21T07:45:42.337Z,9.43
2023-03-21T07:48:10.223Z,9.97
2023-03-21T07:50:37.520Z,8.93
2023-03-21T07:53:05.650Z,9.10
2023-03-21T07:55:34.169Z,10.87
2023-03-21T07:58:01.777Z,8.63
2023-03-21T08:00:29.243Z,9.80
2023-03-21T08:02:59.066Z,10.13
2023-03-21T08:05:28.426Z,11.10
2023-03-21T08:07:55.749Z,10.10
2023-03-21T08:10:24.120Z,9.80
2023-03-21T08:12:51.473Z,9.10
2023-03-21T08:15:19.178Z,12.23
2023-03-21T08:17:46.679Z,7.73
2023-03-21T08:20:16.020Z,7.80
2023-03-21T08:22:44.070Z,6.80
2023-03-21T08:25:13.198Z,6.73
2023-03-21T08:27:42.071Z,10.00
2023-03-21T08:30:11.771Z,7.23
2023-03-21T08:32:39.373Z,7.50
2023-03-21T08:35:09.382Z,9.37
2023-03-21T08:37:36.881Z,9.07
2023-03-21T08:40:07.314Z,7.07
2023-03-21T08:42:34.921Z,8.00
2023-03-21T08:45:04.236Z,12.97
2023-03-21T08:47:31.630Z,7.60
2023-03-21T08:49:59.256Z,8.20
2023-03-21T08:52:27.279Z,11.27
2023-03-21T08:54:54.618Z,9.97
2023-03-21T08:57:21.878Z,10.10
2023-03-21T08:59:49.321Z,9.37
2023-03-21T09:02:17.845Z,10.67
2023-03-21T09:04:45.480Z,11.13
2023-03-21T09:07:14.292Z,8.67
2023-03-21T09:09:41.990Z,8.93
2023-03-21T09:12:09.631Z,8.20
2023-03-21T09:14:36.989Z,9.63
2023-03-21T09:17:04.303Z,7.43
2023-03-21T09:19:32.414Z,9.00
2023-03-21T09:21:59.980Z,9.57
2023-03-21T09:24:27.242Z,8.10
2023-03-21T09:26:54.656Z,8.20
2023-03-21T09:29:22.521Z,8.33
2023-03-21T09:31:52.749Z,8.53
2023-03-21T09:34:20.621Z,8.17
2023-03-21T09:36:51.108Z,8.30
2023-03-21T09:39:18.358Z,7.20
2023-03-21T09:42:18.695Z,7.90
2023-03-21T09:45:00.671Z,8.30
2023-03-21T09:47:34.011Z,8.80
2023-03-21T09:50:17.481Z,8.50
2023-03-21T09:52:47.726Z,8.30
2023-03-21T09:55:18.645Z,8.77
2023-03-21T09:57:48.642Z,8.60
2023-03-21T10:00:24.209Z,8.23
2023-03-21T10:02:57.370Z,8.37
2023-03-21T10:05:27.504Z,8.93
2023-03-21T10:08:03.745Z,8.10
2023-03-21T10:10:36.013Z,8.53
2023-03-21T10:13:04.797Z,10.27
2023-03-21T10:15:32.085Z,8.33
2023-03-21T10:18:02.279Z,8.97
2023-03-21T10:20:32.422Z,11.70
2023-03-21T10:23:03.743Z,8.70
2023-03-21T10:25:34.459Z,8.60
2023-03-21T10:28:03.065Z,8.30
2023-03-21T10:30:38.174Z,8.43
2023-03-21T10:33:09.012Z,6.43
2023-03-21T10:35:39.155Z,11.80
2023-03-21T10:38:11.896Z,7.10
2023-03-21T10:40:39.171Z,5.63
2023-03-21T10:43:30.379Z,8.40
2023-03-21T10:45:57.983Z,5.13
2023-03-21T10:48:25.781Z,5.90
2023-03-21T10:50:55.929Z,6.70
2023-03-21T10:53:29.637Z,8.53
2023-03-21T10:55:59.606Z,5.50
2023-03-21T10:58:28.823Z,6.30
2023-03-21T11:00:58.204Z,6.70
2023-03-21T11:03:30.556Z,6.63
2023-03-21T11:06:02.272Z,7.70
2023-03-21T11:08:30.668Z,8.03
2023-03-21T11:11:03.678Z,7.00
2023-03-21T11:13:37.258Z,22.13
2023-03-21T11:16:10.227Z,8.10
2023-03-21T11:18:41.789Z,6.73
2023-03-21T11:21:11.421Z,9.73
2023-03-21T11:23:44.834Z,7.60
2023-03-21T11:26:17.647Z,8.60
2023-03-21T11:28:46.113Z,9.43
2023-03-21T11:31:13.621Z,8.37
2023-03-21T11:33:47.489Z,9.07
2023-03-21T11:36:35.506Z,9.17
2023-03-21T11:39:24.401Z,10.33
2023-03-21T11:41:52.571Z,10.80
2023-03-21T11:44:29.344Z,10.07
2023-03-21T11:46:56.956Z,8.63
2023-03-21T11:49:25.467Z,7.13
2023-03-21T11:52:17.689Z,8.17
2023-03-21T11:55:23.116Z,6.87
2023-03-21T11:58:13.453Z,7.00
2023-03-21T12:00:50.768Z,10.20
2023-03-21T12:03:48.579Z,11.73
2023-03-21T12:06:24.764Z,8.77
2023-03-21T12:09:03.689Z,7.03
2023-03-21T12:11:43.234Z,10.27
2023-03-21T12:14:19.124Z,8.40
2023-03-21T12:17:04.832Z,7.00
2023-03-21T12:19:55.867Z,7.50
2023-03-21T12:22:33.012Z,6.73
2023-03-21T12:25:08.012Z,4.60
2023-03-21T12:27:44.200Z,4.80
2023-03-21T12:30:33.273Z,5.23
2023-03-21T12:33:18.579Z,9.03
2023-03-21T12:36:04.025Z,5.10
2023-03-21T12:38:40.377Z,10.10
2023-03-21T12:41:20.375Z,8.73
2023-03-21T12:43:54.795Z,6.17
2023-03-21T12:46:27.909Z,7.07
2023-03-21T12:49:02.617Z,4.73
2023-03-21T12:51:33.236Z,5.50
2023-03-21T12:54:07.292Z,5.10
2023-03-21T12:56:40.229Z,8.30
2023-03-21T12:59:18.832Z,8.80
2023-03-21T13:01:49.060Z,6.40
2023-03-21T13:04:34.126Z,8.00
2023-03-21T13:07:06.772Z,6.50
2023-03-21T13:09:38.365Z,10.40
2023-03-21T13:12:30.265Z,10.27
2023-03-21T13:15:21.822Z,10.30
2023-03-21T13:17:59.064Z,22.33
2023-03-21T13:20:32.544Z,10.13
2023-03-21T13:23:00.515Z,6.87
2023-03-21T13:25:32.694Z,7.10
2023-03-21T13:28:03.583Z,4.60
2023-03-21T13:30:32.140Z,6.90
2023-03-21T13:33:06.294Z,5.60
2023-03-21T13:35:37.405Z,5.23
2023-03-21T13:38:12.113Z,3.90
2023-03-21T13:40:43.415Z,3.63
2023-03-21T13:43:33.619Z,3.90
2023-03-21T13:46:08.323Z,5.10
2023-03-21T13:49:01.371Z,3.50
2023-03-21T13:51:50.606Z,3.63
2023-03-21T13:54:23.410Z,4.70
2023-03-21T13:56:53.616Z,4.73
2023-03-21T13:59:38.402Z,8.03
2023-03-21T14:02:22.170Z,4.00
2023-03-21T14:05:04.918Z,8.70
2023-03-21T14:07:35.990Z,5.00
2023-03-21T14:10:06.508Z,21.30
2023-03-21T14:12:39.993Z,14.60
2023-03-21T14:15:16.708Z,6.00
2023-03-21T14:17:53.785Z,4.10
2023-03-21T14:20:24.189Z,3.60
2023-03-21T14:22:51.674Z,10.33
2023-03-21T14:25:21.323Z,5.23
2023-03-21T14:27:51.959Z,4.00
2023-03-21T14:30:25.007Z,7.60
2023-03-21T14:32:56.271Z,8.90
2023-03-21T14:35:25.247Z,19.63
2023-03-21T14:37:52.536Z,4.87
2023-03-21T14:40:22.647Z,4.27
2023-03-21T14:42:50.958Z,4.80
2023-03-21T14:45:21.090Z,4.60
2023-03-21T14:48:00.302Z,4.07
2023-03-21T14:50:34.162Z,4.80
2023-03-21T14:53:01.826Z,3.90
2023-03-21T14:55:29.185Z,42.47
2023-03-21T14:57:57.237Z,6.60
2023-03-21T15:00:26.829Z,4.80
2023-03-21T15:02:56.900Z,3.93
2023-03-21T15:05:29.057Z,3.80
2023-03-21T15:07:57.883Z,4.00
2023-03-21T15:10:26.825Z,3.63
2023-03-21T15:12:57.108Z,4.27
2023-03-21T15:15:36.821Z,3.93
2023-03-21T15:18:06.571Z,4.50
2023-03-21T15:20:37.395Z,4.13
2023-03-21T15:23:08.993Z,4.97
2023-03-21T15:25:37.673Z,5.53
2023-03-21T15:28:06.531Z,3.63
2023-03-21T15:30:35.285Z,4.73
2023-03-21T15:33:08.963Z,3.77
2023-03-21T15:35:40.805Z,3.40
2023-03-21T15:38:33.436Z,4.10
2023-03-21T15:41:28.462Z,3.00
2023-03-21T15:44:02.721Z,3.67
2023-03-21T15:46:39.699Z,3.70
2023-03-21T15:49:08.713Z,5.43
2023-03-21T15:51:46.594Z,4.47
2023-03-21T15:54:18.391Z,6.60
2023-03-21T15:56:50.931Z,3.40
2023-03-21T15:59:18.790Z,4.30
2023-03-21T16:01:48.464Z,3.87
2023-03-21T16:04:23.728Z,3.90
2023-03-21T16:07:05.522Z,3.97
2023-03-21T16:09:43.017Z,3.30
2023-03-21T16:12:13.763Z,3.37
2023-03-21T16:14:52.016Z,3.20
2023-03-21T16:17:37.546Z,3.30
2023-03-21T16:20:17.060Z,3.57
2023-03-21T16:23:32.179Z,3.00
2023-03-21T16:26:11.464Z,3.20
2023-03-21T16:28:42.879Z,3.43
2023-03-21T16:31:18.760Z,3.90
2023-03-21T16:33:52.058Z,3.40
2023-03-21T16:36:28.969Z,2.80
2023-03-21T16:39:05.234Z,3.33
2023-03-21T16:41:39.016Z,3.00
2023-03-21T16:44:10.726Z,3.90
2023-03-21T16:46:44.420Z,3.33
2023-03-21T16:49:25.932Z,12.53
2023-03-21T16:51:56.682Z,5.30
2023-03-21T16:54:30.319Z,5.00
2023-03-21T16:57:04.216Z,4.93
2023-03-21T16:59:41.180Z,4.93
2023-03-21T17:02:19.784Z,6.20
2023-03-21T17:04:47.604Z,4.80
2023-03-21T17:07:18.998Z,6.03
2023-03-21T17:09:52.891Z,5.20
2023-03-21T17:12:26.207Z,4.93
2023-03-21T17:14:57.228Z,5.30
2023-03-21T17:17:27.967Z,5.60
2023-03-21T17:20:00.113Z,9.87
2023-03-21T17:22:27.826Z,5.97
2023-03-21T17:24:56.315Z,6.50
2023-03-21T17:27:23.830Z,5.80
2023-03-21T17:29:51.334Z,6.30
2023-03-21T17:32:18.790Z,8.10
2023-03-21T17:34:47.897Z,7.90
2023-03-21T17:37:15.730Z,8.07
2023-03-21T17:39:44.671Z,8.93
2023-03-21T17:42:17.530Z,9.30
2023-03-21T17:44:47.689Z,8.63
2023-03-21T17:47:15.650Z,9.10
2023-03-21T17:49:46.222Z,10.33
2023-03-21T17:52:14.645Z,9.77
2023-03-21T17:54:41.981Z,8.67
2023-03-21T17:57:11.579Z,9.27
2023-03-21T17:59:39.812Z,10.63
2023-03-21T18:02:07.439Z,12.90
2023-03-21T18:04:35.129Z,15.37
2023-03-21T18:07:09.172Z,15.80
2023-03-21T18:09:38.064Z,14.33
2023-03-21T18:12:05.692Z,13.87
2023-03-21T18:15:14.097Z,12.53
2023-03-21T18:17:44.717Z,10.77
2023-03-21T18:20:13.996Z,15.63
2023-03-21T18:22:41.476Z,15.43
2023-03-21T18:25:09.925Z,15.10
2023-03-21T18:28:02.074Z,15.27
2023-03-21T18:30:47.323Z,7.00
2023-03-21T18:33:14.074Z,9.20
2023-03-21T18:35:41.471Z,9.20
2023-03-21T18:38:08.823Z,8.50
2023-03-21T18:40:36.694Z,9.80
2023-03-21T18:45:52.019Z,17.30
2023-03-21T18:48:20.429Z,8.87
2023-03-21T18:50:47.705Z,10.93
2023-03-21T18:53:15.829Z,10.77
2023-03-21T18:55:46.538Z,12.67
2023-03-21T18:58:15.847Z,14.67
2023-03-21T19:00:43.855Z,16.43
2023-03-21T19:03:21.460Z,16.37
2023-03-21T19:05:59.866Z,15.03
2023-03-21T19:08:27.543Z,13.97
2023-03-21T19:10:59.624Z,14.20
2023-03-21T19:13:29.565Z,14.50
2023-03-21T19:15:57.471Z,14.73
2023-03-21T19:18:53.041Z,16.40
2023-03-21T19:21:16.408Z,15.60
2023-03-21T19:24:20.904Z,13.83
2023-03-21T19:26:31.081Z,12.93
2023-03-21T19:28:58.392Z,13.80
2023-03-21T19:31:26.092Z,16.27
2023-03-21T19:33:53.430Z,18.90
2023-03-21T19:36:23.176Z,24.30
2023-03-21T19:38:50.875Z,21.23
2023-03-21T19:41:19.351Z,16.10
2023-03-21T19:43:54.117Z,15.80
2023-03-21T19:46:23.978Z,12.50
2023-03-21T19:48:55.960Z,11.90
2023-03-21T19:51:29.411Z,13.77
2023-03-21T19:53:57.262Z,13.53
2023-03-21T19:56:27.002Z,13.93
2023-03-21T19:58:54.558Z,14.00
2023-03-21T20:01:22.359Z,12.10
2023-03-21T20:03:49.827Z,12.53
2023-03-21T20:06:17.856Z,11.10
2023-03-21T20:11:33.277Z,10.47
2023-03-21T20:14:02.345Z,11.20
2023-03-21T20:16:34.940Z,10.47
2023-03-21T20:19:04.082Z,14.67
2023-03-21T20:21:40.238Z,12.70
2023-03-21T20:24:15.575Z,11.80
2023-03-21T20:26:44.456Z,9.70
2023-03-21T20:30:05.469Z,8.27
2023-03-21T20:32:00.332Z,9.33
2023-03-21T20:34:28.478Z,12.00
2023-03-21T20:36:58.118Z,20.17
2023-03-21T20:39:29.464Z,20.70
2023-03-21T20:41:58.935Z,18.30
2023-03-21T20:47:12.615Z,10.90
2023-03-21T20:49:40.373Z,13.00
2023-03-21T20:52:54.371Z,15.80
2023-03-21T20:55:02.881Z,16.40
2023-03-21T20:57:30.292Z,11.90
2023-03-21T20:59:58.791Z,8.70
2023-03-21T21:02:26.881Z,6.70
2023-03-21T21:05:24.039Z,6.93
2023-03-21T21:07:45.696Z,10.80
2023-03-21T21:10:16.733Z,7.20
2023-03-21T21:12:45.151Z,8.63
2023-03-21T21:18:13.170Z,8.13
2023-03-21T21:20:51.989Z,8.00
2023-03-21T21:23:34.582Z,9.07
2023-03-21T21:29:23.493Z,8.80
2023-03-21T21:31:51.419Z,8.47
2023-03-21T21:34:19.227Z,9.00
2023-03-21T21:36:49.821Z,9.03
2023-03-21T21:39:17.251Z,9.43
2023-03-21T21:41:48.376Z,8.90
2023-03-21T21:44:18.829Z,9.27
2023-03-21T21:46:46.497Z,9.23
2023-03-21T21:49:14.013Z,9.83
2023-03-21T21:51:41.539Z,9.50
2023-03-21T21:54:09.281Z,10.00
2023-03-21T21:56:38.165Z,9.73
2023-03-21T21:59:06.449Z,9.43
2023-03-21T22:01:34.582Z,9.10
2023-03-21T22:04:10.304Z,10.27
2023-03-21T22:06:55.374Z,10.67
2023-03-21T22:09:25.669Z,10.90
2023-03-21T22:12:05.678Z,9.97
2023-03-21T22:14:40.386Z,10.47
2023-03-21T22:17:16.823Z,9.87
2023-03-21T22:20:05.488Z,9.20
2023-03-21T22:22:34.101Z,11.80
2023-03-21T22:25:01.532Z,10.80
2023-03-21T22:27:48.088Z,10.33
2023-03-21T22:30:17.936Z,11.00
2023-03-21T22:33:09.661Z,11.20
2023-03-21T22:35:45.143Z,12.40
2023-03-21T22:38:17.297Z,11.60
2023-03-21T22:40:54.470Z,13.63
2023-03-21T22:43:25.429Z,13.63
2023-03-21T22:46:06.498Z,13.57
2023-03-21T22:48:47.140Z,10.90
2023-03-21T22:51:17.500Z,12.73
2023-03-21T22:54:03.284Z,11.60
2023-03-21T22:56:31.304Z,11.23
2023-03-21T22:59:00.624Z,10.90
2023-03-21T23:01:30.880Z,10.97
2023-03-21T23:04:00.422Z,11.73
2023-03-21T23:06:28.412Z,12.30
2023-03-21T23:09:00.126Z,11.17
2023-03-21T23:11:28.010Z,11.90
2023-03-21T23:14:07.741Z,10.43
2023-03-21T23:16:43.502Z,12.10
2023-03-21T23:19:11.135Z,11.87
2023-03-21T23:21:39.036Z,12.03
2023-03-21T23:24:07.594Z,11.60
2023-03-21T23:26:35.386Z,12.00
2023-03-21T23:29:02.767Z,10.67
2023-03-21T23:31:32.165Z,11.87
2023-03-21T23:34:00.800Z,11.30
2023-03-21T23:36:28.339Z,18.30
2023-03-21T23:38:55.963Z,10.80
2023-03-21T23:41:24.904Z,10.50
2023-03-21T23:43:52.574Z,9.60
2023-03-21T23:46:19.947Z,10.10
2023-03-21T23:48:47.940Z,10.17
2023-03-21T23:51:17.714Z,10.23
2023-03-21T23:53:45.568Z,9.67
2023-03-21T23:56:14.860Z,9.47
2023-03-21T23:58:42.145Z,9.20
