createdAt,value
2023-06-21T00:00:16.822Z,31.23
2023-06-21T00:02:49.456Z,31.00
2023-06-21T00:05:18.640Z,33.53
2023-06-21T00:07:49.321Z,34.00
2023-06-21T00:10:19.298Z,34.20
2023-06-21T00:12:48.339Z,33.83
2023-06-21T00:15:20.117Z,30.90
2023-06-21T00:17:49.386Z,32.23
2023-06-21T00:20:18.763Z,30.13
2023-06-21T00:22:48.986Z,31.43
2023-06-21T00:25:18.720Z,32.77
2023-06-21T00:27:47.760Z,31.97
2023-06-21T00:30:16.642Z,35.53
2023-06-21T00:32:45.501Z,34.63
2023-06-21T00:35:14.438Z,32.17
2023-06-21T00:37:43.089Z,34.13
2023-06-21T00:40:14.188Z,33.77
2023-06-21T00:42:43.042Z,30.63
2023-06-21T00:45:17.033Z,35.33
2023-06-21T00:47:47.279Z,31.10
2023-06-21T00:50:16.318Z,31.30
2023-06-21T00:52:47.921Z,31.17
2023-06-21T00:55:22.721Z,29.90
2023-06-21T00:57:51.860Z,31.00
2023-06-21T01:00:25.596Z,32.27
2023-06-21T01:02:58.184Z,32.40
2023-06-21T01:05:28.212Z,35.77
2023-06-21T01:08:04.069Z,33.43
2023-06-21T01:10:49.234Z,30.73
2023-06-21T01:13:33.901Z,31.47
2023-06-21T01:16:10.801Z,31.30
2023-06-21T01:18:41.822Z,29.60
2023-06-21T01:21:13.970Z,30.33
2023-06-21T01:23:54.026Z,27.80
2023-06-21T01:26:41.085Z,30.97
2023-06-21T01:29:14.169Z,28.20
2023-06-21T01:31:46.508Z,28.30
2023-06-21T01:34:20.983Z,27.47
2023-06-21T01:36:50.342Z,26.97
2023-06-21T01:39:19.282Z,26.93
2023-06-21T01:41:48.555Z,28.67
2023-06-21T01:44:20.980Z,26.80
2023-06-21T01:46:52.797Z,28.90
2023-06-21T01:49:22.604Z,30.93
2023-06-21T01:51:53.116Z,27.63
2023-06-21T01:54:23.829Z,30.37
2023-06-21T01:56:54.585Z,30.47
2023-06-21T01:59:24.965Z,30.30
2023-06-21T02:01:54.881Z,31.60
2023-06-21T02:04:25.330Z,31.10
2023-06-21T02:06:55.047Z,30.57
2023-06-21T02:09:24.784Z,31.83
2023-06-21T02:15:20.599Z,35.17
2023-06-21T02:17:51.117Z,32.60
2023-06-21T02:20:21.874Z,30.20
2023-06-21T02:22:51.331Z,28.40
2023-06-21T02:25:20.453Z,30.47
2023-06-21T02:27:49.357Z,30.70
2023-06-21T02:30:19.532Z,30.23
2023-06-21T02:32:48.386Z,28.33
2023-06-21T02:35:17.217Z,30.47
2023-06-21T02:37:46.131Z,30.27
2023-06-21T02:40:15.640Z,29.90
2023-06-21T02:42:44.510Z,32.87
2023-06-21T02:45:13.689Z,32.27
2023-06-21T02:47:43.872Z,31.70
2023-06-21T02:50:16.041Z,35.47
2023-06-21T02:52:45.056Z,33.10
2023-06-21T02:55:14.130Z,31.80
2023-06-21T02:57:43.056Z,32.50
2023-06-21T03:00:21.083Z,35.47
2023-06-21T03:02:52.408Z,31.53
2023-06-21T03:05:21.819Z,32.07
2023-06-21T03:07:52.207Z,36.13
2023-06-21T03:10:22.126Z,34.30
2023-06-21T03:12:51.706Z,32.83
2023-06-21T03:15:21.910Z,37.23
2023-06-21T03:17:53.703Z,37.40
2023-06-21T03:20:24.014Z,34.43
2023-06-21T03:22:52.930Z,33.23
2023-06-21T03:25:22.733Z,34.83
2023-06-21T03:27:51.724Z,37.80
2023-06-21T03:30:22.467Z,39.80
2023-06-21T03:32:52.968Z,37.20
2023-06-21T03:35:22.083Z,36.93
2023-06-21T03:37:51.926Z,41.57
2023-06-21T03:40:22.174Z,46.20
2023-06-21T03:42:54.602Z,43.33
2023-06-21T03:45:23.532Z,37.33
2023-06-21T03:47:57.117Z,40.23
2023-06-21T03:50:26.657Z,44.00
2023-06-21T03:52:55.841Z,39.30
2023-06-21T03:55:25.032Z,41.63
2023-06-21T03:57:56.543Z,43.27
2023-06-21T04:00:25.696Z,47.13
2023-06-21T04:02:56.446Z,47.07
2023-06-21T04:05:25.834Z,45.27
2023-06-21T04:07:54.773Z,47.60
2023-06-21T04:10:23.582Z,46.90
2023-06-21T04:12:52.618Z,49.53
2023-06-21T04:15:22.530Z,46.73
2023-06-21T04:17:51.706Z,47.10
2023-06-21T04:20:22.356Z,47.90
2023-06-21T04:22:51.599Z,44.53
2023-06-21T04:25:20.395Z,48.00
2023-06-21T04:27:52.751Z,50.47
2023-06-21T04:30:22.197Z,55.00
2023-06-21T04:32:51.577Z,55.37
2023-06-21T04:35:22.529Z,47.87
2023-06-21T04:37:51.693Z,51.83
2023-06-21T04:40:21.617Z,49.47
2023-06-21T04:42:56.685Z,52.97
2023-06-21T04:45:27.741Z,49.80
2023-06-21T04:47:59.736Z,50.93
2023-06-21T04:50:31.415Z,54.97
2023-06-21T04:53:01.326Z,51.57
2023-06-21T04:55:30.675Z,54.40
2023-06-21T04:58:03.411Z,56.20
2023-06-21T05:00:32.767Z,50.00
2023-06-21T05:03:01.677Z,50.47
2023-06-21T05:05:35.550Z,45.80
2023-06-21T05:08:05.760Z,59.30
2023-06-21T05:10:35.439Z,50.07
2023-06-21T05:13:04.884Z,48.50
2023-06-21T05:15:34.000Z,54.23
2023-06-21T05:18:02.971Z,44.93
2023-06-21T05:20:31.880Z,51.67
2023-06-21T05:23:02.253Z,54.33
2023-06-21T05:25:31.630Z,49.33
2023-06-21T05:28:00.542Z,40.80
2023-06-21T05:30:29.661Z,53.00
2023-06-21T05:32:58.791Z,50.03
2023-06-21T05:35:27.736Z,51.07
2023-06-21T05:37:56.999Z,41.60
2023-06-21T05:40:27.584Z,48.40
2023-06-21T05:43:02.383Z,42.50
2023-06-21T05:45:32.853Z,47.53
2023-06-21T05:48:03.300Z,41.70
2023-06-21T05:50:34.498Z,51.63
2023-06-21T05:53:03.537Z,52.33
2023-06-21T05:55:36.082Z,54.07
2023-06-21T05:58:07.795Z,47.00
2023-06-21T06:00:36.729Z,49.97
2023-06-21T06:03:10.082Z,51.73
2023-06-21T06:05:41.848Z,51.47
2023-06-21T06:08:14.813Z,53.40
2023-06-21T06:10:45.636Z,48.00
2023-06-21T06:13:17.402Z,44.67
2023-06-21T06:15:46.505Z,43.93
2023-06-21T06:18:15.536Z,44.50
2023-06-21T06:20:44.665Z,44.13
2023-06-21T06:23:13.685Z,40.33
2023-06-21T06:25:43.393Z,46.47
2023-06-21T06:28:13.820Z,46.07
2023-06-21T06:30:42.703Z,47.37
2023-06-21T06:33:12.803Z,47.57
2023-06-21T06:35:55.252Z,44.23
2023-06-21T06:38:24.330Z,39.30
2023-06-21T06:40:53.417Z,36.63
2023-06-21T06:43:24.706Z,36.33
2023-06-21T06:45:54.669Z,45.43
2023-06-21T06:48:24.192Z,40.23
2023-06-21T06:50:53.070Z,40.13
2023-06-21T06:53:22.108Z,39.73
2023-06-21T06:55:52.462Z,39.30
2023-06-21T06:58:21.518Z,38.77
2023-06-21T07:00:51.914Z,42.63
2023-06-21T07:03:21.271Z,39.33
2023-06-21T07:05:50.765Z,40.97
2023-06-21T07:08:22.913Z,34.60
2023-06-21T07:10:52.201Z,36.53
2023-06-21T07:13:25.199Z,40.97
2023-06-21T07:15:55.476Z,35.17
2023-06-21T07:18:24.408Z,37.20
2023-06-21T07:20:56.206Z,38.83
2023-06-21T07:23:25.415Z,38.67
2023-06-21T07:25:54.437Z,37.97
2023-06-21T07:28:23.326Z,35.03
2023-06-21T07:30:52.395Z,34.57
2023-06-21T07:33:25.502Z,36.13
2023-06-21T07:35:54.839Z,37.83
2023-06-21T07:38:24.409Z,37.93
2023-06-21T07:40:53.448Z,35.83
2023-06-21T07:43:22.781Z,36.17
2023-06-21T07:46:02.683Z,35.80
2023-06-21T07:48:41.992Z,35.90
2023-06-21T07:51:13.226Z,37.10
2023-06-21T07:53:44.836Z,39.17
2023-06-21T07:56:16.081Z,34.93
2023-06-21T07:58:45.007Z,35.57
2023-06-21T08:01:14.434Z,34.60
2023-06-21T08:03:44.883Z,34.73
2023-06-21T08:06:14.453Z,34.40
2023-06-21T08:08:43.615Z,33.97
2023-06-21T08:11:12.543Z,35.30
2023-06-21T08:13:41.505Z,36.40
2023-06-21T08:16:11.765Z,35.40
2023-06-21T08:18:40.748Z,35.53
2023-06-21T08:21:13.928Z,35.97
2023-06-21T08:23:42.927Z,36.50
2023-06-21T08:26:11.830Z,35.27
2023-06-21T08:28:40.820Z,33.47
2023-06-21T08:31:09.740Z,34.70
2023-06-21T08:33:38.586Z,35.90
2023-06-21T08:36:08.306Z,34.23
2023-06-21T08:38:38.631Z,35.43
2023-06-21T08:41:11.155Z,37.43
2023-06-21T08:43:40.226Z,33.90
2023-06-21T08:46:15.220Z,33.90
2023-06-21T08:48:47.297Z,36.53
2023-06-21T08:51:24.724Z,36.13
2023-06-21T08:54:01.621Z,34.27
2023-06-21T08:56:35.457Z,35.13
2023-06-21T08:59:09.028Z,37.83
2023-06-21T09:01:45.331Z,36.73
2023-06-21T09:04:17.838Z,32.83
2023-06-21T09:06:47.515Z,32.60
2023-06-21T09:09:18.198Z,32.20
2023-06-21T09:11:48.728Z,31.07
2023-06-21T09:14:17.621Z,30.80
2023-06-21T09:16:47.392Z,31.53
2023-06-21T09:19:16.586Z,31.27
2023-06-21T09:21:46.816Z,33.53
2023-06-21T09:24:15.545Z,33.80
2023-06-21T09:26:45.667Z,32.77
2023-06-21T09:29:14.388Z,32.70
2023-06-21T09:31:43.221Z,31.23
2023-06-21T09:34:11.976Z,31.20
2023-06-21T09:36:42.082Z,30.73
2023-06-21T09:39:11.703Z,29.77
2023-06-21T09:41:42.684Z,30.57
2023-06-21T09:44:13.868Z,33.00
2023-06-21T09:46:42.659Z,31.27
2023-06-21T09:49:12.109Z,31.37
2023-06-21T09:51:47.728Z,33.30
2023-06-21T09:54:16.539Z,34.00
2023-06-21T09:56:45.309Z,31.60
2023-06-21T09:59:22.639Z,30.33
2023-06-21T10:01:51.678Z,29.90
2023-06-21T10:04:20.929Z,30.70
2023-06-21T10:06:51.472Z,31.93
2023-06-21T10:09:21.257Z,31.87
2023-06-21T10:11:52.140Z,32.67
2023-06-21T10:14:23.300Z,32.83
2023-06-21T10:16:53.324Z,32.50
2023-06-21T10:19:23.691Z,31.83
2023-06-21T10:21:59.718Z,30.47
2023-06-21T10:24:30.508Z,32.47
2023-06-21T10:27:00.729Z,33.33
2023-06-21T10:29:33.579Z,33.00
2023-06-21T10:32:03.175Z,34.63
2023-06-21T10:34:46.370Z,36.37
2023-06-21T10:37:23.861Z,33.73
2023-06-21T10:40:09.208Z,33.43
2023-06-21T10:42:41.304Z,35.73
2023-06-21T10:45:13.244Z,34.57
2023-06-21T10:47:42.802Z,34.80
2023-06-21T10:50:13.456Z,34.43
2023-06-21T10:52:43.400Z,33.53
2023-06-21T10:55:15.511Z,30.57
2023-06-21T10:57:44.869Z,29.73
2023-06-21T11:00:16.970Z,28.53
2023-06-21T11:02:46.590Z,29.07
2023-06-21T11:05:20.141Z,27.10
2023-06-21T11:07:55.343Z,27.37
2023-06-21T11:10:31.415Z,27.00
2023-06-21T11:13:00.943Z,27.83
2023-06-21T11:15:32.675Z,25.93
2023-06-21T11:18:07.128Z,24.87
2023-06-21T11:20:46.798Z,27.17
2023-06-21T11:23:18.551Z,26.57
2023-06-21T11:25:54.049Z,25.97
2023-06-21T11:28:28.340Z,25.20
2023-06-21T11:31:09.692Z,26.20
2023-06-21T11:33:53.526Z,25.90
2023-06-21T11:36:30.163Z,27.73
2023-06-21T11:39:26.188Z,26.60
2023-06-21T11:42:02.363Z,25.63
2023-06-21T11:44:32.958Z,26.00
2023-06-21T11:47:19.558Z,26.20
2023-06-21T11:49:51.390Z,26.50
2023-06-21T11:52:35.197Z,26.40
2023-06-21T11:55:18.847Z,26.73
2023-06-21T11:57:48.651Z,27.00
2023-06-21T12:00:17.837Z,26.93
2023-06-21T12:02:48.041Z,26.20
2023-06-21T12:05:17.406Z,27.43
2023-06-21T12:07:46.364Z,27.13
2023-06-21T12:10:15.130Z,26.70
2023-06-21T12:12:44.505Z,26.70
2023-06-21T12:15:13.369Z,25.83
2023-06-21T12:17:42.187Z,27.67
2023-06-21T12:20:13.305Z,26.53
2023-06-21T12:22:42.093Z,27.50
2023-06-21T12:25:12.606Z,26.70
2023-06-21T12:27:53.722Z,26.57
2023-06-21T12:30:23.130Z,26.30
2023-06-21T12:32:52.057Z,27.17
2023-06-21T12:35:22.825Z,26.33
2023-06-21T12:37:52.627Z,27.45
2023-06-21T12:40:21.337Z,27.63
2023-06-21T12:42:50.037Z,28.65
2023-06-21T12:45:24.161Z,27.50
2023-06-21T12:47:54.803Z,27.65
2023-06-21T12:50:30.318Z,27.17
2023-06-21T12:53:01.868Z,26.40
2023-06-21T12:55:30.597Z,26.25
2023-06-21T12:57:59.393Z,27.92
2023-06-21T13:00:28.395Z,27.75
2023-06-21T13:03:00.447Z,27.95
2023-06-21T13:05:30.750Z,28.27
2023-06-21T13:07:59.633Z,27.80
2023-06-21T13:10:29.362Z,27.30
2023-06-21T13:12:58.508Z,27.35
2023-06-21T13:15:27.268Z,26.60
2023-06-21T13:17:58.134Z,27.42
2023-06-21T13:20:27.825Z,27.00
2023-06-21T13:22:58.495Z,27.40
2023-06-21T13:25:27.326Z,27.52
2023-06-21T13:27:56.889Z,26.80
2023-06-21T13:30:26.716Z,26.63
2023-06-21T13:32:55.948Z,27.53
2023-06-21T13:35:25.290Z,26.30
2023-06-21T13:38:02.843Z,26.30
2023-06-21T13:40:39.068Z,25.97
2023-06-21T13:43:08.258Z,26.87
2023-06-21T13:45:37.683Z,25.83
2023-06-21T13:48:07.661Z,26.92
2023-06-21T13:50:37.124Z,26.85
2023-06-21T13:53:09.750Z,28.08
2023-06-21T13:55:39.062Z,26.38
2023-06-21T13:58:08.540Z,28.95
2023-06-21T14:00:37.372Z,27.75
2023-06-21T14:03:07.565Z,28.80
2023-06-21T14:05:36.869Z,26.92
2023-06-21T14:08:07.548Z,28.52
2023-06-21T14:10:36.595Z,28.33
2023-06-21T14:13:05.591Z,27.52
2023-06-21T14:15:34.886Z,27.42
2023-06-21T14:18:05.160Z,27.40
2023-06-21T14:20:34.810Z,27.33
2023-06-21T14:23:03.744Z,26.48
2023-06-21T14:25:34.348Z,27.95
2023-06-21T14:28:03.539Z,27.63
2023-06-21T14:30:39.994Z,27.92
2023-06-21T14:33:17.918Z,28.20
2023-06-21T14:35:47.159Z,29.10
2023-06-21T14:38:22.543Z,28.48
2023-06-21T14:40:58.311Z,28.05
2023-06-21T14:43:27.320Z,28.58
2023-06-21T14:45:58.850Z,27.95
2023-06-21T14:48:27.984Z,28.30
2023-06-21T14:50:58.927Z,27.88
2023-06-21T14:53:28.214Z,28.50
2023-06-21T14:55:59.066Z,28.70
2023-06-21T14:58:28.199Z,28.17
2023-06-21T15:00:57.413Z,28.20
2023-06-21T15:03:30.742Z,28.45
2023-06-21T15:06:05.773Z,28.48
2023-06-21T15:08:38.570Z,30.30
2023-06-21T15:11:12.542Z,29.33
2023-06-21T15:13:44.690Z,28.33
2023-06-21T15:16:19.066Z,28.85
2023-06-21T15:18:55.509Z,27.90
2023-06-21T15:21:31.105Z,26.42
2023-06-21T15:24:01.135Z,27.00
2023-06-21T15:26:31.883Z,27.23
2023-06-21T15:29:03.259Z,29.20
2023-06-21T15:31:43.512Z,27.40
2023-06-21T15:34:16.927Z,28.40
2023-06-21T15:36:52.122Z,27.13
2023-06-21T15:39:23.870Z,28.00
2023-06-21T15:41:54.561Z,29.20
2023-06-21T15:44:23.778Z,28.75
2023-06-21T15:46:52.894Z,28.88
2023-06-21T15:49:22.214Z,26.70
2023-06-21T15:51:51.702Z,28.08
2023-06-21T15:54:41.547Z,28.67
2023-06-21T15:57:18.091Z,28.02
2023-06-21T15:59:49.247Z,28.30
2023-06-21T16:02:18.161Z,29.88
2023-06-21T16:04:53.260Z,29.25
2023-06-21T16:07:22.732Z,29.60
2023-06-21T16:09:51.724Z,28.33
2023-06-21T16:12:21.853Z,28.38
2023-06-21T16:15:00.188Z,27.40
2023-06-21T16:17:29.001Z,30.00
2023-06-21T16:19:57.773Z,29.92
2023-06-21T16:22:26.865Z,29.50
2023-06-21T16:24:55.570Z,28.35
2023-06-21T16:27:25.674Z,28.00
2023-06-21T16:29:54.320Z,28.45
2023-06-21T16:32:23.274Z,30.08
2023-06-21T16:35:05.887Z,28.98
2023-06-21T16:37:37.509Z,28.50
2023-06-21T16:40:09.058Z,30.27
2023-06-21T16:42:40.176Z,30.00
2023-06-21T16:45:11.421Z,30.02
2023-06-21T16:47:40.156Z,29.75
2023-06-21T16:50:09.480Z,28.15
2023-06-21T16:52:38.263Z,29.55
2023-06-21T16:55:10.218Z,27.60
2023-06-21T16:57:46.115Z,27.98
2023-06-21T17:00:16.572Z,27.90
2023-06-21T17:02:46.198Z,27.80
2023-06-21T17:05:23.099Z,26.65
2023-06-21T17:07:52.952Z,28.25
2023-06-21T17:10:22.542Z,27.05
2023-06-21T17:12:52.945Z,28.30
2023-06-21T17:15:28.101Z,28.65
2023-06-21T17:18:08.215Z,28.90
2023-06-21T17:20:38.711Z,29.00
2023-06-21T17:23:08.171Z,27.73
2023-06-21T17:25:37.682Z,28.15
2023-06-21T17:28:08.048Z,30.08
2023-06-21T17:30:41.436Z,27.48
2023-06-21T17:33:19.081Z,27.73
2023-06-21T17:35:48.347Z,27.33
2023-06-21T17:38:24.001Z,28.48
2023-06-21T17:40:56.058Z,29.52
2023-06-21T17:43:30.169Z,27.27
2023-06-21T17:45:59.404Z,28.90
2023-06-21T17:48:37.230Z,31.23
2023-06-21T17:51:06.502Z,29.50
2023-06-21T17:53:35.600Z,28.33
2023-06-21T17:56:08.575Z,28.38
2023-06-21T17:58:41.337Z,28.27
2023-06-21T18:01:13.328Z,30.30
2023-06-21T18:03:49.508Z,29.63
2023-06-21T18:06:18.420Z,27.63
2023-06-21T18:08:56.274Z,27.40
2023-06-21T18:11:25.772Z,29.53
2023-06-21T18:13:56.468Z,28.57
2023-06-21T18:16:25.502Z,28.88
2023-06-21T18:18:55.498Z,27.40
2023-06-21T18:21:24.682Z,28.47
2023-06-21T18:23:53.885Z,29.23
2023-06-21T18:26:23.299Z,28.83
2023-06-21T18:28:54.689Z,29.63
2023-06-21T18:31:32.832Z,30.00
2023-06-21T18:34:04.021Z,29.17
2023-06-21T18:36:33.153Z,30.43
2023-06-21T18:39:03.712Z,31.17
2023-06-21T18:41:34.142Z,28.73
2023-06-21T18:44:03.356Z,29.17
2023-06-21T18:46:33.848Z,29.33
2023-06-21T18:49:02.784Z,30.20
2023-06-21T18:51:31.552Z,28.40
2023-06-21T18:54:02.143Z,29.77
2023-06-21T18:56:34.187Z,28.30
2023-06-21T18:59:16.152Z,28.90
2023-06-21T19:01:46.490Z,27.10
2023-06-21T19:04:15.790Z,25.97
2023-06-21T19:06:58.966Z,26.93
2023-06-21T19:09:27.984Z,25.97
2023-06-21T19:11:57.264Z,27.40
2023-06-21T19:14:28.539Z,25.83
2023-06-21T19:17:00.877Z,27.67
2023-06-21T19:19:30.104Z,26.27
2023-06-21T19:21:59.525Z,27.47
2023-06-21T19:24:28.532Z,25.10
2023-06-21T19:26:57.618Z,27.10
2023-06-21T19:29:26.703Z,24.73
2023-06-21T19:31:55.626Z,28.20
2023-06-21T19:34:25.911Z,27.50
2023-06-21T19:36:54.774Z,27.60
2023-06-21T19:39:24.192Z,26.17
2023-06-21T19:41:56.807Z,26.80
2023-06-21T19:44:32.581Z,24.77
2023-06-21T19:47:04.673Z,27.43
2023-06-21T19:49:35.611Z,24.73
2023-06-21T19:52:04.920Z,26.03
2023-06-21T19:54:34.212Z,27.60
2023-06-21T19:57:06.239Z,28.70
2023-06-21T19:59:40.302Z,24.43
2023-06-21T20:02:09.342Z,25.50
2023-06-21T20:04:50.255Z,24.33
2023-06-21T20:07:23.891Z,24.47
2023-06-21T20:09:53.510Z,23.87
2023-06-21T20:12:22.539Z,24.50
2023-06-21T20:14:56.530Z,25.03
2023-06-21T20:17:31.063Z,24.33
2023-06-21T20:20:11.013Z,24.97
2023-06-21T20:22:40.432Z,24.50
2023-06-21T20:25:11.165Z,23.93
2023-06-21T20:27:42.421Z,24.80
2023-06-21T20:30:12.569Z,24.17
2023-06-21T20:32:41.601Z,23.47
2023-06-21T20:35:15.316Z,24.70
2023-06-21T20:37:44.413Z,24.97
2023-06-21T20:40:16.925Z,24.40
2023-06-21T20:42:54.019Z,23.57
2023-06-21T20:46:03.591Z,24.37
2023-06-21T20:48:46.222Z,24.30
2023-06-21T20:51:19.010Z,23.47
2023-06-21T20:53:48.040Z,24.17
2023-06-21T20:56:17.242Z,24.97
2023-06-21T20:58:48.035Z,25.50
2023-06-21T21:01:17.268Z,24.77
2023-06-21T21:03:46.404Z,24.50
2023-06-21T21:06:20.958Z,24.33
2023-06-21T21:08:51.239Z,24.97
2023-06-21T21:11:20.234Z,24.37
2023-06-21T21:13:56.092Z,24.87
2023-06-21T21:16:25.268Z,24.63
2023-06-21T21:18:54.289Z,26.03
2023-06-21T21:21:28.373Z,23.70
2023-06-21T21:23:57.259Z,25.37
2023-06-21T21:26:26.119Z,24.50
2023-06-21T21:28:55.708Z,24.13
2023-06-21T21:31:24.854Z,25.53
2023-06-21T21:33:56.482Z,25.83
2023-06-21T21:36:30.123Z,23.97
2023-06-21T21:38:58.920Z,25.93
2023-06-21T21:41:27.576Z,23.87
2023-06-21T21:43:56.875Z,24.87
2023-06-21T21:46:25.736Z,24.70
2023-06-21T21:48:54.732Z,23.50
2023-06-21T21:51:23.685Z,23.73
2023-06-21T21:53:54.284Z,25.00
2023-06-21T21:56:23.281Z,26.07
2023-06-21T21:58:53.052Z,25.73
2023-06-21T22:01:22.075Z,27.60
2023-06-21T22:03:51.241Z,25.60
2023-06-21T22:06:20.339Z,25.13
2023-06-21T22:08:49.181Z,24.37
2023-06-21T22:11:19.436Z,23.90
2023-06-21T22:13:48.446Z,23.67
2023-06-21T22:16:18.511Z,25.20
2023-06-21T22:18:50.028Z,23.83
2023-06-21T22:21:18.837Z,24.30
2023-06-21T22:23:49.392Z,26.40
2023-06-21T22:26:23.476Z,24.60
2023-06-21T22:28:54.409Z,25.40
2023-06-21T22:31:23.341Z,25.40
2023-06-21T22:33:54.972Z,26.37
2023-06-21T22:36:29.245Z,25.77
2023-06-21T22:38:59.130Z,24.97
2023-06-21T22:41:37.155Z,24.83
2023-06-21T22:44:07.799Z,25.17
2023-06-21T22:46:36.766Z,25.27
2023-06-21T22:49:07.522Z,24.40
2023-06-21T22:51:41.604Z,25.97
2023-06-21T22:54:12.460Z,25.13
2023-06-21T22:56:42.842Z,24.70
2023-06-21T22:59:13.275Z,26.47
2023-06-21T23:01:47.980Z,25.37
2023-06-21T23:04:17.216Z,25.37
2023-06-21T23:06:46.057Z,24.00
2023-06-21T23:09:18.036Z,23.87
2023-06-21T23:11:48.475Z,26.23
2023-06-21T23:14:19.140Z,25.27
2023-06-21T23:16:51.520Z,25.40
2023-06-21T23:19:21.794Z,23.67
2023-06-21T23:21:50.667Z,26.00
2023-06-21T23:24:19.461Z,24.03
2023-06-21T23:26:50.284Z,25.43
2023-06-21T23:29:22.216Z,23.37
2023-06-21T23:31:51.176Z,23.23
2023-06-21T23:34:21.262Z,23.93
2023-06-21T23:36:51.964Z,24.67
2023-06-21T23:39:23.609Z,23.00
2023-06-21T23:41:53.930Z,24.97
2023-06-21T23:44:24.993Z,24.20
2023-06-21T23:47:02.564Z,25.93
2023-06-21T23:49:31.342Z,24.97
2023-06-21T23:52:00.213Z,24.97
2023-06-21T23:54:29.032Z,25.57
2023-06-21T23:56:59.206Z,24.80
2023-06-21T23:59:28.628Z,24.10
