createdAt,value
2018-08-24T00:01:59.103Z,72.10
2018-08-24T00:04:32.689Z,72.60
2018-08-24T00:07:05.480Z,73.10
2018-08-24T00:09:37.617Z,73.20
2018-08-24T00:12:09.726Z,73.40
2018-08-24T00:14:41.839Z,74.00
2018-08-24T00:17:18.277Z,74.50
2018-08-24T00:19:50.653Z,74.70
2018-08-24T00:22:22.934Z,75.50
2018-08-24T00:24:55.350Z,76.00
2018-08-24T00:27:27.753Z,76.40
2018-08-24T00:30:00.480Z,76.60
2018-08-24T00:32:32.760Z,76.80
2018-08-24T00:35:05.304Z,77.10
2018-08-24T00:37:37.927Z,77.00
2018-08-24T00:40:11.543Z,77.10
2018-08-24T00:42:44.799Z,77.20
2018-08-24T00:45:17.217Z,77.10
2018-08-24T00:47:49.697Z,76.90
2018-08-24T00:50:21.929Z,77.20
2018-08-24T00:52:54.345Z,77.30
2018-08-24T00:55:27.188Z,78.00
2018-08-24T00:58:03.824Z,78.50
2018-08-24T01:00:40.529Z,78.70
2018-08-24T01:03:13.994Z,78.80
2018-08-24T01:05:46.367Z,78.90
2018-08-24T01:08:19.313Z,79.10
2018-08-24T01:10:51.507Z,79.20
2018-08-24T01:13:23.600Z,79.60
2018-08-24T01:15:59.075Z,79.70
2018-08-24T01:18:35.533Z,81.20
2018-08-24T01:21:07.806Z,82.50
2018-08-24T01:23:39.838Z,82.30
2018-08-24T01:26:12.394Z,82.00
2018-08-24T01:28:44.574Z,82.50
2018-08-24T01:31:16.629Z,83.90
2018-08-24T01:33:48.775Z,83.50
2018-08-24T01:36:21.143Z,83.70
2018-08-24T01:38:53.243Z,84.00
2018-08-24T01:41:26.845Z,83.80
2018-08-24T01:43:58.710Z,83.90
2018-08-24T01:46:31.483Z,84.70
2018-08-24T01:49:03.731Z,85.30
2018-08-24T01:51:35.779Z,86.80
2018-08-24T01:54:07.939Z,87.00
2018-08-24T01:56:40.095Z,87.40
2018-08-24T01:59:12.135Z,88.10
2018-08-24T02:01:44.684Z,88.30
2018-08-24T02:04:17.570Z,89.50
2018-08-24T02:06:50.024Z,89.80
2018-08-24T02:09:25.042Z,89.80
2018-08-24T02:11:57.158Z,90.20
2018-08-24T02:14:33.841Z,90.40
2018-08-24T02:17:06.391Z,90.70
2018-08-24T02:19:42.743Z,91.40
2018-08-24T02:22:18.715Z,91.80
2018-08-24T02:24:50.751Z,92.40
2018-08-24T02:27:23.037Z,92.90
2018-08-24T02:29:59.253Z,93.30
2018-08-24T02:32:31.285Z,93.80
2018-08-24T02:35:04.855Z,94.60
2018-08-24T02:37:36.948Z,94.80
2018-08-24T02:40:09.083Z,95.20
2018-08-24T02:42:41.235Z,95.80
2018-08-24T02:45:15.537Z,96.40
2018-08-24T02:47:47.871Z,97.00
2018-08-24T02:50:20.174Z,97.70
2018-08-24T02:52:52.446Z,97.90
2018-08-24T02:55:24.461Z,98.10
2018-08-24T02:57:56.734Z,99.10
2018-08-24T03:00:28.826Z,99.90
2018-08-24T03:03:01.032Z,99.90
2018-08-24T03:05:33.246Z,99.90
2018-08-24T03:08:06.845Z,99.90
2018-08-24T03:10:39.693Z,99.90
2018-08-24T03:13:11.893Z,99.90
2018-08-24T03:15:43.910Z,99.90
2018-08-24T03:18:15.987Z,99.90
2018-08-24T03:20:48.002Z,99.90
2018-08-24T03:23:20.026Z,99.90
2018-08-24T03:25:52.011Z,99.90
2018-08-24T03:28:24.123Z,99.90
2018-08-24T03:30:56.651Z,99.90
2018-08-24T03:33:29.644Z,99.90
2018-08-24T03:36:01.814Z,99.90
2018-08-24T03:38:34.095Z,99.90
2018-08-24T03:41:07.609Z,99.90
2018-08-24T03:43:39.789Z,99.90
2018-08-24T03:46:11.725Z,99.90
2018-08-24T03:48:44.166Z,99.90
2018-08-24T03:51:16.500Z,99.90
2018-08-24T03:53:48.592Z,99.90
2018-08-24T03:56:20.723Z,99.90
2018-08-24T03:58:52.737Z,99.90
2018-08-24T04:01:25.053Z,99.90
2018-08-24T04:03:57.233Z,99.90
2018-08-24T04:06:29.199Z,99.90
2018-08-24T04:09:01.229Z,99.90
2018-08-24T04:11:34.189Z,99.90
2018-08-24T04:14:06.336Z,99.90
2018-08-24T04:16:43.581Z,99.90
2018-08-24T04:19:20.231Z,99.90
2018-08-24T04:21:52.588Z,99.90
2018-08-24T04:24:24.626Z,99.90
2018-08-24T04:26:57.488Z,99.90
2018-08-24T04:29:29.491Z,99.90
2018-08-24T04:32:01.761Z,99.90
2018-08-24T04:34:33.922Z,99.90
2018-08-24T04:37:05.976Z,99.90
2018-08-24T04:39:38.211Z,99.90
2018-08-24T04:42:10.102Z,99.90
2018-08-24T04:44:42.620Z,99.90
2018-08-24T04:47:14.636Z,99.90
2018-08-24T04:49:46.592Z,99.90
2018-08-24T04:52:18.734Z,99.90
2018-08-24T04:54:50.886Z,99.90
2018-08-24T04:57:22.695Z,99.90
2018-08-24T04:59:54.756Z,99.90
2018-08-24T05:02:27.119Z,99.90
2018-08-24T05:04:59.299Z,99.90
2018-08-24T05:07:31.281Z,99.90
2018-08-24T05:10:03.507Z,99.90
2018-08-24T05:12:36.643Z,99.90
2018-08-24T05:15:09.057Z,99.90
2018-08-24T05:17:41.172Z,99.90
2018-08-24T05:20:13.318Z,99.90
2018-08-24T05:22:45.427Z,99.90
2018-08-24T05:25:17.505Z,99.90
2018-08-24T05:27:49.477Z,99.90
2018-08-24T05:30:21.572Z,99.90
2018-08-24T05:32:53.470Z,99.90
2018-08-24T05:35:25.475Z,99.90
2018-08-24T05:37:57.619Z,99.90
2018-08-24T05:40:29.598Z,99.90
2018-08-24T05:43:01.674Z,99.90
2018-08-24T05:45:34.203Z,99.90
2018-08-24T05:48:06.598Z,99.90
2018-08-24T05:50:38.948Z,99.90
2018-08-24T05:53:11.209Z,99.90
2018-08-24T05:55:43.345Z,99.90
2018-08-24T05:58:15.466Z,99.90
2018-08-24T06:00:48.003Z,99.90
2018-08-24T06:03:20.112Z,99.90
2018-08-24T06:05:56.516Z,99.90
2018-08-24T06:08:28.532Z,99.90
2018-08-24T06:11:01.039Z,99.90
2018-08-24T06:13:33.696Z,99.90
2018-08-24T06:16:05.695Z,99.90
2018-08-24T06:18:37.864Z,99.90
2018-08-24T06:21:10.175Z,99.90
2018-08-24T06:23:42.238Z,99.90
2018-08-24T06:26:14.097Z,99.90
2018-08-24T06:28:46.132Z,99.90
2018-08-24T06:31:18.382Z,99.90
2018-08-24T06:33:50.770Z,99.90
2018-08-24T06:36:22.895Z,99.90
2018-08-24T06:38:54.864Z,99.90
2018-08-24T06:41:27.521Z,99.90
2018-08-24T06:43:59.762Z,99.90
2018-08-24T06:46:31.801Z,99.90
2018-08-24T06:49:03.911Z,99.90
2018-08-24T06:51:36.137Z,99.90
2018-08-24T06:54:08.294Z,99.90
2018-08-24T06:56:40.337Z,99.90
2018-08-24T06:59:12.359Z,99.90
2018-08-24T07:01:44.478Z,99.90
2018-08-24T07:04:16.665Z,99.90
2018-08-24T07:06:48.735Z,99.90
2018-08-24T07:09:20.548Z,99.90
2018-08-24T07:11:52.894Z,99.90
2018-08-24T07:14:25.125Z,99.90
2018-08-24T07:17:02.117Z,99.90
2018-08-24T07:19:34.042Z,99.90
2018-08-24T07:22:06.313Z,99.90
2018-08-24T07:24:38.229Z,99.90
2018-08-24T07:27:10.423Z,99.90
2018-08-24T07:29:42.696Z,99.90
2018-08-24T07:32:14.869Z,99.90
2018-08-24T07:34:47.146Z,99.90
2018-08-24T07:37:19.318Z,99.90
2018-08-24T07:39:51.414Z,99.90
2018-08-24T07:42:23.532Z,99.90
2018-08-24T07:44:56.518Z,99.90
2018-08-24T07:47:28.547Z,99.90
2018-08-24T07:50:00.626Z,99.90
2018-08-24T07:52:32.824Z,99.90
2018-08-24T07:55:04.978Z,99.90
2018-08-24T07:57:37.553Z,99.90
2018-08-24T08:00:09.943Z,99.90
2018-08-24T08:02:47.414Z,99.90
2018-08-24T08:05:19.522Z,99.90
2018-08-24T08:07:52.806Z,99.90
2018-08-24T08:10:25.137Z,99.90
2018-08-24T08:12:57.409Z,99.90
2018-08-24T08:15:29.391Z,99.90
2018-08-24T08:18:01.381Z,99.90
2018-08-24T08:20:33.544Z,99.90
2018-08-24T08:23:05.976Z,99.90
2018-08-24T08:25:37.801Z,99.90
2018-08-24T08:28:10.102Z,99.90
2018-08-24T08:30:42.261Z,99.90
2018-08-24T08:33:14.328Z,99.90
2018-08-24T08:35:46.516Z,99.90
2018-08-24T08:38:18.658Z,99.90
2018-08-24T08:40:50.696Z,99.90
2018-08-24T08:43:22.958Z,99.90
2018-08-24T08:45:55.035Z,99.90
2018-08-24T08:48:27.241Z,99.90
2018-08-24T08:50:59.201Z,99.90
2018-08-24T08:53:31.433Z,99.90
2018-08-24T08:56:03.688Z,99.90
2018-08-24T08:58:36.567Z,99.90
2018-08-24T09:01:08.681Z,99.90
2018-08-24T09:03:41.152Z,99.90
2018-08-24T09:06:13.496Z,99.90
2018-08-24T09:08:45.854Z,99.90
2018-08-24T09:11:17.829Z,99.90
2018-08-24T09:13:49.991Z,99.90
2018-08-24T09:16:22.060Z,99.90
2018-08-24T09:18:58.734Z,99.90
2018-08-24T09:21:34.989Z,99.90
2018-08-24T09:24:11.664Z,99.90
2018-08-24T09:26:48.188Z,99.90
2018-08-24T09:29:27.858Z,99.90
2018-08-24T09:32:01.489Z,99.90
2018-08-24T09:34:33.524Z,99.90
2018-08-24T09:37:09.475Z,99.90
2018-08-24T09:39:41.864Z,99.90
2018-08-24T09:42:13.922Z,99.90
2018-08-24T09:44:45.976Z,99.90
2018-08-24T09:47:22.317Z,99.90
2018-08-24T09:49:54.361Z,99.90
2018-08-24T09:52:28.500Z,99.90
2018-08-24T09:55:00.555Z,99.90
2018-08-24T09:57:32.701Z,99.90
2018-08-24T10:00:05.018Z,99.90
2018-08-24T10:02:41.482Z,99.90
2018-08-24T10:05:18.163Z,99.90
2018-08-24T10:07:54.676Z,99.90
2018-08-24T10:10:26.677Z,99.90
2018-08-24T10:12:58.663Z,99.90
2018-08-24T10:15:30.879Z,99.90
2018-08-24T10:18:02.845Z,99.90
2018-08-24T10:20:34.966Z,99.90
2018-08-24T10:23:07.243Z,99.90
2018-08-24T10:25:39.598Z,99.90
2018-08-24T10:28:11.686Z,99.90
2018-08-24T10:30:43.908Z,99.90
2018-08-24T10:33:15.957Z,99.90
2018-08-24T10:35:47.934Z,99.90
2018-08-24T10:38:20.417Z,99.90
2018-08-24T10:40:52.633Z,99.90
2018-08-24T10:43:24.681Z,99.90
2018-08-24T10:45:56.834Z,99.90
2018-08-24T10:48:29.030Z,99.90
2018-08-24T10:51:01.078Z,99.90
2018-08-24T10:53:33.022Z,99.90
2018-08-24T10:56:05.134Z,99.90
2018-08-24T10:58:37.435Z,99.90
2018-08-24T11:01:10.164Z,99.90
2018-08-24T11:03:42.061Z,99.90
2018-08-24T11:06:14.278Z,99.90
2018-08-24T11:08:46.354Z,99.90
2018-08-24T11:11:18.885Z,99.90
2018-08-24T11:13:50.919Z,99.90
2018-08-24T11:16:23.007Z,99.90
2018-08-24T11:18:55.206Z,99.90
2018-08-24T11:21:27.267Z,99.90
2018-08-24T11:23:59.723Z,99.90
2018-08-24T11:26:31.739Z,99.90
2018-08-24T11:29:03.761Z,99.90
2018-08-24T11:31:36.071Z,99.90
2018-08-24T11:34:08.322Z,99.90
2018-08-24T11:36:40.509Z,99.90
2018-08-24T11:39:12.607Z,99.90
2018-08-24T11:41:44.528Z,99.90
2018-08-24T11:44:16.588Z,99.90
2018-08-24T11:46:48.500Z,99.90
2018-08-24T11:49:20.540Z,99.90
2018-08-24T11:51:52.811Z,99.90
2018-08-24T11:54:25.083Z,99.90
2018-08-24T11:56:57.221Z,99.90
2018-08-24T11:59:29.617Z,99.90
2018-08-24T12:02:01.966Z,99.90
2018-08-24T12:04:34.216Z,99.90
2018-08-24T12:07:06.278Z,99.90
2018-08-24T12:09:38.855Z,99.90
2018-08-24T12:12:10.927Z,99.90
2018-08-24T12:14:43.386Z,99.90
2018-08-24T12:17:19.328Z,99.90
2018-08-24T12:19:52.630Z,99.90
2018-08-24T12:22:24.604Z,99.90
2018-08-24T12:24:56.863Z,99.90
2018-08-24T12:27:29.942Z,99.90
2018-08-24T12:30:02.804Z,99.90
2018-08-24T12:32:34.796Z,99.90
2018-08-24T12:35:06.878Z,99.90
2018-08-24T12:37:45.192Z,99.90
2018-08-24T12:40:17.765Z,99.90
2018-08-24T12:42:49.862Z,99.90
2018-08-24T12:45:22.943Z,99.90
2018-08-24T12:47:55.380Z,99.90
2018-08-24T12:50:27.295Z,99.90
2018-08-24T12:52:59.502Z,99.90
2018-08-24T12:55:31.617Z,99.90
2018-08-24T12:58:03.852Z,99.90
2018-08-24T13:00:35.882Z,99.90
2018-08-24T13:03:08.026Z,99.90
2018-08-24T13:05:40.082Z,99.90
2018-08-24T13:08:12.395Z,99.90
2018-08-24T13:10:44.994Z,99.90
2018-08-24T13:13:17.788Z,99.90
2018-08-24T13:15:49.858Z,99.90
2018-08-24T13:18:21.989Z,99.90
2018-08-24T13:20:54.590Z,99.90
2018-08-24T13:23:26.616Z,99.90
2018-08-24T13:25:58.566Z,99.90
2018-08-24T13:28:30.846Z,99.90
2018-08-24T13:31:02.871Z,99.90
2018-08-24T13:33:35.333Z,99.90
2018-08-24T13:36:07.408Z,99.90
2018-08-24T13:38:39.566Z,99.90
2018-08-24T13:41:11.879Z,99.90
2018-08-24T13:43:44.816Z,99.90
2018-08-24T13:46:21.148Z,99.90
2018-08-24T13:48:53.673Z,99.90
2018-08-24T13:51:27.485Z,99.90
2018-08-24T13:54:00.067Z,99.90
2018-08-24T13:56:32.022Z,99.90
2018-08-24T13:59:05.241Z,99.90
2018-08-24T14:01:37.493Z,99.90
2018-08-24T14:04:09.608Z,99.90
2018-08-24T14:06:42.603Z,99.90
2018-08-24T14:09:15.134Z,99.90
2018-08-24T14:11:47.666Z,99.90
2018-08-24T14:14:20.443Z,99.90
2018-08-24T14:16:52.846Z,99.90
2018-08-24T14:19:24.966Z,99.90
2018-08-24T14:21:57.868Z,99.90
2018-08-24T14:24:30.490Z,99.90
2018-08-24T14:27:03.073Z,99.90
2018-08-24T14:29:35.608Z,99.90
2018-08-24T14:32:07.717Z,99.90
2018-08-24T14:34:40.037Z,99.90
2018-08-24T14:37:12.280Z,99.90
2018-08-24T14:39:44.969Z,99.90
2018-08-24T14:42:17.253Z,99.60
2018-08-24T14:44:49.406Z,98.40
2018-08-24T14:47:21.602Z,98.20
2018-08-24T14:49:53.995Z,97.10
2018-08-24T14:52:26.828Z,96.80
2018-08-24T14:54:59.383Z,97.30
2018-08-24T14:57:31.845Z,96.60
2018-08-24T15:00:04.160Z,96.50
2018-08-24T15:02:36.615Z,96.80
2018-08-24T15:05:10.750Z,96.60
2018-08-24T15:07:42.880Z,96.10
2018-08-24T15:10:16.396Z,94.90
2018-08-24T15:12:48.997Z,94.10
2018-08-24T15:15:22.090Z,93.50
2018-08-24T15:17:55.960Z,92.60
2018-08-24T15:20:28.822Z,92.90
2018-08-24T15:23:01.262Z,92.20
2018-08-24T15:25:34.553Z,91.50
2018-08-24T15:28:06.804Z,90.60
2018-08-24T15:30:38.961Z,90.10
2018-08-24T15:33:13.978Z,90.10
2018-08-24T15:35:47.322Z,90.40
2018-08-24T15:38:21.413Z,88.60
2018-08-24T15:40:54.572Z,88.50
2018-08-24T15:43:27.932Z,88.10
2018-08-24T15:46:01.855Z,87.50
2018-08-24T15:48:34.920Z,87.90
2018-08-24T15:51:09.470Z,89.10
2018-08-24T15:53:41.735Z,88.80
2018-08-24T15:56:14.107Z,86.90
2018-08-24T15:58:46.281Z,86.50
2018-08-24T16:01:24.170Z,84.20
2018-08-24T16:03:56.336Z,84.00
2018-08-24T16:06:28.606Z,82.30
2018-08-24T16:09:01.640Z,81.10
2018-08-24T16:11:34.570Z,81.00
2018-08-24T16:14:08.327Z,81.50
2018-08-24T16:16:40.894Z,81.60
2018-08-24T16:19:13.553Z,77.40
2018-08-24T16:21:46.577Z,76.50
2018-08-24T16:24:19.273Z,77.60
2018-08-24T16:26:51.920Z,78.30
2018-08-24T16:29:25.377Z,76.80
2018-08-24T16:31:58.411Z,75.90
2018-08-24T16:34:32.456Z,75.70
2018-08-24T16:37:07.125Z,74.10
2018-08-24T16:39:39.648Z,70.70
2018-08-24T16:42:12.201Z,72.50
2018-08-24T16:44:46.330Z,70.70
2018-08-24T16:47:21.724Z,74.40
2018-08-24T16:49:58.377Z,74.60
2018-08-24T16:52:31.345Z,72.40
2018-08-24T16:55:06.321Z,70.30
2018-08-24T16:57:41.667Z,69.40
2018-08-24T17:00:16.211Z,68.60
2018-08-24T17:02:49.139Z,68.30
2018-08-24T17:05:22.595Z,67.90
2018-08-24T17:07:55.914Z,66.90
2018-08-24T17:10:28.182Z,61.40
2018-08-24T17:13:00.325Z,63.20
2018-08-24T17:15:39.719Z,60.70
2018-08-24T17:18:12.247Z,63.00
2018-08-24T17:20:49.472Z,62.00
2018-08-24T17:23:21.772Z,61.00
2018-08-24T17:25:54.621Z,61.10
2018-08-24T17:28:28.212Z,59.30
2018-08-24T17:31:02.387Z,58.50
2018-08-24T17:33:35.703Z,59.10
2018-08-24T17:36:10.251Z,60.90
2018-08-24T17:38:47.390Z,60.00
2018-08-24T17:41:22.228Z,60.20
2018-08-24T17:43:58.672Z,60.50
2018-08-24T17:46:33.024Z,61.60
2018-08-24T17:49:06.717Z,60.30
2018-08-24T17:51:41.164Z,59.50
2018-08-24T17:54:13.899Z,57.70
2018-08-24T17:56:46.801Z,59.20
2018-08-24T17:59:18.957Z,58.60
2018-08-24T18:01:54.107Z,61.40
2018-08-24T18:04:26.446Z,60.50
2018-08-24T18:06:59.425Z,58.20
2018-08-24T18:09:32.272Z,55.90
2018-08-24T18:12:04.649Z,54.90
2018-08-24T18:14:37.850Z,55.50
2018-08-24T18:17:10.944Z,54.00
2018-08-24T18:19:44.227Z,53.40
2018-08-24T18:22:18.281Z,52.20
2018-08-24T18:24:51.364Z,51.70
2018-08-24T18:27:24.441Z,51.30
2018-08-24T18:29:56.832Z,53.20
2018-08-24T18:32:29.213Z,53.80
2018-08-24T18:35:02.354Z,52.20
2018-08-24T18:37:35.558Z,52.20
2018-08-24T18:40:08.756Z,53.00
2018-08-24T18:42:41.419Z,53.10
2018-08-24T18:45:13.636Z,52.70
2018-08-24T18:47:46.933Z,53.30
2018-08-24T18:50:19.452Z,52.70
2018-08-24T18:52:53.185Z,51.70
2018-08-24T18:55:26.091Z,50.00
2018-08-24T18:57:59.066Z,50.00
2018-08-24T19:00:32.385Z,49.10
2018-08-24T19:03:05.275Z,51.80
2018-08-24T19:05:37.465Z,52.30
2018-08-24T19:08:14.595Z,52.50
2018-08-24T19:10:52.158Z,50.80
2018-08-24T19:13:25.189Z,50.60
2018-08-24T19:15:59.383Z,51.80
2018-08-24T19:18:36.532Z,52.00
2018-08-24T19:21:12.975Z,50.70
2018-08-24T19:23:46.108Z,50.60
2018-08-24T19:26:18.363Z,49.70
2018-08-24T19:28:56.951Z,51.40
2018-08-24T19:31:34.225Z,51.70
2018-08-24T19:34:07.726Z,50.20
2018-08-24T19:36:40.628Z,48.70
2018-08-24T19:39:15.598Z,48.20
2018-08-24T19:41:53.148Z,48.70
2018-08-24T19:44:25.865Z,46.90
2018-08-24T19:46:57.877Z,48.20
2018-08-24T19:49:30.624Z,48.90
2018-08-24T19:52:04.006Z,47.80
2018-08-24T19:54:37.102Z,47.80
2018-08-24T19:57:13.489Z,48.20
2018-08-24T19:59:46.395Z,48.30
2018-08-24T20:02:18.428Z,47.60
2018-08-24T20:04:53.088Z,46.90
2018-08-24T20:07:29.815Z,46.40
2018-08-24T20:10:14.882Z,46.20
2018-08-24T20:12:49.992Z,46.40
2018-08-24T20:15:26.913Z,46.40
2018-08-24T20:17:59.703Z,46.70
2018-08-24T20:20:33.072Z,47.70
2018-08-24T20:23:05.140Z,47.00
2018-08-24T20:25:39.713Z,46.60
2018-08-24T20:28:14.405Z,46.70
2018-08-24T20:30:48.787Z,46.30
2018-08-24T20:33:20.865Z,46.20
2018-08-24T20:35:53.817Z,46.20
2018-08-24T20:38:26.754Z,47.00
2018-08-24T20:40:59.688Z,48.00
2018-08-24T20:43:34.303Z,47.40
2018-08-24T20:46:08.249Z,48.30
2018-08-24T20:48:41.581Z,49.10
2018-08-24T20:51:16.702Z,48.70
2018-08-24T20:53:51.347Z,49.00
2018-08-24T20:56:25.230Z,48.10
2018-08-24T20:59:00.480Z,47.60
2018-08-24T21:01:33.127Z,47.10
2018-08-24T21:04:06.438Z,47.00
2018-08-24T21:06:40.075Z,47.10
2018-08-24T21:09:14.561Z,46.00
2018-08-24T21:11:48.465Z,46.10
2018-08-24T21:14:21.234Z,46.70
2018-08-24T21:16:57.233Z,47.80
2018-08-24T21:19:32.935Z,47.30
2018-08-24T21:22:08.564Z,47.30
2018-08-24T21:24:43.496Z,46.90
2018-08-24T21:27:16.259Z,45.70
2018-08-24T21:29:48.471Z,45.00
2018-08-24T21:32:21.715Z,46.00
2018-08-24T21:34:55.979Z,46.40
2018-08-24T21:37:29.301Z,46.60
2018-08-24T21:40:03.030Z,46.40
2018-08-24T21:42:35.368Z,46.30
2018-08-24T21:45:07.669Z,46.80
2018-08-24T21:47:40.414Z,46.00
2018-08-24T21:50:13.638Z,45.20
2018-08-24T21:52:46.380Z,46.00
2018-08-24T21:55:18.887Z,45.80
2018-08-24T21:57:51.141Z,47.30
2018-08-24T22:00:24.682Z,48.50
2018-08-24T22:02:57.157Z,47.70
2018-08-24T22:05:30.207Z,47.90
2018-08-24T22:08:02.590Z,47.30
2018-08-24T22:10:36.527Z,48.50
2018-08-24T22:13:09.156Z,48.20
2018-08-24T22:15:41.383Z,49.20
2018-08-24T22:18:13.840Z,49.80
2018-08-24T22:20:46.162Z,49.50
2018-08-24T22:23:19.208Z,49.10
2018-08-24T22:25:51.511Z,48.60
2018-08-24T22:28:25.191Z,47.90
2018-08-24T22:30:57.387Z,47.30
2018-08-24T22:33:30.166Z,47.70
2018-08-24T22:36:02.469Z,47.60
2018-08-24T22:38:34.804Z,48.70
2018-08-24T22:41:07.189Z,49.60
2018-08-24T22:43:41.298Z,50.70
2018-08-24T22:46:13.716Z,51.10
2018-08-24T22:48:46.503Z,51.30
2018-08-24T22:51:18.621Z,51.50
2018-08-24T22:53:51.440Z,52.00
2018-08-24T22:56:23.760Z,52.00
2018-08-24T22:58:56.026Z,51.90
2018-08-24T23:01:28.285Z,52.00
2018-08-24T23:04:02.163Z,53.00
2018-08-24T23:06:34.407Z,52.80
2018-08-24T23:09:11.426Z,52.80
2018-08-24T23:11:43.822Z,52.90
2018-08-24T23:14:16.050Z,54.30
2018-08-24T23:16:49.544Z,55.20
2018-08-24T23:19:21.753Z,55.60
2018-08-24T23:21:54.547Z,55.90
2018-08-24T23:24:27.279Z,55.20
2018-08-24T23:26:59.663Z,55.30
2018-08-24T23:29:32.087Z,55.40
2018-08-24T23:32:08.998Z,55.20
2018-08-24T23:34:42.459Z,55.20
2018-08-24T23:37:15.282Z,55.50
2018-08-24T23:39:47.654Z,55.50
2018-08-24T23:42:19.997Z,55.80
2018-08-24T23:44:52.289Z,56.20
2018-08-24T23:47:24.605Z,57.00
2018-08-24T23:49:58.330Z,57.50
2018-08-24T23:52:32.139Z,57.20
2018-08-24T23:55:04.756Z,56.90
2018-08-24T23:57:37.317Z,57.80
