createdAt,value
2023-04-29T00:00:57.568Z,12.58
2023-04-29T00:06:03.496Z,12.76
2023-04-29T00:11:10.329Z,12.93
2023-04-29T00:16:17.330Z,13.09
2023-04-29T00:21:22.137Z,13.25
2023-04-29T00:26:39.245Z,13.40
2023-04-29T00:31:44.245Z,13.57
2023-04-29T00:36:49.386Z,13.71
2023-04-29T00:41:55.735Z,13.88
2023-04-29T00:47:01.817Z,13.99
2023-04-29T00:52:12.277Z,14.17
2023-04-29T00:57:17.586Z,14.34
2023-04-29T01:02:23.393Z,14.49
2023-04-29T01:07:47.790Z,14.66
2023-04-29T01:13:20.419Z,14.85
2023-04-29T01:18:41.145Z,15.02
2023-04-29T01:23:57.220Z,15.21
2023-04-29T01:29:29.311Z,15.35
2023-04-29T01:35:10.596Z,15.56
2023-04-29T01:40:24.813Z,15.75
2023-04-29T01:45:43.901Z,15.95
2023-04-29T01:50:50.034Z,16.06
2023-04-29T01:55:56.260Z,16.26
2023-04-29T02:01:06.376Z,16.43
2023-04-29T02:06:13.394Z,16.57
2023-04-29T02:11:18.907Z,16.62
2023-04-29T02:16:25.367Z,16.79
2023-04-29T02:21:42.488Z,17.02
2023-04-29T02:26:48.727Z,17.14
2023-04-29T02:31:57.302Z,17.28
2023-04-29T02:37:04.732Z,17.40
2023-04-29T02:42:13.826Z,17.62
2023-04-29T02:47:20.663Z,17.80
2023-04-29T02:52:25.862Z,17.96
2023-04-29T02:57:34.053Z,18.08
2023-04-29T03:02:40.475Z,18.17
2023-04-29T03:07:45.563Z,18.34
2023-04-29T03:12:50.604Z,18.45
2023-04-29T03:17:57.584Z,18.46
2023-04-29T03:23:02.517Z,18.65
2023-04-29T03:28:10.138Z,18.80
2023-04-29T03:33:16.588Z,18.94
2023-04-29T03:38:22.657Z,19.04
2023-04-29T03:43:29.110Z,19.16
2023-04-29T03:48:36.184Z,19.21
2023-04-29T03:53:41.981Z,19.39
2023-04-29T03:58:50.945Z,19.50
2023-04-29T04:03:57.939Z,19.68
2023-04-29T04:09:03.212Z,19.82
2023-04-29T04:14:11.812Z,19.92
2023-04-29T04:19:17.138Z,20.01
2023-04-29T04:24:24.440Z,20.15
2023-04-29T04:29:29.488Z,20.31
2023-04-29T04:34:45.478Z,20.41
2023-04-29T04:39:51.196Z,20.57
2023-04-29T04:44:57.241Z,20.72
2023-04-29T04:50:15.861Z,20.77
2023-04-29T04:55:25.406Z,20.93
2023-04-29T05:00:30.511Z,21.01
2023-04-29T05:05:35.881Z,21.07
2023-04-29T05:10:41.430Z,21.20
2023-04-29T05:15:47.818Z,21.31
2023-04-29T05:20:58.555Z,21.37
2023-04-29T05:26:03.610Z,21.49
2023-04-29T05:31:08.929Z,21.56
2023-04-29T05:36:14.190Z,21.67
2023-04-29T05:41:19.364Z,21.82
2023-04-29T05:46:25.443Z,21.86
2023-04-29T05:51:30.679Z,21.96
2023-04-29T06:01:41.702Z,22.22
2023-04-29T06:06:47.020Z,22.27
2023-04-29T06:12:20.501Z,22.38
2023-04-29T06:17:25.899Z,22.33
2023-04-29T06:22:31.256Z,22.44
2023-04-29T06:27:37.848Z,22.58
2023-04-29T06:32:44.189Z,22.66
2023-04-29T06:37:51.049Z,22.73
2023-04-29T06:43:11.522Z,22.93
2023-04-29T06:48:34.358Z,23.00
2023-04-29T06:53:42.970Z,23.12
2023-04-29T06:58:49.770Z,23.21
2023-04-29T07:03:54.413Z,23.16
2023-04-29T07:08:59.094Z,23.29
2023-04-29T07:14:04.254Z,23.37
2023-04-29T07:19:09.148Z,23.40
2023-04-29T07:24:13.867Z,23.48
2023-04-29T07:29:19.042Z,23.70
2023-04-29T07:34:24.245Z,23.79
2023-04-29T07:39:30.579Z,23.90
2023-04-29T07:44:36.089Z,23.82
2023-04-29T07:49:42.537Z,23.75
2023-04-29T07:54:47.720Z,23.94
2023-04-29T07:59:57.016Z,24.15
2023-04-29T08:05:02.311Z,24.44
2023-04-29T08:10:08.785Z,24.63
2023-04-29T08:15:15.439Z,24.83
2023-04-29T08:20:21.365Z,24.58
2023-04-29T08:25:28.330Z,24.37
2023-04-29T08:30:33.424Z,24.24
2023-04-29T08:35:41.682Z,24.13
2023-04-29T08:40:48.470Z,24.22
2023-04-29T08:45:54.159Z,24.12
2023-04-29T08:51:03.485Z,24.03
2023-04-29T08:56:15.768Z,23.96
2023-04-29T09:01:21.457Z,23.80
2023-04-29T09:06:26.837Z,23.54
2023-04-29T09:11:32.765Z,23.40
2023-04-29T09:16:39.650Z,23.23
2023-04-29T09:21:59.823Z,23.05
2023-04-29T09:27:05.633Z,22.87
2023-04-29T09:32:23.201Z,22.62
2023-04-29T09:37:29.706Z,22.42
2023-04-29T09:42:46.413Z,22.33
2023-04-29T09:48:05.033Z,22.22
2023-04-29T09:53:10.634Z,22.06
2023-04-29T09:58:29.495Z,22.00
2023-04-29T10:03:39.571Z,21.87
2023-04-29T10:08:46.433Z,21.77
2023-04-29T10:13:53.975Z,21.68
2023-04-29T10:19:05.880Z,21.49
2023-04-29T10:24:16.284Z,21.37
2023-04-29T10:29:23.917Z,21.26
2023-04-29T10:34:30.423Z,21.13
2023-04-29T10:40:17.344Z,21.02
2023-04-29T10:45:30.479Z,20.88
2023-04-29T10:50:37.721Z,20.70
2023-04-29T10:55:44.623Z,20.59
2023-04-29T11:00:50.537Z,20.54
2023-04-29T11:06:11.225Z,20.50
2023-04-29T11:11:17.470Z,20.39
2023-04-29T11:16:31.439Z,20.35
2023-04-29T11:21:38.567Z,20.29
2023-04-29T11:26:44.973Z,20.18
2023-04-29T11:31:50.221Z,20.05
2023-04-29T11:36:55.604Z,19.95
2023-04-29T11:42:10.036Z,19.78
2023-04-29T11:47:15.287Z,19.68
2023-04-29T11:52:20.309Z,19.54
2023-04-29T11:57:26.396Z,19.40
2023-04-29T12:02:35.269Z,19.30
2023-04-29T12:07:42.192Z,19.19
2023-04-29T12:12:47.923Z,19.07
2023-04-29T12:17:53.709Z,18.98
2023-04-29T12:23:00.679Z,18.87
2023-04-29T12:28:07.210Z,18.76
2023-04-29T12:33:18.147Z,18.65
2023-04-29T12:38:23.901Z,18.52
2023-04-29T12:43:36.752Z,18.45
2023-04-29T12:48:44.961Z,18.29
2023-04-29T12:53:50.123Z,18.16
2023-04-29T12:58:55.456Z,18.01
2023-04-29T13:04:00.871Z,17.86
2023-04-29T13:09:06.826Z,17.79
2023-04-29T13:14:12.697Z,17.73
2023-04-29T13:19:30.060Z,17.60
2023-04-29T13:24:43.752Z,17.62
2023-04-29T13:29:49.794Z,17.63
2023-04-29T13:34:55.862Z,17.61
2023-04-29T13:40:01.883Z,17.57
2023-04-29T13:45:08.206Z,17.55
2023-04-29T13:50:54.289Z,17.49
2023-04-29T13:56:35.074Z,17.47
2023-04-29T14:01:26.145Z,17.50
2023-04-29T14:06:34.023Z,17.59
2023-04-29T14:11:40.129Z,17.52
2023-04-29T14:16:48.237Z,17.51
2023-04-29T14:21:53.767Z,17.44
2023-04-29T14:26:59.456Z,17.38
2023-04-29T14:32:05.213Z,17.29
2023-04-29T14:37:10.823Z,17.17
2023-04-29T14:42:16.446Z,17.02
2023-04-29T14:47:22.350Z,16.90
2023-04-29T14:52:27.901Z,16.84
2023-04-29T14:57:34.142Z,16.74
2023-04-29T15:02:40.083Z,16.65
2023-04-29T15:07:46.095Z,16.57
2023-04-29T15:12:53.534Z,16.50
2023-04-29T15:17:59.199Z,16.41
2023-04-29T15:23:06.183Z,16.31
2023-04-29T15:28:11.967Z,16.19
2023-04-29T15:33:18.883Z,16.09
2023-04-29T15:38:25.195Z,16.00
2023-04-29T15:43:31.588Z,15.92
2023-04-29T15:48:36.560Z,15.85
2023-04-29T15:53:42.483Z,15.78
2023-04-29T15:58:48.417Z,15.72
2023-04-29T16:03:54.019Z,15.58
2023-04-29T16:09:00.695Z,15.46
2023-04-29T16:14:06.365Z,15.32
2023-04-29T16:19:12.222Z,15.25
2023-04-29T16:24:18.411Z,15.24
2023-04-29T16:29:26.400Z,15.21
2023-04-29T16:34:32.096Z,15.12
2023-04-29T16:39:37.303Z,15.08
2023-04-29T16:44:42.686Z,15.01
2023-04-29T16:49:49.398Z,14.92
2023-04-29T16:54:54.625Z,14.85
2023-04-29T16:59:59.911Z,14.77
2023-04-29T17:05:06.377Z,14.68
2023-04-29T17:10:12.583Z,14.58
2023-04-29T17:15:18.013Z,14.49
2023-04-29T17:20:23.545Z,14.38
2023-04-29T17:25:29.570Z,14.18
2023-04-29T17:30:36.568Z,14.00
2023-04-29T17:35:42.261Z,13.81
2023-04-29T17:40:48.013Z,13.62
2023-04-29T17:45:53.703Z,13.51
2023-04-29T17:50:59.250Z,13.43
2023-04-29T17:56:05.162Z,13.38
2023-04-29T18:01:10.121Z,13.42
2023-04-29T18:06:16.807Z,13.33
2023-04-29T18:11:23.554Z,13.27
2023-04-29T18:16:31.067Z,13.19
2023-04-29T18:21:37.544Z,13.18
2023-04-29T18:26:43.696Z,13.19
2023-04-29T18:31:49.470Z,13.11
2023-04-29T18:36:55.078Z,12.99
2023-04-29T18:42:00.655Z,12.86
2023-04-29T18:47:06.302Z,12.80
2023-04-29T18:52:11.779Z,12.68
2023-04-29T18:57:17.292Z,12.50
2023-04-29T19:02:23.555Z,12.40
2023-04-29T19:07:28.967Z,12.31
2023-04-29T19:12:35.925Z,12.27
2023-04-29T19:17:41.304Z,12.24
2023-04-29T19:22:47.430Z,12.15
2023-04-29T19:27:53.045Z,12.11
2023-04-29T19:32:58.569Z,12.08
2023-04-29T19:38:04.282Z,12.14
2023-04-29T19:43:10.484Z,12.14
2023-04-29T19:48:17.237Z,12.10
2023-04-29T19:53:23.168Z,12.15
2023-04-29T19:58:29.159Z,12.17
2023-04-29T20:03:37.356Z,12.19
2023-04-29T20:08:43.537Z,12.31
2023-04-29T20:13:50.546Z,12.33
2023-04-29T20:18:56.155Z,12.30
2023-04-29T20:24:02.439Z,12.28
2023-04-29T20:29:08.267Z,12.21
2023-04-29T20:34:13.822Z,12.10
2023-04-29T20:39:21.056Z,12.04
2023-04-29T20:44:27.150Z,11.98
2023-04-29T20:49:32.624Z,11.88
2023-04-29T20:54:37.753Z,11.86
2023-04-29T20:59:43.322Z,11.80
2023-04-29T21:04:49.322Z,11.62
2023-04-29T21:09:55.539Z,11.50
2023-04-29T21:15:01.063Z,11.28
2023-04-29T21:20:07.206Z,11.13
2023-04-29T21:25:13.035Z,11.08
2023-04-29T21:30:18.088Z,11.08
2023-04-29T21:35:23.000Z,11.07
2023-04-29T21:40:27.931Z,11.14
2023-04-29T21:45:34.924Z,11.14
2023-04-29T21:50:40.395Z,11.06
2023-04-29T21:55:45.144Z,11.10
2023-04-29T22:00:59.730Z,11.27
2023-04-29T22:06:04.844Z,11.29
2023-04-29T22:11:10.178Z,11.29
2023-04-29T22:16:14.881Z,11.33
2023-04-29T22:21:20.970Z,11.36
2023-04-29T22:26:26.901Z,11.44
2023-04-29T22:31:32.186Z,11.55
2023-04-29T22:36:38.963Z,11.68
2023-04-29T22:41:43.961Z,11.86
2023-04-29T22:46:48.854Z,12.05
2023-04-29T22:51:53.993Z,12.16
2023-04-29T22:57:00.667Z,12.35
2023-04-29T23:02:05.566Z,12.53
2023-04-29T23:07:10.331Z,12.70
2023-04-29T23:12:14.990Z,12.80
2023-04-29T23:17:20.054Z,12.88
2023-04-29T23:22:25.224Z,13.03
2023-04-29T23:27:30.434Z,13.18
2023-04-29T23:32:35.416Z,13.35
2023-04-29T23:37:41.616Z,13.52
2023-04-29T23:42:47.250Z,13.71
2023-04-29T23:47:52.294Z,13.92
2023-04-29T23:52:57.288Z,14.07
2023-04-29T23:58:02.224Z,14.30
